createdAt,value
2022-08-04T00:02:12.977Z,99.90
2022-08-04T00:04:45.238Z,99.90
2022-08-04T00:07:44.270Z,99.90
2022-08-04T00:10:16.279Z,99.90
2022-08-04T00:12:49.828Z,99.90
2022-08-04T00:15:18.066Z,99.90
2022-08-04T00:17:49.413Z,99.90
2022-08-04T00:20:19.698Z,99.90
2022-08-04T00:22:48.967Z,99.90
2022-08-04T00:25:16.924Z,99.90
2022-08-04T00:27:44.418Z,99.90
2022-08-04T00:30:11.742Z,99.90
2022-08-04T00:32:41.557Z,99.90
2022-08-04T00:35:14.942Z,99.90
2022-08-04T00:37:45.543Z,99.90
2022-08-04T00:40:31.300Z,99.90
2022-08-04T00:43:13.535Z,99.90
2022-08-04T00:46:10.930Z,99.90
2022-08-04T00:48:58.776Z,99.90
2022-08-04T00:51:31.841Z,99.90
2022-08-04T00:54:12.409Z,99.90
2022-08-04T00:57:03.552Z,99.90
2022-08-04T01:00:02.870Z,99.90
2022-08-04T01:02:49.879Z,99.90
2022-08-04T01:05:29.022Z,99.90
2022-08-04T01:08:23.186Z,99.90
2022-08-04T01:11:18.387Z,99.90
2022-08-04T01:14:27.397Z,99.90
2022-08-04T01:17:19.302Z,99.90
2022-08-04T01:20:02.875Z,99.90
2022-08-04T01:22:33.002Z,99.90
2022-08-04T01:25:23.405Z,99.90
2022-08-04T01:28:04.641Z,99.90
2022-08-04T01:30:34.963Z,99.90
2022-08-04T01:33:12.490Z,99.90
2022-08-04T01:35:54.951Z,99.90
2022-08-04T01:38:33.511Z,99.90
2022-08-04T01:41:10.206Z,99.90
2022-08-04T01:43:42.719Z,99.90
2022-08-04T01:46:22.038Z,99.90
2022-08-04T01:48:56.191Z,99.90
2022-08-04T01:51:26.395Z,99.90
2022-08-04T01:53:54.818Z,99.90
2022-08-04T01:56:28.583Z,99.90
2022-08-04T01:58:57.969Z,99.90
2022-08-04T02:01:28.133Z,99.90
2022-08-04T02:04:18.606Z,99.90
2022-08-04T02:07:20.648Z,99.90
2022-08-04T02:10:23.732Z,99.90
2022-08-04T02:13:05.721Z,99.90
2022-08-04T02:15:46.991Z,99.90
2022-08-04T02:18:48.794Z,99.90
2022-08-04T02:21:27.459Z,99.90
2022-08-04T02:24:20.708Z,99.90
2022-08-04T02:26:50.304Z,99.90
2022-08-04T02:29:22.093Z,99.90
2022-08-04T02:32:01.840Z,99.90
2022-08-04T02:34:31.473Z,99.90
2022-08-04T02:37:32.089Z,99.90
2022-08-04T02:40:04.268Z,99.90
2022-08-04T02:42:37.436Z,99.90
2022-08-04T02:45:09.982Z,99.90
2022-08-04T02:48:28.768Z,99.90
2022-08-04T02:51:02.366Z,99.90
2022-08-04T02:53:41.114Z,99.90
2022-08-04T02:56:14.675Z,99.90
2022-08-04T02:58:53.416Z,99.90
2022-08-04T03:01:33.554Z,99.90
2022-08-04T03:04:37.320Z,99.90
2022-08-04T03:08:02.607Z,99.90
2022-08-04T03:11:09.375Z,99.90
2022-08-04T03:14:02.063Z,99.90
2022-08-04T03:17:36.625Z,99.90
2022-08-04T03:21:17.415Z,99.90
2022-08-04T03:24:23.526Z,99.90
2022-08-04T03:30:52.839Z,99.90
2022-08-04T03:34:04.995Z,99.90
2022-08-04T03:37:46.381Z,99.90
2022-08-04T03:48:50.369Z,99.90
2022-08-04T04:19:58.620Z,99.90
2022-08-04T04:22:52.710Z,99.90
2022-08-04T04:30:44.370Z,99.90
2022-08-04T04:33:06.766Z,99.90
2022-08-04T04:36:36.779Z,99.90
2022-08-04T04:43:09.082Z,99.90
2022-08-04T04:46:15.457Z,99.90
2022-08-04T04:49:15.949Z,99.90
2022-08-04T04:52:23.932Z,99.90
2022-08-04T04:55:05.214Z,99.90
2022-08-04T04:57:54.305Z,99.90
2022-08-04T05:00:49.198Z,99.90
2022-08-04T05:03:37.571Z,99.90
2022-08-04T05:06:18.341Z,99.90
2022-08-04T05:09:24.823Z,99.90
2022-08-04T05:14:22.792Z,99.90
2022-08-04T05:15:37.520Z,99.90
2022-08-04T05:18:13.966Z,99.90
2022-08-04T05:21:03.424Z,99.90
2022-08-04T05:23:39.565Z,99.90
2022-08-04T05:26:22.234Z,99.90
2022-08-04T05:28:57.075Z,99.90
2022-08-04T05:31:42.217Z,99.90
2022-08-04T05:34:30.382Z,99.90
2022-08-04T05:37:22.939Z,99.90
2022-08-04T05:40:25.786Z,99.90
2022-08-04T05:43:10.603Z,99.90
2022-08-04T05:46:10.541Z,99.90
2022-08-04T06:00:39.088Z,99.90
2022-08-04T06:12:02.037Z,99.90
2022-08-04T06:15:09.393Z,99.90
2022-08-04T06:19:57.535Z,99.90
2022-08-04T06:21:31.271Z,99.90
2022-08-04T06:24:04.843Z,99.90
2022-08-04T06:26:55.951Z,99.90
2022-08-04T06:29:37.016Z,99.90
2022-08-04T06:32:34.734Z,99.90
2022-08-04T06:35:15.829Z,99.90
2022-08-04T06:38:01.194Z,98.50
2022-08-04T06:40:34.986Z,97.30
2022-08-04T06:43:07.462Z,96.30
2022-08-04T06:45:38.863Z,95.10
2022-08-04T06:48:08.819Z,93.90
2022-08-04T06:51:26.923Z,93.80
2022-08-04T06:53:25.835Z,94.20
2022-08-04T06:55:54.490Z,94.30
2022-08-04T06:58:22.945Z,94.10
2022-08-04T07:00:51.319Z,93.60
2022-08-04T07:03:19.489Z,92.90
2022-08-04T07:05:48.326Z,92.80
2022-08-04T07:08:16.492Z,92.10
2022-08-04T07:10:45.227Z,91.80
2022-08-04T07:13:13.081Z,91.90
2022-08-04T07:15:43.639Z,91.80
2022-08-04T07:18:10.990Z,92.20
2022-08-04T07:20:42.016Z,92.50
2022-08-04T07:23:11.244Z,93.20
2022-08-04T07:25:59.048Z,93.80
2022-08-04T07:28:29.066Z,94.10
2022-08-04T07:30:57.804Z,95.80
2022-08-04T07:33:26.004Z,96.60
2022-08-04T07:36:04.547Z,96.90
2022-08-04T07:38:48.214Z,97.50
2022-08-04T07:41:40.476Z,97.70
2022-08-04T07:44:09.518Z,98.30
2022-08-04T07:46:37.529Z,98.40
2022-08-04T07:49:05.992Z,99.20
2022-08-04T07:51:35.631Z,99.90
2022-08-04T07:54:05.188Z,99.60
2022-08-04T07:56:33.930Z,99.70
2022-08-04T07:59:02.684Z,98.90
2022-08-04T08:01:30.404Z,99.20
2022-08-04T08:03:58.745Z,98.30
2022-08-04T08:06:32.785Z,99.30
2022-08-04T08:09:13.419Z,98.30
2022-08-04T08:12:37.481Z,98.30
2022-08-04T08:14:31.542Z,96.40
2022-08-04T08:17:02.240Z,97.10
2022-08-04T08:19:31.185Z,97.00
2022-08-04T08:22:00.972Z,97.20
2022-08-04T08:24:35.235Z,96.80
2022-08-04T08:27:06.956Z,96.50
2022-08-04T08:29:35.580Z,95.60
2022-08-04T08:32:08.637Z,95.90
2022-08-04T08:34:38.570Z,96.60
2022-08-04T08:37:27.474Z,96.20
2022-08-04T08:40:16.279Z,95.80
2022-08-04T08:44:04.611Z,95.30
2022-08-04T08:46:48.403Z,95.70
2022-08-04T08:50:02.152Z,94.70
2022-08-04T08:53:00.923Z,94.50
2022-08-04T08:55:37.514Z,93.60
2022-08-04T08:58:29.455Z,93.60
2022-08-04T09:01:21.034Z,90.90
2022-08-04T09:04:23.616Z,86.50
2022-08-04T09:07:13.617Z,83.00
2022-08-04T09:10:10.122Z,82.70
2022-08-04T09:13:15.940Z,81.20
2022-08-04T09:16:05.351Z,80.80
2022-08-04T09:18:32.671Z,80.20
2022-08-04T09:21:13.886Z,79.20
2022-08-04T09:23:51.402Z,77.60
2022-08-04T09:26:26.852Z,80.00
2022-08-04T09:29:08.479Z,80.40
2022-08-04T09:32:07.075Z,82.60
2022-08-04T09:35:03.954Z,81.00
2022-08-04T09:37:48.082Z,81.70
2022-08-04T09:40:31.751Z,79.90
2022-08-04T09:43:25.034Z,80.10
2022-08-04T09:46:07.452Z,80.40
2022-08-04T09:48:55.052Z,81.90
2022-08-04T09:51:57.342Z,84.50
2022-08-04T09:54:38.763Z,84.60
2022-08-04T09:57:24.170Z,82.00
2022-08-04T10:00:09.169Z,81.20
2022-08-04T10:03:00.893Z,80.60
2022-08-04T10:06:00.871Z,81.00
2022-08-04T10:09:09.467Z,83.30
2022-08-04T10:11:56.813Z,82.80
2022-08-04T10:14:52.807Z,83.00
2022-08-04T10:17:22.403Z,80.00
2022-08-04T10:19:59.555Z,76.00
2022-08-04T10:22:49.650Z,73.00
2022-08-04T10:26:06.859Z,73.90
2022-08-04T10:28:47.522Z,74.70
2022-08-04T10:31:22.550Z,74.90
2022-08-04T10:33:54.507Z,77.20
2022-08-04T10:36:26.999Z,80.10
2022-08-04T10:39:02.448Z,80.40
2022-08-04T10:42:00.889Z,82.50
2022-08-04T10:45:07.783Z,82.10
2022-08-04T10:47:57.746Z,84.40
2022-08-04T10:50:26.421Z,85.60
2022-08-04T10:53:05.406Z,86.80
2022-08-04T10:56:15.294Z,90.00
2022-08-04T10:58:58.215Z,90.80
2022-08-04T11:02:02.992Z,90.80
2022-08-04T11:04:46.635Z,91.40
2022-08-04T11:07:17.470Z,91.40
2022-08-04T11:09:45.753Z,92.20
2022-08-04T11:12:19.147Z,92.60
2022-08-04T11:15:04.118Z,92.60
2022-08-04T11:17:50.246Z,92.40
2022-08-04T11:20:36.579Z,92.00
2022-08-04T11:23:10.550Z,92.10
2022-08-04T11:25:59.041Z,92.10
2022-08-04T11:29:04.080Z,92.60
2022-08-04T11:31:39.151Z,92.90
2022-08-04T11:34:15.795Z,93.10
2022-08-04T11:36:51.770Z,92.90
2022-08-04T11:39:35.858Z,92.90
2022-08-04T11:42:28.217Z,92.50
2022-08-04T11:45:05.748Z,92.40
2022-08-04T11:47:39.941Z,92.40
2022-08-04T11:50:12.883Z,91.90
2022-08-04T11:52:44.215Z,90.70
2022-08-04T11:55:16.051Z,91.20
2022-08-04T11:57:44.372Z,90.10
2022-08-04T12:00:17.482Z,88.60
2022-08-04T12:03:22.958Z,86.80
2022-08-04T12:06:17.473Z,83.30
2022-08-04T12:09:12.883Z,83.30
2022-08-04T12:12:05.435Z,84.00
2022-08-04T12:14:57.495Z,81.10
2022-08-04T12:17:52.016Z,82.10
2022-08-04T12:20:31.461Z,83.40
2022-08-04T12:23:05.420Z,83.70
2022-08-04T12:25:44.736Z,80.70
2022-08-04T12:28:23.435Z,80.60
2022-08-04T12:31:01.444Z,80.60
2022-08-04T12:34:05.145Z,80.00
2022-08-04T12:36:46.842Z,81.80
2022-08-04T12:39:19.557Z,82.50
2022-08-04T12:42:09.954Z,82.80
2022-08-04T12:44:42.697Z,82.70
2022-08-04T12:47:25.827Z,82.40
2022-08-04T12:50:00.716Z,81.90
2022-08-04T12:53:05.155Z,83.10
2022-08-04T12:55:35.095Z,83.40
2022-08-04T12:58:11.627Z,84.10
2022-08-04T13:00:41.710Z,85.20
2022-08-04T13:03:12.539Z,86.30
2022-08-04T13:05:42.053Z,87.80
2022-08-04T13:08:11.258Z,88.50
2022-08-04T13:10:41.827Z,89.90
2022-08-04T13:13:16.601Z,89.50
2022-08-04T13:15:47.162Z,90.40
2022-08-04T13:18:29.302Z,90.90
2022-08-04T13:21:20.924Z,91.30
2022-08-04T13:24:20.281Z,91.40
2022-08-04T13:26:55.985Z,92.00
2022-08-04T13:29:59.902Z,92.90
2022-08-04T13:32:20.317Z,93.20
2022-08-04T13:34:52.640Z,93.40
2022-08-04T13:37:26.261Z,94.30
2022-08-04T13:39:55.964Z,94.40
2022-08-04T13:42:25.884Z,94.20
2022-08-04T13:44:57.815Z,94.20
2022-08-04T13:47:34.331Z,94.60
2022-08-04T13:50:23.674Z,95.10
2022-08-04T13:52:54.182Z,95.60
2022-08-04T13:55:30.702Z,96.00
2022-08-04T13:58:22.207Z,96.10
2022-08-04T14:00:55.289Z,96.30
2022-08-04T14:03:53.504Z,96.70
2022-08-04T14:06:29.110Z,97.00
2022-08-04T14:09:01.514Z,97.10
2022-08-04T14:12:08.840Z,97.00
2022-08-04T14:14:29.581Z,97.10
2022-08-04T14:16:57.012Z,97.40
2022-08-04T14:19:29.219Z,97.60
2022-08-04T14:21:58.502Z,97.90
2022-08-04T14:24:27.880Z,97.80
2022-08-04T14:27:01.624Z,98.90
2022-08-04T14:29:38.502Z,98.30
2022-08-04T14:32:12.957Z,98.40
2022-08-04T14:34:45.169Z,98.10
2022-08-04T14:37:20.651Z,98.10
2022-08-04T14:40:17.368Z,98.00
2022-08-04T14:42:55.312Z,98.30
2022-08-04T14:46:03.704Z,98.60
2022-08-04T14:48:31.434Z,98.20
2022-08-04T14:50:58.799Z,98.20
2022-08-04T14:53:29.171Z,97.90
2022-08-04T14:55:59.171Z,96.90
2022-08-04T14:58:37.278Z,97.20
2022-08-04T15:01:10.712Z,97.00
2022-08-04T15:03:50.546Z,97.40
2022-08-04T15:06:26.000Z,97.50
2022-08-04T15:08:55.756Z,97.50
2022-08-04T15:11:24.463Z,97.70
2022-08-04T15:13:53.404Z,97.90
2022-08-04T15:16:22.581Z,97.80
2022-08-04T15:18:50.890Z,97.70
2022-08-04T15:21:22.259Z,97.00
2022-08-04T15:23:50.535Z,96.80
2022-08-04T15:26:36.748Z,97.80
2022-08-04T15:29:16.810Z,98.60
2022-08-04T15:32:06.999Z,99.30
2022-08-04T15:34:54.802Z,99.10
2022-08-04T15:37:28.773Z,98.80
2022-08-04T15:40:12.782Z,97.70
2022-08-04T15:42:48.865Z,97.10
2022-08-04T15:45:15.985Z,96.50
2022-08-04T15:47:49.904Z,96.80
2022-08-04T15:50:28.516Z,97.30
2022-08-04T15:53:01.289Z,97.50
2022-08-04T15:55:41.468Z,97.50
2022-08-04T15:58:12.900Z,97.10
2022-08-04T16:00:54.064Z,96.60
2022-08-04T16:03:55.300Z,96.40
2022-08-04T16:06:27.477Z,95.60
2022-08-04T16:09:05.156Z,95.50
2022-08-04T16:11:40.382Z,95.20
2022-08-04T16:14:09.124Z,94.70
2022-08-04T16:16:49.831Z,95.00
2022-08-04T16:19:47.511Z,95.80
2022-08-04T16:22:33.422Z,95.60
2022-08-04T16:25:01.344Z,94.60
2022-08-04T16:27:43.361Z,94.10
2022-08-04T16:30:14.471Z,94.00
2022-08-04T16:32:44.350Z,94.70
2022-08-04T16:35:26.013Z,95.70
2022-08-04T16:38:10.247Z,96.60
2022-08-04T16:40:44.037Z,97.20
2022-08-04T16:43:18.975Z,98.10
2022-08-04T16:46:03.863Z,98.60
2022-08-04T16:48:34.481Z,99.20
2022-08-04T16:51:07.555Z,99.30
2022-08-04T16:53:53.965Z,99.60
2022-08-04T16:56:30.262Z,99.60
2022-08-04T16:59:07.341Z,99.80
2022-08-04T17:01:35.015Z,99.40
2022-08-04T17:04:07.331Z,99.90
2022-08-04T17:06:37.803Z,99.70
2022-08-04T17:09:17.378Z,99.60
2022-08-04T17:11:46.778Z,99.90
2022-08-04T17:14:14.199Z,99.90
2022-08-04T17:16:42.756Z,99.90
2022-08-04T17:19:24.198Z,99.90
2022-08-04T17:22:04.622Z,99.90
2022-08-04T17:24:38.685Z,99.90
2022-08-04T17:28:19.283Z,99.90
2022-08-04T17:29:54.611Z,99.90
2022-08-04T17:32:23.463Z,99.90
2022-08-04T17:34:55.507Z,99.90
2022-08-04T17:37:51.894Z,99.90
2022-08-04T17:40:22.730Z,99.90
2022-08-04T17:44:01.410Z,99.90
2022-08-04T17:46:29.410Z,99.90
2022-08-04T17:48:58.512Z,99.90
2022-08-04T17:52:05.328Z,99.90
2022-08-04T17:54:39.934Z,99.90
2022-08-04T17:57:21.295Z,99.90
2022-08-04T18:02:53.091Z,99.90
2022-08-04T18:05:50.164Z,99.90
2022-08-04T18:08:39.780Z,99.90
2022-08-04T18:11:02.572Z,99.90
2022-08-04T18:13:29.886Z,99.90
2022-08-04T18:16:12.594Z,99.90
2022-08-04T18:19:08.062Z,99.90
2022-08-04T18:21:45.484Z,99.90
2022-08-04T18:24:34.222Z,99.90
2022-08-04T18:27:09.931Z,99.90
2022-08-04T18:32:33.291Z,99.90
2022-08-04T18:35:05.790Z,99.90
2022-08-04T18:38:06.405Z,99.90
2022-08-04T18:40:31.143Z,99.90
2022-08-04T18:43:06.313Z,99.90
2022-08-04T18:45:34.472Z,99.90
2022-08-04T18:48:14.569Z,99.90
2022-08-04T18:51:10.226Z,99.90
2022-08-04T18:53:34.896Z,99.90
2022-08-04T18:56:06.194Z,99.90
2022-08-04T18:58:45.136Z,99.90
2022-08-04T19:01:14.026Z,99.90
2022-08-04T19:03:50.824Z,99.90
2022-08-04T19:06:26.090Z,99.90
2022-08-04T19:08:54.854Z,99.90
2022-08-04T19:11:38.102Z,99.90
2022-08-04T19:14:13.731Z,99.90
2022-08-04T19:16:46.117Z,99.90
2022-08-04T19:19:15.438Z,99.90
2022-08-04T19:22:00.608Z,99.90
2022-08-04T19:24:34.632Z,99.90
2022-08-04T19:27:08.331Z,99.90
2022-08-04T19:29:41.131Z,99.90
2022-08-04T19:32:14.040Z,99.90
2022-08-04T19:34:45.856Z,99.90
2022-08-04T19:37:56.319Z,99.90
2022-08-04T19:40:06.119Z,99.90
2022-08-04T19:42:34.503Z,99.90
2022-08-04T19:45:02.202Z,99.90
2022-08-04T19:48:11.657Z,99.90
2022-08-04T19:50:16.947Z,99.90
2022-08-04T19:52:51.621Z,99.90
2022-08-04T19:55:37.793Z,99.90
2022-08-04T19:58:08.396Z,99.90
2022-08-04T20:00:38.074Z,99.90
2022-08-04T20:03:11.250Z,99.90
2022-08-04T20:05:55.366Z,99.90
2022-08-04T20:08:29.160Z,99.90
2022-08-04T20:10:57.832Z,99.90
2022-08-04T20:13:30.965Z,99.90
2022-08-04T20:16:28.377Z,99.90
2022-08-04T20:18:55.470Z,99.90
2022-08-04T20:21:53.838Z,99.90
2022-08-04T20:24:37.774Z,99.90
2022-08-04T20:26:59.648Z,99.90
2022-08-04T20:29:40.171Z,99.90
2022-08-04T20:32:09.618Z,99.90
2022-08-04T20:34:40.159Z,99.90
2022-08-04T20:37:10.253Z,99.90
2022-08-04T20:39:38.376Z,99.90
2022-08-04T20:42:06.553Z,99.90
2022-08-04T20:44:34.015Z,99.90
2022-08-04T20:47:01.561Z,99.90
2022-08-04T20:49:34.934Z,99.90
2022-08-04T20:52:13.440Z,99.90
2022-08-04T20:54:48.252Z,99.90
2022-08-04T20:57:16.722Z,99.90
2022-08-04T21:00:06.352Z,99.90
2022-08-04T21:02:34.767Z,99.90
2022-08-04T21:05:04.507Z,99.90
2022-08-04T21:07:34.954Z,99.90
2022-08-04T21:10:08.997Z,99.90
2022-08-04T21:12:36.169Z,99.90
2022-08-04T21:15:13.368Z,99.90
2022-08-04T21:17:57.456Z,99.90
2022-08-04T21:20:28.868Z,99.90
2022-08-04T21:23:01.594Z,99.90
2022-08-04T21:25:29.808Z,99.90
2022-08-04T21:27:58.817Z,99.90
2022-08-04T21:30:32.749Z,99.90
2022-08-04T21:33:04.882Z,99.90
2022-08-04T21:35:38.390Z,99.90
2022-08-04T21:38:17.290Z,99.90
2022-08-04T21:40:53.602Z,99.90
2022-08-04T21:43:27.040Z,99.90
2022-08-04T21:45:55.719Z,99.90
2022-08-04T21:48:27.713Z,99.90
2022-08-04T21:50:55.221Z,99.90
2022-08-04T21:53:22.735Z,99.90
2022-08-04T21:56:04.493Z,99.90
2022-08-04T21:58:37.873Z,99.90
2022-08-04T22:01:12.991Z,99.90
2022-08-04T22:03:53.243Z,99.90
2022-08-04T22:06:28.242Z,99.90
2022-08-04T22:08:57.155Z,99.90
2022-08-04T22:11:27.681Z,99.90
2022-08-04T22:14:15.411Z,99.90
2022-08-04T22:16:44.861Z,99.90
2022-08-04T22:19:13.665Z,99.90
2022-08-04T22:21:45.283Z,99.90
2022-08-04T22:24:14.528Z,99.90
2022-08-04T22:26:42.234Z,99.90
2022-08-04T22:29:14.687Z,99.90
2022-08-04T22:31:53.274Z,99.90
2022-08-04T22:34:25.010Z,99.90
2022-08-04T22:36:53.591Z,99.90
2022-08-04T22:39:23.337Z,99.90
2022-08-04T22:42:04.060Z,99.90
2022-08-04T22:44:33.274Z,99.90
2022-08-04T22:47:00.962Z,99.90
2022-08-04T22:49:31.461Z,99.90
2022-08-04T22:51:59.590Z,99.90
2022-08-04T22:54:28.664Z,99.90
2022-08-04T22:56:57.528Z,99.90
2022-08-04T22:59:25.383Z,99.90
2022-08-04T23:02:00.628Z,99.90
2022-08-04T23:04:31.495Z,99.90
2022-08-04T23:07:01.323Z,99.90
2022-08-04T23:09:49.533Z,99.90
2022-08-04T23:12:27.297Z,99.90
2022-08-04T23:14:58.608Z,99.90
2022-08-04T23:17:27.822Z,99.90
2022-08-04T23:19:58.811Z,99.90
2022-08-04T23:22:36.938Z,99.90
2022-08-04T23:25:16.112Z,99.90
2022-08-04T23:27:51.427Z,99.90
2022-08-04T23:30:30.151Z,99.90
2022-08-04T23:32:58.033Z,99.90
2022-08-04T23:35:25.230Z,99.90
2022-08-04T23:37:56.505Z,99.90
2022-08-04T23:40:33.557Z,99.90
2022-08-04T23:43:17.534Z,99.90
2022-08-04T23:46:07.454Z,99.90
2022-08-04T23:48:35.076Z,99.90
2022-08-04T23:51:14.406Z,99.90
2022-08-04T23:54:01.846Z,99.90
2022-08-04T23:56:35.587Z,99.90
2022-08-04T23:59:05.530Z,99.90
