createdAt,value
2023-03-17T00:05:26.023Z,32.40
2023-03-17T00:15:26.035Z,37.90
2023-03-17T00:25:26.026Z,32.40
2023-03-17T00:35:26.136Z,31.40
2023-03-17T00:45:25.989Z,33.40
2023-03-17T00:55:26.054Z,33.70
2023-03-17T01:05:26.046Z,35.80
2023-03-17T01:15:26.004Z,23.10
2023-03-17T01:25:26.004Z,25.50
2023-03-17T01:35:26.026Z,24.60
2023-03-17T01:45:26.072Z,25.80
2023-03-17T01:55:26.030Z,25.10
2023-03-17T02:05:26.026Z,27.00
2023-03-17T02:15:26.066Z,28.40
2023-03-17T02:25:26.066Z,22.90
2023-03-17T02:35:26.064Z,29.90
2023-03-17T02:45:26.065Z,27.60
2023-03-17T02:55:26.061Z,24.80
2023-03-17T03:05:26.042Z,28.40
2023-03-17T03:15:26.052Z,31.50
2023-03-17T03:25:26.042Z,26.70
2023-03-17T03:35:26.044Z,25.40
2023-03-17T03:45:26.072Z,27.40
2023-03-17T03:55:26.114Z,25.90
2023-03-17T04:05:26.104Z,21.40
2023-03-17T04:15:26.088Z,29.20
2023-03-17T04:25:26.077Z,25.60
2023-03-17T04:35:26.096Z,20.20
2023-03-17T04:45:26.102Z,25.10
2023-03-17T04:55:26.103Z,27.20
2023-03-17T05:05:26.156Z,27.20
2023-03-17T05:15:26.167Z,27.50
2023-03-17T05:25:26.078Z,32.00
2023-03-17T05:35:26.110Z,28.30
2023-03-17T05:45:26.106Z,23.20
2023-03-17T05:55:26.218Z,31.30
2023-03-17T06:05:26.106Z,29.60
2023-03-17T06:15:26.189Z,30.10
2023-03-17T06:25:26.764Z,23.00
2023-03-17T06:35:26.210Z,32.20
2023-03-17T06:45:26.131Z,34.30
2023-03-17T06:55:26.146Z,40.50
2023-03-17T07:05:26.141Z,42.10
2023-03-17T07:15:26.146Z,41.40
2023-03-17T07:25:26.141Z,40.00
2023-03-17T07:35:26.197Z,29.30
2023-03-17T07:45:26.214Z,37.10
2023-03-17T07:55:26.169Z,39.60
2023-03-17T08:05:26.150Z,38.70
2023-03-17T08:15:26.177Z,43.90
2023-03-17T08:25:26.200Z,35.60
2023-03-17T08:35:26.176Z,37.30
2023-03-17T08:45:26.157Z,33.50
2023-03-17T08:55:26.191Z,28.30
2023-03-17T09:05:26.155Z,38.40
2023-03-17T09:15:26.197Z,30.60
2023-03-17T09:25:26.173Z,23.00
2023-03-17T09:35:26.186Z,23.80
2023-03-17T09:45:26.215Z,19.30
2023-03-17T09:55:26.154Z,21.90
2023-03-17T10:05:26.281Z,22.70
2023-03-17T10:15:26.201Z,18.10
2023-03-17T10:25:26.177Z,18.40
2023-03-17T10:35:26.246Z,9.70
2023-03-17T10:45:26.213Z,13.30
2023-03-17T10:55:26.216Z,12.60
2023-03-17T11:05:26.193Z,12.70
2023-03-17T11:15:26.199Z,11.70
2023-03-17T11:25:26.199Z,9.90
2023-03-17T11:35:26.238Z,13.70
2023-03-17T11:45:26.241Z,9.20
2023-03-17T11:55:26.512Z,8.90
2023-03-17T12:05:26.235Z,8.30
2023-03-17T12:25:26.234Z,8.90
2023-03-17T12:35:26.440Z,7.80
2023-03-17T12:45:26.234Z,9.20
2023-03-17T12:55:26.249Z,17.00
2023-03-17T13:05:26.233Z,9.80
2023-03-17T13:15:26.256Z,8.60
2023-03-17T13:25:26.277Z,8.10
2023-03-17T13:35:26.257Z,8.10
2023-03-17T13:45:26.252Z,7.40
2023-03-17T13:55:26.457Z,8.50
2023-03-17T14:05:26.311Z,6.80
2023-03-17T14:15:26.382Z,8.70
2023-03-17T14:25:26.286Z,8.90
2023-03-17T14:35:26.452Z,9.20
2023-03-17T14:45:26.322Z,9.60
2023-03-17T14:55:26.414Z,12.20
2023-03-17T15:05:26.439Z,9.40
2023-03-17T15:15:26.416Z,9.60
2023-03-17T15:25:28.877Z,17.40
2023-03-17T15:35:26.330Z,9.30
2023-03-17T15:45:26.386Z,9.60
2023-03-17T15:55:26.466Z,24.10
2023-03-17T16:05:26.374Z,7.30
2023-03-17T16:15:26.354Z,9.60
2023-03-17T16:25:26.471Z,9.80
2023-03-17T16:35:26.328Z,9.00
2023-03-17T16:45:26.344Z,10.10
2023-03-17T16:55:26.334Z,10.70
2023-03-17T17:05:26.363Z,11.50
2023-03-17T17:15:26.355Z,10.90
2023-03-17T17:25:26.377Z,13.80
2023-03-17T17:35:26.378Z,12.20
2023-03-17T17:45:26.392Z,14.60
2023-03-17T17:55:26.392Z,14.70
2023-03-17T18:05:26.368Z,15.90
2023-03-17T18:15:26.376Z,16.40
2023-03-17T18:25:26.392Z,20.20
2023-03-17T18:35:26.494Z,20.80
2023-03-17T18:45:26.375Z,20.70
2023-03-17T18:55:26.401Z,23.30
2023-03-17T19:05:26.465Z,21.90
2023-03-17T19:15:26.511Z,22.00
2023-03-17T19:25:26.411Z,22.80
2023-03-17T19:35:26.416Z,20.40
2023-03-17T19:45:26.428Z,22.00
2023-03-17T19:55:26.429Z,23.90
2023-03-17T20:05:26.435Z,24.50
2023-03-17T20:15:26.443Z,25.30
2023-03-17T20:25:26.406Z,26.70
2023-03-17T20:35:26.441Z,25.60
2023-03-17T20:45:26.439Z,22.30
2023-03-17T20:55:26.439Z,24.30
2023-03-17T21:05:26.442Z,22.50
2023-03-17T21:15:26.447Z,27.30
2023-03-17T21:25:26.462Z,29.00
2023-03-17T21:35:26.528Z,24.70
2023-03-17T21:45:26.568Z,24.30
2023-03-17T21:55:26.468Z,24.00
2023-03-17T22:05:26.439Z,26.90
2023-03-17T22:15:26.471Z,29.50
2023-03-17T22:25:26.463Z,25.70
2023-03-17T22:35:26.478Z,22.60
2023-03-17T22:45:26.546Z,22.50
2023-03-17T22:55:26.520Z,23.60
2023-03-17T23:05:26.476Z,21.70
2023-03-17T23:15:26.699Z,21.10
2023-03-17T23:25:26.608Z,22.00
2023-03-17T23:35:26.536Z,25.90
2023-03-17T23:45:26.625Z,19.60
2023-03-17T23:55:26.513Z,22.50
