createdAt,value
2023-05-07T00:01:04.228Z,17.01
2023-05-07T00:03:32.538Z,16.95
2023-05-07T00:06:00.986Z,16.96
2023-05-07T00:08:28.901Z,16.88
2023-05-07T00:10:56.785Z,16.78
2023-05-07T00:13:24.743Z,16.63
2023-05-07T00:15:52.740Z,16.53
2023-05-07T00:18:23.525Z,16.49
2023-05-07T00:20:51.552Z,16.47
2023-05-07T00:23:19.456Z,16.43
2023-05-07T00:25:53.323Z,16.46
2023-05-07T00:28:23.832Z,16.44
2023-05-07T00:30:51.788Z,16.37
2023-05-07T00:33:21.361Z,16.36
2023-05-07T00:35:49.849Z,16.36
2023-05-07T00:38:17.717Z,16.36
2023-05-07T00:40:46.383Z,16.37
2023-05-07T00:43:14.388Z,16.37
2023-05-07T00:45:42.507Z,16.36
2023-05-07T00:48:10.800Z,16.36
2023-05-07T00:50:38.913Z,16.35
2023-05-07T00:53:07.707Z,16.29
2023-05-07T00:55:36.693Z,16.26
2023-05-07T00:58:04.688Z,16.27
2023-05-07T01:00:33.188Z,16.20
2023-05-07T01:03:01.417Z,16.14
2023-05-07T01:05:31.501Z,16.15
2023-05-07T01:08:00.956Z,16.11
2023-05-07T01:10:31.475Z,16.09
2023-05-07T01:13:00.568Z,16.11
2023-05-07T01:15:28.860Z,16.11
2023-05-07T01:17:57.961Z,16.12
2023-05-07T01:20:31.540Z,16.09
2023-05-07T01:23:01.867Z,16.09
2023-05-07T01:25:30.038Z,16.05
2023-05-07T01:28:01.240Z,16.01
2023-05-07T01:30:31.893Z,16.00
2023-05-07T01:33:05.654Z,16.00
2023-05-07T01:35:39.923Z,16.05
2023-05-07T01:38:09.050Z,16.04
2023-05-07T01:40:37.301Z,16.00
2023-05-07T01:43:06.524Z,15.96
2023-05-07T01:45:36.142Z,15.92
2023-05-07T01:48:04.784Z,15.89
2023-05-07T01:50:33.599Z,15.89
2023-05-07T01:53:03.376Z,15.87
2023-05-07T01:55:31.317Z,15.84
2023-05-07T01:57:59.998Z,15.80
2023-05-07T02:00:28.217Z,15.77
2023-05-07T02:02:56.213Z,15.73
2023-05-07T02:05:32.436Z,15.71
2023-05-07T02:08:05.314Z,15.68
2023-05-07T02:10:33.507Z,15.67
2023-05-07T02:13:02.913Z,15.68
2023-05-07T02:15:31.108Z,15.64
2023-05-07T02:18:04.404Z,15.57
2023-05-07T02:20:32.789Z,15.52
2023-05-07T02:23:01.459Z,15.49
2023-05-07T02:25:30.620Z,15.46
2023-05-07T02:27:58.808Z,15.43
2023-05-07T02:30:35.282Z,15.43
2023-05-07T02:33:03.523Z,15.43
2023-05-07T02:35:31.942Z,15.39
2023-05-07T02:38:00.147Z,15.36
2023-05-07T02:40:28.021Z,15.35
2023-05-07T02:42:56.305Z,15.32
2023-05-07T02:45:24.192Z,15.30
2023-05-07T02:47:53.431Z,15.25
2023-05-07T02:50:21.575Z,15.23
2023-05-07T02:52:49.498Z,15.23
2023-05-07T02:55:17.680Z,15.21
2023-05-07T02:57:45.586Z,15.14
2023-05-07T03:00:15.919Z,15.14
2023-05-07T03:02:49.600Z,15.13
2023-05-07T03:05:18.851Z,15.12
2023-05-07T03:07:48.511Z,15.13
2023-05-07T03:10:16.785Z,15.11
2023-05-07T03:12:44.976Z,15.11
2023-05-07T03:15:14.265Z,15.11
2023-05-07T03:17:42.286Z,15.12
2023-05-07T03:20:11.210Z,15.13
2023-05-07T03:22:40.268Z,15.13
2023-05-07T03:25:09.687Z,15.13
2023-05-07T03:27:37.868Z,15.11
2023-05-07T03:30:07.992Z,15.10
2023-05-07T03:32:36.858Z,15.12
2023-05-07T03:35:08.650Z,15.12
2023-05-07T03:37:36.867Z,15.14
2023-05-07T03:40:06.280Z,15.13
2023-05-07T03:42:37.624Z,15.11
2023-05-07T03:45:06.343Z,15.11
2023-05-07T03:47:35.940Z,15.11
2023-05-07T03:50:04.525Z,15.10
2023-05-07T03:52:32.509Z,15.08
2023-05-07T03:55:01.770Z,15.09
2023-05-07T03:57:30.583Z,15.10
2023-05-07T04:00:00.191Z,15.13
2023-05-07T04:02:28.238Z,15.14
2023-05-07T04:04:56.262Z,15.14
2023-05-07T04:07:24.152Z,15.14
2023-05-07T04:09:52.949Z,15.14
2023-05-07T04:12:20.866Z,15.17
2023-05-07T04:14:51.203Z,15.16
2023-05-07T04:17:19.293Z,15.14
2023-05-07T04:19:47.828Z,15.09
2023-05-07T04:22:16.669Z,15.04
2023-05-07T04:24:44.593Z,15.04
2023-05-07T04:27:15.471Z,15.00
2023-05-07T04:29:44.189Z,14.92
2023-05-07T04:32:13.766Z,14.91
2023-05-07T04:34:41.996Z,14.90
2023-05-07T04:37:10.307Z,14.85
2023-05-07T04:39:39.113Z,14.83
2023-05-07T04:42:09.883Z,14.83
2023-05-07T04:44:38.281Z,14.80
2023-05-07T04:47:06.520Z,14.76
2023-05-07T04:49:34.625Z,14.71
2023-05-07T04:52:03.140Z,14.69
2023-05-07T04:54:31.320Z,14.70
2023-05-07T04:57:01.577Z,14.66
2023-05-07T04:59:29.531Z,14.64
2023-05-07T05:01:57.469Z,14.63
2023-05-07T05:04:25.867Z,14.61
2023-05-07T05:06:54.672Z,14.61
2023-05-07T05:09:23.006Z,14.61
2023-05-07T05:11:53.784Z,14.63
2023-05-07T05:14:23.366Z,14.65
2023-05-07T05:16:51.868Z,14.63
2023-05-07T05:19:19.937Z,14.60
2023-05-07T05:21:47.930Z,14.61
2023-05-07T05:24:16.360Z,14.60
2023-05-07T05:26:44.536Z,14.62
2023-05-07T05:29:12.764Z,14.63
2023-05-07T05:31:42.799Z,14.64
2023-05-07T05:34:11.424Z,14.59
2023-05-07T05:36:39.984Z,14.60
2023-05-07T05:39:08.150Z,14.59
2023-05-07T05:41:36.098Z,14.58
2023-05-07T05:44:04.507Z,14.61
2023-05-07T05:46:34.074Z,14.60
2023-05-07T05:49:03.638Z,14.60
2023-05-07T05:51:32.976Z,14.60
2023-05-07T05:54:01.099Z,14.56
2023-05-07T05:56:38.064Z,14.56
2023-05-07T05:59:06.498Z,14.65
2023-05-07T06:01:35.846Z,14.59
2023-05-07T06:04:04.901Z,14.55
2023-05-07T06:06:33.365Z,14.58
2023-05-07T06:09:02.165Z,14.59
2023-05-07T06:11:36.859Z,14.61
2023-05-07T06:14:04.856Z,14.64
2023-05-07T06:16:32.940Z,14.67
2023-05-07T06:19:04.395Z,14.68
2023-05-07T06:21:32.536Z,14.69
2023-05-07T06:24:03.406Z,14.72
2023-05-07T06:26:31.612Z,14.77
2023-05-07T06:28:59.648Z,14.84
2023-05-07T06:31:33.007Z,14.87
2023-05-07T06:34:04.232Z,14.91
2023-05-07T06:36:36.480Z,14.98
2023-05-07T06:39:10.926Z,15.08
2023-05-07T06:41:39.903Z,15.19
2023-05-07T06:44:10.901Z,15.30
2023-05-07T06:46:43.798Z,15.38
2023-05-07T06:49:16.352Z,15.46
2023-05-07T06:51:44.364Z,15.56
2023-05-07T06:54:12.543Z,15.65
2023-05-07T06:56:41.127Z,15.71
2023-05-07T06:59:09.213Z,15.80
2023-05-07T07:01:40.264Z,15.88
2023-05-07T07:04:08.980Z,15.91
2023-05-07T07:06:37.552Z,15.97
2023-05-07T07:09:09.104Z,16.07
2023-05-07T07:11:37.051Z,16.17
2023-05-07T07:14:06.417Z,16.20
2023-05-07T07:16:37.161Z,16.24
2023-05-07T07:19:05.156Z,16.31
2023-05-07T07:21:33.621Z,16.38
2023-05-07T07:24:01.546Z,16.46
2023-05-07T07:26:29.493Z,16.57
2023-05-07T07:28:57.622Z,16.69
2023-05-07T07:31:26.048Z,16.83
2023-05-07T07:33:57.449Z,16.98
2023-05-07T07:36:35.088Z,17.09
2023-05-07T07:39:13.584Z,17.19
2023-05-07T07:41:41.598Z,17.27
2023-05-07T07:44:09.778Z,17.34
2023-05-07T07:46:38.342Z,17.41
2023-05-07T07:49:06.295Z,17.44
2023-05-07T07:51:34.278Z,17.52
2023-05-07T07:54:03.781Z,17.59
2023-05-07T07:56:35.265Z,17.65
2023-05-07T07:59:03.780Z,17.71
2023-05-07T08:01:32.878Z,17.82
2023-05-07T08:04:01.459Z,17.96
2023-05-07T08:06:30.902Z,18.07
2023-05-07T08:08:58.961Z,18.14
2023-05-07T08:11:30.153Z,18.17
2023-05-07T08:14:00.682Z,18.20
2023-05-07T08:19:31.164Z,18.22
2023-05-07T08:22:00.063Z,18.23
2023-05-07T08:24:28.534Z,18.28
2023-05-07T08:26:56.585Z,18.31
2023-05-07T08:29:24.963Z,18.26
2023-05-07T08:31:53.607Z,18.27
2023-05-07T08:34:24.112Z,18.31
2023-05-07T08:36:52.863Z,18.36
2023-05-07T08:39:22.785Z,18.39
2023-05-07T08:42:03.525Z,18.39
2023-05-07T08:44:41.219Z,18.35
2023-05-07T08:47:13.737Z,18.37
2023-05-07T08:49:47.637Z,18.42
2023-05-07T08:52:16.302Z,18.43
2023-05-07T08:54:45.136Z,18.47
2023-05-07T08:57:13.574Z,18.48
2023-05-07T08:59:42.915Z,18.49
2023-05-07T09:02:12.522Z,18.50
2023-05-07T09:04:41.745Z,18.51
2023-05-07T09:07:10.752Z,18.51
2023-05-07T09:09:41.644Z,18.50
2023-05-07T09:12:10.917Z,18.56
2023-05-07T09:14:40.064Z,18.61
2023-05-07T09:17:08.427Z,18.67
2023-05-07T09:19:36.871Z,18.73
2023-05-07T09:22:08.094Z,18.77
2023-05-07T09:24:52.723Z,18.81
2023-05-07T09:27:23.403Z,18.88
2023-05-07T09:29:53.724Z,18.99
2023-05-07T09:32:22.038Z,19.09
2023-05-07T09:34:50.056Z,19.17
2023-05-07T09:37:20.196Z,19.28
2023-05-07T09:39:50.863Z,19.37
2023-05-07T09:42:28.080Z,19.42
2023-05-07T09:45:00.718Z,19.44
2023-05-07T09:47:35.723Z,19.48
2023-05-07T09:50:06.698Z,19.54
2023-05-07T09:52:36.490Z,19.63
2023-05-07T09:55:07.254Z,19.71
2023-05-07T09:57:36.244Z,19.76
2023-05-07T10:00:09.106Z,19.80
2023-05-07T10:02:59.513Z,19.81
2023-05-07T10:05:35.244Z,19.81
2023-05-07T10:08:04.973Z,19.82
2023-05-07T10:10:35.301Z,19.90
2023-05-07T10:13:07.072Z,19.94
2023-05-07T10:15:36.070Z,19.92
2023-05-07T10:18:07.221Z,19.98
2023-05-07T10:20:38.245Z,20.10
2023-05-07T10:23:14.013Z,20.23
2023-05-07T10:25:44.264Z,20.29
2023-05-07T10:28:20.990Z,20.30
2023-05-07T10:31:20.800Z,20.31
2023-05-07T10:33:56.349Z,20.28
2023-05-07T10:36:26.328Z,20.26
2023-05-07T10:38:56.327Z,20.33
2023-05-07T10:41:39.904Z,20.36
2023-05-07T10:44:08.053Z,20.32
2023-05-07T10:46:37.327Z,20.36
2023-05-07T10:49:13.408Z,20.41
2023-05-07T10:52:20.076Z,20.39
2023-05-07T10:55:19.849Z,20.37
2023-05-07T10:58:31.530Z,20.35
2023-05-07T11:01:55.387Z,20.36
2023-05-07T11:04:35.804Z,20.33
2023-05-07T11:07:25.460Z,20.41
2023-05-07T11:10:02.181Z,20.54
2023-05-07T11:12:40.066Z,20.70
2023-05-07T11:15:34.078Z,20.80
2023-05-07T11:18:05.186Z,20.84
2023-05-07T11:21:00.736Z,20.90
2023-05-07T11:23:42.178Z,20.82
2023-05-07T11:26:20.018Z,20.86
2023-05-07T11:28:48.656Z,21.05
2023-05-07T11:31:25.889Z,21.18
2023-05-07T11:33:55.498Z,21.19
2023-05-07T11:36:24.794Z,21.21
2023-05-07T11:38:54.249Z,21.27
2023-05-07T11:41:23.050Z,21.37
2023-05-07T11:44:01.129Z,21.43
2023-05-07T11:46:29.886Z,21.45
2023-05-07T11:48:58.260Z,21.44
2023-05-07T11:51:27.817Z,21.34
2023-05-07T11:53:55.948Z,21.36
2023-05-07T11:56:27.191Z,21.47
2023-05-07T11:58:55.176Z,21.56
2023-05-07T12:01:23.202Z,21.72
2023-05-07T12:03:51.229Z,21.91
2023-05-07T12:06:19.860Z,22.05
2023-05-07T12:08:48.565Z,22.05
2023-05-07T12:11:23.893Z,22.12
2023-05-07T12:13:51.960Z,22.11
2023-05-07T12:16:20.982Z,22.09
2023-05-07T12:18:49.357Z,22.16
2023-05-07T12:21:18.840Z,22.20
2023-05-07T12:23:46.964Z,22.11
2023-05-07T12:26:14.995Z,21.98
2023-05-07T12:28:43.407Z,21.91
2023-05-07T12:31:11.615Z,21.76
2023-05-07T12:33:41.279Z,21.63
2023-05-07T12:36:14.417Z,21.55
2023-05-07T12:38:42.519Z,21.51
2023-05-07T12:41:16.409Z,21.46
2023-05-07T12:43:48.180Z,21.40
2023-05-07T12:46:18.280Z,21.39
2023-05-07T12:48:47.380Z,21.37
2023-05-07T12:51:16.936Z,21.35
2023-05-07T12:53:46.427Z,21.30
2023-05-07T12:56:17.085Z,21.23
2023-05-07T12:58:45.029Z,21.20
2023-05-07T13:01:16.660Z,21.19
2023-05-07T13:03:50.363Z,21.16
2023-05-07T13:06:18.485Z,21.17
2023-05-07T13:08:46.404Z,21.25
2023-05-07T13:11:14.650Z,21.28
2023-05-07T13:13:42.762Z,21.29
2023-05-07T13:16:12.380Z,21.31
2023-05-07T13:18:44.798Z,21.35
2023-05-07T13:21:14.400Z,21.36
2023-05-07T13:23:42.851Z,21.41
2023-05-07T13:26:24.938Z,21.56
2023-05-07T13:28:55.709Z,21.81
2023-05-07T13:31:28.348Z,22.01
2023-05-07T13:33:57.383Z,22.18
2023-05-07T13:36:25.361Z,22.27
2023-05-07T13:38:53.440Z,22.26
2023-05-07T13:41:21.336Z,22.18
2023-05-07T13:43:49.330Z,22.07
2023-05-07T13:46:17.978Z,21.98
2023-05-07T13:48:48.084Z,21.95
2023-05-07T13:51:18.036Z,21.90
2023-05-07T13:53:48.862Z,21.88
2023-05-07T13:56:16.883Z,21.89
2023-05-07T13:58:58.989Z,21.90
2023-05-07T14:01:28.558Z,21.92
2023-05-07T14:03:58.174Z,21.94
2023-05-07T14:06:26.523Z,21.93
2023-05-07T14:08:54.522Z,21.97
2023-05-07T14:11:22.648Z,22.00
2023-05-07T14:13:50.622Z,22.03
2023-05-07T14:16:18.542Z,22.08
2023-05-07T14:18:46.547Z,22.13
2023-05-07T14:21:15.160Z,22.16
2023-05-07T14:23:43.004Z,22.16
2023-05-07T14:26:11.082Z,22.15
2023-05-07T14:28:40.760Z,22.12
2023-05-07T14:31:08.840Z,22.15
2023-05-07T14:33:36.859Z,22.20
2023-05-07T14:36:07.867Z,22.22
2023-05-07T14:38:35.975Z,22.24
2023-05-07T14:41:03.991Z,22.32
2023-05-07T14:43:31.863Z,22.42
2023-05-07T14:45:59.933Z,22.59
2023-05-07T14:48:27.638Z,22.77
2023-05-07T14:50:55.544Z,22.87
2023-05-07T14:53:24.127Z,22.93
2023-05-07T14:55:52.150Z,23.08
2023-05-07T14:58:20.276Z,23.23
2023-05-07T15:00:48.416Z,23.26
2023-05-07T15:03:16.624Z,23.07
2023-05-07T15:05:45.000Z,22.82
2023-05-07T15:08:12.953Z,22.72
2023-05-07T15:10:43.776Z,22.62
2023-05-07T15:13:15.968Z,22.45
2023-05-07T15:15:45.740Z,22.34
2023-05-07T15:18:14.056Z,22.24
2023-05-07T15:20:43.215Z,22.26
2023-05-07T15:23:13.052Z,22.39
2023-05-07T15:25:42.254Z,22.53
2023-05-07T15:28:10.274Z,22.61
2023-05-07T15:30:38.352Z,22.58
2023-05-07T15:33:06.603Z,22.52
2023-05-07T15:35:35.032Z,22.45
2023-05-07T15:38:04.021Z,22.41
2023-05-07T15:40:32.434Z,22.33
2023-05-07T15:43:01.181Z,22.27
2023-05-07T15:45:29.035Z,22.12
2023-05-07T15:47:56.862Z,21.99
2023-05-07T15:50:24.749Z,21.94
2023-05-07T15:52:52.792Z,21.96
2023-05-07T15:55:20.685Z,21.94
2023-05-07T15:57:49.427Z,21.99
2023-05-07T16:00:18.924Z,22.06
2023-05-07T16:02:47.292Z,22.12
2023-05-07T16:05:15.894Z,22.14
2023-05-07T16:07:44.450Z,22.09
2023-05-07T16:10:12.352Z,22.03
2023-05-07T16:12:40.436Z,21.97
2023-05-07T16:15:09.116Z,21.92
2023-05-07T16:17:37.201Z,21.83
2023-05-07T16:20:06.643Z,21.72
2023-05-07T16:22:34.489Z,21.67
2023-05-07T16:25:02.600Z,21.60
2023-05-07T16:27:30.569Z,21.48
2023-05-07T16:29:58.564Z,21.23
2023-05-07T16:32:28.384Z,20.91
2023-05-07T16:34:56.394Z,20.49
2023-05-07T16:37:24.243Z,19.91
2023-05-07T16:39:52.150Z,19.36
2023-05-07T16:42:20.029Z,18.93
2023-05-07T16:44:47.826Z,18.62
2023-05-07T16:47:15.821Z,18.32
2023-05-07T16:49:43.633Z,18.06
2023-05-07T16:52:11.620Z,17.88
2023-05-07T16:54:39.601Z,17.79
2023-05-07T16:57:07.793Z,17.78
2023-05-07T16:59:35.845Z,17.78
2023-05-07T17:02:03.878Z,17.74
2023-05-07T17:04:32.576Z,17.71
2023-05-07T17:07:00.551Z,17.68
2023-05-07T17:09:28.485Z,17.69
2023-05-07T17:11:56.531Z,17.70
2023-05-07T17:14:24.400Z,17.70
2023-05-07T17:16:52.308Z,17.66
2023-05-07T17:19:20.455Z,17.65
2023-05-07T17:21:48.349Z,17.62
2023-05-07T17:24:16.386Z,17.58
2023-05-07T17:26:44.309Z,17.52
2023-05-07T17:29:12.662Z,17.46
2023-05-07T17:31:40.915Z,17.45
2023-05-07T17:34:08.932Z,17.42
2023-05-07T17:36:36.865Z,17.42
2023-05-07T17:39:05.196Z,17.43
2023-05-07T17:41:36.633Z,17.43
2023-05-07T17:44:04.602Z,17.44
2023-05-07T17:46:33.575Z,17.40
2023-05-07T17:49:01.476Z,17.35
2023-05-07T17:51:33.850Z,17.32
2023-05-07T17:54:07.178Z,17.31
2023-05-07T17:56:35.299Z,17.24
2023-05-07T17:59:03.360Z,17.12
2023-05-07T18:01:33.546Z,17.00
2023-05-07T18:04:02.918Z,16.96
2023-05-07T18:06:32.187Z,16.89
2023-05-07T18:09:00.402Z,16.84
2023-05-07T18:11:28.445Z,16.84
2023-05-07T18:13:56.475Z,16.82
2023-05-07T18:16:24.579Z,16.78
2023-05-07T18:18:52.613Z,16.76
2023-05-07T18:21:21.335Z,16.76
2023-05-07T18:23:49.589Z,16.71
2023-05-07T18:26:17.791Z,16.66
2023-05-07T18:28:46.597Z,16.62
2023-05-07T18:31:14.836Z,16.61
2023-05-07T18:33:42.940Z,16.56
2023-05-07T18:36:10.908Z,16.56
2023-05-07T18:38:39.157Z,16.55
2023-05-07T18:41:07.488Z,16.46
2023-05-07T18:43:35.753Z,16.40
2023-05-07T18:46:03.884Z,16.38
2023-05-07T18:48:32.115Z,16.35
2023-05-07T18:51:00.131Z,16.32
2023-05-07T18:53:29.180Z,16.28
2023-05-07T18:55:57.164Z,16.18
2023-05-07T18:58:25.266Z,16.12
2023-05-07T19:00:53.407Z,16.13
2023-05-07T19:03:21.370Z,16.11
2023-05-07T19:05:49.339Z,16.05
2023-05-07T19:08:17.316Z,16.02
2023-05-07T19:10:45.537Z,15.97
2023-05-07T19:13:13.666Z,15.93
2023-05-07T19:15:42.458Z,15.84
2023-05-07T19:18:10.547Z,15.78
2023-05-07T19:20:38.614Z,15.67
2023-05-07T19:23:09.432Z,15.56
2023-05-07T19:25:37.889Z,15.42
2023-05-07T19:28:05.924Z,15.31
2023-05-07T19:30:33.821Z,15.20
2023-05-07T19:33:02.040Z,15.10
2023-05-07T19:35:31.427Z,15.00
2023-05-07T19:37:59.352Z,14.88
2023-05-07T19:40:27.379Z,14.73
2023-05-07T19:42:55.364Z,14.60
2023-05-07T19:45:23.365Z,14.47
2023-05-07T19:47:51.374Z,14.37
2023-05-07T19:50:19.679Z,14.28
2023-05-07T19:52:48.107Z,14.16
2023-05-07T19:55:16.415Z,14.02
2023-05-07T19:57:50.047Z,13.94
2023-05-07T20:00:18.318Z,13.87
2023-05-07T20:02:48.553Z,13.79
2023-05-07T20:05:16.874Z,13.68
2023-05-07T20:07:46.337Z,13.62
2023-05-07T20:10:14.719Z,13.57
2023-05-07T20:12:42.983Z,13.53
2023-05-07T20:15:11.374Z,13.47
2023-05-07T20:17:39.361Z,13.39
2023-05-07T20:20:08.177Z,13.34
2023-05-07T20:22:36.530Z,13.28
2023-05-07T20:25:06.258Z,13.25
2023-05-07T20:27:35.302Z,13.20
2023-05-07T20:30:03.461Z,13.16
2023-05-07T20:32:31.354Z,13.12
2023-05-07T20:34:59.340Z,13.07
2023-05-07T20:37:27.235Z,12.98
2023-05-07T20:39:55.556Z,12.90
2023-05-07T20:42:25.600Z,12.81
2023-05-07T20:44:53.572Z,12.72
2023-05-07T20:47:21.456Z,12.66
2023-05-07T20:49:51.194Z,12.56
2023-05-07T20:52:19.358Z,12.42
2023-05-07T20:54:49.971Z,12.28
2023-05-07T20:57:19.607Z,12.22
2023-05-07T20:59:47.538Z,12.13
2023-05-07T21:02:15.746Z,12.04
2023-05-07T21:04:44.829Z,11.98
2023-05-07T21:07:12.936Z,11.87
2023-05-07T21:09:42.422Z,11.85
2023-05-07T21:12:10.315Z,11.78
2023-05-07T21:14:39.476Z,11.70
2023-05-07T21:17:07.576Z,11.67
2023-05-07T21:19:35.732Z,11.62
2023-05-07T21:22:04.469Z,11.56
2023-05-07T21:24:32.715Z,11.50
2023-05-07T21:27:00.871Z,11.45
2023-05-07T21:29:28.808Z,11.42
2023-05-07T21:31:56.835Z,11.35
2023-05-07T21:34:24.897Z,11.31
2023-05-07T21:36:52.862Z,11.25
2023-05-07T21:39:22.598Z,11.20
2023-05-07T21:41:50.583Z,11.16
2023-05-07T21:44:18.652Z,11.12
2023-05-07T21:46:46.637Z,11.05
2023-05-07T21:49:14.669Z,11.00
2023-05-07T21:51:42.946Z,10.99
2023-05-07T21:54:10.907Z,11.00
2023-05-07T21:56:38.778Z,10.92
2023-05-07T21:59:06.811Z,10.90
2023-05-07T22:01:35.573Z,10.87
2023-05-07T22:04:04.126Z,10.82
2023-05-07T22:06:32.477Z,10.79
2023-05-07T22:09:00.494Z,10.82
2023-05-07T22:11:28.467Z,10.78
2023-05-07T22:13:56.990Z,10.70
2023-05-07T22:16:25.659Z,10.64
2023-05-07T22:18:53.603Z,10.63
2023-05-07T22:21:21.651Z,10.56
2023-05-07T22:23:49.630Z,10.51
2023-05-07T22:26:17.768Z,10.45
2023-05-07T22:28:45.870Z,10.45
2023-05-07T22:31:13.987Z,10.41
2023-05-07T22:33:42.230Z,10.33
2023-05-07T22:36:10.252Z,10.28
2023-05-07T22:38:38.226Z,10.27
2023-05-07T22:41:06.138Z,10.21
2023-05-07T22:43:34.136Z,10.20
2023-05-07T22:46:02.448Z,10.16
2023-05-07T22:48:32.252Z,10.06
2023-05-07T22:51:00.211Z,9.99
2023-05-07T22:53:28.092Z,9.96
2023-05-07T22:55:56.064Z,9.92
2023-05-07T22:58:24.100Z,9.88
2023-05-07T23:00:52.063Z,9.84
2023-05-07T23:03:20.134Z,9.78
2023-05-07T23:05:48.381Z,9.78
2023-05-07T23:08:16.253Z,9.74
2023-05-07T23:10:44.204Z,9.66
2023-05-07T23:13:17.158Z,9.66
2023-05-07T23:15:45.471Z,9.62
2023-05-07T23:18:13.447Z,9.60
2023-05-07T23:20:41.406Z,9.56
2023-05-07T23:23:09.429Z,9.51
2023-05-07T23:25:37.395Z,9.47
2023-05-07T23:28:05.355Z,9.43
2023-05-07T23:30:34.833Z,9.41
2023-05-07T23:33:02.934Z,9.41
2023-05-07T23:35:31.134Z,9.41
2023-05-07T23:37:59.205Z,9.38
2023-05-07T23:40:27.423Z,9.32
2023-05-07T23:42:55.492Z,9.30
2023-05-07T23:45:23.390Z,9.32
2023-05-07T23:47:51.705Z,9.32
2023-05-07T23:50:19.775Z,9.28
2023-05-07T23:52:47.760Z,9.26
2023-05-07T23:55:16.800Z,9.26
2023-05-07T23:57:44.855Z,9.20
