createdAt,value
2018-03-25T00:01:13.586Z,96278.32
2018-03-25T00:03:41.112Z,96278.47
2018-03-25T00:06:08.599Z,96273.62
2018-03-25T00:08:36.111Z,96273.48
2018-03-25T00:11:03.643Z,96279.27
2018-03-25T00:13:31.141Z,96282.82
2018-03-25T00:15:58.634Z,96221.34
2018-03-25T00:18:26.155Z,96284.20
2018-03-25T00:20:53.658Z,96281.67
2018-03-25T00:23:21.154Z,96285.29
2018-03-25T00:25:48.691Z,96286.17
2018-03-25T00:28:16.187Z,96285.02
2018-03-25T00:30:43.672Z,96290.03
2018-03-25T00:33:11.192Z,96288.19
2018-03-25T00:35:38.707Z,96285.70
2018-03-25T00:38:06.203Z,96288.19
2018-03-25T00:40:33.721Z,96291.30
2018-03-25T00:43:01.222Z,96294.42
2018-03-25T00:45:28.758Z,96292.38
2018-03-25T00:47:56.262Z,96292.39
2018-03-25T00:50:23.771Z,96291.63
2018-03-25T00:52:51.317Z,96295.70
2018-03-25T00:55:18.789Z,96290.69
2018-03-25T00:57:46.288Z,96299.41
2018-03-25T01:00:13.827Z,96302.44
2018-03-25T01:02:41.323Z,96302.00
2018-03-25T01:05:08.840Z,96302.90
2018-03-25T01:07:36.373Z,96302.02
2018-03-25T01:10:03.842Z,96296.89
2018-03-25T01:12:31.357Z,96300.44
2018-03-25T01:14:58.886Z,96300.85
2018-03-25T01:17:26.432Z,96306.47
2018-03-25T01:19:53.920Z,96304.20
2018-03-25T01:22:21.470Z,96306.31
2018-03-25T01:24:48.961Z,96303.61
2018-03-25T01:27:16.486Z,96309.05
2018-03-25T01:29:44.040Z,96311.16
2018-03-25T01:32:11.554Z,96299.71
2018-03-25T01:34:39.042Z,96305.23
2018-03-25T01:37:06.555Z,96304.58
2018-03-25T01:39:34.050Z,96300.02
2018-03-25T01:42:01.578Z,96305.29
2018-03-25T01:44:29.078Z,96294.94
2018-03-25T01:46:56.609Z,96296.45
2018-03-25T01:49:24.097Z,96296.83
2018-03-25T01:51:51.610Z,96296.81
2018-03-25T01:54:19.102Z,96292.30
2018-03-25T01:56:46.629Z,96297.14
2018-03-25T01:59:14.126Z,96294.74
2018-03-25T02:01:41.673Z,96289.40
2018-03-25T02:04:09.163Z,96295.34
2018-03-25T02:06:36.659Z,96297.83
2018-03-25T02:09:04.165Z,96293.23
2018-03-25T02:11:31.655Z,96298.16
2018-03-25T02:13:59.182Z,96297.89
2018-03-25T02:16:26.679Z,96300.42
2018-03-25T02:18:54.199Z,96300.88
2018-03-25T02:21:21.689Z,96296.95
2018-03-25T02:23:49.213Z,96302.05
2018-03-25T02:26:16.708Z,96301.33
2018-03-25T02:28:44.234Z,96305.94
2018-03-25T02:31:11.732Z,96303.34
2018-03-25T02:33:39.271Z,96300.73
2018-03-25T02:36:06.770Z,96302.20
2018-03-25T02:38:34.277Z,96305.98
2018-03-25T02:41:01.762Z,96311.72
2018-03-25T02:43:29.287Z,96307.88
2018-03-25T02:45:56.823Z,96309.63
2018-03-25T02:48:24.335Z,96312.45
2018-03-25T02:50:51.862Z,96312.53
2018-03-25T02:53:19.404Z,96320.81
2018-03-25T02:55:46.898Z,96325.70
2018-03-25T02:58:14.409Z,96323.09
2018-03-25T03:00:41.942Z,96321.92
2018-03-25T03:03:09.426Z,96321.94
2018-03-25T03:05:36.948Z,96328.31
2018-03-25T03:08:04.473Z,96327.16
2018-03-25T03:10:32.020Z,96324.39
2018-03-25T03:12:59.512Z,96321.52
2018-03-25T03:15:27.029Z,96336.39
2018-03-25T03:17:54.519Z,96336.61
2018-03-25T03:20:22.059Z,96332.04
2018-03-25T03:22:49.566Z,96332.48
2018-03-25T03:25:17.085Z,96334.95
2018-03-25T03:27:44.570Z,96333.08
2018-03-25T03:30:12.083Z,96333.42
2018-03-25T03:32:39.606Z,96335.75
2018-03-25T03:35:07.132Z,96337.42
2018-03-25T03:37:34.645Z,96336.69
2018-03-25T03:40:02.173Z,96341.41
2018-03-25T03:42:29.687Z,96341.84
2018-03-25T03:44:57.206Z,96336.63
2018-03-25T03:47:24.715Z,96341.09
2018-03-25T03:49:52.239Z,96348.19
2018-03-25T03:52:19.737Z,96355.52
2018-03-25T03:54:47.303Z,96356.95
2018-03-25T03:57:14.795Z,96349.98
2018-03-25T03:59:42.290Z,96350.80
2018-03-25T04:02:09.839Z,96359.27
2018-03-25T04:04:37.343Z,96364.34
2018-03-25T04:07:04.857Z,96373.77
2018-03-25T04:09:32.350Z,96371.65
2018-03-25T04:11:59.884Z,96370.06
2018-03-25T04:14:27.384Z,96369.97
2018-03-25T04:16:54.903Z,96370.56
2018-03-25T04:19:22.390Z,96375.24
2018-03-25T04:21:49.906Z,96375.39
2018-03-25T04:24:17.406Z,96375.09
2018-03-25T04:26:44.918Z,96378.38
2018-03-25T04:29:12.421Z,96375.92
2018-03-25T04:31:39.950Z,96373.06
2018-03-25T04:34:07.453Z,96372.66
2018-03-25T04:36:35.005Z,96371.38
2018-03-25T04:39:03.226Z,96369.12
2018-03-25T04:41:30.748Z,96373.61
2018-03-25T04:43:58.259Z,96376.16
2018-03-25T04:46:25.782Z,96371.69
2018-03-25T04:48:53.287Z,96367.30
2018-03-25T04:51:20.816Z,96366.95
2018-03-25T04:53:48.314Z,96368.84
2018-03-25T04:56:15.827Z,96368.78
2018-03-25T04:58:43.346Z,96371.16
2018-03-25T05:01:10.847Z,96368.48
2018-03-25T05:03:38.368Z,96372.23
2018-03-25T05:06:05.891Z,96368.54
2018-03-25T05:08:33.414Z,96369.81
2018-03-25T05:11:00.930Z,96366.91
2018-03-25T05:13:28.453Z,96369.52
2018-03-25T05:15:55.951Z,96370.89
2018-03-25T05:18:23.485Z,96372.19
2018-03-25T05:20:50.984Z,96370.51
2018-03-25T05:23:18.513Z,96376.17
2018-03-25T05:25:46.007Z,96373.42
2018-03-25T05:28:13.526Z,96381.26
2018-03-25T05:30:41.076Z,96378.39
2018-03-25T05:33:08.612Z,96381.10
2018-03-25T05:35:36.114Z,96382.42
2018-03-25T05:38:03.639Z,96377.58
2018-03-25T05:40:31.160Z,96379.03
2018-03-25T05:42:58.678Z,96384.41
2018-03-25T05:45:26.162Z,96386.65
2018-03-25T05:47:53.699Z,96381.94
2018-03-25T05:50:21.198Z,96390.90
2018-03-25T05:52:48.682Z,96391.03
2018-03-25T05:55:16.189Z,96394.33
2018-03-25T05:57:43.692Z,96395.50
2018-03-25T06:00:11.258Z,96392.38
2018-03-25T06:02:38.751Z,96396.03
2018-03-25T06:05:06.275Z,96401.09
2018-03-25T06:07:33.783Z,96399.77
2018-03-25T06:10:01.289Z,96402.69
2018-03-25T06:12:28.799Z,96403.63
2018-03-25T06:14:56.314Z,96405.25
2018-03-25T06:17:23.807Z,96406.61
2018-03-25T06:19:51.315Z,96414.90
2018-03-25T06:22:18.798Z,96410.92
2018-03-25T06:24:46.310Z,96412.63
2018-03-25T06:27:13.797Z,96406.33
2018-03-25T06:29:41.303Z,96399.91
2018-03-25T06:32:08.789Z,96406.28
2018-03-25T06:34:36.304Z,96412.27
2018-03-25T06:37:03.791Z,96411.24
2018-03-25T06:39:31.306Z,96417.81
2018-03-25T06:41:58.796Z,96405.02
2018-03-25T06:44:26.319Z,96411.79
2018-03-25T06:46:53.811Z,96416.69
2018-03-25T06:49:21.308Z,96423.45
2018-03-25T06:51:48.809Z,96426.82
2018-03-25T06:54:16.349Z,96426.14
2018-03-25T06:56:43.855Z,96422.66
2018-03-25T06:59:11.349Z,96426.21
2018-03-25T07:01:38.867Z,96431.42
2018-03-25T07:04:06.350Z,96426.62
2018-03-25T07:06:33.879Z,96429.24
2018-03-25T07:09:01.364Z,96422.22
2018-03-25T07:11:28.888Z,96429.25
2018-03-25T07:13:56.385Z,96429.46
2018-03-25T07:16:23.898Z,96426.11
2018-03-25T07:18:51.391Z,96425.06
2018-03-25T07:21:18.912Z,96437.45
2018-03-25T07:23:46.518Z,96436.15
2018-03-25T07:26:14.038Z,96442.20
2018-03-25T07:28:41.635Z,96440.65
2018-03-25T07:31:09.232Z,96435.13
2018-03-25T07:33:36.837Z,96433.42
2018-03-25T07:36:04.382Z,96433.15
2018-03-25T07:38:31.883Z,96447.16
2018-03-25T07:40:59.615Z,96457.20
2018-03-25T07:43:27.149Z,96460.09
2018-03-25T07:45:54.636Z,96463.00
2018-03-25T07:48:22.409Z,96457.97
2018-03-25T07:50:51.725Z,96464.84
2018-03-25T07:53:19.689Z,96467.86
2018-03-25T07:55:47.273Z,96467.42
2018-03-25T07:58:14.783Z,96474.29
2018-03-25T08:00:42.286Z,96472.52
2018-03-25T08:03:09.822Z,96462.63
2018-03-25T08:05:37.498Z,96465.22
2018-03-25T08:08:05.026Z,96462.88
2018-03-25T08:10:32.529Z,96461.77
2018-03-25T08:13:00.239Z,96461.73
2018-03-25T08:15:27.920Z,96469.77
2018-03-25T08:17:55.458Z,96476.52
2018-03-25T08:20:22.948Z,96464.84
2018-03-25T08:22:50.675Z,96463.81
2018-03-25T08:25:18.319Z,96469.49
2018-03-25T08:27:45.883Z,96472.22
2018-03-25T08:30:13.384Z,96471.90
2018-03-25T08:32:40.911Z,96476.68
2018-03-25T08:35:08.399Z,96459.31
2018-03-25T08:37:35.924Z,96474.30
2018-03-25T08:40:03.415Z,96453.62
2018-03-25T08:42:30.907Z,96452.59
2018-03-25T08:44:58.417Z,96452.05
2018-03-25T08:47:26.220Z,96458.87
2018-03-25T08:49:53.737Z,96452.36
2018-03-25T08:52:21.252Z,96461.31
2018-03-25T08:54:48.761Z,96465.50
2018-03-25T08:57:16.246Z,96460.19
2018-03-25T08:59:43.774Z,96458.23
2018-03-25T09:02:11.284Z,96456.30
2018-03-25T09:04:38.821Z,96449.26
2018-03-25T09:07:06.316Z,96436.23
2018-03-25T09:09:33.836Z,96440.38
2018-03-25T09:12:01.350Z,96449.73
2018-03-25T09:14:28.859Z,96449.52
2018-03-25T09:16:56.349Z,96452.93
2018-03-25T09:19:23.909Z,96452.23
2018-03-25T09:21:51.408Z,96450.92
2018-03-25T09:24:18.922Z,96448.50
2018-03-25T09:26:46.423Z,96452.66
2018-03-25T09:29:13.934Z,96455.77
2018-03-25T09:31:41.417Z,96452.11
2018-03-25T09:34:08.902Z,96452.00
2018-03-25T09:36:36.415Z,96443.88
2018-03-25T09:39:03.913Z,96457.42
2018-03-25T09:41:31.432Z,96465.49
2018-03-25T09:43:58.963Z,96458.73
2018-03-25T09:46:26.446Z,96457.50
2018-03-25T09:48:53.942Z,96464.90
2018-03-25T09:51:21.459Z,96483.95
2018-03-25T09:53:48.951Z,96475.59
2018-03-25T09:56:16.466Z,96470.16
2018-03-25T09:58:43.985Z,96472.31
2018-03-25T10:04:16.391Z,96473.76
2018-03-25T10:06:43.927Z,96464.44
2018-03-25T10:09:11.422Z,96466.17
2018-03-25T10:11:38.943Z,96463.19
2018-03-25T10:14:06.448Z,96473.43
2018-03-25T10:16:33.976Z,96455.23
2018-03-25T10:19:01.466Z,96466.06
2018-03-25T10:21:28.987Z,96470.17
2018-03-25T10:23:56.479Z,96483.11
2018-03-25T10:26:23.986Z,96483.45
2018-03-25T10:28:51.483Z,96484.20
2018-03-25T10:31:19.006Z,96474.58
2018-03-25T10:33:46.507Z,96472.09
2018-03-25T10:36:14.042Z,96469.47
2018-03-25T10:38:41.534Z,96464.49
2018-03-25T10:41:09.019Z,96470.30
2018-03-25T10:43:36.538Z,96471.55
2018-03-25T10:46:04.029Z,96471.48
2018-03-25T10:48:31.553Z,96472.14
2018-03-25T10:50:59.047Z,96468.19
2018-03-25T10:53:26.563Z,96461.70
2018-03-25T10:55:54.056Z,96478.55
2018-03-25T10:58:21.586Z,96475.89
2018-03-25T11:00:49.075Z,96481.81
2018-03-25T11:03:16.595Z,96489.70
2018-03-25T11:05:44.085Z,96481.23
2018-03-25T11:08:11.601Z,96475.58
2018-03-25T11:10:39.119Z,96473.06
2018-03-25T11:13:06.627Z,96469.67
2018-03-25T11:15:34.119Z,96465.67
2018-03-25T11:18:01.635Z,96468.79
2018-03-25T11:20:29.143Z,96469.66
2018-03-25T11:22:56.654Z,96476.94
2018-03-25T11:25:24.142Z,96479.60
2018-03-25T11:27:51.663Z,96484.72
2018-03-25T11:30:19.150Z,96480.19
2018-03-25T11:32:46.658Z,96481.34
2018-03-25T11:35:14.147Z,96478.82
2018-03-25T11:37:41.638Z,96473.73
2018-03-25T11:40:09.148Z,96476.51
2018-03-25T11:42:36.637Z,96479.72
2018-03-25T11:45:04.149Z,96492.49
2018-03-25T11:47:31.681Z,96487.80
2018-03-25T11:49:59.170Z,96490.58
2018-03-25T11:52:26.659Z,96495.37
2018-03-25T11:54:54.174Z,96488.61
2018-03-25T11:57:21.658Z,96484.70
2018-03-25T11:59:49.165Z,96486.53
2018-03-25T12:02:16.659Z,96473.55
2018-03-25T12:04:44.179Z,96475.05
2018-03-25T12:07:11.675Z,96463.89
2018-03-25T12:09:39.191Z,96467.41
2018-03-25T12:12:06.678Z,96466.30
2018-03-25T12:14:34.191Z,96467.84
2018-03-25T12:17:01.695Z,96457.09
2018-03-25T12:19:29.211Z,96461.38
2018-03-25T12:21:56.715Z,96475.82
2018-03-25T12:24:24.226Z,96467.71
2018-03-25T12:26:51.718Z,96461.25
2018-03-25T12:29:19.203Z,96457.92
2018-03-25T12:31:46.712Z,96468.11
2018-03-25T12:34:14.207Z,96469.06
2018-03-25T12:36:41.714Z,96470.13
2018-03-25T12:39:09.211Z,96465.09
2018-03-25T12:41:36.768Z,96467.94
2018-03-25T12:44:04.259Z,96466.55
2018-03-25T12:46:31.798Z,96453.52
2018-03-25T12:48:59.291Z,96464.78
2018-03-25T12:51:26.798Z,96447.47
2018-03-25T12:53:54.290Z,96455.78
2018-03-25T12:56:21.802Z,96448.70
2018-03-25T12:58:49.288Z,96451.42
2018-03-25T13:01:16.831Z,96448.93
2018-03-25T13:03:44.319Z,96445.12
2018-03-25T13:06:11.834Z,96448.81
2018-03-25T13:08:39.328Z,96438.97
2018-03-25T13:11:06.842Z,96447.95
2018-03-25T13:13:34.330Z,96445.84
2018-03-25T13:16:01.843Z,96451.88
2018-03-25T13:18:29.355Z,96447.34
2018-03-25T13:20:56.879Z,96434.45
2018-03-25T13:23:24.372Z,96444.94
2018-03-25T13:25:51.862Z,96442.52
2018-03-25T13:28:19.402Z,96441.69
2018-03-25T13:30:46.890Z,96436.73
2018-03-25T13:33:14.407Z,96445.05
2018-03-25T13:35:41.889Z,96436.53
2018-03-25T13:38:09.414Z,96439.20
2018-03-25T13:40:36.907Z,96433.77
2018-03-25T13:43:04.428Z,96437.56
2018-03-25T13:45:31.914Z,96431.67
2018-03-25T13:47:59.431Z,96434.52
2018-03-25T13:50:26.921Z,96435.78
2018-03-25T13:52:54.434Z,96440.45
2018-03-25T13:55:21.918Z,96435.41
2018-03-25T13:57:49.426Z,96434.80
2018-03-25T14:00:16.918Z,96413.73
2018-03-25T14:02:44.431Z,96429.77
2018-03-25T14:05:11.918Z,96434.11
2018-03-25T14:07:39.447Z,96436.27
2018-03-25T14:10:06.930Z,96435.60
2018-03-25T14:12:34.438Z,96431.22
2018-03-25T14:15:02.003Z,96422.07
2018-03-25T14:17:29.577Z,96422.72
2018-03-25T14:19:57.036Z,96425.41
2018-03-25T14:22:24.522Z,96428.17
2018-03-25T14:24:52.056Z,96425.38
2018-03-25T14:27:19.543Z,96430.90
2018-03-25T14:29:47.112Z,96425.92
2018-03-25T14:32:14.570Z,96422.95
2018-03-25T14:34:42.083Z,96424.27
2018-03-25T14:37:09.584Z,96428.57
2018-03-25T14:39:37.097Z,96428.08
2018-03-25T14:42:04.586Z,96429.33
2018-03-25T14:44:32.107Z,96435.53
2018-03-25T14:46:59.601Z,96438.99
2018-03-25T14:49:27.114Z,96433.69
2018-03-25T14:51:54.598Z,96433.20
2018-03-25T14:54:22.127Z,96436.30
2018-03-25T14:56:49.623Z,96434.22
2018-03-25T14:59:17.141Z,96432.76
2018-03-25T15:01:44.643Z,96415.38
2018-03-25T15:04:12.167Z,96439.75
2018-03-25T15:06:39.658Z,96434.20
2018-03-25T15:09:07.178Z,96434.00
2018-03-25T15:11:34.666Z,96429.09
2018-03-25T15:14:02.182Z,96433.80
2018-03-25T15:16:29.670Z,96432.53
2018-03-25T15:18:57.159Z,96434.70
2018-03-25T15:21:24.681Z,96434.97
2018-03-25T15:23:52.174Z,96433.79
2018-03-25T15:26:19.690Z,96431.01
2018-03-25T15:28:47.187Z,96438.62
2018-03-25T15:31:14.739Z,96439.95
2018-03-25T15:33:42.226Z,96435.82
2018-03-25T15:36:09.744Z,96434.77
2018-03-25T15:38:37.239Z,96437.58
2018-03-25T15:41:04.786Z,96409.01
2018-03-25T15:43:32.279Z,96440.11
2018-03-25T15:45:59.805Z,96443.44
2018-03-25T15:48:27.294Z,96445.28
2018-03-25T15:50:54.810Z,96425.38
2018-03-25T15:53:22.331Z,96439.03
2018-03-25T15:55:49.852Z,96442.02
2018-03-25T15:58:17.369Z,96430.73
2018-03-25T16:00:44.891Z,96440.30
2018-03-25T16:03:12.382Z,96441.36
2018-03-25T16:05:39.907Z,96448.98
2018-03-25T16:08:07.398Z,96447.58
2018-03-25T16:10:34.923Z,96451.14
2018-03-25T16:13:02.417Z,96446.23
2018-03-25T16:15:29.906Z,96447.45
2018-03-25T16:17:57.414Z,96448.75
2018-03-25T16:20:24.936Z,96448.83
2018-03-25T16:22:52.458Z,96453.33
2018-03-25T16:25:19.961Z,96455.46
2018-03-25T16:27:47.466Z,96453.41
2018-03-25T16:30:14.963Z,96462.67
2018-03-25T16:32:42.483Z,96459.84
2018-03-25T16:35:09.983Z,96456.09
2018-03-25T16:37:37.506Z,96461.56
2018-03-25T16:40:04.995Z,96462.56
2018-03-25T16:42:32.515Z,96460.17
2018-03-25T16:45:00.013Z,96469.09
2018-03-25T16:47:27.535Z,96464.75
2018-03-25T16:49:55.025Z,96458.84
2018-03-25T16:52:22.543Z,96466.16
2018-03-25T16:54:50.035Z,96469.53
2018-03-25T16:57:17.547Z,96473.91
2018-03-25T16:59:45.044Z,96475.58
2018-03-25T17:02:12.563Z,96472.58
2018-03-25T17:04:40.063Z,96482.52
2018-03-25T17:07:07.559Z,96478.23
2018-03-25T17:09:35.095Z,96486.61
2018-03-25T17:12:02.581Z,96490.88
2018-03-25T17:14:30.100Z,96488.20
2018-03-25T17:16:57.599Z,96484.69
2018-03-25T17:19:25.119Z,96496.01
2018-03-25T17:21:52.657Z,96486.95
2018-03-25T17:24:20.174Z,96493.42
2018-03-25T17:26:47.667Z,96486.48
2018-03-25T17:29:15.186Z,96492.95
2018-03-25T17:31:42.728Z,96491.48
2018-03-25T17:34:10.338Z,96488.80
2018-03-25T17:36:37.858Z,96496.16
2018-03-25T17:39:05.635Z,96500.61
2018-03-25T17:41:33.158Z,96499.05
2018-03-25T17:44:00.838Z,96505.52
2018-03-25T17:46:28.471Z,96507.42
2018-03-25T17:48:56.178Z,96492.02
2018-03-25T17:51:23.706Z,96518.78
2018-03-25T17:53:51.401Z,96520.63
2018-03-25T17:56:18.923Z,96519.06
2018-03-25T17:58:46.565Z,96527.44
2018-03-25T18:01:14.079Z,96524.30
2018-03-25T18:03:41.770Z,96532.71
2018-03-25T18:06:09.294Z,96529.83
2018-03-25T18:08:36.798Z,96532.91
2018-03-25T18:11:04.332Z,96536.57
2018-03-25T18:13:31.897Z,96540.84
2018-03-25T18:15:59.406Z,96543.25
2018-03-25T18:18:26.900Z,96541.88
2018-03-25T18:20:56.290Z,96546.66
2018-03-25T18:23:22.248Z,96546.98
2018-03-25T18:25:49.779Z,96544.84
2018-03-25T18:28:17.414Z,96559.75
2018-03-25T18:30:44.931Z,96560.12
2018-03-25T18:33:12.427Z,96563.89
2018-03-25T18:35:39.925Z,96565.01
2018-03-25T18:38:07.442Z,96573.62
2018-03-25T18:40:35.124Z,96575.12
2018-03-25T18:43:02.677Z,96574.38
2018-03-25T18:45:30.217Z,96580.31
2018-03-25T18:47:57.740Z,96588.95
2018-03-25T18:50:25.281Z,96591.58
2018-03-25T18:52:52.879Z,96589.81
2018-03-25T18:55:20.414Z,96593.97
2018-03-25T18:57:47.900Z,96596.35
2018-03-25T19:00:15.640Z,96596.88
2018-03-25T19:02:43.150Z,96596.88
2018-03-25T19:05:10.641Z,96592.81
2018-03-25T19:07:38.458Z,96586.02
2018-03-25T19:10:05.988Z,96592.33
2018-03-25T19:12:33.498Z,96597.43
2018-03-25T19:15:00.988Z,96603.42
2018-03-25T19:17:28.519Z,96601.12
2018-03-25T19:19:56.012Z,96609.41
2018-03-25T19:22:23.518Z,96607.47
2018-03-25T19:24:51.004Z,96609.52
2018-03-25T19:27:18.518Z,96607.95
2018-03-25T19:29:46.007Z,96607.21
2018-03-25T19:32:13.528Z,96610.37
2018-03-25T19:34:41.028Z,96608.34
2018-03-25T19:37:08.533Z,96583.43
2018-03-25T19:39:36.019Z,96610.84
2018-03-25T19:42:03.555Z,96614.80
2018-03-25T19:44:31.054Z,96617.19
2018-03-25T19:46:58.572Z,96611.72
2018-03-25T19:49:26.067Z,96622.87
2018-03-25T19:51:53.590Z,96630.16
2018-03-25T19:54:21.083Z,96620.86
2018-03-25T19:56:48.567Z,96629.98
2018-03-25T19:59:16.083Z,96632.48
2018-03-25T20:01:43.574Z,96636.92
2018-03-25T20:04:11.083Z,96638.84
2018-03-25T20:06:38.575Z,96636.88
2018-03-25T20:09:06.090Z,96630.52
2018-03-25T20:11:33.597Z,96627.91
2018-03-25T20:14:01.139Z,96630.27
2018-03-25T20:16:28.647Z,96639.48
2018-03-25T20:18:56.169Z,96636.59
2018-03-25T20:21:23.663Z,96640.67
2018-03-25T20:23:51.188Z,96646.73
2018-03-25T20:26:18.682Z,96649.48
2018-03-25T20:28:46.227Z,96649.58
2018-03-25T20:31:13.865Z,96653.05
2018-03-25T20:33:41.390Z,96647.34
2018-03-25T20:36:09.032Z,96650.97
2018-03-25T20:38:36.681Z,96644.70
2018-03-25T20:41:04.203Z,96649.56
2018-03-25T20:43:31.853Z,96649.52
2018-03-25T20:45:59.356Z,96654.73
2018-03-25T20:48:27.127Z,96650.95
2018-03-25T20:50:54.680Z,96654.70
2018-03-25T20:53:22.161Z,96654.73
2018-03-25T20:55:49.686Z,96660.03
2018-03-25T20:58:17.170Z,96634.91
2018-03-25T21:00:44.692Z,96653.70
2018-03-25T21:03:12.187Z,96652.36
2018-03-25T21:05:39.747Z,96645.78
2018-03-25T21:08:07.351Z,96656.53
2018-03-25T21:10:34.909Z,96586.87
2018-03-25T21:13:02.570Z,96659.84
2018-03-25T21:15:30.098Z,96666.44
2018-03-25T21:17:57.585Z,96668.98
2018-03-25T21:20:25.303Z,96675.02
2018-03-25T21:22:52.806Z,96671.59
2018-03-25T21:25:20.332Z,96672.77
2018-03-25T21:27:48.007Z,96676.20
2018-03-25T21:30:15.541Z,96669.77
2018-03-25T21:32:43.076Z,96673.62
2018-03-25T21:35:10.611Z,96675.69
2018-03-25T21:37:38.247Z,96683.09
2018-03-25T21:40:05.775Z,96679.17
2018-03-25T21:42:33.262Z,96677.32
2018-03-25T21:45:00.759Z,96686.88
2018-03-25T21:47:28.270Z,96684.45
2018-03-25T21:49:55.771Z,96683.48
2018-03-25T21:52:23.296Z,96686.21
2018-03-25T21:54:50.781Z,96689.29
2018-03-25T21:57:18.322Z,96693.61
2018-03-25T21:59:45.819Z,96694.66
2018-03-25T22:02:13.335Z,96694.75
2018-03-25T22:04:40.835Z,96701.47
2018-03-25T22:07:08.355Z,96707.94
2018-03-25T22:09:35.842Z,96702.09
2018-03-25T22:12:03.356Z,96705.19
2018-03-25T22:14:30.851Z,96709.51
2018-03-25T22:16:58.378Z,96710.33
2018-03-25T22:19:25.870Z,96712.47
2018-03-25T22:21:53.391Z,96719.17
2018-03-25T22:24:20.882Z,96720.90
2018-03-25T22:26:48.435Z,96724.70
2018-03-25T22:29:15.918Z,96722.48
2018-03-25T22:31:43.436Z,96724.84
2018-03-25T22:34:10.918Z,96721.47
2018-03-25T22:36:38.429Z,96720.59
2018-03-25T22:39:05.918Z,96587.11
2018-03-25T22:41:33.437Z,96728.48
2018-03-25T22:44:00.945Z,96726.48
2018-03-25T22:46:28.437Z,96727.10
2018-03-25T22:48:55.950Z,96731.31
2018-03-25T22:51:23.447Z,96737.88
2018-03-25T22:53:50.966Z,96742.78
2018-03-25T22:56:18.453Z,96748.48
2018-03-25T22:58:45.970Z,96740.45
2018-03-25T23:01:13.458Z,96751.08
2018-03-25T23:03:40.970Z,96752.70
2018-03-25T23:06:08.454Z,96756.07
2018-03-25T23:08:35.974Z,96754.08
2018-03-25T23:11:03.483Z,96748.23
2018-03-25T23:13:31.002Z,96750.28
2018-03-25T23:15:58.491Z,96752.28
2018-03-25T23:18:25.998Z,96753.38
2018-03-25T23:20:53.490Z,96751.57
2018-03-25T23:23:21.011Z,96754.63
2018-03-25T23:25:48.531Z,96755.95
2018-03-25T23:28:16.050Z,96760.23
2018-03-25T23:30:43.538Z,96758.60
2018-03-25T23:33:11.022Z,96751.96
2018-03-25T23:35:38.546Z,96755.03
2018-03-25T23:38:06.042Z,96760.89
2018-03-25T23:40:33.603Z,96754.47
2018-03-25T23:43:01.094Z,96755.02
2018-03-25T23:45:28.621Z,96747.88
2018-03-25T23:47:56.106Z,96757.66
2018-03-25T23:50:23.619Z,96753.28
2018-03-25T23:52:51.106Z,96748.77
2018-03-25T23:55:18.638Z,96754.66
2018-03-25T23:57:46.122Z,96752.98
