createdAt,value
2023-02-12T00:00:04.261Z,69.80
2023-02-12T00:02:31.045Z,69.40
2023-02-12T00:04:57.861Z,69.40
2023-02-12T00:07:24.725Z,69.40
2023-02-12T00:09:51.422Z,69.10
2023-02-12T00:12:18.357Z,69.20
2023-02-12T00:14:45.239Z,69.10
2023-02-12T00:17:11.992Z,68.90
2023-02-12T00:19:38.768Z,68.90
2023-02-12T00:22:05.491Z,68.80
2023-02-12T00:24:32.542Z,68.10
2023-02-12T00:26:59.490Z,67.70
2023-02-12T00:29:26.222Z,68.30
2023-02-12T00:31:53.030Z,68.00
2023-02-12T00:34:19.821Z,68.20
2023-02-12T00:36:46.527Z,68.40
2023-02-12T00:39:13.310Z,68.10
2023-02-12T00:41:40.085Z,67.50
2023-02-12T00:44:06.800Z,67.40
2023-02-12T00:46:33.516Z,67.30
2023-02-12T00:49:00.348Z,67.10
2023-02-12T00:51:27.132Z,67.00
2023-02-12T00:53:53.896Z,67.70
2023-02-12T00:56:20.875Z,67.00
2023-02-12T00:58:47.622Z,67.00
2023-02-12T01:01:14.483Z,67.50
2023-02-12T01:03:42.423Z,67.50
2023-02-12T01:06:09.230Z,66.80
2023-02-12T01:08:35.972Z,66.80
2023-02-12T01:11:05.068Z,66.70
2023-02-12T01:13:32.950Z,66.60
2023-02-12T01:16:14.812Z,66.50
2023-02-12T01:18:41.767Z,66.50
2023-02-12T01:21:10.847Z,66.90
2023-02-12T01:23:37.656Z,69.80
2023-02-12T01:26:04.749Z,70.70
2023-02-12T01:28:31.427Z,72.60
2023-02-12T01:30:58.349Z,74.70
2023-02-12T01:33:25.115Z,75.10
2023-02-12T01:35:51.829Z,75.20
2023-02-12T01:38:18.663Z,75.60
2023-02-12T01:40:45.448Z,77.20
2023-02-12T01:43:13.127Z,77.90
2023-02-12T01:45:46.032Z,78.00
2023-02-12T01:48:14.908Z,79.50
2023-02-12T01:50:43.957Z,79.80
2023-02-12T01:53:11.127Z,80.00
2023-02-12T01:55:38.017Z,82.70
2023-02-12T01:58:05.980Z,83.20
2023-02-12T02:00:33.530Z,83.20
2023-02-12T02:03:01.700Z,83.00
2023-02-12T02:05:46.353Z,83.90
2023-02-12T02:08:13.610Z,84.90
2023-02-12T02:10:40.448Z,87.30
2023-02-12T02:13:26.749Z,90.60
2023-02-12T02:16:00.094Z,90.00
2023-02-12T02:18:31.154Z,89.50
2023-02-12T02:21:28.816Z,90.00
2023-02-12T02:24:31.678Z,91.00
2023-02-12T02:27:52.789Z,92.00
2023-02-12T02:30:45.693Z,92.70
2023-02-12T02:33:32.574Z,92.80
2023-02-12T02:36:28.565Z,93.30
2023-02-12T02:39:17.481Z,93.30
2023-02-12T02:41:53.841Z,94.20
2023-02-12T02:44:32.026Z,95.60
2023-02-12T02:47:00.623Z,95.50
2023-02-12T02:49:51.692Z,96.10
2023-02-12T02:52:24.239Z,96.50
2023-02-12T02:54:56.731Z,96.80
2023-02-12T02:57:41.480Z,97.50
2023-02-12T03:00:18.566Z,97.70
2023-02-12T03:03:23.024Z,97.50
2023-02-12T03:05:54.704Z,97.80
2023-02-12T03:08:29.580Z,98.90
2023-02-12T03:11:03.892Z,99.40
2023-02-12T03:13:52.231Z,99.20
2023-02-12T03:16:25.845Z,99.20
2023-02-12T03:19:10.922Z,99.90
2023-02-12T03:21:43.579Z,99.90
2023-02-12T03:24:10.264Z,99.50
2023-02-12T03:26:45.188Z,99.90
2023-02-12T03:29:12.228Z,99.90
2023-02-12T03:31:54.798Z,99.90
2023-02-12T03:34:35.603Z,99.90
2023-02-12T03:37:10.744Z,99.90
2023-02-12T03:40:05.449Z,99.90
2023-02-12T03:42:58.261Z,99.90
2023-02-12T03:45:49.911Z,99.90
2023-02-12T03:48:27.111Z,99.90
2023-02-12T03:50:58.409Z,99.90
2023-02-12T03:53:27.548Z,99.90
2023-02-12T03:56:00.041Z,99.90
2023-02-12T03:58:29.552Z,99.90
2023-02-12T04:00:57.259Z,99.90
2023-02-12T04:03:24.921Z,99.90
2023-02-12T04:05:51.759Z,99.90
2023-02-12T04:08:18.546Z,99.90
2023-02-12T04:11:12.753Z,99.90
2023-02-12T04:14:05.254Z,99.90
2023-02-12T04:16:40.556Z,99.90
2023-02-12T04:19:11.715Z,99.90
2023-02-12T04:22:13.197Z,99.90
2023-02-12T04:24:53.233Z,99.90
2023-02-12T04:27:55.361Z,99.90
2023-02-12T04:30:48.641Z,99.90
2023-02-12T04:33:21.654Z,99.90
2023-02-12T04:35:51.357Z,99.90
2023-02-12T04:38:30.233Z,99.90
2023-02-12T04:40:58.225Z,99.90
2023-02-12T04:43:36.400Z,99.90
2023-02-12T04:46:05.788Z,99.90
2023-02-12T04:48:34.534Z,99.90
2023-02-12T04:51:02.039Z,99.90
2023-02-12T04:53:29.203Z,99.90
2023-02-12T04:55:56.312Z,99.90
2023-02-12T04:58:23.245Z,99.90
2023-02-12T05:00:50.001Z,99.90
2023-02-12T05:03:16.746Z,99.90
2023-02-12T05:05:43.408Z,99.90
2023-02-12T05:08:10.149Z,99.90
2023-02-12T05:10:36.882Z,99.90
2023-02-12T05:13:03.607Z,99.90
2023-02-12T05:15:30.379Z,99.90
2023-02-12T05:17:57.234Z,99.90
2023-02-12T05:20:23.976Z,99.90
2023-02-12T05:22:54.248Z,99.90
2023-02-12T05:25:21.364Z,99.90
2023-02-12T05:27:48.452Z,99.90
2023-02-12T05:30:15.263Z,99.90
2023-02-12T05:32:42.088Z,99.90
2023-02-12T05:35:08.999Z,99.90
2023-02-12T05:37:36.551Z,99.90
2023-02-12T05:40:05.691Z,99.90
2023-02-12T05:42:32.573Z,99.90
2023-02-12T05:44:59.349Z,99.90
2023-02-12T05:47:26.148Z,99.90
2023-02-12T05:49:52.832Z,99.90
2023-02-12T05:52:19.530Z,99.90
2023-02-12T05:54:49.897Z,99.90
2023-02-12T05:57:16.593Z,99.90
2023-02-12T05:59:43.333Z,99.90
2023-02-12T06:02:10.070Z,99.90
2023-02-12T06:04:36.791Z,99.90
2023-02-12T06:07:03.668Z,99.90
2023-02-12T06:09:30.408Z,99.90
2023-02-12T06:11:57.151Z,99.90
2023-02-12T06:14:23.917Z,99.90
2023-02-12T06:16:51.857Z,99.90
2023-02-12T06:19:19.785Z,99.90
2023-02-12T06:21:46.914Z,99.90
2023-02-12T06:24:15.010Z,99.90
2023-02-12T06:26:41.821Z,99.90
2023-02-12T06:29:08.550Z,99.90
2023-02-12T06:31:36.852Z,99.90
2023-02-12T06:34:07.133Z,99.90
2023-02-12T06:36:34.222Z,99.90
2023-02-12T06:39:02.701Z,99.90
2023-02-12T06:41:29.781Z,99.90
2023-02-12T06:43:56.534Z,99.90
2023-02-12T06:46:23.809Z,99.90
2023-02-12T06:48:54.974Z,99.90
2023-02-12T06:51:23.507Z,99.90
2023-02-12T06:53:51.789Z,99.90
2023-02-12T06:56:19.059Z,99.90
2023-02-12T06:58:48.505Z,99.90
2023-02-12T07:01:18.166Z,99.90
2023-02-12T07:03:49.612Z,99.90
2023-02-12T07:06:16.550Z,99.90
2023-02-12T07:08:43.301Z,99.90
2023-02-12T07:11:10.761Z,99.90
2023-02-12T07:13:37.613Z,99.90
2023-02-12T07:16:06.645Z,99.90
2023-02-12T07:18:37.694Z,99.90
2023-02-12T07:21:05.953Z,99.90
2023-02-12T07:23:34.102Z,99.90
2023-02-12T07:26:03.853Z,99.90
2023-02-12T07:28:33.725Z,99.90
2023-02-12T07:31:17.211Z,99.90
2023-02-12T07:33:45.012Z,99.90
2023-02-12T07:36:14.555Z,99.90
2023-02-12T07:38:41.779Z,99.90
2023-02-12T07:41:14.138Z,99.90
2023-02-12T07:43:42.273Z,99.90
2023-02-12T07:46:11.223Z,99.90
2023-02-12T07:48:38.198Z,99.90
2023-02-12T07:51:10.223Z,99.90
2023-02-12T07:53:38.053Z,99.90
2023-02-12T07:56:13.137Z,99.90
2023-02-12T07:58:41.007Z,99.90
2023-02-12T08:01:35.656Z,99.90
2023-02-12T08:04:11.536Z,99.90
2023-02-12T08:06:41.440Z,99.90
2023-02-12T08:09:11.387Z,99.90
2023-02-12T08:11:39.988Z,99.90
2023-02-12T08:14:07.483Z,99.90
2023-02-12T08:16:39.898Z,99.90
2023-02-12T08:19:17.567Z,99.90
2023-02-12T08:21:49.873Z,99.90
2023-02-12T08:24:16.532Z,99.90
2023-02-12T08:26:44.304Z,99.90
2023-02-12T08:29:20.983Z,99.90
2023-02-12T08:31:49.408Z,99.90
2023-02-12T08:34:25.525Z,99.90
2023-02-12T08:36:54.163Z,99.90
2023-02-12T08:39:22.169Z,99.90
2023-02-12T08:41:49.785Z,99.90
2023-02-12T08:44:17.431Z,99.90
2023-02-12T08:46:47.062Z,99.90
2023-02-12T08:49:16.939Z,99.90
2023-02-12T08:51:46.713Z,99.90
2023-02-12T08:54:15.828Z,99.90
2023-02-12T08:56:45.153Z,99.90
2023-02-12T08:59:13.090Z,99.90
2023-02-12T09:01:43.855Z,99.90
2023-02-12T09:04:17.945Z,99.90
2023-02-12T09:06:46.074Z,99.90
2023-02-12T09:09:13.144Z,99.90
2023-02-12T09:11:39.983Z,99.90
2023-02-12T09:14:09.276Z,99.90
2023-02-12T09:16:37.198Z,99.90
2023-02-12T09:19:05.105Z,99.90
2023-02-12T09:21:32.143Z,99.90
2023-02-12T09:23:59.031Z,99.90
2023-02-12T09:26:26.250Z,99.90
2023-02-12T09:28:54.111Z,99.90
2023-02-12T09:31:27.314Z,99.90
2023-02-12T09:33:58.239Z,99.90
2023-02-12T09:36:25.481Z,99.90
2023-02-12T09:38:54.392Z,99.90
2023-02-12T09:41:30.065Z,99.90
2023-02-12T09:44:00.824Z,99.90
2023-02-12T09:47:01.802Z,99.90
2023-02-12T09:50:00.987Z,99.60
2023-02-12T09:52:28.907Z,99.50
2023-02-12T09:54:56.915Z,99.10
2023-02-12T09:57:38.122Z,99.00
2023-02-12T10:00:09.585Z,98.70
2023-02-12T10:02:39.405Z,98.60
2023-02-12T10:05:16.408Z,98.30
2023-02-12T10:07:43.207Z,97.90
2023-02-12T10:10:28.580Z,97.80
2023-02-12T10:13:02.590Z,97.50
2023-02-12T10:15:35.761Z,97.10
2023-02-12T10:18:30.666Z,97.00
2023-02-12T10:21:03.204Z,96.90
2023-02-12T10:23:54.392Z,96.40
2023-02-12T10:26:29.782Z,96.00
2023-02-12T10:29:05.253Z,95.70
2023-02-12T10:31:45.782Z,95.30
2023-02-12T10:34:18.342Z,94.30
2023-02-12T10:36:47.676Z,93.80
2023-02-12T10:39:20.462Z,93.20
2023-02-12T10:42:04.453Z,92.60
2023-02-12T10:44:31.913Z,92.30
2023-02-12T10:46:58.630Z,91.60
2023-02-12T10:49:25.589Z,91.20
2023-02-12T10:52:03.913Z,90.70
2023-02-12T10:54:43.738Z,90.00
2023-02-12T10:57:26.076Z,89.10
2023-02-12T10:59:57.094Z,88.40
2023-02-12T11:02:31.258Z,87.30
2023-02-12T11:04:59.709Z,85.90
2023-02-12T11:07:27.722Z,84.80
2023-02-12T11:09:56.943Z,84.20
2023-02-12T11:12:31.709Z,82.70
2023-02-12T11:15:01.822Z,80.40
2023-02-12T11:17:43.167Z,80.10
2023-02-12T11:20:21.583Z,79.10
2023-02-12T11:22:54.671Z,78.40
2023-02-12T11:25:23.048Z,76.50
2023-02-12T11:28:02.965Z,73.20
2023-02-12T11:30:30.517Z,66.20
2023-02-12T11:33:31.480Z,54.20
2023-02-12T11:36:23.508Z,42.10
2023-02-12T11:38:56.377Z,37.20
2023-02-12T11:41:36.474Z,31.30
2023-02-12T11:44:26.605Z,27.70
2023-02-12T11:46:59.106Z,26.50
2023-02-12T11:49:30.425Z,26.50
2023-02-12T11:51:59.718Z,26.40
2023-02-12T11:54:30.155Z,24.80
2023-02-12T11:56:56.957Z,25.40
2023-02-12T11:59:36.311Z,24.70
2023-02-12T12:02:23.387Z,24.70
2023-02-12T12:04:54.460Z,24.30
2023-02-12T12:07:33.553Z,24.60
2023-02-12T12:10:06.231Z,25.20
2023-02-12T12:12:56.134Z,24.90
2023-02-12T12:15:47.287Z,24.20
2023-02-12T12:19:10.509Z,24.60
2023-02-12T12:21:43.553Z,24.40
2023-02-12T12:24:18.630Z,25.30
2023-02-12T12:27:00.318Z,26.40
2023-02-12T12:29:40.252Z,25.70
2023-02-12T12:32:09.496Z,24.70
2023-02-12T12:34:36.132Z,26.20
2023-02-12T12:37:17.826Z,24.70
2023-02-12T12:40:21.803Z,24.50
2023-02-12T12:43:16.281Z,23.90
2023-02-12T12:46:07.803Z,22.80
2023-02-12T12:49:07.688Z,22.40
2023-02-12T12:52:05.441Z,22.00
2023-02-12T12:54:52.737Z,22.40
2023-02-12T12:57:56.304Z,22.10
2023-02-12T13:00:40.734Z,23.90
2023-02-12T13:03:38.370Z,23.80
2023-02-12T13:06:28.284Z,23.60
2023-02-12T13:09:20.125Z,22.90
2023-02-12T13:12:04.948Z,23.70
2023-02-12T13:15:09.771Z,22.90
2023-02-12T13:17:51.755Z,22.10
2023-02-12T13:20:44.972Z,22.10
2023-02-12T13:23:27.821Z,21.80
2023-02-12T13:26:06.305Z,23.10
2023-02-12T13:28:40.962Z,24.10
2023-02-12T13:31:33.982Z,23.10
2023-02-12T13:34:11.301Z,22.90
2023-02-12T13:36:38.960Z,23.90
2023-02-12T13:39:05.805Z,25.00
2023-02-12T13:41:34.105Z,23.20
2023-02-12T13:44:11.592Z,24.80
2023-02-12T13:46:47.164Z,24.30
2023-02-12T13:49:34.056Z,24.50
2023-02-12T13:52:11.614Z,24.40
2023-02-12T13:55:03.089Z,24.10
2023-02-12T13:57:30.070Z,24.10
2023-02-12T13:59:58.314Z,23.90
2023-02-12T14:02:38.348Z,24.30
2023-02-12T14:05:18.789Z,24.20
2023-02-12T14:07:47.645Z,25.30
2023-02-12T14:10:28.410Z,25.40
2023-02-12T14:13:17.424Z,25.90
2023-02-12T14:15:51.043Z,26.00
2023-02-12T14:18:35.988Z,26.10
2023-02-12T14:21:11.542Z,26.70
2023-02-12T14:23:46.008Z,26.70
2023-02-12T14:26:15.976Z,26.90
2023-02-12T14:28:56.812Z,26.70
2023-02-12T14:31:38.212Z,26.70
2023-02-12T14:34:05.037Z,26.50
2023-02-12T14:36:42.657Z,26.40
2023-02-12T14:39:24.596Z,26.60
2023-02-12T14:42:10.138Z,25.70
2023-02-12T14:44:37.799Z,27.00
2023-02-12T14:47:14.241Z,29.70
2023-02-12T14:49:52.303Z,30.90
2023-02-12T14:52:23.004Z,33.30
2023-02-12T14:55:18.229Z,34.30
2023-02-12T14:57:45.233Z,35.20
2023-02-12T15:00:18.231Z,35.30
2023-02-12T15:03:05.496Z,36.80
2023-02-12T15:06:02.061Z,38.10
2023-02-12T15:08:47.189Z,39.20
2023-02-12T15:11:21.264Z,41.20
2023-02-12T15:14:00.964Z,41.20
2023-02-12T15:16:38.596Z,41.30
2023-02-12T15:19:14.145Z,42.40
2023-02-12T15:21:41.336Z,41.80
2023-02-12T15:24:13.852Z,42.00
2023-02-12T15:27:01.172Z,42.00
2023-02-12T15:29:43.839Z,40.20
2023-02-12T15:32:19.395Z,39.90
2023-02-12T15:34:48.020Z,39.70
2023-02-12T15:37:23.942Z,39.70
2023-02-12T15:39:54.736Z,38.90
2023-02-12T15:42:24.580Z,39.50
2023-02-12T15:44:51.225Z,40.20
2023-02-12T15:47:24.644Z,40.50
2023-02-12T15:49:51.604Z,41.20
2023-02-12T15:52:24.758Z,42.00
2023-02-12T15:54:51.874Z,42.50
2023-02-12T15:57:25.215Z,43.20
2023-02-12T15:59:53.758Z,43.60
2023-02-12T16:02:25.427Z,44.10
2023-02-12T16:04:52.435Z,44.60
2023-02-12T16:07:20.373Z,44.60
2023-02-12T16:09:48.617Z,44.80
2023-02-12T16:12:20.616Z,44.70
2023-02-12T16:15:05.835Z,45.10
2023-02-12T16:17:36.157Z,44.60
2023-02-12T16:20:20.409Z,44.50
2023-02-12T16:22:49.154Z,44.60
2023-02-12T16:25:22.355Z,45.10
2023-02-12T16:28:01.538Z,45.30
2023-02-12T16:30:34.210Z,45.60
2023-02-12T16:33:03.844Z,45.80
2023-02-12T16:35:35.658Z,46.20
2023-02-12T16:38:27.502Z,45.90
2023-02-12T16:41:25.386Z,46.40
2023-02-12T16:44:18.150Z,46.50
2023-02-12T16:46:56.884Z,47.30
2023-02-12T16:49:26.055Z,48.30
2023-02-12T16:51:53.641Z,48.90
2023-02-12T16:54:35.248Z,49.20
2023-02-12T16:57:02.354Z,48.90
2023-02-12T16:59:30.118Z,48.50
2023-02-12T17:02:12.661Z,48.40
2023-02-12T17:04:39.734Z,48.60
2023-02-12T17:07:18.876Z,48.60
2023-02-12T17:09:45.594Z,48.80
2023-02-12T17:12:12.389Z,49.10
2023-02-12T17:14:39.211Z,49.10
2023-02-12T17:17:06.239Z,49.30
2023-02-12T17:19:33.042Z,49.40
2023-02-12T17:22:00.117Z,49.90
2023-02-12T17:24:30.150Z,50.00
2023-02-12T17:26:57.780Z,50.60
2023-02-12T17:29:25.406Z,50.60
2023-02-12T17:31:56.184Z,50.90
2023-02-12T17:34:23.901Z,51.30
2023-02-12T17:36:50.803Z,51.80
2023-02-12T17:39:18.246Z,52.00
2023-02-12T17:41:45.274Z,52.50
2023-02-12T17:44:13.953Z,52.50
2023-02-12T17:46:41.001Z,52.60
2023-02-12T17:49:07.736Z,53.00
2023-02-12T17:51:34.440Z,53.50
2023-02-12T17:54:01.225Z,54.00
2023-02-12T17:56:28.136Z,54.30
2023-02-12T17:58:54.880Z,54.70
2023-02-12T18:01:23.501Z,55.20
2023-02-12T18:03:52.385Z,55.70
2023-02-12T18:06:25.396Z,55.90
2023-02-12T18:08:52.649Z,56.00
2023-02-12T18:11:19.987Z,56.50
2023-02-12T18:13:47.390Z,56.70
2023-02-12T18:16:14.534Z,57.20
2023-02-12T18:18:41.316Z,57.30
2023-02-12T18:21:10.184Z,57.60
2023-02-12T18:23:37.737Z,58.00
2023-02-12T18:26:10.031Z,58.00
2023-02-12T18:28:37.498Z,58.30
2023-02-12T18:31:04.960Z,58.40
2023-02-12T18:33:32.532Z,58.20
2023-02-12T18:36:00.591Z,58.50
2023-02-12T18:38:28.122Z,58.50
2023-02-12T18:40:55.103Z,59.00
2023-02-12T18:43:24.648Z,59.20
2023-02-12T18:45:51.702Z,59.70
2023-02-12T18:48:18.428Z,59.90
2023-02-12T18:50:45.165Z,60.00
2023-02-12T18:53:11.863Z,60.00
2023-02-12T18:55:39.733Z,60.10
2023-02-12T18:58:06.491Z,60.40
2023-02-12T19:00:33.234Z,60.60
2023-02-12T19:03:00.124Z,60.80
2023-02-12T19:05:27.041Z,61.00
2023-02-12T19:07:53.792Z,61.30
2023-02-12T19:10:22.030Z,61.90
2023-02-12T19:12:49.081Z,62.60
2023-02-12T19:15:17.187Z,63.00
2023-02-12T19:17:43.917Z,63.50
2023-02-12T19:20:12.025Z,63.50
2023-02-12T19:22:39.763Z,63.90
2023-02-12T19:25:06.812Z,64.30
2023-02-12T19:27:33.826Z,65.00
2023-02-12T19:30:01.808Z,65.20
2023-02-12T19:32:28.711Z,65.50
2023-02-12T19:34:55.458Z,65.80
2023-02-12T19:37:22.382Z,66.30
2023-02-12T19:39:49.266Z,66.60
2023-02-12T19:42:17.591Z,67.40
2023-02-12T19:44:46.617Z,67.30
2023-02-12T19:47:13.514Z,67.20
2023-02-12T19:49:41.363Z,67.30
2023-02-12T19:52:08.600Z,68.30
2023-02-12T19:54:35.936Z,68.90
2023-02-12T19:57:08.495Z,69.20
2023-02-12T19:59:36.198Z,70.20
2023-02-12T20:02:03.528Z,70.70
2023-02-12T20:04:31.205Z,70.60
2023-02-12T20:06:57.918Z,71.00
2023-02-12T20:09:24.902Z,71.40
2023-02-12T20:11:52.574Z,71.70
2023-02-12T20:14:22.546Z,72.00
2023-02-12T20:16:50.385Z,72.30
2023-02-12T20:19:30.106Z,72.50
2023-02-12T20:21:58.185Z,73.30
2023-02-12T20:24:30.104Z,74.00
2023-02-12T20:26:58.717Z,74.00
2023-02-12T20:29:25.840Z,74.20
2023-02-12T20:31:53.179Z,74.50
2023-02-12T20:34:20.756Z,75.20
2023-02-12T20:36:48.182Z,75.70
2023-02-12T20:39:18.714Z,76.60
2023-02-12T20:41:45.914Z,77.30
2023-02-12T20:44:16.856Z,78.00
2023-02-12T20:46:48.498Z,78.60
2023-02-12T20:49:17.350Z,79.00
2023-02-12T20:51:45.034Z,80.00
2023-02-12T20:54:12.145Z,79.50
2023-02-12T20:56:39.214Z,79.90
2023-02-12T20:59:06.896Z,80.50
2023-02-12T21:01:38.927Z,81.00
2023-02-12T21:04:09.769Z,81.70
2023-02-12T21:06:40.116Z,82.50
2023-02-12T21:09:09.721Z,83.00
2023-02-12T21:11:37.140Z,84.10
2023-02-12T21:14:20.920Z,84.60
2023-02-12T21:16:48.531Z,85.10
2023-02-12T21:19:15.401Z,85.80
2023-02-12T21:21:45.187Z,86.70
2023-02-12T21:24:18.801Z,88.00
2023-02-12T21:26:45.580Z,89.60
2023-02-12T21:29:12.538Z,90.40
2023-02-12T21:31:41.869Z,90.90
2023-02-12T21:34:12.478Z,91.50
2023-02-12T21:36:41.368Z,92.00
2023-02-12T21:39:11.578Z,92.50
2023-02-12T21:41:40.333Z,93.10
2023-02-12T21:44:25.979Z,93.20
2023-02-12T21:46:53.331Z,93.60
2023-02-12T21:49:28.065Z,94.30
2023-02-12T21:52:02.019Z,94.60
2023-02-12T21:54:29.511Z,95.10
2023-02-12T21:56:56.913Z,95.40
2023-02-12T21:59:24.873Z,95.90
2023-02-12T22:01:53.148Z,96.30
2023-02-12T22:04:20.165Z,96.80
2023-02-12T22:06:49.534Z,97.20
2023-02-12T22:09:19.870Z,97.50
2023-02-12T22:11:46.937Z,97.90
2023-02-12T22:14:15.919Z,98.10
2023-02-12T22:16:42.887Z,98.20
2023-02-12T22:19:09.923Z,98.30
2023-02-12T22:21:40.074Z,98.50
2023-02-12T22:24:09.364Z,98.80
2023-02-12T22:26:36.157Z,98.90
2023-02-12T22:29:06.218Z,99.00
2023-02-12T22:31:36.360Z,99.20
2023-02-12T22:34:08.247Z,99.30
2023-02-12T22:36:36.349Z,99.20
2023-02-12T22:39:04.632Z,99.20
2023-02-12T22:41:31.689Z,99.10
2023-02-12T22:44:00.358Z,99.50
2023-02-12T22:46:27.481Z,99.40
2023-02-12T22:48:54.528Z,99.50
2023-02-12T22:51:24.417Z,99.70
2023-02-12T22:53:51.724Z,99.80
2023-02-12T22:56:18.900Z,99.80
2023-02-12T22:58:46.016Z,99.80
2023-02-12T23:01:18.049Z,99.80
2023-02-12T23:03:45.703Z,99.90
2023-02-12T23:06:16.225Z,99.90
2023-02-12T23:08:44.036Z,99.90
2023-02-12T23:11:11.994Z,99.90
2023-02-12T23:13:38.967Z,99.90
2023-02-12T23:16:06.053Z,99.90
2023-02-12T23:18:33.312Z,99.90
2023-02-12T23:21:01.570Z,99.90
2023-02-12T23:23:28.495Z,99.90
2023-02-12T23:25:55.427Z,99.90
2023-02-12T23:28:23.401Z,99.90
2023-02-12T23:30:51.659Z,99.90
2023-02-12T23:33:19.409Z,99.90
2023-02-12T23:35:46.972Z,99.90
2023-02-12T23:38:14.464Z,99.90
2023-02-12T23:40:41.530Z,99.90
2023-02-12T23:43:08.989Z,99.90
2023-02-12T23:45:35.652Z,99.90
2023-02-12T23:48:02.368Z,99.90
2023-02-12T23:50:29.164Z,99.90
2023-02-12T23:52:56.037Z,99.90
2023-02-12T23:55:22.819Z,99.90
2023-02-12T23:57:50.352Z,99.90
