createdAt,value
2023-11-25T00:01:41.229Z,21.10
2023-11-25T00:06:45.911Z,18.30
2023-11-25T00:11:49.301Z,20.90
2023-11-25T00:16:52.470Z,19.50
2023-11-25T00:21:54.852Z,21.90
2023-11-25T00:26:57.480Z,24.10
2023-11-25T00:32:02.279Z,22.60
2023-11-25T00:37:09.591Z,25.10
2023-11-25T00:42:12.569Z,18.00
2023-11-25T00:47:15.123Z,21.00
2023-11-25T00:52:20.246Z,17.90
2023-11-25T00:57:23.003Z,22.80
2023-11-25T01:02:37.372Z,21.00
2023-11-25T01:07:42.576Z,24.20
2023-11-25T01:12:44.902Z,21.00
2023-11-25T01:17:47.357Z,16.10
2023-11-25T01:22:52.343Z,22.50
2023-11-25T01:27:59.712Z,18.70
2023-11-25T01:33:04.115Z,17.40
2023-11-25T01:38:07.250Z,18.90
2023-11-25T01:43:12.513Z,13.80
2023-11-25T01:48:16.029Z,13.10
2023-11-25T01:53:22.302Z,12.10
2023-11-25T01:58:33.779Z,12.90
2023-11-25T02:03:37.494Z,16.00
2023-11-25T02:08:40.390Z,11.10
2023-11-25T02:13:42.684Z,14.00
2023-11-25T02:18:45.688Z,8.90
2023-11-25T02:24:49.241Z,11.10
2023-11-25T02:31:11.436Z,12.50
2023-11-25T02:37:33.440Z,14.30
2023-11-25T02:42:57.292Z,11.10
2023-11-25T02:48:02.199Z,10.40
2023-11-25T02:53:06.047Z,9.20
2023-11-25T02:58:09.418Z,14.10
2023-11-25T03:04:11.586Z,14.50
2023-11-25T03:09:35.002Z,12.50
2023-11-25T03:14:37.180Z,16.30
2023-11-25T03:19:40.236Z,19.30
2023-11-25T03:24:42.839Z,21.40
2023-11-25T03:29:45.073Z,16.40
2023-11-25T03:35:47.198Z,20.00
2023-11-25T03:42:09.068Z,28.70
2023-11-25T03:48:30.992Z,26.00
2023-11-25T03:54:52.954Z,20.70
2023-11-25T04:00:16.491Z,18.00
2023-11-25T04:05:19.247Z,19.70
2023-11-25T04:10:21.665Z,20.20
2023-11-25T04:15:23.937Z,10.90
2023-11-25T04:20:30.274Z,5.60
2023-11-25T04:32:39.470Z,6.50
2023-11-25T04:39:05.872Z,6.00
2023-11-25T04:44:29.227Z,7.20
2023-11-25T04:50:46.256Z,10.50
2023-11-25T04:57:08.357Z,7.10
2023-11-25T05:03:30.301Z,8.40
2023-11-25T05:09:52.550Z,7.40
2023-11-25T05:16:14.790Z,9.70
2023-11-25T05:22:12.754Z,9.80
2023-11-25T05:27:15.021Z,8.40
2023-11-25T05:32:17.729Z,9.60
2023-11-25T05:37:42.263Z,9.40
2023-11-25T05:42:50.128Z,11.70
2023-11-25T05:47:52.897Z,13.40
2023-11-25T05:52:57.977Z,10.80
2023-11-25T05:58:01.114Z,8.80
2023-11-25T06:03:05.716Z,11.30
2023-11-25T06:08:10.627Z,14.60
2023-11-25T06:13:18.325Z,10.40
2023-11-25T06:18:23.680Z,10.40
2023-11-25T06:23:26.545Z,13.90
2023-11-25T06:28:49.233Z,11.10
2023-11-25T06:33:59.910Z,12.20
2023-11-25T06:40:02.162Z,11.30
2023-11-25T06:46:24.316Z,10.90
2023-11-25T06:52:47.726Z,9.60
2023-11-25T06:59:09.681Z,13.50
2023-11-25T07:05:31.589Z,8.90
2023-11-25T07:11:53.520Z,11.10
2023-11-25T07:18:15.493Z,11.80
2023-11-25T07:24:37.381Z,11.20
2023-11-25T07:30:04.390Z,9.10
2023-11-25T07:35:09.195Z,14.70
2023-11-25T07:40:17.104Z,16.00
2023-11-25T07:45:20.003Z,14.70
2023-11-25T07:50:23.430Z,18.20
2023-11-25T07:55:26.370Z,14.30
2023-11-25T08:00:29.465Z,17.30
2023-11-25T08:05:31.960Z,19.70
2023-11-25T08:10:36.799Z,21.40
2023-11-25T08:16:42.203Z,20.10
2023-11-25T08:22:04.998Z,19.50
2023-11-25T08:27:08.336Z,15.90
2023-11-25T08:33:10.638Z,13.60
2023-11-25T08:39:32.568Z,13.80
2023-11-25T08:46:04.784Z,11.70
2023-11-25T08:52:26.844Z,17.40
2023-11-25T08:59:08.855Z,9.80
2023-11-25T09:05:30.922Z,11.90
2023-11-25T09:11:52.910Z,11.60
2023-11-25T09:17:16.934Z,12.30
2023-11-25T09:22:22.081Z,9.80
2023-11-25T09:27:25.169Z,17.40
2023-11-25T09:32:47.730Z,13.30
2023-11-25T09:37:51.999Z,13.20
2023-11-25T09:42:56.294Z,16.70
2023-11-25T09:47:59.364Z,12.30
2023-11-25T09:53:31.421Z,8.10
2023-11-25T09:58:36.237Z,7.70
2023-11-25T10:04:38.697Z,8.70
2023-11-25T10:10:25.596Z,8.60
2023-11-25T10:16:30.899Z,8.30
2023-11-25T10:21:59.621Z,9.80
2023-11-25T10:28:09.231Z,8.20
2023-11-25T10:35:13.190Z,8.50
2023-11-25T10:42:17.114Z,9.30
2023-11-25T10:49:21.089Z,7.20
2023-11-25T10:56:25.961Z,4.60
2023-11-25T11:03:32.680Z,4.30
2023-11-25T11:10:40.014Z,8.40
2023-11-25T11:17:50.099Z,8.80
2023-11-25T11:24:53.912Z,7.40
2023-11-25T11:32:04.497Z,12.20
2023-11-25T11:39:05.111Z,10.40
2023-11-25T11:46:14.816Z,6.30
2023-11-25T11:53:18.588Z,5.70
2023-11-25T12:00:40.695Z,8.80
2023-11-25T12:07:44.533Z,10.90
2023-11-25T12:14:33.646Z,10.90
2023-11-25T12:21:37.261Z,9.50
2023-11-25T12:28:54.282Z,10.80
2023-11-25T12:35:58.246Z,10.50
2023-11-25T12:42:52.034Z,9.90
2023-11-25T12:50:01.242Z,9.00
2023-11-25T12:57:05.091Z,11.60
2023-11-25T13:04:09.942Z,6.90
2023-11-25T13:11:13.784Z,9.30
2023-11-25T13:18:18.505Z,7.20
2023-11-25T13:25:22.550Z,17.70
2023-11-25T13:32:17.410Z,10.80
2023-11-25T13:39:21.413Z,9.10
2023-11-25T13:46:18.367Z,15.20
2023-11-25T13:53:28.261Z,13.50
2023-11-25T14:00:32.210Z,15.70
2023-11-25T14:07:36.022Z,13.50
2023-11-25T14:14:30.385Z,13.30
2023-11-25T14:21:28.669Z,15.00
2023-11-25T14:28:24.822Z,15.20
2023-11-25T14:35:28.567Z,17.70
2023-11-25T14:42:12.674Z,13.30
2023-11-25T14:49:16.594Z,13.10
2023-11-25T14:56:10.189Z,17.20
2023-11-25T15:03:14.231Z,17.30
2023-11-25T15:10:18.155Z,16.40
2023-11-25T15:17:21.911Z,12.20
2023-11-25T15:24:26.298Z,13.60
2023-11-25T15:31:34.292Z,13.30
2023-11-25T15:38:37.983Z,24.80
2023-11-25T15:45:31.405Z,20.70
2023-11-25T15:52:38.431Z,19.00
2023-11-25T15:59:42.860Z,14.80
2023-11-25T16:06:37.330Z,21.60
2023-11-25T16:13:41.226Z,23.00
2023-11-25T16:20:45.263Z,23.70
2023-11-25T16:27:49.038Z,23.60
2023-11-25T16:34:42.524Z,27.10
2023-11-25T16:41:46.494Z,29.80
2023-11-25T16:48:53.870Z,27.10
2023-11-25T16:56:03.153Z,33.20
2023-11-25T17:03:06.083Z,31.10
2023-11-25T17:10:10.280Z,30.60
2023-11-25T17:17:07.117Z,31.20
2023-11-25T17:24:10.921Z,35.00
2023-11-25T17:31:15.041Z,34.10
2023-11-25T17:38:18.668Z,32.10
2023-11-25T17:45:22.486Z,33.00
2023-11-25T17:52:26.451Z,32.50
2023-11-25T17:59:30.395Z,28.80
2023-11-25T18:06:34.322Z,32.00
2023-11-25T18:13:28.017Z,27.80
2023-11-25T18:20:32.175Z,31.10
2023-11-25T18:27:23.166Z,33.30
2023-11-25T18:34:27.255Z,38.60
2023-11-25T18:41:21.632Z,29.20
2023-11-25T18:48:21.977Z,39.30
2023-11-25T18:55:25.713Z,35.00
2023-11-25T19:02:45.636Z,39.20
2023-11-25T19:10:02.720Z,35.60
2023-11-25T19:17:07.230Z,39.20
2023-11-25T19:24:11.326Z,37.20
2023-11-25T19:31:15.970Z,40.90
2023-11-25T19:38:12.880Z,35.20
2023-11-25T19:45:09.668Z,38.20
2023-11-25T19:52:13.695Z,38.00
2023-11-25T19:59:17.585Z,39.40
2023-11-25T20:06:21.971Z,38.50
2023-11-25T20:13:27.533Z,40.90
2023-11-25T20:20:23.900Z,41.50
2023-11-25T20:27:33.163Z,42.90
2023-11-25T20:34:33.720Z,40.20
2023-11-25T20:41:27.393Z,40.20
2023-11-25T20:48:21.435Z,41.40
2023-11-25T20:55:18.317Z,39.10
2023-11-25T21:02:22.898Z,39.60
2023-11-25T21:09:27.198Z,41.50
2023-11-25T21:16:30.980Z,41.70
2023-11-25T21:23:35.304Z,47.00
2023-11-25T21:30:39.730Z,40.90
2023-11-25T21:37:46.115Z,49.20
2023-11-25T21:44:43.683Z,48.70
2023-11-25T21:51:48.086Z,50.40
2023-11-25T21:58:24.497Z,45.20
2023-11-25T22:05:31.391Z,49.50
2023-11-25T22:12:35.433Z,41.80
2023-11-25T22:19:39.289Z,44.40
2023-11-25T22:26:56.867Z,42.80
2023-11-25T22:34:00.713Z,46.70
2023-11-25T22:41:04.526Z,43.30
2023-11-25T22:48:02.020Z,43.60
2023-11-25T22:55:05.926Z,43.90
2023-11-25T23:02:10.290Z,45.70
2023-11-25T23:09:04.900Z,38.90
2023-11-25T23:16:10.880Z,37.00
2023-11-25T23:23:07.332Z,34.30
2023-11-25T23:30:11.251Z,38.90
2023-11-25T23:37:05.242Z,38.60
2023-11-25T23:44:06.684Z,41.80
2023-11-25T23:51:10.524Z,38.70
2023-11-25T23:58:14.257Z,37.60
