createdAt,value
2022-11-23T00:02:43.940Z,11.60
2022-11-23T00:05:32.448Z,11.60
2022-11-23T00:08:22.326Z,11.70
2022-11-23T00:11:10.744Z,11.70
2022-11-23T00:13:59.130Z,11.70
2022-11-23T00:16:47.547Z,11.70
2022-11-23T00:19:35.949Z,11.70
2022-11-23T00:22:24.897Z,11.70
2022-11-23T00:25:14.844Z,11.70
2022-11-23T00:28:03.311Z,11.70
2022-11-23T00:30:51.851Z,11.80
2022-11-23T00:33:40.284Z,11.80
2022-11-23T00:36:28.751Z,11.80
2022-11-23T00:39:17.453Z,11.90
2022-11-23T00:42:07.442Z,11.80
2022-11-23T00:44:55.850Z,11.80
2022-11-23T00:47:44.347Z,11.80
2022-11-23T00:50:32.758Z,11.70
2022-11-23T00:53:21.206Z,11.70
2022-11-23T00:56:09.710Z,11.70
2022-11-23T00:59:00.403Z,11.70
2022-11-23T01:01:50.340Z,11.70
2022-11-23T01:04:39.790Z,11.70
2022-11-23T01:07:30.448Z,11.70
2022-11-23T01:10:19.011Z,11.70
2022-11-23T01:13:07.403Z,11.70
2022-11-23T01:15:57.279Z,11.70
2022-11-23T01:18:45.711Z,11.80
2022-11-23T01:21:34.597Z,11.70
2022-11-23T01:24:24.205Z,11.70
2022-11-23T01:27:12.606Z,11.70
2022-11-23T01:30:01.011Z,11.70
2022-11-23T01:32:50.793Z,11.80
2022-11-23T01:35:40.008Z,11.70
2022-11-23T01:38:28.411Z,11.70
2022-11-23T01:41:18.804Z,11.80
2022-11-23T01:44:27.447Z,11.80
2022-11-23T01:47:16.305Z,11.70
2022-11-23T01:50:07.195Z,11.80
2022-11-23T01:52:55.622Z,11.80
2022-11-23T01:55:44.193Z,11.70
2022-11-23T01:58:35.764Z,11.70
2022-11-23T02:01:25.907Z,11.70
2022-11-23T02:04:20.826Z,11.70
2022-11-23T02:07:10.621Z,11.80
2022-11-23T02:09:59.191Z,11.70
2022-11-23T02:12:47.628Z,11.70
2022-11-23T02:15:36.188Z,11.80
2022-11-23T02:18:26.230Z,11.80
2022-11-23T02:21:14.723Z,11.80
2022-11-23T02:24:12.703Z,11.80
2022-11-23T02:27:03.483Z,11.80
2022-11-23T02:29:51.905Z,11.80
2022-11-23T02:32:42.137Z,11.80
2022-11-23T02:35:30.524Z,11.80
2022-11-23T02:38:20.472Z,11.80
2022-11-23T02:41:08.872Z,11.80
2022-11-23T02:43:58.613Z,11.80
2022-11-23T02:46:47.625Z,11.80
2022-11-23T02:49:36.766Z,11.80
2022-11-23T02:52:25.370Z,11.80
2022-11-23T02:55:13.797Z,11.80
2022-11-23T02:58:02.347Z,11.80
2022-11-23T03:00:52.120Z,11.80
2022-11-23T03:03:41.434Z,11.80
2022-11-23T03:06:29.787Z,11.80
2022-11-23T03:09:18.267Z,11.80
2022-11-23T03:12:07.492Z,11.80
2022-11-23T03:14:55.949Z,11.80
2022-11-23T03:17:46.930Z,11.80
2022-11-23T03:20:36.827Z,11.80
2022-11-23T03:23:26.464Z,11.70
2022-11-23T03:26:15.181Z,11.80
2022-11-23T03:29:11.471Z,11.80
2022-11-23T03:32:01.349Z,11.80
2022-11-23T03:34:51.234Z,11.80
2022-11-23T03:37:42.007Z,11.80
2022-11-23T03:40:31.149Z,11.80
2022-11-23T03:43:30.141Z,11.80
2022-11-23T03:46:19.130Z,11.80
2022-11-23T03:49:07.778Z,11.80
2022-11-23T03:51:57.657Z,11.80
2022-11-23T03:54:48.387Z,11.80
2022-11-23T03:57:37.728Z,11.80
2022-11-23T04:00:27.341Z,11.80
2022-11-23T04:03:15.931Z,11.80
2022-11-23T04:06:36.740Z,11.90
2022-11-23T04:09:33.326Z,11.90
2022-11-23T04:12:27.981Z,11.90
2022-11-23T04:15:17.516Z,11.90
2022-11-23T04:18:06.213Z,11.90
2022-11-23T04:20:54.861Z,11.90
2022-11-23T04:23:43.478Z,11.90
2022-11-23T04:26:34.950Z,11.90
2022-11-23T04:29:23.659Z,11.90
2022-11-23T04:32:14.941Z,11.90
2022-11-23T04:35:04.101Z,11.90
2022-11-23T04:37:53.013Z,11.90
2022-11-23T04:40:43.926Z,11.90
2022-11-23T04:43:34.384Z,11.90
2022-11-23T04:46:24.083Z,11.90
2022-11-23T04:49:12.850Z,11.90
2022-11-23T04:52:01.261Z,11.90
2022-11-23T04:54:56.059Z,11.90
2022-11-23T04:57:45.353Z,11.90
2022-11-23T05:00:35.139Z,11.90
2022-11-23T05:03:25.574Z,11.90
2022-11-23T05:06:14.045Z,11.90
2022-11-23T05:09:03.943Z,11.90
2022-11-23T05:12:21.636Z,11.90
2022-11-23T05:15:12.076Z,11.90
2022-11-23T05:18:06.347Z,11.90
2022-11-23T05:20:55.705Z,11.90
2022-11-23T05:23:44.166Z,11.90
2022-11-23T05:26:32.707Z,11.90
2022-11-23T05:29:21.310Z,11.90
2022-11-23T05:32:09.866Z,11.90
2022-11-23T05:35:01.294Z,11.90
2022-11-23T05:37:51.929Z,11.90
2022-11-23T05:40:40.568Z,12.10
2022-11-23T05:43:30.912Z,11.90
2022-11-23T05:46:19.782Z,11.90
2022-11-23T05:49:08.649Z,11.90
2022-11-23T05:52:00.823Z,11.90
2022-11-23T05:54:53.355Z,11.90
2022-11-23T05:57:42.481Z,11.90
2022-11-23T06:00:30.878Z,11.90
2022-11-23T06:03:24.053Z,11.90
2022-11-23T06:06:12.516Z,11.90
2022-11-23T06:09:05.171Z,11.90
2022-11-23T06:11:55.794Z,11.90
2022-11-23T06:14:44.274Z,11.90
2022-11-23T06:17:33.105Z,11.90
2022-11-23T06:20:25.219Z,11.90
2022-11-23T06:23:19.757Z,11.90
2022-11-23T06:26:09.641Z,11.90
2022-11-23T06:28:58.432Z,11.90
2022-11-23T06:31:47.115Z,11.90
2022-11-23T06:34:35.618Z,11.90
2022-11-23T06:37:24.042Z,12.00
2022-11-23T06:40:14.761Z,12.00
2022-11-23T06:43:05.624Z,12.00
2022-11-23T06:46:00.509Z,12.00
2022-11-23T06:48:51.117Z,12.00
2022-11-23T06:51:39.587Z,12.00
2022-11-23T06:54:28.274Z,12.00
2022-11-23T06:57:17.642Z,12.00
2022-11-23T07:00:11.149Z,12.00
2022-11-23T07:03:00.472Z,12.00
2022-11-23T07:05:31.672Z,12.10
2022-11-23T07:07:59.938Z,12.00
2022-11-23T07:10:29.390Z,12.00
2022-11-23T07:13:05.700Z,12.00
2022-11-23T07:15:35.803Z,12.00
2022-11-23T07:18:04.006Z,12.00
2022-11-23T07:20:33.570Z,12.00
2022-11-23T07:23:02.647Z,12.00
2022-11-23T07:25:30.869Z,12.10
2022-11-23T07:28:01.112Z,12.10
2022-11-23T07:30:30.968Z,12.10
2022-11-23T07:33:02.380Z,12.10
2022-11-23T07:35:31.682Z,12.10
2022-11-23T07:37:59.868Z,12.20
2022-11-23T07:40:28.204Z,12.20
2022-11-23T07:43:00.993Z,12.20
2022-11-23T07:45:29.135Z,12.20
2022-11-23T07:48:02.944Z,12.30
2022-11-23T07:50:31.401Z,12.30
2022-11-23T07:52:59.540Z,12.30
2022-11-23T07:55:28.429Z,12.30
2022-11-23T07:57:56.551Z,12.30
2022-11-23T08:00:25.126Z,12.40
2022-11-23T08:03:25.663Z,12.40
2022-11-23T08:05:42.732Z,12.30
2022-11-23T08:08:11.801Z,12.40
2022-11-23T08:10:45.058Z,12.50
2022-11-23T08:13:15.386Z,12.40
2022-11-23T08:15:44.890Z,12.40
2022-11-23T08:18:14.758Z,12.40
2022-11-23T08:20:44.394Z,12.40
2022-11-23T08:23:12.737Z,12.10
2022-11-23T08:25:41.095Z,12.30
2022-11-23T08:28:09.267Z,12.30
2022-11-23T08:30:37.572Z,12.40
2022-11-23T08:33:06.503Z,12.40
2022-11-23T08:35:34.753Z,12.40
2022-11-23T08:38:04.393Z,12.50
2022-11-23T08:40:32.583Z,12.50
2022-11-23T08:43:00.685Z,12.70
2022-11-23T08:45:28.849Z,12.90
2022-11-23T08:48:00.902Z,13.10
2022-11-23T08:50:29.590Z,13.40
2022-11-23T08:52:57.951Z,13.70
2022-11-23T08:55:27.737Z,14.30
2022-11-23T08:57:56.805Z,14.40
2022-11-23T09:00:25.543Z,14.80
2022-11-23T09:02:53.645Z,15.20
2022-11-23T09:05:21.732Z,15.50
2022-11-23T09:07:49.976Z,15.90
2022-11-23T09:10:19.326Z,16.20
2022-11-23T09:12:49.385Z,16.50
2022-11-23T09:15:17.550Z,16.80
2022-11-23T09:17:45.837Z,17.10
2022-11-23T09:20:14.091Z,17.20
2022-11-23T09:22:42.203Z,17.40
2022-11-23T09:25:10.514Z,17.50
2022-11-23T09:27:38.673Z,17.70
2022-11-23T09:30:10.467Z,17.80
2022-11-23T09:32:38.574Z,18.00
2022-11-23T09:35:08.063Z,18.20
2022-11-23T09:37:36.268Z,18.40
2022-11-23T09:40:04.928Z,18.50
2022-11-23T09:43:04.557Z,18.70
2022-11-23T09:45:37.693Z,18.90
2022-11-23T09:48:42.579Z,19.00
2022-11-23T09:51:15.818Z,19.10
2022-11-23T09:53:46.809Z,19.20
2022-11-23T09:56:18.866Z,19.30
2022-11-23T09:58:47.050Z,19.30
2022-11-23T10:01:16.917Z,19.50
2022-11-23T10:03:49.200Z,19.60
2022-11-23T10:06:20.526Z,19.70
2022-11-23T10:09:07.805Z,19.80
2022-11-23T10:11:55.844Z,19.80
2022-11-23T10:14:39.802Z,20.00
2022-11-23T10:17:16.249Z,20.10
2022-11-23T10:20:04.513Z,20.30
2022-11-23T10:22:36.387Z,20.50
2022-11-23T10:25:10.860Z,20.50
2022-11-23T10:27:38.953Z,20.60
2022-11-23T10:30:12.790Z,20.70
2022-11-23T10:32:45.817Z,20.70
2022-11-23T10:35:15.340Z,20.70
2022-11-23T10:37:43.571Z,20.70
2022-11-23T10:40:17.324Z,20.60
2022-11-23T10:42:47.900Z,20.70
2022-11-23T10:45:23.421Z,20.70
2022-11-23T10:47:54.856Z,20.70
2022-11-23T10:50:29.868Z,20.70
2022-11-23T10:52:59.191Z,20.80
2022-11-23T10:55:29.989Z,20.80
2022-11-23T10:57:58.283Z,20.80
2022-11-23T11:00:30.845Z,20.80
2022-11-23T11:03:02.354Z,20.80
2022-11-23T11:06:14.936Z,20.80
2022-11-23T11:08:22.025Z,20.80
2022-11-23T11:10:51.025Z,20.70
2022-11-23T11:13:24.747Z,20.50
2022-11-23T11:15:54.767Z,20.30
2022-11-23T11:18:26.825Z,20.00
2022-11-23T11:20:58.849Z,19.80
2022-11-23T11:23:27.058Z,19.50
2022-11-23T11:26:06.356Z,19.20
2022-11-23T11:28:37.937Z,19.00
2022-11-23T11:31:22.273Z,18.80
2022-11-23T11:33:56.789Z,18.70
2022-11-23T11:36:25.152Z,18.60
2022-11-23T11:39:17.077Z,18.50
2022-11-23T11:41:41.991Z,18.40
2022-11-23T11:44:15.058Z,18.40
2022-11-23T11:46:46.900Z,18.40
2022-11-23T11:49:18.995Z,18.50
2022-11-23T11:51:48.391Z,18.70
2022-11-23T11:54:21.547Z,18.80
2022-11-23T11:56:51.591Z,19.00
2022-11-23T11:59:23.612Z,19.10
2022-11-23T12:01:56.913Z,19.20
2022-11-23T12:04:31.980Z,19.30
2022-11-23T12:07:05.576Z,19.40
2022-11-23T12:09:36.355Z,19.40
2022-11-23T12:12:05.027Z,19.50
2022-11-23T12:14:33.532Z,19.60
2022-11-23T12:17:31.424Z,19.70
2022-11-23T12:19:59.110Z,19.80
2022-11-23T12:22:37.304Z,20.00
2022-11-23T12:25:21.588Z,20.00
2022-11-23T12:27:59.196Z,20.10
2022-11-23T12:30:30.969Z,20.20
2022-11-23T12:33:19.396Z,20.20
2022-11-23T12:36:04.073Z,20.30
2022-11-23T12:38:34.684Z,20.30
2022-11-23T12:41:15.599Z,20.40
2022-11-23T12:43:58.706Z,20.40
2022-11-23T12:46:31.064Z,20.50
2022-11-23T12:49:19.344Z,20.60
2022-11-23T12:51:54.842Z,20.50
2022-11-23T12:54:36.191Z,20.50
2022-11-23T12:57:11.222Z,20.40
2022-11-23T12:59:44.972Z,20.20
2022-11-23T13:02:27.665Z,20.10
2022-11-23T13:05:29.705Z,20.00
2022-11-23T13:08:11.023Z,19.90
2022-11-23T13:11:02.204Z,19.80
2022-11-23T13:13:55.434Z,19.80
2022-11-23T13:16:36.083Z,19.90
2022-11-23T13:19:20.871Z,20.00
2022-11-23T13:21:48.971Z,20.10
2022-11-23T13:24:28.724Z,20.20
2022-11-23T13:27:31.615Z,20.30
2022-11-23T13:30:01.348Z,20.30
2022-11-23T13:32:36.201Z,20.40
2022-11-23T13:35:04.488Z,20.50
2022-11-23T13:37:32.668Z,20.60
2022-11-23T13:40:04.553Z,20.70
2022-11-23T13:42:33.692Z,20.80
2022-11-23T13:45:30.623Z,20.90
2022-11-23T13:51:07.096Z,21.20
2022-11-23T13:53:36.124Z,21.30
2022-11-23T13:56:34.164Z,21.40
2022-11-23T13:59:33.367Z,21.50
2022-11-23T14:02:29.352Z,21.60
2022-11-23T14:05:54.559Z,21.70
2022-11-23T14:08:22.694Z,21.80
2022-11-23T14:10:50.867Z,21.90
2022-11-23T14:13:21.599Z,21.90
2022-11-23T14:15:56.185Z,22.00
2022-11-23T14:18:53.530Z,22.10
2022-11-23T14:21:23.044Z,22.20
2022-11-23T14:24:26.180Z,22.30
2022-11-23T14:27:30.825Z,22.30
2022-11-23T14:30:21.799Z,22.30
2022-11-23T14:33:04.589Z,22.20
2022-11-23T14:35:34.745Z,22.00
2022-11-23T14:38:40.182Z,21.90
2022-11-23T14:41:09.324Z,21.60
2022-11-23T14:43:37.746Z,21.40
2022-11-23T14:46:15.417Z,21.20
2022-11-23T14:48:43.691Z,21.00
2022-11-23T14:51:14.293Z,20.70
2022-11-23T14:53:46.884Z,20.50
2022-11-23T14:56:30.749Z,20.20
2022-11-23T14:59:02.310Z,19.80
2022-11-23T15:01:32.080Z,19.40
2022-11-23T15:04:01.431Z,19.00
2022-11-23T15:06:31.951Z,18.60
2022-11-23T15:09:07.652Z,18.20
2022-11-23T15:11:36.580Z,17.80
2022-11-23T15:14:05.681Z,17.40
2022-11-23T15:16:42.751Z,17.10
2022-11-23T15:19:21.513Z,16.70
2022-11-23T15:21:49.857Z,16.40
2022-11-23T15:24:23.423Z,16.10
2022-11-23T15:26:51.827Z,15.90
2022-11-23T15:29:34.240Z,15.70
2022-11-23T15:34:54.805Z,15.20
2022-11-23T15:37:24.427Z,15.00
2022-11-23T15:39:53.176Z,14.70
2022-11-23T15:42:23.465Z,14.50
2022-11-23T15:44:53.900Z,14.30
2022-11-23T15:47:27.277Z,14.10
2022-11-23T15:50:01.225Z,13.90
2022-11-23T15:52:30.954Z,13.70
2022-11-23T15:55:03.232Z,13.50
2022-11-23T15:57:34.148Z,13.30
2022-11-23T16:00:04.174Z,13.20
2022-11-23T16:02:42.764Z,13.10
2022-11-23T16:05:14.515Z,13.10
2022-11-23T16:07:53.989Z,13.00
2022-11-23T16:10:24.514Z,12.90
2022-11-23T16:12:53.798Z,13.00
2022-11-23T16:15:40.726Z,13.00
2022-11-23T16:18:24.689Z,13.10
2022-11-23T16:20:55.095Z,13.10
2022-11-23T16:23:25.642Z,13.20
2022-11-23T16:25:56.530Z,13.20
2022-11-23T16:28:28.846Z,13.30
2022-11-23T16:30:57.825Z,13.30
2022-11-23T16:33:27.582Z,13.40
2022-11-23T16:35:55.915Z,13.40
2022-11-23T16:38:24.806Z,13.50
2022-11-23T16:40:53.331Z,13.50
2022-11-23T16:43:22.015Z,13.60
2022-11-23T16:45:51.629Z,13.60
2022-11-23T16:48:40.558Z,13.70
2022-11-23T16:51:11.229Z,13.70
2022-11-23T16:54:08.242Z,13.70
2022-11-23T16:56:27.992Z,13.80
2022-11-23T16:58:57.022Z,13.80
2022-11-23T17:01:26.915Z,13.90
2022-11-23T17:03:56.755Z,13.90
2022-11-23T17:06:25.207Z,13.90
2022-11-23T17:09:00.440Z,13.90
2022-11-23T17:11:31.694Z,14.00
2022-11-23T17:14:00.109Z,14.00
2022-11-23T17:16:28.494Z,14.00
2022-11-23T17:18:58.240Z,14.00
2022-11-23T17:21:26.515Z,14.10
2022-11-23T17:23:54.865Z,14.00
2022-11-23T17:26:31.201Z,14.00
2022-11-23T17:29:00.929Z,14.10
2022-11-23T17:31:29.591Z,14.10
2022-11-23T17:33:59.394Z,14.00
2022-11-23T17:36:27.732Z,14.00
2022-11-23T17:38:56.106Z,13.90
2022-11-23T17:41:24.474Z,13.90
2022-11-23T17:43:52.823Z,13.80
2022-11-23T17:46:22.467Z,13.80
2022-11-23T17:48:51.241Z,13.70
2022-11-23T17:51:20.932Z,13.70
2022-11-23T17:53:49.178Z,13.60
2022-11-23T17:56:19.464Z,13.60
2022-11-23T17:58:48.125Z,13.50
2022-11-23T18:01:17.442Z,13.40
2022-11-23T18:03:46.161Z,13.40
2022-11-23T18:06:15.297Z,13.30
2022-11-23T18:08:45.237Z,13.30
2022-11-23T18:11:13.860Z,13.30
2022-11-23T18:13:42.486Z,13.20
2022-11-23T18:16:11.031Z,13.20
2022-11-23T18:18:39.279Z,13.20
2022-11-23T18:21:09.646Z,13.10
2022-11-23T18:23:38.106Z,13.00
2022-11-23T18:26:19.689Z,13.00
2022-11-23T18:28:48.021Z,12.90
2022-11-23T18:31:16.567Z,12.90
2022-11-23T18:33:44.888Z,12.80
2022-11-23T18:36:13.712Z,12.80
2022-11-23T18:38:42.254Z,12.70
2022-11-23T18:41:12.158Z,12.70
2022-11-23T18:43:40.309Z,12.60
2022-11-23T18:46:10.188Z,12.60
2022-11-23T18:48:38.464Z,12.70
2022-11-23T18:51:11.578Z,12.60
2022-11-23T18:53:40.221Z,12.50
2022-11-23T18:56:09.587Z,12.50
2022-11-23T18:58:40.200Z,12.50
2022-11-23T19:01:12.191Z,12.40
2022-11-23T19:03:42.590Z,12.40
2022-11-23T19:06:13.388Z,12.40
2022-11-23T19:08:42.308Z,12.40
2022-11-23T19:11:15.784Z,12.40
2022-11-23T19:13:45.863Z,12.40
2022-11-23T19:16:15.938Z,12.40
2022-11-23T19:18:45.073Z,12.40
2022-11-23T19:21:14.877Z,12.30
2022-11-23T19:23:43.048Z,12.30
2022-11-23T19:26:11.345Z,12.30
2022-11-23T19:28:44.434Z,12.30
2022-11-23T19:31:15.488Z,12.30
2022-11-23T19:33:43.982Z,12.30
2022-11-23T19:36:13.720Z,12.30
2022-11-23T19:38:42.552Z,12.20
2022-11-23T19:41:11.262Z,12.30
2022-11-23T19:43:39.816Z,12.20
2022-11-23T19:46:10.211Z,12.20
2022-11-23T19:48:40.088Z,12.20
2022-11-23T19:51:09.320Z,12.10
2022-11-23T19:53:39.007Z,12.10
2022-11-23T19:56:09.013Z,12.10
2022-11-23T19:58:37.682Z,12.10
2022-11-23T20:01:07.117Z,12.10
2022-11-23T20:03:35.472Z,12.10
2022-11-23T20:06:06.908Z,12.10
2022-11-23T20:08:35.171Z,12.10
2022-11-23T20:11:07.927Z,12.10
2022-11-23T20:13:36.249Z,12.10
2022-11-23T20:16:04.976Z,12.10
2022-11-23T20:18:33.218Z,12.10
2022-11-23T20:21:01.742Z,12.10
2022-11-23T20:23:31.370Z,12.10
2022-11-23T20:25:59.702Z,12.10
2022-11-23T20:28:28.198Z,12.10
2022-11-23T20:30:56.388Z,12.10
2022-11-23T20:33:24.562Z,12.10
2022-11-23T20:35:52.865Z,12.10
2022-11-23T20:38:21.052Z,12.10
2022-11-23T20:40:50.555Z,12.10
2022-11-23T20:43:18.860Z,12.10
2022-11-23T20:45:47.024Z,12.10
2022-11-23T20:48:15.232Z,12.10
2022-11-23T20:50:43.376Z,12.10
2022-11-23T20:53:11.569Z,12.10
2022-11-23T20:55:39.691Z,12.10
2022-11-23T20:58:09.164Z,12.10
2022-11-23T21:00:37.309Z,12.10
2022-11-23T21:03:24.177Z,12.10
2022-11-23T21:06:13.931Z,12.20
2022-11-23T21:09:02.337Z,12.10
2022-11-23T21:12:08.316Z,12.10
2022-11-23T21:14:58.110Z,12.10
2022-11-23T21:17:46.565Z,12.10
2022-11-23T21:20:36.651Z,12.10
2022-11-23T21:23:25.267Z,12.10
2022-11-23T21:26:14.823Z,12.10
2022-11-23T21:29:04.226Z,12.10
2022-11-23T21:31:54.235Z,12.10
2022-11-23T21:34:42.697Z,12.10
2022-11-23T21:37:31.503Z,12.10
2022-11-23T21:40:19.923Z,12.10
2022-11-23T21:43:08.490Z,12.10
2022-11-23T21:46:01.042Z,12.20
2022-11-23T21:48:53.023Z,12.20
2022-11-23T21:51:42.553Z,12.20
2022-11-23T21:54:31.198Z,12.20
2022-11-23T21:57:19.585Z,12.20
2022-11-23T22:00:10.404Z,12.20
2022-11-23T22:03:00.675Z,12.20
2022-11-23T22:05:57.922Z,12.20
2022-11-23T22:08:48.600Z,12.10
2022-11-23T22:11:37.771Z,12.10
2022-11-23T22:14:26.288Z,12.10
2022-11-23T22:17:14.665Z,12.10
2022-11-23T22:20:04.492Z,12.00
2022-11-23T22:22:54.256Z,12.00
2022-11-23T22:25:47.937Z,12.00
2022-11-23T22:28:37.736Z,12.00
2022-11-23T22:31:27.676Z,12.10
2022-11-23T22:34:16.367Z,12.10
2022-11-23T22:37:10.203Z,12.10
2022-11-23T22:40:01.251Z,12.10
2022-11-23T22:42:49.663Z,12.20
2022-11-23T22:45:38.206Z,12.20
2022-11-23T22:48:27.106Z,12.30
2022-11-23T22:51:16.835Z,12.30
2022-11-23T22:54:05.642Z,12.30
2022-11-23T22:56:55.416Z,12.30
2022-11-23T22:59:43.852Z,12.30
2022-11-23T23:02:32.673Z,12.30
2022-11-23T23:05:21.168Z,12.30
2022-11-23T23:08:10.386Z,12.40
2022-11-23T23:11:04.422Z,12.40
2022-11-23T23:13:54.413Z,12.40
2022-11-23T23:16:42.922Z,12.40
2022-11-23T23:19:31.439Z,12.40
2022-11-23T23:22:20.204Z,12.40
2022-11-23T23:25:09.762Z,12.40
2022-11-23T23:27:58.294Z,12.40
2022-11-23T23:30:48.122Z,12.40
2022-11-23T23:33:36.695Z,12.40
2022-11-23T23:36:25.224Z,12.40
2022-11-23T23:39:13.898Z,12.40
2022-11-23T23:42:02.438Z,12.40
2022-11-23T23:44:50.857Z,12.40
2022-11-23T23:47:40.882Z,12.40
2022-11-23T23:50:29.320Z,12.40
2022-11-23T23:53:17.712Z,12.40
2022-11-23T23:56:08.465Z,12.40
2022-11-23T23:58:57.748Z,12.40
