createdAt,value
2023-04-28T00:00:08.246Z,68.20
2023-04-28T00:02:38.670Z,68.00
2023-04-28T00:05:09.547Z,68.00
2023-04-28T00:07:39.814Z,68.30
2023-04-28T00:10:10.861Z,68.00
2023-04-28T00:12:41.482Z,68.30
2023-04-28T00:15:12.070Z,68.00
2023-04-28T00:17:42.447Z,68.30
2023-04-28T00:20:13.556Z,68.20
2023-04-28T00:22:43.831Z,67.80
2023-04-28T00:25:14.299Z,68.20
2023-04-28T00:27:44.492Z,68.20
2023-04-28T00:30:15.352Z,68.00
2023-04-28T00:32:45.846Z,67.90
2023-04-28T00:35:16.180Z,67.80
2023-04-28T00:37:46.362Z,68.00
2023-04-28T00:40:16.761Z,68.10
2023-04-28T00:42:46.927Z,68.00
2023-04-28T00:45:17.530Z,68.00
2023-04-28T00:47:47.803Z,68.10
2023-04-28T00:50:19.678Z,67.90
2023-04-28T00:52:51.027Z,67.90
2023-04-28T00:55:22.124Z,67.80
2023-04-28T00:57:54.161Z,67.90
2023-04-28T01:00:25.549Z,67.90
2023-04-28T01:02:57.890Z,67.70
2023-04-28T01:05:32.726Z,67.80
2023-04-28T01:08:03.276Z,67.70
2023-04-28T01:10:33.568Z,67.80
2023-04-28T01:13:03.764Z,67.90
2023-04-28T01:15:34.127Z,68.10
2023-04-28T01:18:04.421Z,67.80
2023-04-28T01:20:34.660Z,67.80
2023-04-28T01:23:04.932Z,67.70
2023-04-28T01:25:35.500Z,67.80
2023-04-28T01:28:05.756Z,67.90
2023-04-28T01:30:37.312Z,68.00
2023-04-28T01:33:07.751Z,67.80
2023-04-28T01:35:38.355Z,68.40
2023-04-28T01:38:08.819Z,67.60
2023-04-28T01:40:39.021Z,67.50
2023-04-28T01:43:09.272Z,67.80
2023-04-28T01:45:39.599Z,67.60
2023-04-28T01:48:09.928Z,67.20
2023-04-28T01:50:40.397Z,67.10
2023-04-28T01:53:11.126Z,66.90
2023-04-28T01:55:41.713Z,67.50
2023-04-28T01:58:12.002Z,66.10
2023-04-28T02:00:42.398Z,66.10
2023-04-28T02:03:12.755Z,66.00
2023-04-28T02:05:43.057Z,66.10
2023-04-28T02:08:13.667Z,66.20
2023-04-28T02:10:43.864Z,66.10
2023-04-28T02:13:14.126Z,65.70
2023-04-28T02:15:45.210Z,65.40
2023-04-28T02:18:15.486Z,65.90
2023-04-28T02:20:45.706Z,66.20
2023-04-28T02:23:16.024Z,65.60
2023-04-28T02:25:46.296Z,64.70
2023-04-28T02:28:16.943Z,64.00
2023-04-28T02:30:47.155Z,63.70
2023-04-28T02:33:17.521Z,63.70
2023-04-28T02:35:47.875Z,63.90
2023-04-28T02:38:21.552Z,63.20
2023-04-28T02:41:13.922Z,63.70
2023-04-28T02:44:02.606Z,63.80
2023-04-28T02:46:51.960Z,64.50
2023-04-28T02:49:22.413Z,64.20
2023-04-28T02:51:52.974Z,64.00
2023-04-28T02:54:29.327Z,64.60
2023-04-28T02:57:00.617Z,64.00
2023-04-28T02:59:31.167Z,64.70
2023-04-28T03:02:01.499Z,64.40
2023-04-28T03:04:32.021Z,64.30
2023-04-28T03:07:02.351Z,64.60
2023-04-28T03:09:33.127Z,64.20
2023-04-28T03:12:05.046Z,64.10
2023-04-28T03:14:35.382Z,64.50
2023-04-28T03:17:05.888Z,64.20
2023-04-28T03:19:36.403Z,64.40
2023-04-28T03:22:06.589Z,64.50
2023-04-28T03:24:36.793Z,64.20
2023-04-28T03:27:07.599Z,64.50
2023-04-28T03:29:38.029Z,64.50
2023-04-28T03:32:08.529Z,64.60
2023-04-28T03:34:38.923Z,64.70
2023-04-28T03:37:11.996Z,64.70
2023-04-28T03:39:42.478Z,62.70
2023-04-28T03:42:12.616Z,63.50
2023-04-28T03:44:43.166Z,64.10
2023-04-28T03:47:13.465Z,64.40
2023-04-28T03:49:43.640Z,64.60
2023-04-28T03:52:13.821Z,64.70
2023-04-28T03:54:43.974Z,64.90
2023-04-28T03:57:14.377Z,65.00
2023-04-28T03:59:44.869Z,65.10
2023-04-28T04:02:15.157Z,65.20
2023-04-28T04:04:45.604Z,65.20
2023-04-28T04:07:16.700Z,65.30
2023-04-28T04:09:46.849Z,65.50
2023-04-28T04:12:17.062Z,65.40
2023-04-28T04:14:47.328Z,65.50
2023-04-28T04:17:18.257Z,65.50
2023-04-28T04:19:48.553Z,65.50
2023-04-28T04:22:18.824Z,65.60
2023-04-28T04:24:49.327Z,65.60
2023-04-28T04:27:19.662Z,65.60
2023-04-28T04:29:49.896Z,65.60
2023-04-28T04:32:20.542Z,65.70
2023-04-28T04:34:50.741Z,65.70
2023-04-28T04:37:21.219Z,65.70
2023-04-28T04:39:51.421Z,65.70
2023-04-28T04:42:25.262Z,65.70
2023-04-28T04:44:56.134Z,65.70
2023-04-28T04:47:26.426Z,65.80
2023-04-28T04:49:56.599Z,65.90
2023-04-28T04:52:26.868Z,65.90
2023-04-28T04:54:58.167Z,65.90
2023-04-28T04:57:28.933Z,65.90
2023-04-28T04:59:59.161Z,65.90
2023-04-28T05:02:29.357Z,65.90
2023-04-28T05:05:08.247Z,65.90
2023-04-28T05:07:49.810Z,66.00
2023-04-28T05:10:19.997Z,66.00
2023-04-28T05:12:50.351Z,66.00
2023-04-28T05:15:20.619Z,66.10
2023-04-28T05:17:50.997Z,66.10
2023-04-28T05:20:21.313Z,66.10
2023-04-28T05:22:51.559Z,66.10
2023-04-28T05:25:21.732Z,66.10
2023-04-28T05:27:51.948Z,66.10
2023-04-28T05:30:22.150Z,66.10
2023-04-28T05:32:52.438Z,66.20
2023-04-28T05:35:22.737Z,66.10
2023-04-28T05:37:53.008Z,66.20
2023-04-28T05:40:23.401Z,66.20
2023-04-28T05:42:55.046Z,66.30
2023-04-28T05:45:25.405Z,67.00
2023-04-28T05:47:56.311Z,66.30
2023-04-28T05:50:26.525Z,66.20
2023-04-28T05:52:57.020Z,66.20
2023-04-28T05:55:27.481Z,66.20
2023-04-28T05:57:57.745Z,66.30
2023-04-28T06:00:29.091Z,66.40
2023-04-28T06:02:59.567Z,66.40
2023-04-28T06:05:30.115Z,66.40
2023-04-28T06:08:00.550Z,66.40
2023-04-28T06:10:30.858Z,66.40
2023-04-28T06:13:01.047Z,66.30
2023-04-28T06:15:31.720Z,66.30
2023-04-28T06:18:02.630Z,66.30
2023-04-28T06:20:32.924Z,66.30
2023-04-28T06:23:03.153Z,66.20
2023-04-28T06:25:33.676Z,66.20
2023-04-28T06:28:03.980Z,66.30
2023-04-28T06:30:34.261Z,66.30
2023-04-28T06:33:04.442Z,66.20
2023-04-28T06:35:37.446Z,66.30
2023-04-28T06:38:08.582Z,66.20
2023-04-28T06:40:38.989Z,66.20
2023-04-28T06:43:10.166Z,66.30
2023-04-28T06:45:41.286Z,66.10
2023-04-28T06:48:11.954Z,66.10
2023-04-28T06:50:43.717Z,66.30
2023-04-28T06:53:14.288Z,66.20
2023-04-28T06:55:44.730Z,66.20
2023-04-28T06:58:15.290Z,66.30
2023-04-28T07:00:45.820Z,66.20
2023-04-28T07:03:16.703Z,66.20
2023-04-28T07:05:47.192Z,66.20
2023-04-28T07:08:21.927Z,66.20
2023-04-28T07:10:52.103Z,66.20
2023-04-28T07:13:22.451Z,66.20
2023-04-28T07:15:52.784Z,66.30
2023-04-28T07:18:23.407Z,66.20
2023-04-28T07:20:54.161Z,66.20
2023-04-28T07:23:24.445Z,66.20
2023-04-28T07:25:54.624Z,66.30
2023-04-28T07:28:27.944Z,66.30
2023-04-28T07:30:59.243Z,66.30
2023-04-28T07:33:30.041Z,66.30
2023-04-28T07:36:00.239Z,66.30
2023-04-28T07:38:34.435Z,66.30
2023-04-28T07:41:07.626Z,66.30
2023-04-28T07:43:40.544Z,66.40
2023-04-28T07:46:11.514Z,66.30
2023-04-28T07:48:41.900Z,66.40
2023-04-28T07:51:12.906Z,66.40
2023-04-28T07:53:44.549Z,66.30
2023-04-28T07:56:15.072Z,66.30
2023-04-28T07:58:45.387Z,66.30
2023-04-28T08:01:15.680Z,66.30
2023-04-28T08:03:46.678Z,66.40
2023-04-28T08:06:17.631Z,66.40
2023-04-28T08:08:49.271Z,66.40
2023-04-28T08:11:20.110Z,66.40
2023-04-28T08:13:51.342Z,66.50
2023-04-28T08:16:21.829Z,66.50
2023-04-28T08:18:53.645Z,66.50
2023-04-28T08:21:24.292Z,66.50
2023-04-28T08:23:55.863Z,66.50
2023-04-28T08:26:27.750Z,66.70
2023-04-28T08:28:58.068Z,66.70
2023-04-28T08:31:28.999Z,66.80
2023-04-28T08:33:59.752Z,66.70
2023-04-28T08:36:34.456Z,66.80
2023-04-28T08:39:05.976Z,66.70
2023-04-28T08:41:42.127Z,66.70
2023-04-28T08:44:13.655Z,66.70
2023-04-28T08:46:45.685Z,66.80
2023-04-28T08:49:19.301Z,66.80
2023-04-28T08:52:01.851Z,66.70
2023-04-28T08:54:40.707Z,66.70
2023-04-28T08:57:12.973Z,66.90
2023-04-28T08:59:45.027Z,66.80
2023-04-28T09:02:15.574Z,66.80
2023-04-28T09:04:46.186Z,66.80
2023-04-28T09:07:17.090Z,66.80
2023-04-28T09:09:48.461Z,66.80
2023-04-28T09:12:20.500Z,66.80
2023-04-28T09:15:02.204Z,66.90
2023-04-28T09:17:33.244Z,66.80
2023-04-28T09:20:06.888Z,66.90
2023-04-28T09:22:37.755Z,66.90
2023-04-28T09:25:14.419Z,66.90
2023-04-28T09:27:44.942Z,66.80
2023-04-28T09:30:15.644Z,66.80
2023-04-28T09:32:46.582Z,66.90
2023-04-28T09:35:16.864Z,66.80
2023-04-28T09:37:47.522Z,66.80
2023-04-28T09:40:18.966Z,67.60
2023-04-28T09:42:49.555Z,66.80
2023-04-28T09:45:20.232Z,66.90
2023-04-28T09:47:51.566Z,66.90
2023-04-28T09:50:22.040Z,66.90
2023-04-28T09:53:00.915Z,66.90
2023-04-28T09:55:32.466Z,66.90
2023-04-28T09:58:08.971Z,66.90
2023-04-28T10:00:41.246Z,66.90
2023-04-28T10:03:12.768Z,67.00
2023-04-28T10:05:43.838Z,67.00
2023-04-28T10:08:15.609Z,67.00
2023-04-28T10:10:46.652Z,67.00
2023-04-28T10:13:20.958Z,67.00
2023-04-28T10:15:52.816Z,67.00
2023-04-28T10:18:25.093Z,67.10
2023-04-28T10:21:05.608Z,67.10
2023-04-28T10:23:46.322Z,67.00
2023-04-28T10:26:21.475Z,67.10
2023-04-28T10:28:53.661Z,67.10
2023-04-28T10:31:25.048Z,67.10
2023-04-28T10:33:57.105Z,67.80
2023-04-28T10:36:54.162Z,67.10
2023-04-28T10:39:24.425Z,67.00
2023-04-28T10:41:54.664Z,67.20
2023-04-28T10:44:34.686Z,67.20
2023-04-28T10:47:11.025Z,67.10
2023-04-28T10:49:59.614Z,67.10
2023-04-28T10:52:43.906Z,66.90
2023-04-28T10:55:41.824Z,67.00
2023-04-28T10:58:31.135Z,66.90
2023-04-28T11:01:23.763Z,67.00
2023-04-28T11:04:02.150Z,67.10
2023-04-28T11:06:41.747Z,67.20
2023-04-28T11:09:21.307Z,67.10
2023-04-28T11:12:03.851Z,67.10
2023-04-28T11:14:38.641Z,67.10
2023-04-28T11:17:10.087Z,67.10
2023-04-28T11:19:40.850Z,67.10
2023-04-28T11:22:22.342Z,67.20
2023-04-28T11:24:59.487Z,67.10
2023-04-28T11:27:31.552Z,67.10
2023-04-28T11:30:03.237Z,67.10
2023-04-28T11:32:38.780Z,67.10
2023-04-28T11:35:11.511Z,67.10
2023-04-28T11:37:41.728Z,67.10
2023-04-28T11:40:15.953Z,67.10
2023-04-28T11:42:52.553Z,67.10
2023-04-28T11:45:22.902Z,67.10
2023-04-28T11:47:53.197Z,67.20
2023-04-28T11:50:40.278Z,67.20
2023-04-28T11:53:10.459Z,67.00
2023-04-28T11:55:40.947Z,67.20
2023-04-28T11:58:26.937Z,67.10
2023-04-28T12:01:13.810Z,67.10
2023-04-28T12:03:50.227Z,67.10
2023-04-28T12:06:21.720Z,67.20
2023-04-28T12:08:54.201Z,67.20
2023-04-28T12:11:25.723Z,67.20
2023-04-28T12:14:12.419Z,67.20
2023-04-28T12:16:46.289Z,67.10
2023-04-28T12:19:17.693Z,67.20
2023-04-28T12:22:01.055Z,67.20
2023-04-28T12:24:33.139Z,67.20
2023-04-28T12:27:24.371Z,67.30
2023-04-28T12:29:54.614Z,67.40
2023-04-28T12:32:41.740Z,67.50
2023-04-28T12:35:12.108Z,67.50
2023-04-28T12:37:43.322Z,67.60
2023-04-28T12:40:14.594Z,67.60
2023-04-28T12:42:44.817Z,68.30
2023-04-28T12:45:15.729Z,67.60
2023-04-28T12:47:46.281Z,67.60
2023-04-28T12:50:16.682Z,67.60
2023-04-28T12:52:47.135Z,67.60
2023-04-28T12:55:18.175Z,67.60
2023-04-28T12:57:48.464Z,67.70
2023-04-28T13:00:19.671Z,67.70
2023-04-28T13:02:51.292Z,67.70
2023-04-28T13:05:21.717Z,67.70
2023-04-28T13:07:52.632Z,67.70
2023-04-28T13:10:25.491Z,67.70
2023-04-28T13:12:55.662Z,67.70
2023-04-28T13:15:25.869Z,67.80
2023-04-28T13:17:56.164Z,67.70
2023-04-28T13:20:26.412Z,67.70
2023-04-28T13:22:56.868Z,67.80
2023-04-28T13:25:27.111Z,67.80
2023-04-28T13:27:57.346Z,67.80
2023-04-28T13:30:28.395Z,67.80
2023-04-28T13:32:59.193Z,67.80
2023-04-28T13:35:29.521Z,67.80
2023-04-28T13:38:03.640Z,67.80
2023-04-28T13:40:34.523Z,67.80
2023-04-28T13:43:05.557Z,67.80
2023-04-28T13:45:36.076Z,67.80
2023-04-28T13:48:06.762Z,67.80
2023-04-28T13:50:38.895Z,67.80
2023-04-28T13:53:10.185Z,67.80
2023-04-28T13:55:40.740Z,67.80
2023-04-28T13:58:11.153Z,67.90
2023-04-28T14:00:41.386Z,67.80
2023-04-28T14:03:13.455Z,67.80
2023-04-28T14:05:49.546Z,67.80
2023-04-28T14:08:46.711Z,67.90
2023-04-28T14:11:17.075Z,67.90
2023-04-28T14:13:47.632Z,68.00
2023-04-28T14:16:18.083Z,68.00
2023-04-28T14:18:48.471Z,67.90
2023-04-28T14:21:18.754Z,67.90
2023-04-28T14:23:49.146Z,68.00
2023-04-28T14:26:19.349Z,68.00
2023-04-28T14:28:49.647Z,67.90
2023-04-28T14:31:20.551Z,67.90
2023-04-28T14:33:51.027Z,67.90
2023-04-28T14:36:21.166Z,68.00
2023-04-28T14:38:51.491Z,68.00
2023-04-28T14:41:21.752Z,68.00
2023-04-28T14:43:52.086Z,68.00
2023-04-28T14:46:24.697Z,68.00
2023-04-28T14:48:55.385Z,68.00
2023-04-28T14:51:25.901Z,68.00
2023-04-28T14:53:56.137Z,68.10
2023-04-28T14:56:26.756Z,68.10
2023-04-28T14:58:57.009Z,68.10
2023-04-28T15:01:27.718Z,68.90
2023-04-28T15:03:58.219Z,68.20
2023-04-28T15:06:28.626Z,68.20
2023-04-28T15:08:58.845Z,68.10
2023-04-28T15:11:29.224Z,68.20
2023-04-28T15:13:59.429Z,68.20
2023-04-28T15:16:29.704Z,68.20
2023-04-28T15:18:59.901Z,68.20
2023-04-28T15:21:31.061Z,68.30
2023-04-28T15:24:04.421Z,68.20
2023-04-28T15:26:34.851Z,68.20
2023-04-28T15:29:05.754Z,68.20
2023-04-28T15:31:36.098Z,68.30
2023-04-28T15:34:06.318Z,68.30
2023-04-28T15:36:44.034Z,68.30
2023-04-28T15:39:14.256Z,68.30
2023-04-28T15:41:44.652Z,68.30
2023-04-28T15:44:15.070Z,68.30
2023-04-28T15:46:46.593Z,68.40
2023-04-28T15:49:17.053Z,68.40
2023-04-28T15:51:47.528Z,68.40
2023-04-28T15:54:17.700Z,68.40
2023-04-28T15:56:48.115Z,68.40
2023-04-28T15:59:20.536Z,68.40
2023-04-28T16:01:50.823Z,68.40
2023-04-28T16:04:21.056Z,68.40
2023-04-28T16:06:53.708Z,68.40
2023-04-28T16:09:24.101Z,68.40
2023-04-28T16:11:54.382Z,68.50
2023-04-28T16:14:24.905Z,68.50
2023-04-28T16:16:55.560Z,68.60
2023-04-28T16:19:27.534Z,68.60
2023-04-28T16:21:57.657Z,68.60
2023-04-28T16:24:28.646Z,68.70
2023-04-28T16:26:58.918Z,68.70
2023-04-28T16:29:29.622Z,68.60
2023-04-28T16:31:59.886Z,68.70
2023-04-28T16:34:30.114Z,68.70
2023-04-28T16:37:01.477Z,68.70
2023-04-28T16:39:33.431Z,68.70
2023-04-28T16:42:05.524Z,68.80
2023-04-28T16:44:36.531Z,68.80
2023-04-28T16:47:07.016Z,68.80
2023-04-28T16:49:37.491Z,68.80
2023-04-28T16:52:08.080Z,68.80
2023-04-28T16:54:38.252Z,68.80
2023-04-28T16:57:09.384Z,68.70
2023-04-28T16:59:39.874Z,68.60
2023-04-28T17:02:10.952Z,68.50
2023-04-28T17:04:42.112Z,68.50
2023-04-28T17:07:12.492Z,68.50
2023-04-28T17:09:42.681Z,68.50
2023-04-28T17:12:12.864Z,68.50
2023-04-28T17:14:43.196Z,68.60
2023-04-28T17:17:13.432Z,68.60
2023-04-28T17:19:43.867Z,68.60
2023-04-28T17:22:14.391Z,68.60
2023-04-28T17:24:46.381Z,68.60
2023-04-28T17:27:16.726Z,68.50
2023-04-28T17:29:47.057Z,68.50
2023-04-28T17:32:17.293Z,68.50
2023-04-28T17:34:47.903Z,68.50
2023-04-28T17:37:18.536Z,68.50
2023-04-28T17:39:51.586Z,68.50
2023-04-28T17:42:22.345Z,68.50
2023-04-28T17:44:53.036Z,68.50
2023-04-28T17:47:23.596Z,68.50
2023-04-28T17:49:54.048Z,68.50
2023-04-28T17:52:24.696Z,69.30
2023-04-28T17:54:55.027Z,68.50
2023-04-28T17:57:25.329Z,68.50
2023-04-28T17:59:55.802Z,68.40
2023-04-28T18:02:26.090Z,68.40
2023-04-28T18:04:57.222Z,68.30
2023-04-28T18:07:28.503Z,68.30
2023-04-28T18:09:59.047Z,68.30
2023-04-28T18:12:29.257Z,68.20
2023-04-28T18:14:59.632Z,68.20
2023-04-28T18:17:29.958Z,68.20
2023-04-28T18:20:00.255Z,68.10
2023-04-28T18:22:30.437Z,68.10
2023-04-28T18:25:01.397Z,68.10
2023-04-28T18:27:31.635Z,68.10
2023-04-28T18:30:01.950Z,68.10
2023-04-28T18:32:32.648Z,68.10
2023-04-28T18:35:03.087Z,68.10
2023-04-28T18:37:33.314Z,68.10
2023-04-28T18:40:04.104Z,68.00
2023-04-28T18:42:34.714Z,68.00
2023-04-28T18:45:07.249Z,68.00
2023-04-28T18:47:37.840Z,68.80
2023-04-28T18:50:10.206Z,68.00
2023-04-28T18:52:40.464Z,67.90
2023-04-28T18:55:10.990Z,67.90
2023-04-28T18:57:42.142Z,67.90
2023-04-28T19:00:13.322Z,67.90
2023-04-28T19:02:43.944Z,67.90
2023-04-28T19:05:14.946Z,67.90
2023-04-28T19:07:45.610Z,67.90
2023-04-28T19:10:15.813Z,67.90
2023-04-28T19:12:46.053Z,67.90
2023-04-28T19:15:16.340Z,67.90
2023-04-28T19:17:47.018Z,67.80
2023-04-28T19:20:17.389Z,68.60
2023-04-28T19:22:48.708Z,68.00
2023-04-28T19:25:19.399Z,67.90
2023-04-28T19:27:49.555Z,67.90
2023-04-28T19:30:19.975Z,67.80
2023-04-28T19:32:50.208Z,67.90
2023-04-28T19:35:22.033Z,67.90
2023-04-28T19:37:52.342Z,67.90
2023-04-28T19:40:22.641Z,67.80
2023-04-28T19:42:53.709Z,67.90
2023-04-28T19:45:23.935Z,67.90
2023-04-28T19:47:57.117Z,67.90
2023-04-28T19:50:27.356Z,67.80
2023-04-28T19:52:57.821Z,68.00
2023-04-28T19:55:28.924Z,67.90
2023-04-28T19:58:02.993Z,68.00
2023-04-28T20:00:33.147Z,67.90
2023-04-28T20:03:03.547Z,67.90
2023-04-28T20:05:33.862Z,67.90
2023-04-28T20:08:04.063Z,67.90
2023-04-28T20:10:34.665Z,67.90
2023-04-28T20:13:04.825Z,68.00
2023-04-28T20:15:35.259Z,68.00
2023-04-28T20:18:05.586Z,68.00
2023-04-28T20:20:35.968Z,67.90
2023-04-28T20:23:06.174Z,67.90
2023-04-28T20:25:39.539Z,67.90
2023-04-28T20:28:09.726Z,68.00
2023-04-28T20:30:40.803Z,67.90
2023-04-28T20:33:12.119Z,67.90
2023-04-28T20:35:43.313Z,68.00
2023-04-28T20:38:13.899Z,68.00
2023-04-28T20:40:46.072Z,68.80
2023-04-28T20:43:16.266Z,68.00
2023-04-28T20:45:46.686Z,68.00
2023-04-28T20:48:16.908Z,68.00
2023-04-28T20:50:47.548Z,68.00
2023-04-28T20:53:17.791Z,68.00
2023-04-28T20:55:52.319Z,68.00
2023-04-28T20:58:22.564Z,68.00
2023-04-28T21:00:53.129Z,68.10
2023-04-28T21:03:25.336Z,68.10
2023-04-28T21:05:55.795Z,68.00
2023-04-28T21:08:31.481Z,68.10
2023-04-28T21:11:03.045Z,68.10
2023-04-28T21:13:33.329Z,68.20
2023-04-28T21:16:04.557Z,68.20
2023-04-28T21:18:35.048Z,68.30
2023-04-28T21:21:05.553Z,68.20
2023-04-28T21:23:38.052Z,68.20
2023-04-28T21:26:09.545Z,68.20
2023-04-28T21:28:41.427Z,68.30
2023-04-28T21:31:11.782Z,68.20
2023-04-28T21:33:42.209Z,68.40
2023-04-28T21:36:12.548Z,68.10
2023-04-28T21:38:42.804Z,68.20
2023-04-28T21:41:14.726Z,68.40
2023-04-28T21:43:45.028Z,68.10
2023-04-28T21:46:15.370Z,68.10
2023-04-28T21:48:45.732Z,68.40
2023-04-28T21:51:16.683Z,68.40
2023-04-28T21:53:47.089Z,68.20
2023-04-28T21:56:18.898Z,68.50
2023-04-28T21:58:49.186Z,68.70
2023-04-28T22:01:20.022Z,68.60
2023-04-28T22:03:50.801Z,68.50
2023-04-28T22:06:21.913Z,68.80
2023-04-28T22:08:52.432Z,68.50
2023-04-28T22:11:22.556Z,68.40
2023-04-28T22:13:52.666Z,68.80
2023-04-28T22:16:23.457Z,68.40
2023-04-28T22:18:53.654Z,68.30
2023-04-28T22:21:23.904Z,69.40
2023-04-28T22:23:54.119Z,69.20
2023-04-28T22:26:24.936Z,68.40
2023-04-28T22:28:55.481Z,68.60
2023-04-28T22:31:25.824Z,68.40
2023-04-28T22:33:56.070Z,68.50
2023-04-28T22:36:26.297Z,68.30
2023-04-28T22:38:56.515Z,68.20
2023-04-28T22:41:26.746Z,68.60
2023-04-28T22:43:57.102Z,68.60
2023-04-28T22:46:27.748Z,68.70
2023-04-28T22:48:58.251Z,68.80
2023-04-28T22:51:29.356Z,68.50
2023-04-28T22:53:59.638Z,68.80
2023-04-28T22:56:30.170Z,68.80
2023-04-28T22:59:00.423Z,68.40
2023-04-28T23:01:30.703Z,68.70
2023-04-28T23:04:01.226Z,68.40
2023-04-28T23:06:32.870Z,68.70
2023-04-28T23:09:05.279Z,68.60
2023-04-28T23:11:35.494Z,69.00
2023-04-28T23:14:05.936Z,69.00
2023-04-28T23:16:36.324Z,68.80
2023-04-28T23:19:06.899Z,69.00
2023-04-28T23:21:37.281Z,68.90
2023-04-28T23:24:09.113Z,68.60
2023-04-28T23:26:39.863Z,68.90
2023-04-28T23:29:13.275Z,68.90
2023-04-28T23:31:43.609Z,68.90
2023-04-28T23:34:14.144Z,69.00
2023-04-28T23:36:44.595Z,69.10
2023-04-28T23:39:15.311Z,69.40
2023-04-28T23:41:45.580Z,69.70
2023-04-28T23:44:15.977Z,69.60
2023-04-28T23:46:46.613Z,69.60
2023-04-28T23:49:18.305Z,69.70
2023-04-28T23:51:50.287Z,70.00
2023-04-28T23:54:20.553Z,70.00
2023-04-28T23:56:50.914Z,70.00
2023-04-28T23:59:21.346Z,70.00
