createdAt,value
2022-08-16T00:01:40.744Z,27.20
2022-08-16T00:03:46.885Z,27.20
2022-08-16T00:05:57.514Z,27.20
2022-08-16T00:08:07.769Z,27.20
2022-08-16T00:10:20.986Z,27.20
2022-08-16T00:12:26.718Z,27.20
2022-08-16T00:14:34.853Z,27.20
2022-08-16T00:17:11.403Z,27.20
2022-08-16T00:19:05.907Z,27.20
2022-08-16T00:21:14.390Z,27.20
2022-08-16T00:23:19.651Z,27.30
2022-08-16T00:26:33.463Z,27.30
2022-08-16T00:27:58.024Z,27.30
2022-08-16T00:30:08.870Z,27.30
2022-08-16T00:32:23.679Z,27.20
2022-08-16T00:34:44.753Z,27.30
2022-08-16T00:36:58.233Z,27.30
2022-08-16T00:39:02.696Z,27.30
2022-08-16T00:41:11.912Z,27.40
2022-08-16T00:43:19.602Z,27.40
2022-08-16T00:46:00.177Z,27.40
2022-08-16T00:48:31.365Z,27.50
2022-08-16T00:50:35.752Z,27.40
2022-08-16T00:52:45.698Z,27.40
2022-08-16T00:54:59.032Z,27.50
2022-08-16T00:57:04.668Z,27.40
2022-08-16T00:59:12.600Z,27.50
2022-08-16T01:01:23.108Z,27.50
2022-08-16T01:03:30.528Z,27.50
2022-08-16T01:05:36.570Z,27.50
2022-08-16T01:07:51.227Z,27.60
2022-08-16T01:09:57.271Z,27.60
2022-08-16T01:12:04.262Z,27.60
2022-08-16T01:14:26.241Z,27.60
2022-08-16T01:16:35.600Z,27.70
2022-08-16T01:18:53.738Z,27.70
2022-08-16T01:21:22.101Z,27.70
2022-08-16T01:24:02.156Z,27.80
2022-08-16T01:26:34.097Z,27.90
2022-08-16T01:28:38.736Z,28.00
2022-08-16T01:30:52.591Z,28.10
2022-08-16T01:33:14.674Z,28.20
2022-08-16T01:35:35.049Z,28.30
2022-08-16T01:37:53.829Z,28.40
2022-08-16T01:40:06.894Z,28.50
2022-08-16T01:42:15.222Z,28.50
2022-08-16T01:44:24.059Z,28.50
2022-08-16T01:46:47.839Z,28.60
2022-08-16T01:49:03.890Z,28.50
2022-08-16T01:51:16.778Z,28.50
2022-08-16T01:53:22.750Z,28.60
2022-08-16T01:55:44.608Z,28.60
2022-08-16T01:57:59.935Z,28.60
2022-08-16T02:00:18.888Z,28.70
2022-08-16T02:02:28.506Z,28.70
2022-08-16T02:04:48.410Z,28.60
2022-08-16T02:06:58.496Z,28.60
2022-08-16T02:09:06.463Z,28.60
2022-08-16T02:11:11.537Z,28.50
2022-08-16T02:13:17.991Z,28.60
2022-08-16T02:15:27.001Z,28.60
2022-08-16T02:17:33.552Z,28.60
2022-08-16T02:19:58.702Z,28.60
2022-08-16T02:22:08.434Z,28.60
2022-08-16T02:24:32.192Z,28.70
2022-08-16T02:26:47.091Z,28.70
2022-08-16T02:28:55.308Z,28.70
2022-08-16T02:31:04.135Z,28.70
2022-08-16T02:33:10.752Z,28.60
2022-08-16T02:35:17.619Z,28.70
2022-08-16T02:37:51.362Z,28.60
2022-08-16T02:39:54.086Z,28.60
2022-08-16T02:42:00.917Z,28.60
2022-08-16T02:44:07.068Z,28.60
2022-08-16T02:46:14.231Z,28.70
2022-08-16T02:48:30.211Z,28.70
2022-08-16T02:51:02.988Z,28.80
2022-08-16T02:53:04.267Z,28.80
2022-08-16T02:55:11.958Z,28.80
2022-08-16T02:57:20.324Z,28.90
2022-08-16T02:59:28.551Z,28.90
2022-08-16T03:01:50.019Z,28.90
2022-08-16T03:04:41.234Z,28.90
2022-08-16T03:06:39.614Z,29.00
2022-08-16T03:08:57.820Z,29.00
2022-08-16T03:11:16.265Z,29.10
2022-08-16T03:13:24.967Z,29.00
2022-08-16T03:15:31.900Z,29.00
2022-08-16T03:17:37.794Z,29.10
2022-08-16T03:20:03.107Z,29.10
2022-08-16T03:22:19.397Z,29.20
2022-08-16T03:24:35.167Z,29.20
2022-08-16T03:26:43.405Z,29.20
2022-08-16T03:28:49.877Z,29.20
2022-08-16T03:30:55.428Z,29.20
2022-08-16T03:33:03.475Z,29.30
2022-08-16T03:35:14.508Z,29.30
2022-08-16T03:37:23.378Z,29.30
2022-08-16T03:39:29.832Z,29.30
2022-08-16T03:41:50.550Z,29.40
2022-08-16T03:43:58.544Z,29.50
2022-08-16T03:46:11.573Z,29.60
2022-08-16T03:48:19.758Z,29.60
2022-08-16T03:50:26.671Z,29.70
2022-08-16T03:52:34.498Z,29.80
2022-08-16T03:54:53.022Z,30.00
2022-08-16T03:56:59.039Z,30.00
2022-08-16T03:59:11.745Z,30.00
2022-08-16T04:01:29.173Z,30.10
2022-08-16T04:03:36.959Z,30.10
2022-08-16T04:05:46.728Z,30.20
2022-08-16T04:07:55.431Z,30.20
2022-08-16T04:10:35.982Z,30.20
2022-08-16T04:12:53.220Z,30.20
2022-08-16T04:14:55.575Z,30.40
2022-08-16T04:17:01.996Z,30.50
2022-08-16T04:19:14.625Z,30.60
2022-08-16T04:21:29.089Z,30.50
2022-08-16T04:23:34.272Z,30.60
2022-08-16T04:25:43.552Z,30.70
2022-08-16T04:27:56.186Z,30.60
2022-08-16T04:30:02.901Z,30.60
2022-08-16T04:32:15.592Z,30.40
2022-08-16T04:34:28.756Z,30.50
2022-08-16T04:36:34.312Z,30.40
2022-08-16T04:38:42.163Z,30.30
2022-08-16T04:40:51.021Z,30.40
2022-08-16T04:42:56.569Z,30.50
2022-08-16T04:45:05.838Z,30.70
2022-08-16T04:47:21.555Z,30.70
2022-08-16T04:49:44.038Z,30.70
2022-08-16T04:51:55.409Z,30.60
2022-08-16T04:54:02.347Z,30.60
2022-08-16T04:56:11.571Z,30.70
2022-08-16T04:58:45.011Z,30.70
2022-08-16T05:00:46.467Z,30.80
2022-08-16T05:02:58.856Z,30.70
2022-08-16T05:05:08.027Z,30.80
2022-08-16T05:07:24.407Z,30.80
2022-08-16T05:09:38.942Z,30.80
2022-08-16T05:11:57.558Z,30.70
2022-08-16T05:14:07.388Z,30.70
2022-08-16T05:16:21.454Z,30.70
2022-08-16T05:18:32.731Z,30.70
2022-08-16T05:21:01.286Z,30.90
2022-08-16T05:23:04.318Z,30.90
2022-08-16T05:25:15.403Z,31.00
2022-08-16T05:27:24.623Z,31.00
2022-08-16T05:29:57.082Z,31.00
2022-08-16T05:31:57.571Z,31.00
2022-08-16T05:34:05.033Z,31.00
2022-08-16T05:36:33.951Z,31.20
2022-08-16T05:38:45.280Z,31.20
2022-08-16T05:40:57.286Z,31.20
2022-08-16T05:43:12.240Z,31.20
2022-08-16T05:45:22.025Z,31.30
2022-08-16T05:47:34.911Z,31.40
2022-08-16T05:49:50.696Z,31.30
2022-08-16T05:51:57.819Z,31.30
2022-08-16T05:54:02.618Z,31.30
2022-08-16T05:56:09.261Z,31.40
2022-08-16T05:58:20.205Z,31.40
2022-08-16T06:00:39.396Z,31.40
2022-08-16T06:02:44.167Z,31.40
2022-08-16T06:05:11.122Z,31.30
2022-08-16T06:07:24.647Z,31.40
2022-08-16T06:09:44.042Z,31.50
2022-08-16T06:11:54.324Z,31.40
2022-08-16T06:14:01.242Z,31.50
2022-08-16T06:16:27.000Z,31.50
2022-08-16T06:18:34.654Z,31.40
2022-08-16T06:20:55.229Z,31.50
2022-08-16T06:23:11.601Z,31.40
2022-08-16T06:25:39.771Z,31.50
2022-08-16T06:27:57.459Z,31.60
2022-08-16T06:30:09.774Z,31.70
2022-08-16T06:32:27.293Z,31.70
2022-08-16T06:34:57.245Z,31.70
2022-08-16T06:36:59.207Z,31.60
2022-08-16T06:39:07.326Z,31.70
2022-08-16T06:41:39.609Z,31.70
2022-08-16T06:43:56.746Z,31.70
2022-08-16T06:46:09.816Z,31.80
2022-08-16T06:48:18.932Z,32.00
2022-08-16T06:50:36.907Z,32.00
2022-08-16T06:52:57.782Z,32.10
2022-08-16T06:55:14.446Z,32.10
2022-08-16T06:57:23.766Z,32.10
2022-08-16T06:59:31.566Z,32.10
2022-08-16T07:01:59.565Z,32.20
2022-08-16T07:04:10.433Z,32.10
2022-08-16T07:06:21.879Z,32.10
2022-08-16T07:08:38.353Z,32.20
2022-08-16T07:10:44.212Z,32.20
2022-08-16T07:13:04.059Z,32.30
2022-08-16T07:15:17.128Z,32.20
2022-08-16T07:17:25.859Z,32.20
2022-08-16T07:20:29.170Z,32.30
2022-08-16T07:22:05.632Z,32.40
2022-08-16T07:24:31.602Z,32.40
2022-08-16T07:26:41.846Z,32.30
2022-08-16T07:28:56.021Z,32.40
2022-08-16T07:31:03.120Z,32.40
2022-08-16T07:33:15.840Z,32.30
2022-08-16T07:35:23.506Z,32.20
2022-08-16T07:37:28.538Z,32.20
2022-08-16T07:39:48.046Z,32.30
2022-08-16T07:41:55.870Z,32.30
2022-08-16T07:44:02.100Z,32.40
2022-08-16T07:46:37.784Z,32.50
2022-08-16T07:48:50.929Z,32.50
2022-08-16T07:51:02.386Z,32.40
2022-08-16T07:53:14.343Z,32.40
2022-08-16T07:55:19.884Z,32.50
2022-08-16T07:57:24.582Z,32.60
2022-08-16T07:59:45.883Z,32.50
2022-08-16T08:01:57.429Z,32.30
2022-08-16T08:04:04.911Z,32.30
2022-08-16T08:06:15.246Z,32.50
2022-08-16T08:08:51.298Z,32.60
2022-08-16T08:10:49.377Z,32.80
2022-08-16T08:12:59.480Z,32.60
2022-08-16T08:15:09.846Z,32.60
2022-08-16T08:17:17.354Z,32.70
2022-08-16T08:19:26.448Z,32.80
2022-08-16T08:22:00.306Z,32.80
2022-08-16T08:23:58.762Z,32.80
2022-08-16T08:26:16.887Z,32.80
2022-08-16T08:28:23.273Z,32.90
2022-08-16T08:30:49.431Z,33.00
2022-08-16T08:33:00.807Z,33.10
2022-08-16T08:35:13.970Z,33.00
2022-08-16T08:37:20.056Z,33.10
2022-08-16T08:39:26.965Z,33.00
2022-08-16T08:41:34.544Z,32.90
2022-08-16T08:43:41.686Z,33.00
2022-08-16T08:45:53.464Z,33.00
2022-08-16T08:48:00.011Z,33.00
2022-08-16T08:50:10.319Z,33.00
2022-08-16T08:52:35.337Z,32.90
2022-08-16T08:54:43.485Z,32.90
2022-08-16T08:56:48.900Z,32.90
2022-08-16T08:59:13.522Z,32.80
2022-08-16T09:01:36.700Z,32.60
2022-08-16T09:03:47.442Z,32.60
2022-08-16T09:05:54.193Z,32.60
2022-08-16T09:08:05.811Z,32.60
2022-08-16T09:10:22.031Z,32.60
2022-08-16T09:12:31.096Z,32.70
2022-08-16T09:14:51.964Z,32.70
2022-08-16T09:17:11.384Z,32.70
2022-08-16T09:19:32.857Z,32.70
2022-08-16T09:21:39.865Z,32.60
2022-08-16T09:23:46.883Z,32.50
2022-08-16T09:25:51.966Z,32.50
2022-08-16T09:28:02.832Z,32.50
2022-08-16T09:30:34.783Z,32.40
2022-08-16T09:32:46.932Z,32.30
2022-08-16T09:34:54.167Z,32.30
2022-08-16T09:37:02.963Z,32.30
2022-08-16T09:39:24.094Z,32.30
2022-08-16T09:41:29.691Z,32.10
2022-08-16T09:43:58.263Z,32.10
2022-08-16T09:45:59.233Z,32.00
2022-08-16T09:48:06.593Z,31.90
2022-08-16T09:50:12.185Z,31.90
2022-08-16T09:52:16.676Z,31.80
2022-08-16T09:54:32.514Z,31.80
2022-08-16T09:56:37.409Z,31.70
2022-08-16T09:59:03.541Z,31.50
2022-08-16T10:01:11.248Z,31.50
2022-08-16T10:03:16.609Z,31.50
2022-08-16T10:05:22.985Z,31.40
2022-08-16T10:07:44.682Z,31.40
2022-08-16T10:09:54.912Z,31.30
2022-08-16T10:12:19.774Z,31.30
2022-08-16T10:14:33.334Z,31.20
2022-08-16T10:16:38.881Z,31.20
2022-08-16T10:19:01.333Z,31.20
2022-08-16T10:21:12.321Z,31.20
2022-08-16T10:23:17.542Z,31.10
2022-08-16T10:27:17.133Z,31.10
2022-08-16T10:27:56.849Z,31.00
2022-08-16T10:30:25.048Z,31.00
2022-08-16T10:32:32.174Z,31.00
2022-08-16T10:34:38.983Z,31.00
2022-08-16T10:36:43.628Z,31.00
2022-08-16T10:38:52.205Z,30.90
2022-08-16T10:40:59.168Z,30.90
2022-08-16T10:43:08.421Z,30.70
2022-08-16T10:45:23.566Z,30.80
2022-08-16T10:47:28.220Z,30.90
2022-08-16T10:49:37.641Z,30.90
2022-08-16T10:52:02.872Z,30.90
2022-08-16T10:54:28.508Z,30.90
2022-08-16T10:56:52.609Z,30.80
2022-08-16T11:01:43.851Z,30.70
2022-08-16T11:03:52.891Z,30.60
2022-08-16T11:06:03.144Z,30.50
2022-08-16T11:08:11.577Z,30.60
2022-08-16T11:12:55.944Z,30.60
2022-08-16T11:15:18.214Z,30.60
2022-08-16T11:17:23.088Z,30.50
2022-08-16T11:19:28.264Z,30.40
2022-08-16T11:21:35.095Z,30.50
2022-08-16T11:23:39.480Z,30.50
2022-08-16T11:26:16.665Z,30.50
2022-08-16T11:30:57.413Z,30.50
2022-08-16T11:33:05.646Z,30.40
2022-08-16T11:35:13.927Z,30.40
2022-08-16T11:37:27.646Z,30.40
2022-08-16T11:39:46.990Z,30.30
2022-08-16T11:42:00.011Z,30.30
2022-08-16T11:44:04.987Z,30.20
2022-08-16T11:46:43.538Z,30.10
2022-08-16T11:48:36.393Z,30.00
2022-08-16T11:50:40.998Z,30.00
2022-08-16T11:52:47.253Z,29.90
2022-08-16T11:54:56.924Z,30.00
2022-08-16T11:57:02.045Z,30.00
2022-08-16T11:59:08.715Z,29.80
2022-08-16T12:01:15.533Z,29.80
2022-08-16T12:03:34.668Z,29.80
2022-08-16T12:05:41.450Z,29.70
2022-08-16T12:07:48.584Z,29.70
2022-08-16T12:09:54.487Z,29.70
2022-08-16T12:12:03.184Z,29.80
2022-08-16T12:14:11.364Z,29.80
2022-08-16T12:16:17.590Z,29.80
2022-08-16T12:18:25.671Z,29.70
2022-08-16T12:20:32.961Z,29.70
2022-08-16T12:22:39.277Z,29.70
2022-08-16T12:24:47.944Z,29.50
2022-08-16T12:26:56.763Z,29.50
2022-08-16T12:29:02.730Z,29.50
2022-08-16T12:31:07.687Z,29.50
2022-08-16T12:33:25.570Z,29.40
2022-08-16T12:35:30.986Z,29.40
2022-08-16T12:37:35.703Z,29.40
2022-08-16T12:39:47.112Z,29.40
2022-08-16T12:41:57.583Z,29.40
2022-08-16T12:44:04.818Z,29.40
2022-08-16T12:46:11.136Z,29.30
2022-08-16T12:48:35.578Z,29.20
2022-08-16T12:50:42.693Z,29.10
2022-08-16T12:52:56.258Z,29.00
2022-08-16T12:55:01.520Z,29.00
2022-08-16T12:57:14.080Z,29.10
2022-08-16T12:59:23.644Z,29.10
2022-08-16T13:01:34.330Z,29.20
2022-08-16T13:03:41.994Z,29.10
2022-08-16T13:05:55.838Z,29.10
2022-08-16T13:08:01.678Z,29.10
2022-08-16T13:10:21.407Z,29.20
2022-08-16T13:12:42.822Z,29.10
2022-08-16T13:14:50.168Z,29.00
2022-08-16T13:16:57.106Z,29.00
2022-08-16T13:19:03.866Z,29.00
2022-08-16T13:21:12.015Z,29.00
2022-08-16T13:23:17.016Z,29.00
2022-08-16T13:25:24.350Z,29.10
2022-08-16T13:27:59.352Z,29.00
2022-08-16T13:29:57.851Z,29.10
2022-08-16T13:32:03.093Z,28.90
2022-08-16T13:34:10.129Z,28.90
2022-08-16T13:36:32.135Z,29.00
2022-08-16T13:38:43.648Z,29.00
2022-08-16T13:40:52.218Z,29.00
2022-08-16T13:43:00.459Z,28.90
2022-08-16T13:45:06.926Z,28.90
2022-08-16T13:47:13.488Z,28.90
2022-08-16T13:49:19.794Z,28.90
2022-08-16T13:51:29.371Z,28.90
2022-08-16T13:53:35.134Z,28.90
2022-08-16T13:55:41.708Z,28.90
2022-08-16T13:58:35.659Z,28.80
2022-08-16T14:00:14.134Z,28.80
2022-08-16T14:02:28.327Z,28.70
2022-08-16T14:04:37.865Z,28.80
2022-08-16T14:06:42.322Z,28.80
2022-08-16T14:08:59.273Z,28.70
2022-08-16T14:11:17.648Z,28.70
2022-08-16T14:13:22.555Z,28.70
2022-08-16T14:15:29.389Z,28.70
2022-08-16T14:18:15.576Z,28.70
2022-08-16T14:20:02.585Z,28.70
2022-08-16T14:22:14.141Z,28.70
2022-08-16T14:24:30.146Z,28.60
2022-08-16T14:26:35.561Z,28.60
2022-08-16T14:28:42.791Z,28.50
2022-08-16T14:30:49.671Z,28.60
2022-08-16T14:32:56.125Z,28.60
2022-08-16T14:35:01.838Z,28.60
2022-08-16T14:37:09.056Z,28.60
2022-08-16T14:39:14.643Z,28.60
2022-08-16T14:41:20.987Z,28.50
2022-08-16T14:43:29.859Z,28.50
2022-08-16T14:45:35.405Z,28.50
2022-08-16T14:47:42.304Z,28.60
2022-08-16T14:49:49.380Z,28.50
2022-08-16T14:52:08.761Z,28.50
2022-08-16T14:54:15.247Z,28.50
2022-08-16T14:56:38.401Z,28.40
2022-08-16T14:58:48.096Z,28.40
2022-08-16T15:00:54.655Z,28.50
2022-08-16T15:03:09.492Z,28.50
2022-08-16T15:05:15.284Z,28.50
2022-08-16T15:07:21.719Z,28.50
2022-08-16T15:09:28.707Z,28.50
2022-08-16T15:11:33.455Z,28.50
2022-08-16T15:13:51.757Z,28.50
2022-08-16T15:16:02.783Z,28.50
2022-08-16T15:18:09.988Z,28.50
2022-08-16T15:20:18.511Z,28.50
2022-08-16T15:22:34.174Z,28.50
2022-08-16T15:24:38.594Z,28.40
2022-08-16T15:26:48.079Z,28.40
2022-08-16T15:28:55.611Z,28.30
2022-08-16T15:31:03.779Z,28.30
2022-08-16T15:33:11.076Z,28.40
2022-08-16T15:35:16.831Z,28.30
2022-08-16T15:37:24.129Z,28.10
2022-08-16T15:39:48.722Z,28.10
2022-08-16T15:42:03.550Z,28.00
2022-08-16T15:44:11.017Z,28.10
2022-08-16T15:46:35.664Z,28.00
2022-08-16T15:48:51.552Z,28.00
2022-08-16T15:50:56.695Z,28.00
2022-08-16T15:53:04.492Z,28.00
2022-08-16T15:55:34.972Z,28.10
2022-08-16T15:57:41.368Z,28.10
2022-08-16T15:59:52.985Z,28.10
2022-08-16T16:02:03.159Z,28.10
2022-08-16T16:04:09.624Z,28.10
2022-08-16T16:06:21.339Z,28.10
2022-08-16T16:08:36.167Z,28.00
2022-08-16T16:10:54.234Z,27.90
2022-08-16T16:13:02.954Z,28.00
2022-08-16T16:15:09.749Z,28.00
2022-08-16T16:17:17.311Z,28.00
2022-08-16T16:19:24.099Z,27.90
2022-08-16T16:21:31.160Z,27.90
2022-08-16T16:23:41.070Z,27.80
2022-08-16T16:25:51.609Z,27.90
2022-08-16T16:28:00.277Z,27.80
2022-08-16T16:30:33.564Z,27.80
2022-08-16T16:32:34.682Z,27.80
2022-08-16T16:34:40.917Z,27.90
2022-08-16T16:36:48.633Z,27.70
2022-08-16T16:38:54.428Z,27.70
2022-08-16T16:41:08.895Z,27.80
2022-08-16T16:43:13.927Z,27.80
2022-08-16T16:45:22.890Z,27.70
2022-08-16T16:47:40.573Z,27.80
2022-08-16T16:49:46.657Z,27.70
2022-08-16T16:51:53.020Z,27.70
2022-08-16T16:54:06.005Z,27.70
2022-08-16T16:56:20.277Z,27.70
2022-08-16T16:58:44.251Z,27.60
2022-08-16T17:00:59.954Z,27.50
2022-08-16T17:03:06.190Z,27.60
2022-08-16T17:05:32.411Z,27.50
2022-08-16T17:07:37.302Z,27.50
2022-08-16T17:09:42.388Z,27.50
2022-08-16T17:11:55.364Z,27.50
2022-08-16T17:14:02.674Z,27.50
2022-08-16T17:16:07.866Z,27.50
2022-08-16T17:19:14.931Z,27.50
2022-08-16T17:20:38.928Z,27.50
2022-08-16T17:22:43.788Z,27.60
2022-08-16T17:24:50.619Z,27.50
2022-08-16T17:26:58.728Z,27.50
2022-08-16T17:29:10.892Z,27.50
2022-08-16T17:31:18.636Z,27.50
2022-08-16T17:33:54.964Z,27.60
2022-08-16T17:36:00.105Z,27.60
2022-08-16T17:38:07.092Z,27.60
2022-08-16T17:40:38.048Z,27.60
2022-08-16T17:42:41.832Z,27.60
2022-08-16T17:44:51.786Z,27.50
2022-08-16T17:46:58.455Z,27.60
2022-08-16T17:49:03.143Z,27.50
2022-08-16T17:51:08.370Z,27.60
2022-08-16T17:53:16.639Z,27.60
2022-08-16T17:55:24.994Z,27.50
2022-08-16T17:57:31.438Z,27.60
2022-08-16T17:59:40.574Z,27.50
2022-08-16T18:01:45.912Z,27.50
2022-08-16T18:04:07.751Z,27.60
2022-08-16T18:06:19.039Z,27.50
2022-08-16T18:08:26.842Z,27.50
2022-08-16T18:10:36.621Z,27.50
2022-08-16T18:12:55.414Z,27.50
2022-08-16T18:15:00.742Z,27.60
2022-08-16T18:17:08.465Z,27.50
2022-08-16T18:19:16.087Z,27.50
2022-08-16T18:21:32.818Z,27.50
2022-08-16T18:23:37.788Z,27.50
2022-08-16T18:25:48.569Z,27.50
2022-08-16T18:27:54.384Z,27.40
2022-08-16T18:30:04.849Z,27.50
2022-08-16T18:32:10.437Z,27.40
2022-08-16T18:34:16.532Z,27.40
2022-08-16T18:36:25.237Z,27.40
2022-08-16T18:38:34.839Z,27.40
2022-08-16T18:40:42.813Z,27.40
2022-08-16T18:43:04.881Z,27.30
2022-08-16T18:45:10.346Z,27.20
2022-08-16T18:47:14.826Z,27.20
2022-08-16T18:49:23.244Z,27.20
2022-08-16T18:51:27.926Z,27.20
2022-08-16T18:53:33.421Z,27.20
2022-08-16T18:55:45.318Z,27.30
2022-08-16T18:57:51.393Z,27.20
2022-08-16T18:59:55.737Z,27.20
2022-08-16T19:02:05.612Z,27.20
2022-08-16T19:04:50.466Z,27.20
2022-08-16T19:06:37.197Z,27.20
2022-08-16T19:08:46.253Z,27.20
2022-08-16T19:10:52.055Z,27.20
2022-08-16T19:12:56.682Z,27.20
2022-08-16T19:15:05.589Z,27.20
2022-08-16T19:17:13.222Z,27.10
2022-08-16T19:19:17.847Z,27.10
2022-08-16T19:21:24.309Z,27.10
2022-08-16T19:23:32.870Z,27.20
2022-08-16T19:25:47.539Z,27.10
2022-08-16T19:27:57.719Z,27.10
2022-08-16T19:30:02.134Z,27.10
2022-08-16T19:32:06.604Z,27.20
2022-08-16T19:34:16.363Z,27.20
2022-08-16T19:36:31.845Z,27.10
2022-08-16T19:38:37.593Z,27.10
2022-08-16T19:40:43.922Z,27.10
2022-08-16T19:42:50.613Z,27.20
2022-08-16T19:44:56.757Z,27.20
2022-08-16T19:47:05.338Z,27.20
2022-08-16T19:49:10.181Z,27.20
2022-08-16T19:51:21.165Z,27.10
2022-08-16T19:53:29.216Z,27.20
2022-08-16T19:55:34.651Z,27.20
2022-08-16T19:57:39.447Z,27.10
2022-08-16T19:59:46.284Z,27.10
2022-08-16T20:01:53.069Z,27.10
2022-08-16T20:03:58.138Z,27.10
2022-08-16T20:06:06.673Z,27.10
2022-08-16T20:08:15.310Z,27.00
2022-08-16T20:10:20.152Z,27.10
2022-08-16T20:12:27.940Z,27.10
2022-08-16T20:14:32.619Z,26.90
2022-08-16T20:16:37.356Z,26.90
2022-08-16T20:18:48.462Z,26.90
2022-08-16T20:20:53.096Z,26.90
2022-08-16T20:22:58.608Z,26.80
2022-08-16T20:25:07.314Z,26.80
2022-08-16T20:27:11.926Z,26.90
2022-08-16T20:29:16.218Z,26.90
2022-08-16T20:31:23.617Z,26.90
2022-08-16T20:33:27.953Z,26.90
2022-08-16T20:35:33.190Z,26.90
2022-08-16T20:37:42.124Z,26.90
2022-08-16T20:40:28.649Z,26.90
2022-08-16T20:42:25.701Z,27.00
2022-08-16T20:44:33.127Z,27.00
2022-08-16T20:46:39.722Z,27.00
2022-08-16T20:48:44.936Z,26.90
2022-08-16T20:50:53.396Z,26.90
2022-08-16T20:52:58.339Z,26.90
2022-08-16T20:55:02.667Z,27.00
2022-08-16T20:57:11.186Z,27.00
2022-08-16T20:59:16.094Z,26.90
2022-08-16T21:01:20.621Z,26.90
2022-08-16T21:03:29.521Z,26.90
2022-08-16T21:05:35.245Z,26.90
2022-08-16T21:07:40.292Z,26.90
2022-08-16T21:09:49.112Z,26.90
2022-08-16T21:11:55.725Z,26.90
2022-08-16T21:14:02.114Z,26.90
2022-08-16T21:16:09.077Z,26.80
2022-08-16T21:18:13.870Z,26.90
2022-08-16T21:20:21.453Z,26.90
2022-08-16T21:22:29.851Z,26.80
2022-08-16T21:24:34.791Z,26.80
2022-08-16T21:26:39.259Z,26.80
2022-08-16T21:28:47.577Z,26.80
2022-08-16T21:30:52.256Z,26.80
2022-08-16T21:33:07.966Z,26.80
2022-08-16T21:35:17.787Z,26.80
2022-08-16T21:37:22.342Z,26.80
2022-08-16T21:39:27.314Z,26.80
2022-08-16T21:41:33.989Z,26.80
2022-08-16T21:43:38.620Z,26.80
2022-08-16T21:45:43.939Z,26.80
2022-08-16T21:47:52.787Z,26.80
2022-08-16T21:49:57.179Z,26.80
2022-08-16T21:52:02.004Z,26.80
2022-08-16T21:54:10.431Z,26.70
2022-08-16T21:56:17.285Z,26.80
2022-08-16T21:58:22.112Z,26.80
2022-08-16T22:00:31.038Z,26.70
2022-08-16T22:02:38.641Z,26.80
2022-08-16T22:04:43.908Z,26.80
2022-08-16T22:06:50.530Z,26.70
2022-08-16T22:08:55.369Z,26.80
2022-08-16T22:11:07.034Z,26.80
2022-08-16T22:13:25.797Z,26.80
2022-08-16T22:15:30.374Z,26.70
2022-08-16T22:17:37.438Z,26.80
2022-08-16T22:19:46.004Z,26.80
2022-08-16T22:21:50.919Z,26.80
2022-08-16T22:23:58.180Z,26.80
2022-08-16T22:26:07.033Z,26.80
2022-08-16T22:28:12.498Z,26.80
2022-08-16T22:30:17.164Z,26.80
2022-08-16T22:32:28.332Z,26.80
2022-08-16T22:34:33.428Z,26.80
2022-08-16T22:36:37.929Z,26.80
2022-08-16T22:38:53.918Z,26.80
2022-08-16T22:41:04.947Z,26.80
2022-08-16T22:43:10.960Z,26.80
2022-08-16T22:45:22.868Z,26.80
2022-08-16T22:47:27.879Z,26.70
2022-08-16T22:49:34.344Z,26.80
2022-08-16T22:51:43.397Z,26.70
2022-08-16T22:53:50.340Z,26.70
2022-08-16T22:55:55.133Z,26.70
2022-08-16T22:58:02.771Z,26.80
2022-08-16T23:00:08.931Z,26.70
2022-08-16T23:02:16.005Z,26.60
2022-08-16T23:04:23.963Z,26.70
2022-08-16T23:06:28.830Z,26.70
2022-08-16T23:08:39.397Z,26.70
2022-08-16T23:10:50.185Z,26.70
2022-08-16T23:12:58.097Z,26.80
2022-08-16T23:15:06.469Z,26.70
2022-08-16T23:17:19.658Z,26.80
2022-08-16T23:19:28.699Z,26.80
2022-08-16T23:21:36.499Z,26.80
2022-08-16T23:23:43.183Z,26.80
2022-08-16T23:25:52.635Z,26.90
2022-08-16T23:28:01.341Z,26.90
2022-08-16T23:30:06.156Z,26.90
2022-08-16T23:32:13.645Z,26.90
2022-08-16T23:34:32.956Z,26.90
2022-08-16T23:36:41.141Z,26.90
2022-08-16T23:38:45.693Z,26.90
2022-08-16T23:40:50.782Z,27.00
2022-08-16T23:43:10.962Z,27.00
2022-08-16T23:45:15.698Z,27.00
2022-08-16T23:47:20.178Z,27.00
2022-08-16T23:49:57.262Z,27.10
2022-08-16T23:51:52.921Z,27.10
2022-08-16T23:53:57.781Z,27.10
2022-08-16T23:56:07.964Z,27.10
2022-08-16T23:58:15.489Z,27.20
