createdAt,value
2019-04-23T00:01:29.906Z,12.90
2019-04-23T00:03:52.743Z,12.80
2019-04-23T00:06:30.142Z,12.90
2019-04-23T00:14:02.773Z,12.80
2019-04-23T00:16:36.381Z,12.70
2019-04-23T00:18:59.443Z,12.70
2019-04-23T00:21:40.502Z,12.70
2019-04-23T00:24:53.335Z,12.80
2019-04-23T00:27:06.596Z,12.70
2019-04-23T00:29:36.748Z,12.70
2019-04-23T00:31:59.628Z,12.60
2019-04-23T00:34:33.342Z,12.60
2019-04-23T00:37:01.687Z,12.60
2019-04-23T00:39:38.433Z,12.60
2019-04-23T00:42:10.369Z,12.80
2019-04-23T00:44:40.351Z,12.70
2019-04-23T00:47:06.687Z,12.60
2019-04-23T00:49:32.202Z,12.60
2019-04-23T00:52:08.751Z,12.50
2019-04-23T00:54:35.716Z,12.60
2019-04-23T00:57:07.315Z,12.50
2019-04-23T00:59:38.723Z,12.50
2019-04-23T01:02:01.133Z,12.60
2019-04-23T01:04:31.693Z,12.40
2019-04-23T01:07:04.343Z,12.40
2019-04-23T01:09:40.802Z,12.40
2019-04-23T01:12:07.446Z,12.40
2019-04-23T01:14:32.595Z,12.30
2019-04-23T01:17:11.301Z,12.20
2019-04-23T01:19:44.440Z,12.20
2019-04-23T01:21:55.746Z,12.20
2019-04-23T01:24:32.469Z,12.30
2019-04-23T01:30:10.032Z,12.30
2019-04-23T01:32:49.704Z,12.40
2019-04-23T01:35:15.476Z,12.20
2019-04-23T01:37:43.343Z,12.10
2019-04-23T01:40:12.091Z,12.20
2019-04-23T01:42:40.633Z,12.10
2019-04-23T01:45:13.343Z,12.10
2019-04-23T01:47:39.027Z,12.10
2019-04-23T01:50:14.391Z,12.10
2019-04-23T01:52:50.848Z,11.90
2019-04-23T01:55:17.085Z,12.00
2019-04-23T01:57:46.581Z,12.00
2019-04-23T02:00:20.285Z,12.00
2019-04-23T02:02:46.496Z,12.00
2019-04-23T02:05:15.731Z,12.00
2019-04-23T02:07:50.498Z,11.90
2019-04-23T02:12:47.661Z,11.80
2019-04-23T02:15:23.028Z,11.90
2019-04-23T02:17:38.761Z,12.00
2019-04-23T02:20:16.015Z,11.90
2019-04-23T02:23:13.293Z,11.80
2019-04-23T02:25:35.308Z,11.80
2019-04-23T02:28:03.292Z,11.80
2019-04-23T02:33:10.672Z,11.80
2019-04-23T02:35:42.727Z,11.80
2019-04-23T02:40:38.131Z,11.80
2019-04-23T02:45:39.666Z,11.70
2019-04-23T02:48:19.056Z,11.70
2019-04-23T02:53:06.602Z,11.70
2019-04-23T02:55:38.964Z,11.60
2019-04-23T02:58:01.200Z,11.60
2019-04-23T03:00:52.702Z,11.70
2019-04-23T03:03:05.901Z,11.70
2019-04-23T03:05:40.230Z,11.80
2019-04-23T03:08:00.651Z,11.70
2019-04-23T03:10:31.305Z,11.70
2019-04-23T03:13:09.827Z,11.80
2019-04-23T03:18:25.858Z,11.60
2019-04-23T03:21:05.741Z,11.70
2019-04-23T03:23:44.282Z,11.70
2019-04-23T03:38:48.741Z,11.60
2019-04-23T03:41:23.523Z,11.60
2019-04-23T03:51:17.196Z,11.60
2019-04-23T03:53:52.289Z,11.60
2019-04-23T04:01:23.175Z,11.70
2019-04-23T04:04:12.494Z,11.50
2019-04-23T04:06:24.461Z,11.50
2019-04-23T04:08:58.514Z,11.50
2019-04-23T04:14:01.189Z,11.40
2019-04-23T04:16:39.013Z,11.40
2019-04-23T04:21:28.009Z,11.40
2019-04-23T04:23:57.650Z,11.30
2019-04-23T04:26:20.832Z,11.40
2019-04-23T04:28:54.901Z,11.30
2019-04-23T04:31:21.038Z,11.20
2019-04-23T04:41:25.782Z,11.20
2019-04-23T04:46:35.067Z,11.20
2019-04-23T04:51:32.748Z,11.20
2019-04-23T04:54:02.657Z,11.30
2019-04-23T04:56:40.458Z,11.20
2019-04-23T04:58:56.462Z,11.30
2019-04-23T05:03:45.875Z,11.30
2019-04-23T05:06:31.611Z,11.20
2019-04-23T05:08:56.598Z,11.20
2019-04-23T05:11:26.729Z,11.30
2019-04-23T05:13:49.812Z,11.20
2019-04-23T05:16:29.260Z,11.20
2019-04-23T05:19:02.277Z,11.20
2019-04-23T05:21:26.920Z,11.10
2019-04-23T05:24:01.204Z,11.10
2019-04-23T05:26:25.177Z,11.10
2019-04-23T05:29:00.173Z,11.10
2019-04-23T05:31:23.481Z,11.00
2019-04-23T05:34:01.464Z,10.90
2019-04-23T05:36:43.414Z,10.90
2019-04-23T05:39:01.250Z,11.00
2019-04-23T05:46:42.915Z,10.80
2019-04-23T05:49:04.545Z,10.90
2019-04-23T05:51:28.215Z,10.90
2019-04-23T05:54:12.972Z,10.90
2019-04-23T05:56:27.488Z,10.90
2019-04-23T05:58:58.097Z,11.00
2019-04-23T06:01:49.856Z,11.10
2019-04-23T06:06:43.155Z,11.10
2019-04-23T06:09:00.701Z,11.20
2019-04-23T06:11:39.532Z,11.30
2019-04-23T06:16:36.089Z,11.20
2019-04-23T06:21:47.856Z,11.30
2019-04-23T06:24:09.841Z,11.20
2019-04-23T06:26:42.922Z,11.20
2019-04-23T06:29:10.307Z,11.20
2019-04-23T06:31:38.020Z,11.30
2019-04-23T06:34:10.861Z,11.30
2019-04-23T06:36:34.339Z,11.40
2019-04-23T06:41:41.701Z,11.40
2019-04-23T06:44:14.493Z,11.50
2019-04-23T06:46:43.431Z,11.50
2019-04-23T06:49:09.426Z,11.50
2019-04-23T06:51:46.595Z,11.50
2019-04-23T06:54:13.670Z,11.60
2019-04-23T06:56:43.452Z,11.70
2019-04-23T06:59:14.133Z,11.70
2019-04-23T07:01:46.359Z,11.80
2019-04-23T07:04:14.302Z,11.80
2019-04-23T07:07:13.638Z,11.80
2019-04-23T07:09:10.787Z,11.90
2019-04-23T07:11:40.273Z,12.00
2019-04-23T07:14:02.577Z,12.00
2019-04-23T07:16:45.139Z,12.10
2019-04-23T07:19:19.803Z,12.20
2019-04-23T07:21:33.485Z,12.20
2019-04-23T07:24:11.278Z,12.30
2019-04-23T07:26:40.762Z,12.40
2019-04-23T07:34:25.950Z,12.50
2019-04-23T07:36:41.149Z,12.60
2019-04-23T07:39:39.226Z,12.70
2019-04-23T07:44:42.407Z,12.80
2019-04-23T07:49:49.104Z,13.00
2019-04-23T07:52:15.048Z,13.10
2019-04-23T07:54:44.255Z,13.10
2019-04-23T07:59:51.604Z,13.20
2019-04-23T08:02:19.375Z,13.30
2019-04-23T08:04:57.956Z,13.40
2019-04-23T08:07:20.027Z,13.40
2019-04-23T08:09:49.814Z,13.40
2019-04-23T08:12:25.090Z,13.50
2019-04-23T08:14:53.549Z,13.50
2019-04-23T08:17:20.922Z,13.60
2019-04-23T08:22:25.941Z,13.70
2019-04-23T08:25:03.288Z,13.80
2019-04-23T08:27:28.125Z,13.80
2019-04-23T08:30:00.196Z,13.90
2019-04-23T08:32:21.601Z,14.00
2019-04-23T08:35:03.063Z,14.00
2019-04-23T08:37:47.917Z,14.10
2019-04-23T08:40:02.608Z,14.10
2019-04-23T08:42:46.872Z,14.10
2019-04-23T08:48:04.157Z,14.20
2019-04-23T08:50:34.045Z,14.20
2019-04-23T08:53:03.733Z,14.30
2019-04-23T08:55:34.038Z,14.40
2019-04-23T08:58:00.244Z,14.40
2019-04-23T09:00:33.365Z,14.50
2019-04-23T09:03:06.146Z,14.50
2019-04-23T09:05:41.846Z,14.60
2019-04-23T09:08:07.195Z,14.70
2019-04-23T09:10:35.597Z,14.70
2019-04-23T09:13:27.106Z,14.80
2019-04-23T09:15:39.058Z,14.80
2019-04-23T09:18:06.310Z,14.90
2019-04-23T09:20:41.127Z,15.00
2019-04-23T09:23:01.926Z,15.00
2019-04-23T09:25:40.725Z,15.10
2019-04-23T09:28:13.750Z,15.20
2019-04-23T09:30:38.866Z,15.40
2019-04-23T09:33:36.236Z,15.40
2019-04-23T09:36:13.684Z,15.50
2019-04-23T09:39:00.346Z,15.60
2019-04-23T09:44:40.017Z,15.80
2019-04-23T09:46:53.197Z,15.90
2019-04-23T09:49:20.127Z,16.00
2019-04-23T09:51:53.957Z,16.10
2019-04-23T09:56:49.444Z,16.20
2019-04-23T09:59:39.088Z,16.20
2019-04-23T10:01:48.323Z,16.30
2019-04-23T10:04:08.661Z,16.50
2019-04-23T10:06:30.898Z,16.50
2019-04-23T10:08:58.668Z,16.60
2019-04-23T10:11:26.461Z,16.70
2019-04-23T10:13:56.747Z,16.80
2019-04-23T10:16:27.989Z,16.80
2019-04-23T10:18:57.262Z,17.00
2019-04-23T10:21:25.750Z,17.10
2019-04-23T10:23:55.072Z,17.20
2019-04-23T10:26:24.047Z,17.20
2019-04-23T10:28:55.926Z,17.30
2019-04-23T10:31:25.205Z,17.30
2019-04-23T10:33:53.846Z,17.20
2019-04-23T10:36:27.200Z,17.20
2019-04-23T10:39:00.668Z,17.30
2019-04-23T10:41:24.251Z,17.40
2019-04-23T10:43:56.679Z,17.40
2019-04-23T10:46:53.131Z,17.40
2019-04-23T10:49:53.288Z,17.30
2019-04-23T10:54:41.544Z,17.10
2019-04-23T10:57:09.243Z,17.10
2019-04-23T10:59:40.401Z,17.10
2019-04-23T11:02:28.935Z,17.00
2019-04-23T11:07:28.672Z,17.00
2019-04-23T11:12:32.935Z,16.90
2019-04-23T11:14:58.496Z,16.90
2019-04-23T11:17:35.530Z,16.90
2019-04-23T11:20:01.382Z,16.90
2019-04-23T11:22:42.286Z,16.90
2019-04-23T11:27:32.618Z,17.00
2019-04-23T11:30:05.684Z,17.00
2019-04-23T11:35:15.792Z,17.10
2019-04-23T11:37:54.110Z,17.20
2019-04-23T11:42:32.732Z,17.40
2019-04-23T11:44:56.723Z,17.40
2019-04-23T11:48:14.329Z,17.40
2019-04-23T11:52:36.427Z,17.60
2019-04-23T11:55:03.161Z,17.60
2019-04-23T11:57:52.002Z,17.60
2019-04-23T12:00:01.582Z,17.70
2019-04-23T12:02:41.732Z,17.80
2019-04-23T12:07:41.244Z,17.90
2019-04-23T12:10:30.002Z,18.00
2019-04-23T12:12:49.515Z,18.00
2019-04-23T12:15:25.390Z,17.90
2019-04-23T12:17:53.889Z,18.00
2019-04-23T12:20:28.617Z,18.00
2019-04-23T12:27:44.166Z,18.20
2019-04-23T12:37:56.095Z,18.10
2019-04-23T12:40:25.797Z,18.10
2019-04-23T12:43:04.939Z,18.10
2019-04-23T12:48:15.618Z,18.00
2019-04-23T12:50:44.951Z,18.00
2019-04-23T12:55:40.345Z,18.10
2019-04-23T12:57:50.759Z,18.10
2019-04-23T13:00:34.027Z,18.10
2019-04-23T13:02:57.128Z,18.20
2019-04-23T13:05:28.891Z,18.40
2019-04-23T13:10:41.807Z,18.40
2019-04-23T13:15:40.822Z,18.40
2019-04-23T13:18:03.476Z,18.40
2019-04-23T13:20:27.590Z,18.40
2019-04-23T13:23:03.181Z,18.40
2019-04-23T13:25:36.721Z,18.40
2019-04-23T13:28:08.353Z,18.40
2019-04-23T13:36:01.090Z,18.30
2019-04-23T13:38:15.783Z,18.20
2019-04-23T13:40:46.378Z,18.30
2019-04-23T13:43:24.020Z,18.30
2019-04-23T13:48:10.844Z,18.30
2019-04-23T13:50:49.956Z,18.30
2019-04-23T13:53:28.531Z,18.30
2019-04-23T13:55:42.738Z,18.30
2019-04-23T13:59:26.419Z,18.30
2019-04-23T14:03:28.642Z,18.40
2019-04-23T14:05:54.705Z,18.50
2019-04-23T14:08:38.479Z,18.60
2019-04-23T14:10:58.262Z,18.70
2019-04-23T14:13:42.372Z,18.70
2019-04-23T14:21:17.183Z,19.10
2019-04-23T14:23:57.675Z,19.20
2019-04-23T14:31:04.694Z,19.40
2019-04-23T14:33:46.947Z,19.40
2019-04-23T14:36:07.798Z,19.30
2019-04-23T14:38:41.018Z,19.30
2019-04-23T14:48:46.245Z,19.50
2019-04-23T14:51:20.290Z,19.40
2019-04-23T14:53:39.681Z,19.50
2019-04-23T14:58:51.289Z,19.50
2019-04-23T15:06:20.156Z,19.50
2019-04-23T15:08:54.360Z,19.50
2019-04-23T15:13:45.251Z,19.40
2019-04-23T15:16:16.698Z,19.40
2019-04-23T15:24:00.234Z,19.50
2019-04-23T15:28:34.010Z,19.40
2019-04-23T15:31:28.351Z,19.40
2019-04-23T15:34:13.537Z,19.40
2019-04-23T15:36:41.567Z,19.40
2019-04-23T15:41:31.939Z,19.30
2019-04-23T15:44:05.602Z,19.40
2019-04-23T15:49:07.651Z,19.30
2019-04-23T15:51:40.872Z,19.30
2019-04-23T15:54:03.060Z,19.30
2019-04-23T15:59:21.012Z,19.20
2019-04-23T16:03:33.933Z,19.10
2019-04-23T16:06:04.779Z,19.10
2019-04-23T16:11:39.487Z,19.10
2019-04-23T16:14:16.775Z,19.20
2019-04-23T16:16:43.219Z,19.10
2019-04-23T16:19:16.719Z,19.00
2019-04-23T16:24:14.874Z,19.00
2019-04-23T16:26:47.434Z,19.00
2019-04-23T16:29:30.866Z,19.00
2019-04-23T16:31:39.742Z,18.90
2019-04-23T16:36:59.406Z,18.90
2019-04-23T16:39:25.125Z,18.90
2019-04-23T16:42:05.782Z,18.90
2019-04-23T16:44:40.415Z,18.80
2019-04-23T16:47:08.325Z,18.90
2019-04-23T16:52:01.462Z,18.80
2019-04-23T16:54:31.276Z,18.80
2019-04-23T17:00:02.879Z,18.70
2019-04-23T17:02:11.498Z,18.70
2019-04-23T17:04:31.168Z,18.70
2019-04-23T17:07:02.665Z,18.60
2019-04-23T17:09:42.673Z,18.50
2019-04-23T17:14:35.810Z,18.50
2019-04-23T17:16:58.235Z,18.40
2019-04-23T17:19:36.800Z,18.40
2019-04-23T17:22:03.851Z,18.40
2019-04-23T17:24:30.545Z,18.30
2019-04-23T17:27:16.827Z,18.30
2019-04-23T17:29:41.523Z,18.30
2019-04-23T17:32:05.553Z,18.20
2019-04-23T17:37:20.707Z,18.20
2019-04-23T17:39:49.074Z,18.20
2019-04-23T17:42:22.540Z,18.20
2019-04-23T17:47:28.564Z,18.00
2019-04-23T17:51:00.364Z,18.00
2019-04-23T17:52:28.112Z,18.00
2019-04-23T17:55:01.750Z,18.00
2019-04-23T17:57:29.650Z,17.90
2019-04-23T18:00:12.829Z,17.90
2019-04-23T18:02:49.963Z,17.90
2019-04-23T18:05:08.199Z,17.80
2019-04-23T18:10:25.166Z,17.80
2019-04-23T18:15:04.982Z,17.60
2019-04-23T18:17:49.266Z,17.60
2019-04-23T18:20:12.451Z,17.50
2019-04-23T18:25:17.125Z,17.40
2019-04-23T18:27:47.101Z,17.30
2019-04-23T18:30:17.751Z,17.20
2019-04-23T18:35:28.256Z,17.10
2019-04-23T18:37:56.494Z,17.00
2019-04-23T18:40:21.578Z,17.00
2019-04-23T18:43:02.567Z,16.90
2019-04-23T18:45:32.109Z,16.80
2019-04-23T18:48:01.138Z,16.80
2019-04-23T18:50:43.262Z,16.70
2019-04-23T18:53:02.919Z,16.70
2019-04-23T18:55:57.651Z,16.60
2019-04-23T18:57:57.621Z,16.50
2019-04-23T19:03:00.916Z,16.40
2019-04-23T19:05:39.562Z,16.30
2019-04-23T19:08:21.279Z,16.30
2019-04-23T19:10:57.798Z,16.20
2019-04-23T19:13:32.882Z,16.20
2019-04-23T19:15:45.597Z,16.10
2019-04-23T19:21:15.597Z,16.00
2019-04-23T19:23:47.550Z,15.90
2019-04-23T19:26:00.089Z,15.90
2019-04-23T19:28:41.191Z,15.80
2019-04-23T19:31:03.287Z,15.80
2019-04-23T19:36:17.462Z,15.70
2019-04-23T19:41:02.091Z,15.60
2019-04-23T19:48:42.169Z,15.50
2019-04-23T19:53:55.231Z,15.40
2019-04-23T20:03:48.612Z,15.20
2019-04-23T20:06:08.157Z,15.20
2019-04-23T20:11:07.921Z,15.10
2019-04-23T20:13:47.258Z,15.00
2019-04-23T20:16:11.000Z,15.00
2019-04-23T20:21:04.079Z,14.90
2019-04-23T20:29:01.991Z,14.80
2019-04-23T20:33:06.502Z,14.70
2019-04-23T20:34:24.412Z,14.70
2019-04-23T20:36:46.256Z,14.60
2019-04-23T20:39:17.620Z,14.60
2019-04-23T20:47:09.854Z,14.50
2019-04-23T20:49:42.363Z,14.40
2019-04-23T20:57:22.971Z,14.30
2019-04-23T21:00:03.602Z,14.20
2019-04-23T21:02:39.699Z,14.20
2019-04-23T21:05:06.734Z,14.10
2019-04-23T21:07:41.869Z,14.10
2019-04-23T21:10:08.871Z,14.00
2019-04-23T21:12:42.493Z,14.00
2019-04-23T21:15:06.472Z,14.00
2019-04-23T21:17:35.639Z,13.90
2019-04-23T21:20:08.178Z,13.80
2019-04-23T21:22:47.061Z,13.80
2019-04-23T21:25:00.279Z,13.80
2019-04-23T21:27:38.632Z,13.80
2019-04-23T21:30:03.556Z,13.70
2019-04-23T21:35:10.550Z,13.60
2019-04-23T21:37:32.032Z,13.60
2019-04-23T21:40:32.529Z,13.50
2019-04-23T21:42:48.759Z,13.50
2019-04-23T21:45:19.327Z,13.50
2019-04-23T21:47:51.663Z,13.40
2019-04-23T21:50:19.860Z,13.40
2019-04-23T21:52:39.685Z,13.30
2019-04-23T21:55:11.269Z,13.30
2019-04-23T21:57:53.601Z,13.30
2019-04-23T22:00:08.345Z,13.20
2019-04-23T22:03:03.640Z,13.20
2019-04-23T22:05:19.447Z,13.20
2019-04-23T22:07:51.812Z,13.20
2019-04-23T22:10:11.418Z,13.20
2019-04-23T22:12:56.176Z,13.10
2019-04-23T22:15:14.718Z,13.10
2019-04-23T22:17:45.979Z,13.10
2019-04-23T22:20:21.426Z,13.10
2019-04-23T22:22:59.977Z,13.00
2019-04-23T22:25:13.113Z,13.00
2019-04-23T22:27:47.774Z,13.00
2019-04-23T22:30:11.357Z,13.00
2019-04-23T22:35:13.647Z,13.00
2019-04-23T22:38:11.219Z,13.00
2019-04-23T22:40:10.212Z,12.90
2019-04-23T22:43:17.727Z,12.90
2019-04-23T22:45:18.283Z,12.90
2019-04-23T22:47:58.464Z,12.80
2019-04-23T22:50:19.090Z,12.80
2019-04-23T22:52:53.934Z,12.80
2019-04-23T22:55:15.484Z,12.80
2019-04-23T23:05:28.641Z,12.80
2019-04-23T23:10:27.896Z,12.80
2019-04-23T23:15:24.534Z,12.80
2019-04-23T23:18:07.348Z,12.80
2019-04-23T23:20:33.148Z,12.80
2019-04-23T23:23:06.455Z,12.80
2019-04-23T23:27:58.924Z,12.90
2019-04-23T23:30:33.760Z,12.90
2019-04-23T23:33:00.312Z,12.90
2019-04-23T23:35:45.390Z,13.00
2019-04-23T23:38:03.796Z,13.00
2019-04-23T23:40:29.098Z,13.10
2019-04-23T23:45:28.628Z,13.10
2019-04-23T23:47:59.353Z,13.20
2019-04-23T23:53:02.601Z,13.30
2019-04-23T23:55:27.354Z,13.30
2019-04-23T23:58:06.731Z,13.30
