createdAt,value
2024-03-05T00:04:26.724Z,99331.22
2024-03-05T00:19:28.587Z,99342.38
2024-03-05T00:34:30.322Z,99333.94
2024-03-05T00:49:33.050Z,99337.88
2024-03-05T01:04:35.656Z,99332.94
2024-03-05T01:19:37.873Z,99343.25
2024-03-05T01:34:40.899Z,99321.81
2024-03-05T01:49:43.641Z,99331.69
2024-03-05T02:04:47.470Z,99321.97
2024-03-05T02:19:52.517Z,99314.31
2024-03-05T02:34:55.492Z,99331.63
2024-03-05T02:49:58.362Z,99334.94
2024-03-05T03:05:00.969Z,99334.50
2024-03-05T03:20:03.932Z,99336.34
2024-03-05T03:35:05.925Z,99338.00
2024-03-05T03:50:08.059Z,99339.66
2024-03-05T04:05:11.201Z,99331.38
2024-03-05T04:20:13.848Z,99347.44
2024-03-05T04:35:16.463Z,99342.09
2024-03-05T04:50:19.248Z,99349.94
2024-03-05T05:05:22.179Z,99353.44
2024-03-05T05:20:24.807Z,99352.38
2024-03-05T05:35:28.009Z,99353.00
2024-03-05T05:50:30.945Z,99354.84
2024-03-05T06:05:33.701Z,99371.53
2024-03-05T06:20:35.491Z,99377.94
2024-03-05T06:35:38.102Z,99383.50
2024-03-05T06:50:40.959Z,99396.31
2024-03-05T07:05:43.676Z,99404.56
2024-03-05T07:20:46.516Z,99416.72
2024-03-05T07:35:49.165Z,99426.22
2024-03-05T07:50:51.694Z,99432.19
2024-03-05T08:05:54.372Z,99438.22
2024-03-05T08:20:56.898Z,99445.63
2024-03-05T08:35:58.681Z,99449.56
2024-03-05T08:51:01.232Z,99454.69
2024-03-05T09:06:04.373Z,99466.19
2024-03-05T09:21:08.101Z,99474.84
2024-03-05T09:36:10.646Z,99483.47
2024-03-05T09:51:14.726Z,99491.28
2024-03-05T10:06:17.386Z,99481.53
2024-03-05T10:21:25.723Z,99502.16
2024-03-05T10:36:38.881Z,99519.84
2024-03-05T10:51:43.377Z,99510.81
2024-03-05T11:06:46.361Z,99515.56
2024-03-05T11:21:49.594Z,99520.13
2024-03-05T11:37:14.818Z,99521.16
2024-03-05T11:52:20.557Z,99519.31
2024-03-05T12:07:22.384Z,99537.25
2024-03-05T12:22:28.042Z,99551.03
2024-03-05T12:37:30.901Z,99552.84
2024-03-05T12:52:34.451Z,99557.00
2024-03-05T13:07:37.841Z,99552.47
2024-03-05T13:22:41.794Z,99558.03
2024-03-05T13:37:45.186Z,99554.31
2024-03-05T13:52:49.879Z,99552.69
2024-03-05T14:07:51.889Z,99549.19
2024-03-05T14:22:53.624Z,99556.59
2024-03-05T14:37:59.119Z,99577.00
2024-03-05T14:53:01.856Z,99582.38
2024-03-05T15:08:04.030Z,99594.94
2024-03-05T15:23:05.842Z,99610.84
2024-03-05T15:38:08.983Z,99622.34
2024-03-05T15:53:13.161Z,99628.72
2024-03-05T16:08:16.324Z,99628.91
2024-03-05T16:23:18.446Z,99640.44
2024-03-05T16:38:20.226Z,99655.69
2024-03-05T16:53:22.818Z,99653.41
2024-03-05T17:08:25.614Z,99682.94
2024-03-05T17:23:28.729Z,99698.63
2024-03-05T17:38:32.989Z,99715.97
2024-03-05T17:53:36.332Z,99709.16
2024-03-05T18:08:39.341Z,99731.22
2024-03-05T18:23:41.053Z,99736.16
2024-03-05T18:38:43.072Z,99739.28
2024-03-05T18:53:49.476Z,99738.03
2024-03-05T19:08:54.020Z,99745.03
2024-03-05T19:23:55.945Z,99753.88
2024-03-05T19:38:57.686Z,99759.22
2024-03-05T19:54:00.226Z,99769.34
2024-03-05T20:09:02.831Z,99767.28
2024-03-05T20:24:05.707Z,99776.78
2024-03-05T20:39:07.512Z,99795.34
2024-03-05T20:54:09.213Z,99805.25
2024-03-05T21:09:12.198Z,99809.81
2024-03-05T21:24:14.813Z,99831.25
2024-03-05T21:39:17.381Z,99843.81
2024-03-05T21:54:19.955Z,99845.47
2024-03-05T22:09:22.712Z,99857.84
2024-03-05T22:24:25.249Z,99858.81
2024-03-05T22:39:27.832Z,99866.41
2024-03-05T22:54:30.384Z,99861.25
2024-03-05T23:09:32.929Z,99870.06
2024-03-05T23:24:35.551Z,99873.75
2024-03-05T23:39:39.268Z,99883.44
2024-03-05T23:54:45.978Z,99904.22
