createdAt,value
2018-08-24T00:00:26.211Z,1.07
2018-08-24T00:02:55.608Z,1.20
2018-08-24T00:05:29.453Z,1.10
2018-08-24T00:07:58.804Z,1.60
2018-08-24T00:10:29.047Z,2.13
2018-08-24T00:12:58.949Z,1.40
2018-08-24T00:15:28.281Z,1.77
2018-08-24T00:18:03.025Z,1.73
2018-08-24T00:20:32.378Z,1.90
2018-08-24T00:23:06.133Z,2.67
2018-08-24T00:25:35.469Z,1.70
2018-08-24T00:28:08.826Z,1.83
2018-08-24T00:30:38.152Z,1.50
2018-08-24T00:33:07.997Z,1.43
2018-08-24T00:35:37.686Z,1.60
2018-08-24T00:38:07.440Z,1.53
2018-08-24T00:40:41.425Z,1.90
2018-08-24T00:43:10.810Z,1.77
2018-08-24T00:45:42.795Z,2.67
2018-08-24T00:48:12.157Z,2.63
2018-08-24T00:50:41.485Z,2.40
2018-08-24T00:53:15.537Z,1.90
2018-08-24T00:55:44.913Z,2.03
2018-08-24T00:58:17.338Z,3.00
2018-08-24T01:00:46.704Z,2.67
2018-08-24T01:03:20.202Z,3.80
2018-08-24T01:05:49.609Z,3.03
2018-08-24T01:08:18.966Z,2.47
2018-08-24T01:10:51.806Z,3.20
2018-08-24T01:13:21.248Z,3.00
2018-08-24T01:15:58.071Z,2.80
2018-08-24T01:18:32.790Z,3.30
2018-08-24T01:21:02.141Z,4.37
2018-08-24T01:23:36.406Z,3.70
2018-08-24T01:26:07.693Z,3.40
2018-08-24T01:28:41.535Z,3.50
2018-08-24T01:31:10.883Z,3.47
2018-08-24T01:33:44.398Z,2.97
2018-08-24T01:36:13.730Z,3.00
2018-08-24T01:38:43.093Z,3.57
2018-08-24T01:41:16.025Z,3.17
2018-08-24T01:43:45.452Z,2.70
2018-08-24T01:46:18.710Z,2.73
2018-08-24T01:48:48.058Z,3.00
2018-08-24T01:51:21.493Z,3.07
2018-08-24T01:53:50.913Z,3.00
2018-08-24T01:56:24.371Z,3.50
2018-08-24T01:58:53.791Z,3.13
2018-08-24T02:01:26.769Z,3.03
2018-08-24T02:03:56.173Z,3.63
2018-08-24T02:06:25.726Z,3.77
2018-08-24T02:08:58.654Z,3.20
2018-08-24T02:11:34.022Z,3.10
2018-08-24T02:14:08.737Z,3.03
2018-08-24T02:16:42.629Z,3.80
2018-08-24T02:19:14.046Z,3.40
2018-08-24T02:21:52.057Z,3.07
2018-08-24T02:24:25.901Z,3.70
2018-08-24T02:26:55.293Z,4.20
2018-08-24T02:29:24.622Z,3.97
2018-08-24T02:31:54.013Z,4.30
2018-08-24T02:34:23.531Z,4.23
2018-08-24T02:36:57.106Z,4.67
2018-08-24T02:39:26.466Z,4.10
2018-08-24T02:41:59.922Z,3.83
2018-08-24T02:44:29.325Z,3.70
2018-08-24T02:47:08.565Z,4.60
2018-08-24T02:49:37.959Z,3.50
2018-08-24T02:52:11.428Z,3.97
2018-08-24T02:54:40.817Z,3.90
2018-08-24T02:57:14.851Z,3.90
2018-08-24T02:59:44.274Z,4.70
2018-08-24T03:02:17.906Z,4.47
2018-08-24T03:04:47.304Z,4.00
2018-08-24T03:07:16.646Z,3.93
2018-08-24T03:09:46.225Z,4.17
2018-08-24T03:12:15.585Z,4.03
2018-08-24T03:14:49.445Z,3.50
2018-08-24T03:17:24.521Z,4.17
2018-08-24T03:19:54.858Z,3.80
2018-08-24T03:22:24.190Z,4.30
2018-08-24T03:24:57.813Z,4.70
2018-08-24T03:27:27.137Z,4.30
2018-08-24T03:30:00.970Z,3.63
2018-08-24T03:32:30.352Z,3.63
2018-08-24T03:35:03.853Z,3.87
2018-08-24T03:37:33.207Z,4.10
2018-08-24T03:40:02.594Z,5.37
2018-08-24T03:42:35.577Z,4.13
2018-08-24T03:45:05.025Z,4.00
2018-08-24T03:47:38.290Z,4.27
2018-08-24T03:50:07.708Z,4.50
2018-08-24T03:52:41.599Z,4.23
2018-08-24T03:55:10.962Z,4.03
2018-08-24T03:57:44.397Z,4.63
2018-08-24T04:00:16.339Z,4.53
2018-08-24T04:02:50.167Z,4.47
2018-08-24T04:05:19.581Z,4.70
2018-08-24T04:07:54.542Z,4.37
2018-08-24T04:10:25.540Z,4.03
2018-08-24T04:12:59.333Z,4.90
2018-08-24T04:15:28.742Z,4.80
2018-08-24T04:18:02.537Z,4.50
2018-08-24T04:20:31.894Z,4.53
2018-08-24T04:23:05.195Z,3.80
2018-08-24T04:25:34.626Z,5.20
2018-08-24T04:28:07.918Z,4.57
2018-08-24T04:30:37.370Z,4.50
2018-08-24T04:33:07.234Z,5.70
2018-08-24T04:35:38.333Z,4.13
2018-08-24T04:38:07.681Z,3.93
2018-08-24T04:40:41.642Z,4.47
2018-08-24T04:43:20.387Z,4.90
2018-08-24T04:45:49.720Z,5.23
2018-08-24T04:48:19.695Z,4.87
2018-08-24T04:50:50.393Z,4.73
2018-08-24T04:53:19.814Z,4.90
2018-08-24T04:55:53.611Z,5.97
2018-08-24T04:58:23.052Z,5.70
2018-08-24T05:00:56.866Z,5.07
2018-08-24T05:03:26.268Z,4.37
2018-08-24T05:06:00.351Z,4.40
2018-08-24T05:08:29.694Z,4.10
2018-08-24T05:11:01.516Z,4.30
2018-08-24T05:13:31.277Z,4.27
2018-08-24T05:16:01.073Z,4.40
2018-08-24T05:18:33.866Z,4.40
2018-08-24T05:21:04.482Z,4.27
2018-08-24T05:23:38.352Z,4.50
2018-08-24T05:26:07.693Z,4.07
2018-08-24T05:28:42.490Z,4.57
2018-08-24T05:31:11.826Z,4.40
2018-08-24T05:33:44.020Z,4.83
2018-08-24T05:36:13.374Z,5.00
2018-08-24T05:41:16.195Z,4.63
2018-08-24T05:43:45.612Z,4.77
2018-08-24T05:46:19.165Z,4.60
2018-08-24T05:48:48.605Z,4.53
2018-08-24T05:51:22.103Z,5.07
2018-08-24T05:53:51.505Z,4.13
2018-08-24T05:56:25.429Z,4.60
2018-08-24T05:58:54.784Z,4.50
2018-08-24T06:01:28.325Z,4.60
2018-08-24T06:03:57.680Z,4.40
2018-08-24T06:09:05.758Z,4.17
2018-08-24T06:11:38.386Z,5.33
2018-08-24T06:14:08.130Z,4.60
2018-08-24T06:16:47.181Z,4.73
2018-08-24T06:19:21.575Z,5.07
2018-08-24T06:21:51.469Z,4.10
2018-08-24T06:24:25.519Z,4.73
2018-08-24T06:26:54.877Z,3.70
2018-08-24T06:29:25.569Z,3.80
2018-08-24T06:31:54.971Z,4.37
2018-08-24T06:34:24.512Z,4.20
2018-08-24T06:36:57.598Z,3.73
2018-08-24T06:39:26.959Z,3.63
2018-08-24T06:42:00.903Z,2.77
2018-08-24T06:44:30.177Z,3.73
2018-08-24T06:49:32.982Z,2.53
2018-08-24T06:52:02.320Z,2.40
2018-08-24T06:54:35.554Z,2.40
2018-08-24T06:57:04.981Z,2.63
2018-08-24T06:59:36.638Z,2.97
2018-08-24T07:02:06.195Z,2.50
2018-08-24T07:04:39.915Z,2.40
2018-08-24T07:07:09.297Z,2.43
2018-08-24T07:12:13.941Z,2.07
2018-08-24T07:14:48.325Z,2.37
2018-08-24T07:19:56.338Z,2.73
2018-08-24T07:22:25.713Z,2.37
2018-08-24T07:24:58.753Z,2.07
2018-08-24T07:27:28.141Z,1.77
2018-08-24T07:30:02.932Z,2.10
2018-08-24T07:32:32.289Z,1.70
2018-08-24T07:35:06.449Z,2.80
2018-08-24T07:37:35.850Z,2.27
2018-08-24T07:40:09.805Z,2.13
2018-08-24T07:42:39.165Z,1.67
2018-08-24T07:45:13.943Z,1.63
2018-08-24T07:47:43.353Z,1.93
2018-08-24T07:50:17.177Z,1.70
2018-08-24T07:52:46.563Z,1.60
2018-08-24T07:55:20.829Z,2.37
2018-08-24T07:57:50.237Z,1.70
2018-08-24T08:02:53.065Z,1.87
2018-08-24T08:05:22.530Z,1.60
2018-08-24T08:07:54.126Z,1.53
2018-08-24T08:10:23.477Z,1.47
2018-08-24T08:12:57.386Z,1.90
2018-08-24T08:15:26.780Z,1.60
2018-08-24T08:18:00.312Z,1.90
2018-08-24T08:20:29.661Z,1.57
2018-08-24T08:25:32.514Z,1.50
2018-08-24T08:28:01.906Z,1.37
2018-08-24T08:30:35.138Z,1.50
2018-08-24T08:33:04.469Z,1.87
2018-08-24T08:35:38.298Z,1.33
2018-08-24T08:38:07.885Z,2.47
2018-08-24T08:40:41.673Z,2.00
2018-08-24T08:43:11.058Z,1.57
2018-08-24T08:45:43.965Z,2.00
2018-08-24T08:48:13.381Z,2.00
2018-08-24T08:50:45.164Z,1.73
2018-08-24T08:53:14.961Z,1.93
2018-08-24T08:55:44.309Z,1.90
2018-08-24T08:58:17.502Z,1.43
2018-08-24T09:00:46.830Z,2.00
2018-08-24T09:03:19.797Z,1.50
2018-08-24T09:05:49.181Z,1.50
2018-08-24T09:08:18.609Z,1.30
2018-08-24T09:10:50.143Z,1.67
2018-08-24T09:13:19.510Z,1.50
2018-08-24T09:15:53.361Z,1.23
2018-08-24T09:18:29.213Z,1.60
2018-08-24T09:21:04.512Z,1.50
2018-08-24T09:23:43.031Z,1.50
2018-08-24T09:26:21.469Z,1.37
2018-08-24T09:29:03.061Z,1.40
2018-08-24T09:31:36.621Z,1.37
2018-08-24T09:34:06.341Z,1.70
2018-08-24T09:36:40.001Z,1.33
2018-08-24T09:39:10.002Z,1.23
2018-08-24T09:41:43.009Z,1.27
2018-08-24T09:44:12.543Z,1.33
2018-08-24T09:46:47.905Z,1.03
2018-08-24T09:49:22.600Z,1.40
2018-08-24T09:51:55.618Z,1.33
2018-08-24T09:54:24.975Z,1.27
2018-08-24T09:56:58.432Z,0.90
2018-08-24T09:59:27.833Z,1.37
2018-08-24T10:02:07.237Z,1.50
2018-08-24T10:04:41.814Z,1.30
2018-08-24T10:07:16.766Z,1.20
2018-08-24T10:09:47.004Z,1.80
2018-08-24T10:12:16.333Z,1.30
2018-08-24T10:14:50.382Z,1.37
2018-08-24T10:19:57.333Z,1.03
2018-08-24T10:22:26.706Z,1.20
2018-08-24T10:24:58.869Z,1.07
2018-08-24T10:27:28.266Z,1.03
2018-08-24T10:30:02.509Z,1.00
2018-08-24T10:32:40.089Z,0.80
2018-08-24T10:35:09.464Z,0.93
2018-08-24T10:37:39.407Z,1.10
2018-08-24T10:40:10.776Z,1.17
2018-08-24T10:42:40.119Z,1.13
2018-08-24T10:45:09.469Z,1.57
2018-08-24T10:47:38.837Z,1.07
2018-08-24T10:50:08.258Z,1.27
2018-08-24T10:52:37.933Z,1.10
2018-08-24T10:55:07.675Z,1.27
2018-08-24T10:57:37.086Z,0.70
2018-08-24T11:00:10.831Z,0.87
2018-08-24T11:02:40.161Z,1.13
2018-08-24T11:05:13.052Z,1.00
2018-08-24T11:07:42.410Z,1.10
2018-08-24T11:10:15.925Z,1.43
2018-08-24T11:12:45.278Z,1.47
2018-08-24T11:15:14.661Z,1.10
2018-08-24T11:17:51.981Z,1.10
2018-08-24T11:20:25.825Z,1.40
2018-08-24T11:22:55.238Z,1.37
2018-08-24T11:25:29.115Z,1.17
2018-08-24T11:27:58.513Z,1.30
2018-08-24T11:30:32.006Z,1.23
2018-08-24T11:33:01.392Z,1.93
2018-08-24T11:35:30.761Z,1.10
2018-08-24T11:38:03.734Z,1.00
2018-08-24T11:40:33.129Z,0.90
2018-08-24T11:43:06.947Z,1.00
2018-08-24T11:45:36.377Z,1.00
2018-08-24T11:48:10.184Z,1.07
2018-08-24T11:50:39.585Z,1.30
2018-08-24T11:53:13.381Z,1.37
2018-08-24T11:55:42.761Z,1.33
2018-08-24T11:58:16.225Z,1.40
2018-08-24T12:00:45.640Z,1.63
2018-08-24T12:03:17.054Z,1.30
2018-08-24T12:05:46.857Z,1.10
2018-08-24T12:08:16.250Z,1.50
2018-08-24T12:10:50.097Z,1.20
2018-08-24T12:13:19.421Z,1.50
2018-08-24T12:15:49.875Z,1.50
2018-08-24T12:18:19.368Z,1.60
2018-08-24T12:20:48.764Z,1.60
2018-08-24T12:23:22.110Z,1.70
2018-08-24T12:25:51.476Z,1.37
2018-08-24T12:28:24.769Z,1.80
2018-08-24T12:30:54.232Z,1.57
2018-08-24T12:35:57.022Z,1.40
2018-08-24T12:38:26.369Z,1.37
2018-08-24T12:40:58.637Z,1.60
2018-08-24T12:43:28.089Z,1.70
2018-08-24T12:46:01.937Z,1.50
2018-08-24T12:48:31.281Z,1.50
2018-08-24T12:51:04.813Z,1.30
2018-08-24T12:53:34.203Z,1.20
2018-08-24T12:58:36.985Z,1.20
2018-08-24T13:01:06.389Z,1.20
2018-08-24T13:03:37.809Z,1.30
2018-08-24T13:06:07.181Z,1.10
2018-08-24T13:08:41.018Z,1.10
2018-08-24T13:11:10.529Z,1.10
2018-08-24T13:13:44.338Z,0.90
2018-08-24T13:16:13.730Z,1.20
2018-08-24T13:18:43.701Z,0.97
2018-08-24T13:21:13.563Z,0.90
2018-08-24T13:23:42.980Z,1.20
2018-08-24T13:26:16.780Z,1.17
2018-08-24T13:28:46.141Z,1.10
2018-08-24T13:31:15.541Z,1.00
2018-08-24T13:33:46.813Z,0.97
2018-08-24T13:36:16.196Z,0.73
2018-08-24T13:38:45.844Z,1.17
2018-08-24T13:41:15.195Z,1.37
2018-08-24T13:43:44.637Z,1.20
2018-08-24T13:46:20.129Z,1.20
2018-08-24T13:48:50.614Z,0.80
2018-08-24T13:51:23.837Z,1.20
2018-08-24T13:53:53.253Z,1.47
2018-08-24T13:56:22.606Z,0.70
2018-08-24T13:58:52.002Z,1.10
2018-08-24T14:01:21.390Z,1.03
2018-08-24T14:03:53.611Z,0.90
2018-08-24T14:06:22.939Z,0.90
2018-08-24T14:08:52.634Z,1.03
2018-08-24T14:11:22.809Z,1.10
2018-08-24T14:13:52.241Z,0.90
2018-08-24T14:16:22.525Z,0.80
2018-08-24T14:18:51.849Z,0.90
2018-08-24T14:21:21.222Z,1.10
2018-08-24T14:23:55.068Z,0.90
2018-08-24T14:26:24.436Z,0.90
2018-08-24T14:28:58.244Z,1.07
2018-08-24T14:31:27.649Z,0.80
2018-08-24T14:34:01.519Z,0.87
2018-08-24T14:36:30.856Z,0.80
2018-08-24T14:40:38.302Z,1.27
2018-08-24T14:43:07.702Z,1.00
2018-08-24T14:45:37.074Z,0.90
2018-08-24T14:48:10.139Z,0.90
2018-08-24T14:50:39.493Z,0.87
2018-08-24T14:53:13.365Z,0.90
2018-08-24T14:55:42.703Z,0.80
2018-08-24T14:58:15.965Z,0.80
2018-08-24T15:00:45.311Z,0.90
2018-08-24T15:05:48.173Z,1.17
2018-08-24T15:08:17.533Z,0.80
2018-08-24T15:10:51.174Z,0.93
2018-08-24T15:13:20.581Z,1.23
2018-08-24T15:15:54.386Z,0.80
2018-08-24T15:18:23.833Z,0.90
2018-08-24T15:20:55.838Z,1.13
2018-08-24T15:23:25.225Z,0.90
2018-08-24T15:25:54.550Z,0.73
2018-08-24T15:28:26.166Z,1.20
2018-08-24T15:30:55.545Z,1.00
2018-08-24T15:33:29.561Z,0.90
2018-08-24T15:35:59.159Z,1.00
2018-08-24T15:38:33.274Z,0.90
2018-08-24T15:41:02.617Z,0.90
2018-08-24T15:46:05.482Z,0.90
2018-08-24T15:48:35.340Z,0.90
2018-08-24T15:51:06.653Z,1.20
2018-08-24T15:53:36.101Z,0.97
2018-08-24T15:56:09.969Z,1.00
2018-08-24T15:58:39.391Z,0.97
2018-08-24T16:01:12.461Z,0.73
2018-08-24T16:03:41.836Z,0.80
2018-08-24T16:06:15.198Z,1.23
2018-08-24T16:08:44.573Z,1.33
2018-08-24T16:11:13.901Z,1.00
2018-08-24T16:13:47.016Z,0.90
2018-08-24T16:16:17.196Z,1.00
2018-08-24T16:18:50.794Z,0.60
2018-08-24T16:21:20.135Z,0.90
2018-08-24T16:23:53.138Z,0.70
2018-08-24T16:26:23.417Z,0.80
2018-08-24T16:28:58.578Z,1.10
2018-08-24T16:31:27.949Z,0.70
2018-08-24T16:34:00.066Z,0.60
2018-08-24T16:36:29.469Z,0.70
2018-08-24T16:38:59.389Z,0.67
2018-08-24T16:41:32.386Z,0.57
2018-08-24T16:44:01.777Z,0.60
2018-08-24T16:46:35.398Z,0.60
2018-08-24T16:49:04.910Z,0.60
2018-08-24T16:51:38.729Z,0.70
2018-08-24T16:54:19.617Z,0.53
2018-08-24T16:56:48.984Z,0.73
2018-08-24T16:59:22.846Z,1.13
2018-08-24T17:01:52.193Z,0.90
2018-08-24T17:04:25.633Z,0.83
2018-08-24T17:06:54.965Z,0.80
2018-08-24T17:09:28.561Z,0.60
2018-08-24T17:11:57.913Z,0.70
2018-08-24T17:17:00.833Z,0.93
2018-08-24T17:19:30.210Z,0.73
2018-08-24T17:22:03.121Z,0.63
2018-08-24T17:24:32.530Z,0.70
2018-08-24T17:27:06.394Z,0.80
2018-08-24T17:29:35.965Z,0.87
2018-08-24T17:32:09.797Z,0.80
2018-08-24T17:34:39.182Z,1.43
2018-08-24T17:37:13.127Z,0.93
2018-08-24T17:39:42.685Z,0.80
2018-08-24T17:42:15.958Z,1.00
2018-08-24T17:44:45.381Z,0.80
2018-08-24T17:47:14.721Z,0.83
2018-08-24T17:49:46.190Z,0.93
2018-08-24T17:52:15.530Z,0.83
2018-08-24T17:54:49.389Z,0.77
2018-08-24T17:57:18.775Z,0.80
2018-08-24T17:59:52.253Z,0.87
2018-08-24T18:02:21.722Z,0.70
2018-08-24T18:07:24.628Z,0.80
2018-08-24T18:09:53.960Z,1.00
2018-08-24T18:12:27.447Z,1.27
2018-08-24T18:14:56.899Z,0.83
2018-08-24T18:17:30.706Z,0.67
2018-08-24T18:20:00.094Z,0.80
2018-08-24T18:22:33.902Z,0.80
2018-08-24T18:25:03.335Z,0.80
2018-08-24T18:27:36.942Z,1.10
2018-08-24T18:30:06.612Z,0.90
2018-08-24T18:32:39.805Z,0.50
2018-08-24T18:35:09.250Z,0.60
2018-08-24T18:37:38.598Z,0.70
2018-08-24T18:40:11.568Z,0.63
2018-08-24T18:42:41.005Z,0.70
2018-08-24T18:45:14.806Z,1.27
2018-08-24T18:47:44.193Z,1.00
2018-08-24T18:50:18.070Z,0.60
2018-08-24T18:52:47.453Z,1.10
2018-08-24T18:55:20.953Z,0.83
2018-08-24T18:57:50.501Z,1.73
2018-08-24T19:00:24.026Z,0.70
2018-08-24T19:02:53.431Z,0.60
2018-08-24T19:05:24.110Z,0.67
2018-08-24T19:07:58.502Z,0.70
2018-08-24T19:10:31.999Z,0.83
2018-08-24T19:13:01.421Z,1.10
2018-08-24T19:18:09.569Z,1.10
2018-08-24T19:20:48.227Z,0.90
2018-08-24T19:23:22.049Z,0.80
2018-08-24T19:25:51.440Z,1.00
2018-08-24T19:28:30.621Z,0.80
2018-08-24T19:31:05.517Z,1.40
2018-08-24T19:33:34.934Z,1.10
2018-08-24T19:36:10.118Z,0.80
2018-08-24T19:38:39.476Z,0.83
2018-08-24T19:41:18.601Z,0.87
2018-08-24T19:43:48.776Z,0.90
2018-08-24T19:46:19.041Z,1.20
2018-08-24T19:48:53.595Z,1.10
2018-08-24T19:51:22.978Z,0.97
2018-08-24T19:53:52.365Z,1.23
2018-08-24T19:57:36.261Z,0.63
2018-08-24T20:00:09.826Z,1.00
2018-08-24T20:02:39.330Z,0.80
2018-08-24T20:05:13.182Z,1.03
2018-08-24T20:07:48.026Z,1.43
2018-08-24T20:10:19.213Z,0.80
2018-08-24T20:12:48.910Z,1.30
2018-08-24T20:15:27.925Z,1.30
2018-08-24T20:18:03.130Z,1.00
2018-08-24T20:20:32.509Z,1.03
2018-08-24T20:23:06.809Z,1.07
2018-08-24T20:25:36.207Z,1.00
2018-08-24T20:28:10.060Z,1.30
2018-08-24T20:30:39.409Z,1.07
2018-08-24T20:33:09.532Z,0.87
2018-08-24T20:35:38.946Z,1.10
2018-08-24T20:38:08.381Z,0.80
2018-08-24T20:40:42.230Z,1.40
2018-08-24T20:43:11.628Z,1.03
2018-08-24T20:45:45.451Z,1.20
2018-08-24T20:48:26.234Z,1.33
2018-08-24T20:50:55.645Z,1.20
2018-08-24T20:53:29.497Z,1.23
2018-08-24T20:55:58.859Z,0.93
2018-08-24T20:58:28.538Z,1.23
2018-08-24T21:00:58.833Z,1.30
2018-08-24T21:03:28.233Z,1.53
2018-08-24T21:06:02.026Z,1.10
2018-08-24T21:08:31.430Z,1.20
2018-08-24T21:11:03.169Z,1.33
2018-08-24T21:13:32.534Z,1.23
2018-08-24T21:16:01.904Z,1.10
2018-08-24T21:18:35.422Z,0.90
2018-08-24T21:21:04.896Z,1.10
2018-08-24T21:23:38.800Z,1.40
2018-08-24T21:26:08.109Z,1.00
2018-08-24T21:28:41.310Z,1.00
2018-08-24T21:31:10.653Z,1.57
2018-08-24T21:33:41.193Z,1.67
2018-08-24T21:36:10.948Z,1.50
2018-08-24T21:38:40.375Z,2.80
2018-08-24T21:41:14.222Z,1.30
2018-08-24T21:43:43.593Z,1.33
2018-08-24T21:46:17.765Z,0.80
2018-08-24T21:48:47.113Z,1.47
2018-08-24T21:51:20.950Z,1.03
2018-08-24T21:53:50.340Z,1.20
2018-08-24T21:56:23.938Z,1.30
2018-08-24T21:58:53.355Z,1.23
2018-08-24T22:03:56.234Z,0.97
2018-08-24T22:06:25.656Z,0.97
2018-08-24T22:08:58.878Z,1.20
2018-08-24T22:11:28.246Z,0.87
2018-08-24T22:14:02.164Z,1.70
2018-08-24T22:16:31.521Z,1.40
2018-08-24T22:19:05.393Z,1.27
2018-08-24T22:21:34.729Z,1.23
2018-08-24T22:24:07.869Z,1.50
2018-08-24T22:26:37.477Z,1.20
2018-08-24T22:29:07.136Z,1.67
2018-08-24T22:31:37.565Z,1.40
2018-08-24T22:34:07.002Z,1.50
2018-08-24T22:36:40.842Z,1.40
2018-08-24T22:39:10.973Z,1.10
2018-08-24T22:41:44.841Z,1.10
2018-08-24T22:44:14.201Z,1.40
2018-08-24T22:49:17.041Z,1.20
2018-08-24T22:51:46.445Z,0.90
2018-08-24T22:54:18.211Z,1.37
2018-08-24T22:56:47.695Z,1.03
2018-08-24T22:59:21.534Z,1.27
2018-08-24T23:02:00.405Z,1.30
2018-08-24T23:04:29.785Z,1.00
2018-08-24T23:07:02.950Z,1.20
2018-08-24T23:09:32.355Z,1.40
2018-08-24T23:12:01.706Z,1.50
2018-08-24T23:14:34.806Z,1.30
2018-08-24T23:17:04.205Z,1.77
2018-08-24T23:19:36.093Z,1.20
2018-08-24T23:22:05.716Z,1.10
2018-08-24T23:24:35.095Z,0.93
2018-08-24T23:27:07.288Z,1.20
2018-08-24T23:29:36.691Z,1.00
2018-08-24T23:32:10.877Z,0.93
2018-08-24T23:34:40.292Z,0.90
2018-08-24T23:37:14.101Z,1.50
2018-08-24T23:39:43.477Z,1.20
2018-08-24T23:42:17.369Z,1.30
2018-08-24T23:44:46.816Z,0.93
2018-08-24T23:47:20.309Z,1.60
2018-08-24T23:49:49.705Z,1.07
2018-08-24T23:54:52.543Z,0.70
2018-08-24T23:57:21.978Z,1.03
2018-08-24T23:59:55.621Z,0.90
