createdAt,value
2022-10-04T00:04:16.215Z,3.92
2022-10-04T00:09:23.427Z,4.15
2022-10-04T00:14:30.895Z,4.15
2022-10-04T00:25:02.255Z,4.20
2022-10-04T00:30:03.668Z,4.70
2022-10-04T00:35:25.049Z,5.93
2022-10-04T00:40:31.489Z,5.50
2022-10-04T00:45:50.949Z,6.00
2022-10-04T00:51:00.179Z,6.00
2022-10-04T00:56:03.965Z,5.75
2022-10-04T01:01:07.007Z,6.32
2022-10-04T01:06:11.333Z,6.10
2022-10-04T01:11:29.115Z,5.68
2022-10-04T01:21:35.114Z,6.05
2022-10-04T01:26:47.273Z,7.20
2022-10-04T01:31:51.121Z,6.35
2022-10-04T01:36:55.805Z,6.93
2022-10-04T01:42:09.583Z,6.57
2022-10-04T01:47:40.302Z,7.05
2022-10-04T01:52:48.367Z,6.72
2022-10-04T01:57:53.979Z,7.18
2022-10-04T02:03:00.952Z,7.30
2022-10-04T02:08:05.509Z,7.55
2022-10-04T02:13:15.698Z,7.85
2022-10-04T02:18:20.667Z,7.65
2022-10-04T02:23:24.197Z,8.13
2022-10-04T02:28:25.849Z,8.18
2022-10-04T02:33:27.406Z,7.85
2022-10-04T02:38:35.686Z,8.45
2022-10-04T02:43:48.673Z,8.68
2022-10-04T02:48:55.390Z,8.20
2022-10-04T02:54:14.953Z,9.30
2022-10-04T02:59:17.994Z,9.10
2022-10-04T03:04:25.623Z,10.18
2022-10-04T03:09:29.917Z,9.15
2022-10-04T03:14:32.495Z,9.43
2022-10-04T03:19:35.461Z,11.32
2022-10-04T03:24:53.493Z,10.27
2022-10-04T03:29:59.238Z,11.15
2022-10-04T03:35:04.494Z,10.20
2022-10-04T03:40:09.901Z,10.93
2022-10-04T03:45:17.115Z,13.00
2022-10-04T03:50:26.683Z,12.30
2022-10-04T03:55:34.201Z,13.30
2022-10-04T04:00:42.180Z,12.85
2022-10-04T04:05:53.230Z,13.25
2022-10-04T04:11:02.788Z,14.23
2022-10-04T04:16:05.586Z,13.70
2022-10-04T04:21:08.460Z,12.65
2022-10-04T04:26:34.981Z,12.88
2022-10-04T04:31:51.506Z,12.63
2022-10-04T04:36:59.334Z,13.07
2022-10-04T04:42:05.912Z,12.68
2022-10-04T04:47:35.365Z,13.43
2022-10-04T04:52:37.969Z,13.95
2022-10-04T04:57:39.953Z,15.52
2022-10-04T05:02:56.143Z,15.80
2022-10-04T05:08:24.259Z,15.38
2022-10-04T05:13:46.742Z,16.65
2022-10-04T05:18:53.729Z,16.40
2022-10-04T05:23:57.504Z,14.43
2022-10-04T05:29:12.168Z,15.10
2022-10-04T05:34:38.727Z,14.77
2022-10-04T05:39:50.299Z,14.13
2022-10-04T05:44:57.394Z,14.95
2022-10-04T05:50:00.936Z,16.17
2022-10-04T05:55:23.532Z,15.50
2022-10-04T06:00:36.957Z,14.88
2022-10-04T06:05:51.991Z,16.33
2022-10-04T06:11:09.373Z,15.48
2022-10-04T06:16:32.067Z,15.00
2022-10-04T06:22:03.789Z,15.27
2022-10-04T06:27:11.066Z,15.70
2022-10-04T06:32:21.226Z,14.68
2022-10-04T06:38:03.842Z,14.63
2022-10-04T06:43:23.662Z,13.38
2022-10-04T06:48:48.834Z,13.73
2022-10-04T06:54:34.342Z,14.35
2022-10-04T06:59:47.827Z,14.13
2022-10-04T07:05:09.721Z,13.98
2022-10-04T07:10:33.095Z,14.05
2022-10-04T07:15:59.545Z,13.63
2022-10-04T07:21:15.579Z,14.57
2022-10-04T07:26:27.957Z,13.40
2022-10-04T07:31:35.318Z,14.13
2022-10-04T07:36:50.979Z,12.40
2022-10-04T07:41:55.795Z,12.77
2022-10-04T07:47:05.361Z,11.70
2022-10-04T07:52:32.288Z,11.93
2022-10-04T07:58:14.085Z,12.77
2022-10-04T08:03:45.376Z,12.60
2022-10-04T08:09:08.196Z,13.45
2022-10-04T08:14:42.065Z,12.32
2022-10-04T08:20:30.885Z,13.27
2022-10-04T08:25:58.336Z,13.18
2022-10-04T08:31:27.747Z,13.05
2022-10-04T08:36:56.917Z,12.38
2022-10-04T08:42:16.423Z,11.90
2022-10-04T08:47:29.320Z,12.32
2022-10-04T08:52:59.143Z,11.50
2022-10-04T08:58:16.609Z,12.20
2022-10-04T09:03:42.104Z,11.80
2022-10-04T09:09:21.052Z,11.73
2022-10-04T09:14:34.683Z,10.23
2022-10-04T09:19:54.066Z,11.02
2022-10-04T09:25:14.367Z,10.80
2022-10-04T09:30:25.186Z,11.23
2022-10-04T09:35:32.356Z,11.35
2022-10-04T09:40:49.859Z,10.10
2022-10-04T09:46:09.674Z,10.30
2022-10-04T09:51:47.794Z,11.13
2022-10-04T09:57:13.662Z,11.10
2022-10-04T10:03:06.629Z,10.13
2022-10-04T10:08:41.185Z,10.32
2022-10-04T10:14:15.437Z,10.50
2022-10-04T10:19:52.602Z,10.50
2022-10-04T10:25:18.953Z,9.95
2022-10-04T10:30:30.969Z,10.23
2022-10-04T10:36:04.819Z,9.98
2022-10-04T10:41:40.289Z,10.32
2022-10-04T10:46:52.031Z,10.02
2022-10-04T10:51:56.469Z,10.40
2022-10-04T10:57:38.020Z,11.05
2022-10-04T11:03:23.170Z,11.43
2022-10-04T11:09:00.109Z,11.07
2022-10-04T11:14:32.530Z,11.13
2022-10-04T11:19:42.921Z,11.27
2022-10-04T11:24:56.345Z,11.18
2022-10-04T11:30:29.882Z,10.88
2022-10-04T11:35:44.903Z,10.18
2022-10-04T11:41:06.030Z,10.00
2022-10-04T11:46:27.152Z,10.93
2022-10-04T11:52:04.525Z,10.52
2022-10-04T11:57:39.899Z,9.57
2022-10-04T12:03:05.465Z,9.32
2022-10-04T12:08:33.146Z,10.13
2022-10-04T12:13:52.792Z,8.85
2022-10-04T12:19:29.521Z,7.60
2022-10-04T12:24:59.512Z,7.05
2022-10-04T12:30:16.458Z,6.00
2022-10-04T12:35:29.243Z,6.97
2022-10-04T12:40:43.058Z,7.50
2022-10-04T12:46:03.301Z,7.68
2022-10-04T12:51:22.149Z,7.55
2022-10-04T12:56:42.511Z,6.93
2022-10-04T13:02:02.274Z,7.20
2022-10-04T13:07:42.514Z,6.03
2022-10-04T13:13:10.408Z,5.90
2022-10-04T13:18:53.294Z,6.32
2022-10-04T13:24:05.085Z,8.15
2022-10-04T13:29:24.679Z,8.98
2022-10-04T13:34:41.111Z,8.43
2022-10-04T13:39:50.468Z,7.78
2022-10-04T13:45:28.974Z,7.90
2022-10-04T13:50:30.440Z,8.63
2022-10-04T13:56:18.441Z,7.78
2022-10-04T14:02:17.011Z,8.15
2022-10-04T14:12:47.610Z,8.02
2022-10-04T14:18:04.294Z,8.73
2022-10-04T14:23:20.175Z,7.67
2022-10-04T14:28:50.581Z,8.45
2022-10-04T14:34:10.390Z,9.15
2022-10-04T14:39:40.232Z,10.52
2022-10-04T14:45:18.286Z,10.82
2022-10-04T14:50:58.074Z,9.68
2022-10-04T14:56:24.145Z,8.52
2022-10-04T15:01:27.871Z,8.38
2022-10-04T15:06:51.943Z,9.27
2022-10-04T15:12:25.320Z,7.55
2022-10-04T15:17:33.466Z,7.25
2022-10-04T15:22:44.435Z,7.40
2022-10-04T15:27:52.202Z,8.38
2022-10-04T15:33:16.119Z,7.63
2022-10-04T15:39:02.889Z,6.40
2022-10-04T15:44:15.592Z,7.20
2022-10-04T15:49:30.417Z,7.15
2022-10-04T15:54:43.833Z,6.45
2022-10-04T16:00:13.273Z,6.25
2022-10-04T16:05:29.602Z,5.68
2022-10-04T16:11:02.199Z,5.80
2022-10-04T16:16:15.748Z,5.88
2022-10-04T16:21:48.289Z,6.63
2022-10-04T16:26:54.287Z,5.72
2022-10-04T16:32:04.070Z,6.35
2022-10-04T16:37:23.562Z,5.57
2022-10-04T16:42:43.225Z,5.90
2022-10-04T16:47:47.374Z,6.35
2022-10-04T16:52:54.728Z,5.60
2022-10-04T17:03:36.542Z,7.18
2022-10-04T17:08:49.606Z,6.72
2022-10-04T17:13:57.004Z,7.32
2022-10-04T17:19:13.803Z,6.60
2022-10-04T17:24:45.410Z,6.55
2022-10-04T17:30:08.266Z,6.80
2022-10-04T17:35:46.088Z,6.25
2022-10-04T17:40:59.621Z,6.28
2022-10-04T17:46:14.087Z,6.07
2022-10-04T17:51:49.222Z,6.40
2022-10-04T17:56:58.827Z,7.07
2022-10-04T18:02:11.049Z,6.25
2022-10-04T18:07:21.335Z,6.53
2022-10-04T18:12:35.354Z,6.20
2022-10-04T18:17:49.536Z,6.63
2022-10-04T18:22:57.898Z,6.13
2022-10-04T18:28:08.556Z,6.45
2022-10-04T18:33:15.317Z,6.03
2022-10-04T18:38:28.039Z,6.40
2022-10-04T18:43:31.773Z,6.18
2022-10-04T18:48:54.388Z,7.05
2022-10-04T18:54:25.021Z,7.30
2022-10-04T18:59:56.468Z,7.13
2022-10-04T19:05:11.663Z,7.60
2022-10-04T19:10:29.873Z,7.35
2022-10-04T19:15:40.312Z,7.28
2022-10-04T19:20:52.361Z,7.35
2022-10-04T19:26:30.610Z,7.55
2022-10-04T19:31:38.103Z,8.45
2022-10-04T19:37:03.197Z,8.48
2022-10-04T19:42:12.142Z,8.18
2022-10-04T19:47:35.090Z,8.15
2022-10-04T19:52:53.337Z,8.20
2022-10-04T19:58:06.552Z,8.75
2022-10-04T20:03:14.860Z,8.80
2022-10-04T20:09:00.720Z,9.27
2022-10-04T20:14:10.102Z,8.10
2022-10-04T20:19:27.591Z,8.77
2022-10-04T20:24:38.266Z,8.25
2022-10-04T20:29:39.651Z,8.30
2022-10-04T20:34:41.962Z,7.95
2022-10-04T20:39:43.377Z,7.95
2022-10-04T20:44:53.822Z,8.57
2022-10-04T20:49:57.759Z,6.47
2022-10-04T20:55:01.665Z,5.57
2022-10-04T21:00:05.676Z,6.07
2022-10-04T21:05:15.233Z,4.93
2022-10-04T21:10:19.966Z,3.55
2022-10-04T21:15:22.555Z,2.60
2022-10-04T21:20:47.993Z,2.20
2022-10-04T21:25:50.381Z,2.38
2022-10-04T21:30:51.908Z,1.95
2022-10-04T21:35:53.359Z,2.20
2022-10-04T21:40:55.963Z,2.15
2022-10-04T21:45:57.565Z,1.52
2022-10-04T21:50:59.061Z,1.58
2022-10-04T21:56:00.612Z,1.65
2022-10-04T22:01:02.087Z,1.30
2022-10-04T22:06:03.577Z,1.50
2022-10-04T22:11:05.112Z,1.80
2022-10-04T22:16:06.959Z,1.90
2022-10-04T22:21:08.504Z,1.40
2022-10-04T22:26:19.199Z,1.73
2022-10-04T22:31:25.550Z,1.40
2022-10-04T22:36:38.227Z,2.13
2022-10-04T22:41:43.622Z,2.10
2022-10-04T22:46:48.722Z,1.50
2022-10-04T22:51:53.013Z,1.33
2022-10-04T22:56:54.460Z,1.58
2022-10-04T23:01:58.697Z,1.60
2022-10-04T23:07:00.139Z,1.40
2022-10-04T23:12:02.152Z,1.55
2022-10-04T23:17:31.646Z,1.92
2022-10-04T23:22:33.171Z,1.80
2022-10-04T23:27:34.960Z,2.10
2022-10-04T23:32:36.440Z,2.13
2022-10-04T23:37:37.962Z,1.98
2022-10-04T23:42:40.060Z,1.77
2022-10-04T23:47:41.558Z,2.00
2022-10-04T23:52:43.251Z,1.80
2022-10-04T23:57:45.114Z,1.50
