createdAt,value
2022-11-28T00:00:16.022Z,19
2022-11-28T00:05:15.948Z,25
2022-11-28T00:10:15.940Z,21
2022-11-28T00:15:15.912Z,24
2022-11-28T00:20:16.025Z,25
2022-11-28T00:25:16.147Z,26
2022-11-28T00:30:16.051Z,24
2022-11-28T00:35:16.032Z,27
2022-11-28T00:40:16.146Z,30
2022-11-28T00:45:15.969Z,27
2022-11-28T00:50:16.098Z,28
2022-11-28T00:55:16.178Z,31
2022-11-28T01:00:16.070Z,31
2022-11-28T01:05:16.211Z,29
2022-11-28T01:10:16.319Z,28
2022-11-28T01:15:16.108Z,30
2022-11-28T01:20:16.135Z,29
2022-11-28T01:25:16.184Z,28
2022-11-28T01:30:16.110Z,28
2022-11-28T01:35:16.150Z,26
2022-11-28T01:40:16.291Z,26
2022-11-28T01:45:16.104Z,24
2022-11-28T01:50:16.231Z,27
2022-11-28T01:55:16.058Z,31
2022-11-28T02:00:16.089Z,26
2022-11-28T02:05:16.218Z,27
2022-11-28T02:10:16.260Z,26
2022-11-28T02:15:16.123Z,29
2022-11-28T02:20:16.192Z,29
2022-11-28T02:25:16.242Z,32
2022-11-28T02:30:16.194Z,31
2022-11-28T02:35:16.249Z,27
2022-11-28T02:40:16.342Z,26
2022-11-28T02:45:16.386Z,24
2022-11-28T02:50:16.267Z,25
2022-11-28T02:55:16.312Z,25
2022-11-28T03:00:17.837Z,24
2022-11-28T03:05:16.257Z,21
2022-11-28T03:10:16.300Z,21
2022-11-28T03:15:16.411Z,23
2022-11-28T03:20:16.371Z,25
2022-11-28T03:25:16.399Z,22
2022-11-28T03:30:16.403Z,19
2022-11-28T03:35:16.669Z,17
2022-11-28T03:40:16.438Z,20
2022-11-28T03:45:16.546Z,19
2022-11-28T03:50:16.761Z,17
2022-11-28T03:55:16.483Z,20
2022-11-28T04:00:16.463Z,21
2022-11-28T04:05:16.402Z,19
2022-11-28T04:10:16.531Z,22
2022-11-28T04:15:16.529Z,19
2022-11-28T04:20:16.477Z,18
2022-11-28T04:25:16.569Z,19
2022-11-28T04:30:16.495Z,18
2022-11-28T04:35:16.592Z,17
2022-11-28T04:40:16.650Z,15
2022-11-28T04:45:16.527Z,14
2022-11-28T04:50:16.506Z,15
2022-11-28T04:55:16.559Z,13
2022-11-28T05:00:15.598Z,12
2022-11-28T05:05:15.562Z,14
2022-11-28T05:10:15.591Z,16
2022-11-28T05:15:15.589Z,13
2022-11-28T05:20:15.718Z,13
2022-11-28T05:25:15.643Z,14
2022-11-28T05:30:15.645Z,16
2022-11-28T05:35:15.679Z,13
2022-11-28T05:40:15.707Z,18
2022-11-28T05:45:15.590Z,16
2022-11-28T05:50:15.653Z,18
2022-11-28T05:55:15.578Z,22
2022-11-28T06:00:15.675Z,22
2022-11-28T06:05:41.005Z,14
2022-11-28T06:10:15.839Z,15
2022-11-28T06:15:15.717Z,19
2022-11-28T06:20:15.765Z,20
2022-11-28T06:25:15.743Z,16
2022-11-28T06:30:15.788Z,19
2022-11-28T06:35:15.746Z,20
2022-11-28T06:40:15.817Z,18
2022-11-28T06:45:15.741Z,16
2022-11-28T06:50:15.989Z,16
2022-11-28T06:55:15.820Z,24
2022-11-28T07:00:15.934Z,19
2022-11-28T07:05:15.921Z,18
2022-11-28T07:10:15.824Z,15
2022-11-28T07:15:15.995Z,18
2022-11-28T07:20:15.925Z,17
2022-11-28T07:25:15.867Z,16
2022-11-28T07:30:15.865Z,15
2022-11-28T07:35:15.877Z,14
2022-11-28T07:40:15.881Z,12
2022-11-28T07:45:15.923Z,13
2022-11-28T07:50:15.927Z,15
2022-11-28T07:55:16.012Z,12
2022-11-28T08:00:16.057Z,15
2022-11-28T08:05:16.011Z,17
2022-11-28T08:10:15.979Z,16
2022-11-28T08:15:15.955Z,13
2022-11-28T08:20:15.951Z,17
2022-11-28T08:25:16.019Z,15
2022-11-28T08:30:15.977Z,17
2022-11-28T08:35:16.001Z,10
2022-11-28T08:40:16.167Z,12
2022-11-28T08:45:15.987Z,14
2022-11-28T08:50:16.026Z,11
2022-11-28T08:55:16.201Z,11
2022-11-28T09:00:16.053Z,17
2022-11-28T09:05:16.112Z,15
2022-11-28T09:10:16.182Z,17
2022-11-28T09:15:16.167Z,17
2022-11-28T09:20:16.127Z,10
2022-11-28T09:25:16.113Z,11
2022-11-28T09:30:16.231Z,10
2022-11-28T09:35:16.107Z,11
2022-11-28T09:40:16.449Z,14
2022-11-28T09:45:16.147Z,17
2022-11-28T09:50:16.286Z,13
2022-11-28T09:55:16.122Z,17
2022-11-28T10:00:16.163Z,12
2022-11-28T10:05:16.214Z,12
2022-11-28T10:10:16.224Z,18
2022-11-28T10:15:16.291Z,11
2022-11-28T10:20:16.173Z,10
2022-11-28T10:25:16.402Z,12
2022-11-28T10:30:16.288Z,11
2022-11-28T10:35:16.241Z,10
2022-11-28T10:40:16.458Z,11
2022-11-28T10:45:16.275Z,10
2022-11-28T10:50:16.287Z,13
2022-11-28T10:55:16.220Z,10
2022-11-28T11:00:16.261Z,12
2022-11-28T11:05:16.424Z,12
2022-11-28T11:10:16.291Z,15
2022-11-28T11:15:16.471Z,14
2022-11-28T11:20:16.433Z,11
2022-11-28T11:25:16.332Z,8
2022-11-28T11:30:16.394Z,13
2022-11-28T11:35:16.359Z,10
2022-11-28T11:40:16.296Z,9
2022-11-28T11:45:16.548Z,10
2022-11-28T11:50:16.371Z,10
2022-11-28T11:55:19.446Z,11
2022-11-28T12:00:16.429Z,9
2022-11-28T12:05:16.449Z,11
2022-11-28T12:10:16.445Z,8
2022-11-28T12:15:16.454Z,11
2022-11-28T12:20:16.761Z,9
2022-11-28T12:25:16.604Z,11
2022-11-28T12:30:16.477Z,9
2022-11-28T12:35:16.481Z,12
2022-11-28T12:40:16.485Z,9
2022-11-28T12:45:16.556Z,9
2022-11-28T12:50:16.510Z,11
2022-11-28T12:55:16.531Z,10
2022-11-28T13:00:16.669Z,10
2022-11-28T13:05:16.770Z,12
2022-11-28T13:10:16.692Z,12
2022-11-28T13:15:16.639Z,14
2022-11-28T13:20:16.604Z,13
2022-11-28T13:25:16.638Z,18
2022-11-28T13:30:16.656Z,23
2022-11-28T13:35:16.664Z,31
2022-11-28T13:40:17.839Z,32
2022-11-28T13:45:16.614Z,30
2022-11-28T13:50:16.927Z,28
2022-11-28T13:55:17.876Z,22
2022-11-28T14:00:16.969Z,23
2022-11-28T14:05:21.508Z,22
2022-11-28T14:10:16.621Z,25
2022-11-28T14:15:16.748Z,26
2022-11-28T14:20:16.782Z,28
2022-11-28T14:25:16.791Z,24
2022-11-28T14:30:16.777Z,28
2022-11-28T14:35:16.735Z,23
2022-11-28T14:40:16.813Z,30
2022-11-28T14:45:16.902Z,25
2022-11-28T14:50:16.833Z,25
2022-11-28T14:55:16.897Z,30
2022-11-28T15:00:16.771Z,31
2022-11-28T15:05:16.961Z,29
2022-11-28T15:10:16.852Z,28
2022-11-28T15:15:16.943Z,32
2022-11-28T15:20:17.069Z,33
2022-11-28T15:25:16.927Z,34
2022-11-28T15:30:16.864Z,34
2022-11-28T15:35:16.905Z,30
2022-11-28T15:40:16.906Z,29
2022-11-28T15:45:16.888Z,29
2022-11-28T15:50:17.032Z,30
2022-11-28T15:55:16.883Z,28
2022-11-28T16:00:16.863Z,31
2022-11-28T16:05:16.965Z,32
2022-11-28T16:10:17.059Z,27
2022-11-28T16:15:16.937Z,30
2022-11-28T16:20:17.277Z,25
2022-11-28T16:25:16.895Z,24
2022-11-28T16:30:17.010Z,25
2022-11-28T16:35:17.039Z,22
2022-11-28T16:40:17.045Z,23
2022-11-28T16:45:17.094Z,27
2022-11-28T16:50:17.159Z,29
2022-11-28T16:55:17.088Z,28
2022-11-28T17:00:17.084Z,26
2022-11-28T17:05:17.064Z,27
2022-11-28T17:10:17.063Z,20
2022-11-28T17:15:17.117Z,23
2022-11-28T17:20:17.135Z,24
2022-11-28T17:25:17.189Z,23
2022-11-28T17:30:17.141Z,23
2022-11-28T17:35:17.165Z,23
2022-11-28T17:40:17.121Z,19
2022-11-28T17:45:17.131Z,25
2022-11-28T17:50:17.173Z,31
2022-11-28T17:55:17.284Z,27
2022-11-28T18:00:17.140Z,29
2022-11-28T18:05:17.272Z,30
2022-11-28T18:10:17.173Z,29
2022-11-28T18:15:17.189Z,26
2022-11-28T18:20:17.268Z,23
2022-11-28T18:25:17.276Z,27
2022-11-28T18:30:17.266Z,27
2022-11-28T18:35:17.447Z,28
2022-11-28T18:40:17.240Z,28
2022-11-28T18:45:17.412Z,31
2022-11-28T18:50:17.278Z,28
2022-11-28T18:55:17.408Z,30
2022-11-28T19:00:17.510Z,27
2022-11-28T19:05:17.450Z,23
2022-11-28T19:10:17.375Z,24
2022-11-28T19:15:17.363Z,30
2022-11-28T19:20:17.425Z,25
2022-11-28T19:25:17.573Z,27
2022-11-28T19:30:17.316Z,30
2022-11-28T19:35:17.383Z,27
2022-11-28T19:40:15.355Z,26
2022-11-28T19:45:15.355Z,24
2022-11-28T19:50:15.443Z,21
2022-11-28T19:55:15.327Z,20
2022-11-28T20:00:15.632Z,17
2022-11-28T20:05:15.519Z,26
2022-11-28T20:10:15.649Z,21
2022-11-28T20:15:18.388Z,18
2022-11-28T20:20:15.519Z,20
2022-11-28T20:25:20.620Z,18
2022-11-28T20:30:15.553Z,22
2022-11-28T20:35:15.556Z,20
2022-11-28T20:40:15.521Z,17
2022-11-28T20:45:15.607Z,17
2022-11-28T20:50:15.570Z,18
2022-11-28T20:55:15.624Z,15
2022-11-28T21:00:15.574Z,18
2022-11-28T21:05:15.626Z,22
2022-11-28T21:10:15.567Z,19
2022-11-28T21:15:15.641Z,17
2022-11-28T21:20:15.610Z,19
2022-11-28T21:25:15.648Z,26
2022-11-28T21:30:15.660Z,21
2022-11-28T21:35:15.631Z,28
2022-11-28T21:40:15.568Z,29
2022-11-28T21:45:15.706Z,31
2022-11-28T21:50:15.648Z,23
2022-11-28T21:55:15.685Z,22
2022-11-28T22:00:38.252Z,22
2022-11-28T22:05:15.710Z,23
2022-11-28T22:10:15.749Z,21
2022-11-28T22:15:15.730Z,22
2022-11-28T22:20:15.737Z,22
2022-11-28T22:25:15.748Z,22
2022-11-28T22:30:15.908Z,26
2022-11-28T22:35:15.788Z,20
2022-11-28T22:40:16.508Z,18
2022-11-28T22:45:15.875Z,21
2022-11-28T22:50:15.942Z,19
2022-11-28T22:55:15.820Z,18
2022-11-28T23:00:15.891Z,20
2022-11-28T23:05:16.007Z,21
2022-11-28T23:10:15.798Z,19
2022-11-28T23:15:15.903Z,23
2022-11-28T23:20:15.910Z,19
2022-11-28T23:25:15.823Z,21
2022-11-28T23:30:15.851Z,17
2022-11-28T23:35:16.090Z,18
2022-11-28T23:40:15.845Z,17
2022-11-28T23:45:15.842Z,22
2022-11-28T23:50:16.119Z,19
2022-11-28T23:55:15.888Z,19
