createdAt,value
2019-01-31T00:00:18.835Z,3.48
2019-01-31T00:00:44.950Z,3.56
2019-01-31T00:01:11.055Z,3.53
2019-01-31T00:01:37.158Z,3.55
2019-01-31T00:02:03.277Z,3.48
2019-01-31T00:02:29.381Z,3.51
2019-01-31T00:02:55.473Z,3.45
2019-01-31T00:03:21.581Z,3.53
2019-01-31T00:03:47.726Z,3.51
2019-01-31T00:04:13.844Z,3.53
2019-01-31T00:04:39.955Z,3.51
2019-01-31T00:05:06.060Z,3.42
2019-01-31T00:05:32.167Z,3.5
2019-01-31T00:05:58.272Z,3.45
2019-01-31T00:06:24.373Z,3.42
2019-01-31T00:06:50.472Z,3.53
2019-01-31T00:07:16.577Z,3.56
2019-01-31T00:07:42.686Z,3.55
2019-01-31T00:08:08.786Z,3.5
2019-01-31T00:08:45.130Z,3.51
2019-01-31T00:09:02.042Z,3.45
2019-01-31T00:09:28.149Z,3.45
2019-01-31T00:09:54.304Z,3.4
2019-01-31T00:10:20.407Z,3.41
2019-01-31T00:10:46.508Z,3.31
2019-01-31T00:11:12.618Z,3.4
2019-01-31T00:11:38.716Z,3.36
2019-01-31T00:12:04.835Z,3.4
2019-01-31T00:12:30.953Z,3.34
2019-01-31T00:12:57.079Z,3.45
2019-01-31T00:13:23.240Z,3.37
2019-01-31T00:13:49.393Z,3.34
2019-01-31T00:14:15.519Z,3.41
2019-01-31T00:14:41.682Z,3.37
2019-01-31T00:15:07.783Z,3.4
2019-01-31T00:15:33.889Z,3.32
2019-01-31T00:16:00.005Z,3.34
2019-01-31T00:16:26.097Z,3.26
2019-01-31T00:16:52.206Z,3.34
2019-01-31T00:17:18.308Z,3.36
2019-01-31T00:17:44.411Z,3.36
2019-01-31T00:18:10.526Z,3.4
2019-01-31T00:18:36.683Z,3.34
2019-01-31T00:19:02.787Z,3.42
2019-01-31T00:19:28.892Z,3.4
2019-01-31T00:19:55.056Z,3.41
2019-01-31T00:20:21.159Z,3.45
2019-01-31T00:20:47.264Z,3.4
2019-01-31T00:21:13.398Z,3.44
2019-01-31T00:21:39.504Z,3.48
2019-01-31T00:22:05.634Z,3.44
2019-01-31T00:22:31.736Z,3.41
2019-01-31T00:22:57.842Z,3.41
2019-01-31T00:23:23.973Z,3.36
2019-01-31T00:23:50.086Z,3.37
2019-01-31T00:24:16.191Z,3.37
2019-01-31T00:24:42.295Z,3.37
2019-01-31T00:25:08.387Z,3.36
2019-01-31T00:25:34.495Z,3.44
2019-01-31T00:26:00.598Z,3.45
2019-01-31T00:26:26.725Z,3.48
2019-01-31T00:26:52.838Z,3.53
2019-01-31T00:27:19.040Z,3.55
2019-01-31T00:27:45.103Z,3.42
2019-01-31T00:28:11.213Z,3.48
2019-01-31T00:28:37.311Z,3.45
2019-01-31T00:29:03.461Z,3.45
2019-01-31T00:29:29.592Z,3.47
2019-01-31T00:29:55.708Z,3.41
2019-01-31T00:30:21.869Z,3.5
2019-01-31T00:30:47.972Z,3.51
2019-01-31T00:31:14.074Z,3.48
2019-01-31T00:31:40.215Z,3.5
2019-01-31T00:32:06.321Z,3.5
2019-01-31T00:32:32.443Z,3.37
2019-01-31T00:32:58.546Z,3.41
2019-01-31T00:33:24.656Z,3.42
2019-01-31T00:33:50.752Z,3.45
2019-01-31T00:34:16.897Z,3.53
2019-01-31T00:34:43.006Z,3.5
2019-01-31T00:35:09.110Z,3.51
2019-01-31T00:35:35.250Z,3.5
2019-01-31T00:36:01.318Z,3.56
2019-01-31T00:36:27.441Z,3.55
2019-01-31T00:36:53.549Z,3.55
2019-01-31T00:37:19.652Z,3.55
2019-01-31T00:37:45.758Z,3.51
2019-01-31T00:38:11.867Z,3.48
2019-01-31T00:38:37.967Z,3.55
2019-01-31T00:39:06.045Z,3.45
2019-01-31T00:39:32.152Z,3.51
2019-01-31T00:39:58.255Z,3.56
2019-01-31T00:40:24.356Z,3.55
2019-01-31T00:40:50.454Z,3.55
2019-01-31T00:41:16.633Z,3.55
2019-01-31T00:41:42.684Z,3.59
2019-01-31T00:42:08.787Z,3.51
2019-01-31T00:42:34.892Z,3.55
2019-01-31T00:43:00.990Z,3.56
2019-01-31T00:43:27.161Z,3.55
2019-01-31T00:43:53.266Z,3.55
2019-01-31T00:44:19.565Z,3.53
2019-01-31T00:44:45.699Z,3.6
2019-01-31T00:45:11.837Z,3.56
2019-01-31T00:45:37.967Z,3.56
2019-01-31T00:46:04.116Z,3.53
2019-01-31T00:46:30.219Z,3.51
2019-01-31T00:46:56.731Z,3.51
2019-01-31T00:47:22.870Z,3.59
2019-01-31T00:47:48.980Z,3.51
2019-01-31T00:48:15.082Z,3.41
2019-01-31T00:48:41.185Z,3.48
2019-01-31T00:49:07.289Z,3.53
2019-01-31T00:49:33.388Z,3.48
2019-01-31T00:49:59.494Z,3.44
2019-01-31T00:50:25.599Z,3.51
2019-01-31T00:50:51.908Z,3.56
2019-01-31T00:51:18.019Z,3.42
2019-01-31T00:51:44.116Z,3.55
2019-01-31T00:52:10.221Z,3.48
2019-01-31T00:52:36.327Z,3.58
2019-01-31T00:53:03.476Z,3.56
2019-01-31T00:53:29.584Z,3.56
2019-01-31T00:53:55.746Z,3.59
2019-01-31T00:54:21.849Z,3.62
2019-01-31T00:54:47.954Z,3.55
2019-01-31T00:55:14.058Z,3.6
2019-01-31T00:55:40.165Z,3.62
2019-01-31T00:56:06.294Z,3.53
2019-01-31T00:56:32.402Z,3.53
2019-01-31T00:56:58.502Z,3.53
2019-01-31T00:57:24.603Z,3.51
2019-01-31T00:57:50.709Z,3.55
2019-01-31T00:58:16.810Z,3.5
2019-01-31T00:58:42.949Z,3.51
2019-01-31T00:59:09.049Z,3.47
2019-01-31T00:59:35.262Z,3.56
2019-01-31T01:00:01.371Z,3.51
2019-01-31T01:00:27.488Z,3.45
2019-01-31T01:00:53.598Z,3.5
2019-01-31T01:01:19.702Z,3.56
2019-01-31T01:01:45.797Z,3.5
2019-01-31T01:02:11.902Z,3.51
2019-01-31T01:02:38.060Z,3.59
2019-01-31T01:03:04.162Z,3.59
2019-01-31T01:03:30.270Z,3.48
2019-01-31T01:03:57.364Z,3.5
2019-01-31T01:04:23.475Z,3.47
2019-01-31T01:04:49.614Z,3.48
2019-01-31T01:05:15.764Z,3.42
2019-01-31T01:05:41.895Z,3.4
2019-01-31T01:06:08.028Z,3.41
2019-01-31T01:06:34.127Z,3.4
2019-01-31T01:07:00.260Z,3.56
2019-01-31T01:07:26.358Z,3.45
2019-01-31T01:07:52.457Z,3.51
2019-01-31T01:08:18.589Z,3.5
2019-01-31T01:08:44.700Z,3.56
2019-01-31T01:09:11.827Z,3.73
2019-01-31T01:09:37.925Z,3.59
2019-01-31T01:10:04.067Z,3.68
2019-01-31T01:10:30.176Z,3.59
2019-01-31T01:10:56.278Z,3.6
2019-01-31T01:11:22.385Z,3.55
2019-01-31T01:11:48.486Z,3.59
2019-01-31T01:12:15.146Z,3.53
2019-01-31T01:12:41.245Z,3.53
2019-01-31T01:13:07.358Z,3.51
2019-01-31T01:13:33.457Z,3.56
2019-01-31T01:13:59.559Z,3.56
2019-01-31T01:14:25.660Z,3.6
2019-01-31T01:14:51.890Z,3.56
2019-01-31T01:15:17.985Z,3.6
2019-01-31T01:15:44.089Z,3.53
2019-01-31T01:16:10.254Z,3.59
2019-01-31T01:16:36.396Z,3.45
2019-01-31T01:17:02.530Z,3.55
2019-01-31T01:17:28.636Z,3.42
2019-01-31T01:17:54.743Z,3.51
2019-01-31T01:18:20.840Z,3.45
2019-01-31T01:18:46.981Z,3.5
2019-01-31T01:19:13.087Z,3.42
2019-01-31T01:19:39.186Z,3.41
2019-01-31T01:20:05.301Z,3.44
2019-01-31T01:20:31.404Z,3.53
2019-01-31T01:20:57.503Z,3.48
2019-01-31T01:21:23.612Z,3.47
2019-01-31T01:21:49.713Z,3.51
2019-01-31T01:22:15.828Z,3.44
2019-01-31T01:22:41.964Z,3.48
2019-01-31T01:23:08.060Z,3.48
2019-01-31T01:23:34.163Z,3.51
2019-01-31T01:24:00.270Z,3.45
2019-01-31T01:24:26.363Z,3.55
2019-01-31T01:24:52.619Z,3.56
2019-01-31T01:25:18.741Z,3.58
2019-01-31T01:25:44.843Z,3.51
2019-01-31T01:26:10.980Z,3.51
2019-01-31T01:26:37.084Z,3.48
2019-01-31T01:27:03.248Z,3.53
2019-01-31T01:27:29.351Z,3.55
2019-01-31T01:27:55.459Z,3.47
2019-01-31T01:28:21.620Z,3.48
2019-01-31T01:28:47.713Z,3.55
2019-01-31T01:29:13.821Z,3.41
2019-01-31T01:29:39.929Z,3.47
2019-01-31T01:30:06.047Z,3.45
2019-01-31T01:30:32.152Z,3.45
2019-01-31T01:30:58.252Z,3.4
2019-01-31T01:31:24.362Z,3.41
2019-01-31T01:31:50.531Z,3.42
2019-01-31T01:32:16.647Z,3.41
2019-01-31T01:32:42.751Z,3.37
2019-01-31T01:33:08.864Z,3.45
2019-01-31T01:33:34.968Z,3.5
2019-01-31T01:34:01.076Z,3.51
2019-01-31T01:34:27.177Z,3.53
2019-01-31T01:35:01.047Z,3.53
2019-01-31T01:35:21.601Z,3.62
2019-01-31T01:35:47.743Z,3.56
2019-01-31T01:36:13.841Z,3.58
2019-01-31T01:36:39.939Z,3.56
2019-01-31T01:37:06.077Z,3.58
2019-01-31T01:37:32.183Z,3.55
2019-01-31T01:37:58.298Z,3.45
2019-01-31T01:38:24.435Z,3.45
2019-01-31T01:38:50.532Z,3.42
2019-01-31T01:39:19.040Z,3.45
2019-01-31T01:39:44.719Z,3.44
2019-01-31T01:40:10.822Z,3.42
2019-01-31T01:40:36.931Z,3.41
2019-01-31T01:41:03.101Z,3.41
2019-01-31T01:41:29.200Z,3.4
2019-01-31T01:41:55.303Z,3.4
2019-01-31T01:42:21.423Z,3.42
2019-01-31T01:42:47.549Z,3.41
2019-01-31T01:43:13.663Z,3.45
2019-01-31T01:43:39.765Z,3.37
2019-01-31T01:44:05.872Z,3.42
2019-01-31T01:44:31.967Z,3.4
2019-01-31T01:44:58.084Z,3.48
2019-01-31T01:45:24.251Z,3.48
2019-01-31T01:45:50.363Z,3.47
2019-01-31T01:46:16.465Z,3.42
2019-01-31T01:46:42.565Z,3.56
2019-01-31T01:47:08.667Z,3.45
2019-01-31T01:47:34.782Z,3.44
2019-01-31T01:48:00.874Z,3.42
2019-01-31T01:48:26.983Z,3.41
2019-01-31T01:48:53.090Z,3.42
2019-01-31T01:49:19.183Z,3.41
2019-01-31T01:49:45.292Z,3.37
2019-01-31T01:50:11.394Z,3.34
2019-01-31T01:50:37.498Z,3.34
2019-01-31T01:51:03.698Z,3.37
2019-01-31T01:51:29.823Z,3.34
2019-01-31T01:51:55.930Z,3.26
2019-01-31T01:52:22.034Z,3.36
2019-01-31T01:52:48.137Z,3.37
2019-01-31T01:53:14.238Z,3.29
2019-01-31T01:53:40.347Z,3.28
2019-01-31T01:54:06.448Z,3.32
2019-01-31T01:54:32.556Z,3.32
2019-01-31T01:54:58.744Z,3.25
2019-01-31T01:55:24.898Z,3.25
2019-01-31T01:55:51.029Z,3.26
2019-01-31T01:56:17.179Z,3.26
2019-01-31T01:56:43.353Z,3.22
2019-01-31T01:57:09.484Z,3.18
2019-01-31T01:57:35.651Z,3.18
2019-01-31T01:58:01.824Z,3.22
2019-01-31T01:58:27.929Z,3.28
2019-01-31T01:58:54.031Z,3.23
2019-01-31T01:59:20.164Z,3.25
2019-01-31T01:59:46.265Z,3.25
2019-01-31T02:00:12.725Z,3.25
2019-01-31T02:00:38.804Z,3.32
2019-01-31T02:01:04.928Z,3.23
2019-01-31T02:01:31.033Z,3.32
2019-01-31T02:01:57.152Z,3.22
2019-01-31T02:02:23.293Z,3.25
2019-01-31T02:02:49.445Z,3.23
2019-01-31T02:03:15.603Z,3.29
2019-01-31T02:03:41.720Z,3.25
2019-01-31T02:04:07.819Z,3.36
2019-01-31T02:04:33.917Z,3.34
2019-01-31T02:05:00.135Z,3.26
2019-01-31T02:05:26.241Z,3.19
2019-01-31T02:05:52.375Z,3.32
2019-01-31T02:06:18.503Z,3.28
2019-01-31T02:06:44.606Z,3.25
2019-01-31T02:07:10.745Z,3.25
2019-01-31T02:07:36.846Z,3.21
2019-01-31T02:08:02.946Z,3.23
2019-01-31T02:08:29.054Z,3.19
2019-01-31T02:08:55.161Z,3.29
2019-01-31T02:09:29.920Z,3.26
2019-01-31T02:09:49.435Z,3.25
2019-01-31T02:10:15.522Z,3.18
2019-01-31T02:10:41.657Z,3.22
2019-01-31T02:11:07.794Z,3.21
2019-01-31T02:11:33.885Z,3.23
2019-01-31T02:11:59.993Z,3.21
2019-01-31T02:12:26.121Z,3.21
2019-01-31T02:12:52.216Z,3.19
2019-01-31T02:13:18.330Z,3.18
2019-01-31T02:13:44.437Z,3.31
2019-01-31T02:14:10.540Z,3.31
2019-01-31T02:14:36.745Z,3.26
2019-01-31T02:15:02.851Z,3.23
2019-01-31T02:15:29.031Z,3.22
2019-01-31T02:15:55.102Z,3.19
2019-01-31T02:16:21.238Z,3.13
2019-01-31T02:16:47.343Z,3.18
2019-01-31T02:17:13.455Z,3.13
2019-01-31T02:17:39.563Z,3.21
2019-01-31T02:18:05.677Z,3.16
2019-01-31T02:18:31.779Z,3.21
2019-01-31T02:18:58.020Z,3.13
2019-01-31T02:19:24.133Z,3.16
2019-01-31T02:19:50.234Z,3.05
2019-01-31T02:20:16.399Z,3.11
2019-01-31T02:20:42.505Z,3.13
2019-01-31T02:21:08.636Z,3.07
2019-01-31T02:21:34.768Z,3.14
2019-01-31T02:22:00.904Z,3.11
2019-01-31T02:22:27.033Z,3.05
2019-01-31T02:22:53.123Z,3.11
2019-01-31T02:23:19.226Z,3.18
2019-01-31T02:23:45.332Z,3.11
2019-01-31T02:24:11.462Z,3.13
2019-01-31T02:24:37.572Z,3.13
2019-01-31T02:25:03.672Z,3.1
2019-01-31T02:25:29.776Z,3.07
2019-01-31T02:25:55.874Z,3.1
2019-01-31T02:26:22.012Z,3.08
2019-01-31T02:26:48.174Z,3.07
2019-01-31T02:27:14.307Z,3.11
2019-01-31T02:27:40.460Z,3.13
2019-01-31T02:28:06.607Z,3.16
2019-01-31T02:28:32.733Z,3.14
2019-01-31T02:28:58.856Z,3.18
2019-01-31T02:29:25.005Z,3.29
2019-01-31T02:29:51.110Z,3.21
2019-01-31T02:30:17.278Z,3.21
2019-01-31T02:30:43.383Z,3.18
2019-01-31T02:31:09.519Z,3.26
2019-01-31T02:31:35.692Z,3.14
2019-01-31T02:32:01.841Z,3.11
2019-01-31T02:32:27.946Z,3.18
2019-01-31T02:32:54.076Z,3.01
2019-01-31T02:33:20.182Z,3.07
2019-01-31T02:33:46.503Z,3.05
2019-01-31T02:34:12.640Z,3.05
2019-01-31T02:34:38.735Z,3.07
2019-01-31T02:35:04.833Z,3.03
2019-01-31T02:35:30.971Z,3.1
2019-01-31T02:35:57.099Z,3.04
2019-01-31T02:36:24.225Z,3.08
2019-01-31T02:36:50.324Z,3.07
2019-01-31T02:37:16.450Z,3.07
2019-01-31T02:37:42.583Z,3.1
2019-01-31T02:38:08.685Z,3.08
2019-01-31T02:38:34.941Z,3.1
2019-01-31T02:39:01.107Z,3.08
2019-01-31T02:39:27.243Z,3.07
2019-01-31T02:39:55.355Z,3.07
2019-01-31T02:40:21.500Z,3.04
2019-01-31T02:40:47.604Z,3.11
2019-01-31T02:41:13.713Z,3.07
2019-01-31T02:41:39.834Z,3.08
2019-01-31T02:42:05.964Z,3.04
2019-01-31T02:42:32.066Z,3.04
2019-01-31T02:42:58.993Z,3
2019-01-31T02:43:25.128Z,3.03
2019-01-31T02:43:51.262Z,3.08
2019-01-31T02:44:17.359Z,3.07
2019-01-31T02:44:43.487Z,3.1
2019-01-31T02:45:09.594Z,3.08
2019-01-31T02:45:35.722Z,3.05
2019-01-31T02:46:01.826Z,3.01
2019-01-31T02:46:27.988Z,3.07
2019-01-31T02:46:54.153Z,3.03
2019-01-31T02:47:20.269Z,3.07
2019-01-31T02:47:46.385Z,3.04
2019-01-31T02:48:12.485Z,3.07
2019-01-31T02:48:38.621Z,3.1
2019-01-31T02:49:04.730Z,3.08
2019-01-31T02:49:30.877Z,3.05
2019-01-31T02:49:57.013Z,3.14
2019-01-31T02:50:23.229Z,3.07
2019-01-31T02:50:49.353Z,3.03
2019-01-31T02:51:15.523Z,3.05
2019-01-31T02:51:41.629Z,3.05
2019-01-31T02:52:07.755Z,3.08
2019-01-31T02:52:33.942Z,3.1
2019-01-31T02:53:00.055Z,3.04
2019-01-31T02:53:26.154Z,3.1
2019-01-31T02:53:52.263Z,3.11
2019-01-31T02:54:18.427Z,3.05
2019-01-31T02:54:44.552Z,3.1
2019-01-31T02:55:11.044Z,3.13
2019-01-31T02:55:37.203Z,3.19
2019-01-31T02:56:03.378Z,3.18
2019-01-31T02:56:29.534Z,3.18
2019-01-31T02:56:55.638Z,3.16
2019-01-31T02:57:21.775Z,3.08
2019-01-31T02:57:47.884Z,3.1
2019-01-31T02:58:14.013Z,3.21
2019-01-31T02:58:40.150Z,3.21
2019-01-31T02:59:06.303Z,3.19
2019-01-31T02:59:32.406Z,3.21
2019-01-31T02:59:58.665Z,3.22
2019-01-31T03:00:24.739Z,3.23
2019-01-31T03:00:50.846Z,3.25
2019-01-31T03:01:16.955Z,3.28
2019-01-31T03:01:43.091Z,3.21
2019-01-31T03:02:09.234Z,3.29
2019-01-31T03:02:35.364Z,3.25
2019-01-31T03:03:01.467Z,3.25
2019-01-31T03:03:27.599Z,3.29
2019-01-31T03:03:53.731Z,3.25
2019-01-31T03:04:19.848Z,3.28
2019-01-31T03:04:45.968Z,3.25
2019-01-31T03:05:12.147Z,3.29
2019-01-31T03:05:38.320Z,3.21
2019-01-31T03:06:04.453Z,3.31
2019-01-31T03:06:30.553Z,3.23
2019-01-31T03:06:56.660Z,3.25
2019-01-31T03:07:22.797Z,3.28
2019-01-31T03:07:48.907Z,3.32
2019-01-31T03:08:15.010Z,3.34
2019-01-31T03:08:41.142Z,3.37
2019-01-31T03:09:07.275Z,3.26
2019-01-31T03:09:33.375Z,3.4
2019-01-31T03:10:01.473Z,3.31
2019-01-31T03:10:27.621Z,3.32
2019-01-31T03:10:54.713Z,3.32
2019-01-31T03:11:20.820Z,3.47
2019-01-31T03:11:46.921Z,3.37
2019-01-31T03:12:13.031Z,3.21
2019-01-31T03:12:39.155Z,3.32
2019-01-31T03:13:05.284Z,3.25
2019-01-31T03:13:31.393Z,3.25
2019-01-31T03:14:09.418Z,3.25
2019-01-31T03:14:26.332Z,3.32
2019-01-31T03:14:52.472Z,3.28
2019-01-31T03:15:18.585Z,3.23
2019-01-31T03:15:44.684Z,3.29
2019-01-31T03:16:10.789Z,3.32
2019-01-31T03:16:36.892Z,3.23
2019-01-31T03:17:02.996Z,3.21
2019-01-31T03:17:29.104Z,3.26
2019-01-31T03:17:55.202Z,3.22
2019-01-31T03:18:21.306Z,3.32
2019-01-31T03:18:47.410Z,3.23
2019-01-31T03:19:13.545Z,3.23
2019-01-31T03:19:39.649Z,3.19
2019-01-31T03:20:05.763Z,3.26
2019-01-31T03:20:31.866Z,3.19
2019-01-31T03:20:57.962Z,3.21
2019-01-31T03:21:24.094Z,3.19
2019-01-31T03:21:50.227Z,3.23
2019-01-31T03:22:16.326Z,3.22
2019-01-31T03:22:42.432Z,3.25
2019-01-31T03:23:08.565Z,3.26
2019-01-31T03:23:34.664Z,3.23
2019-01-31T03:24:00.773Z,3.25
2019-01-31T03:24:26.899Z,3.22
2019-01-31T03:24:53.004Z,3.32
2019-01-31T03:25:19.120Z,3.28
2019-01-31T03:25:45.236Z,3.22
2019-01-31T03:26:11.340Z,3.28
2019-01-31T03:26:37.449Z,3.28
2019-01-31T03:27:03.550Z,3.26
2019-01-31T03:27:29.673Z,3.25
2019-01-31T03:27:55.781Z,3.19
2019-01-31T03:28:21.887Z,3.28
2019-01-31T03:28:48.098Z,3.29
2019-01-31T03:29:14.235Z,3.28
2019-01-31T03:29:40.332Z,3.28
2019-01-31T03:30:06.457Z,3.32
2019-01-31T03:30:32.653Z,3.25
2019-01-31T03:30:58.785Z,3.28
2019-01-31T03:31:24.946Z,3.29
2019-01-31T03:31:51.052Z,3.28
2019-01-31T03:32:17.205Z,3.26
2019-01-31T03:32:43.430Z,3.36
2019-01-31T03:33:09.596Z,3.29
2019-01-31T03:33:35.742Z,3.28
2019-01-31T03:34:01.846Z,3.28
2019-01-31T03:34:27.951Z,3.29
2019-01-31T03:34:54.064Z,3.25
2019-01-31T03:35:20.196Z,3.22
2019-01-31T03:35:46.295Z,3.23
2019-01-31T03:36:12.401Z,3.26
2019-01-31T03:36:38.508Z,3.25
2019-01-31T03:37:04.634Z,3.26
2019-01-31T03:37:30.735Z,3.28
2019-01-31T03:37:56.866Z,3.28
2019-01-31T03:38:22.972Z,3.19
2019-01-31T03:38:49.101Z,3.25
2019-01-31T03:39:15.209Z,3.23
2019-01-31T03:39:41.316Z,3.25
2019-01-31T03:40:09.403Z,3.26
2019-01-31T03:40:35.501Z,3.22
2019-01-31T03:41:01.603Z,3.19
2019-01-31T03:41:27.735Z,3.22
2019-01-31T03:41:53.828Z,3.26
2019-01-31T03:42:19.996Z,3.23
2019-01-31T03:42:46.119Z,3.26
2019-01-31T03:43:12.227Z,3.21
2019-01-31T03:43:38.333Z,3.19
2019-01-31T03:44:04.474Z,3.21
2019-01-31T03:44:30.604Z,3.22
2019-01-31T03:44:56.705Z,3.21
2019-01-31T03:45:22.837Z,3.25
2019-01-31T03:45:48.943Z,3.28
2019-01-31T03:46:15.045Z,3.14
2019-01-31T03:46:41.147Z,3.18
2019-01-31T03:47:07.252Z,3.21
2019-01-31T03:47:33.363Z,3.28
2019-01-31T03:47:59.459Z,3.19
2019-01-31T03:48:25.566Z,3.19
2019-01-31T03:48:51.705Z,3.28
2019-01-31T03:49:17.804Z,3.22
2019-01-31T03:49:43.931Z,3.19
2019-01-31T03:50:10.089Z,3.25
2019-01-31T03:50:36.194Z,3.25
2019-01-31T03:51:02.352Z,3.22
2019-01-31T03:51:28.515Z,3.18
2019-01-31T03:51:54.648Z,3.21
2019-01-31T03:52:20.782Z,3.22
2019-01-31T03:52:46.887Z,3.21
2019-01-31T03:53:13.026Z,3.19
2019-01-31T03:53:39.126Z,3.21
2019-01-31T03:54:05.264Z,3.08
2019-01-31T03:54:31.360Z,3.25
2019-01-31T03:54:57.469Z,3.16
2019-01-31T03:55:23.602Z,3.21
2019-01-31T03:55:49.710Z,3.16
2019-01-31T03:56:15.877Z,3.19
2019-01-31T03:56:41.942Z,3.21
2019-01-31T03:57:08.038Z,3.21
2019-01-31T03:57:34.145Z,3.23
2019-01-31T03:58:00.286Z,3.19
2019-01-31T03:58:26.418Z,3.25
2019-01-31T03:58:52.550Z,3.19
2019-01-31T03:59:18.716Z,3.31
2019-01-31T03:59:44.816Z,3.29
2019-01-31T04:00:11.055Z,3.23
2019-01-31T04:00:37.182Z,3.28
2019-01-31T04:01:03.290Z,3.25
2019-01-31T04:01:29.389Z,3.22
2019-01-31T04:01:55.557Z,3.25
2019-01-31T04:02:21.665Z,3.23
2019-01-31T04:02:47.770Z,3.21
2019-01-31T04:03:13.867Z,3.22
2019-01-31T04:03:40.982Z,3.28
2019-01-31T04:04:07.090Z,3.21
2019-01-31T04:04:33.218Z,3.18
2019-01-31T04:04:59.329Z,3.25
2019-01-31T04:05:25.459Z,3.26
2019-01-31T04:05:51.567Z,3.08
2019-01-31T04:06:17.660Z,3.14
2019-01-31T04:06:43.769Z,3.14
2019-01-31T04:07:09.926Z,3.19
2019-01-31T04:07:36.063Z,3.25
2019-01-31T04:08:02.161Z,3.26
2019-01-31T04:08:28.303Z,3.19
2019-01-31T04:08:54.400Z,3.18
2019-01-31T04:09:20.513Z,3.16
2019-01-31T04:09:46.612Z,3.21
2019-01-31T04:10:18.833Z,3.08
2019-01-31T04:10:40.310Z,3.18
2019-01-31T04:11:06.443Z,3.08
2019-01-31T04:11:32.573Z,3.04
2019-01-31T04:11:58.679Z,3.1
2019-01-31T04:12:24.782Z,3.05
2019-01-31T04:12:50.910Z,3.11
2019-01-31T04:13:17.070Z,3.08
2019-01-31T04:13:43.242Z,3.16
2019-01-31T04:14:09.348Z,3.14
2019-01-31T04:14:36.439Z,3.11
2019-01-31T04:15:02.538Z,3.13
2019-01-31T04:15:28.724Z,3.14
2019-01-31T04:15:54.786Z,3.05
2019-01-31T04:16:20.888Z,3.14
2019-01-31T04:16:46.995Z,3.11
2019-01-31T04:17:13.131Z,3.07
2019-01-31T04:17:39.232Z,3.04
2019-01-31T04:18:05.355Z,3
2019-01-31T04:18:31.498Z,2.93
2019-01-31T04:18:57.593Z,2.97
2019-01-31T04:19:23.753Z,2.92
2019-01-31T04:19:49.883Z,2.87
2019-01-31T04:20:15.995Z,2.93
2019-01-31T04:20:42.161Z,2.82
2019-01-31T04:21:08.263Z,2.95
2019-01-31T04:21:34.371Z,2.97
2019-01-31T04:22:00.462Z,2.86
2019-01-31T04:22:26.568Z,2.98
2019-01-31T04:22:52.673Z,2.87
2019-01-31T04:23:18.804Z,2.92
2019-01-31T04:23:44.904Z,2.97
2019-01-31T04:24:11.001Z,2.97
2019-01-31T04:24:37.101Z,2.85
2019-01-31T04:25:03.208Z,2.95
2019-01-31T04:25:29.374Z,2.83
2019-01-31T04:25:55.537Z,2.93
2019-01-31T04:26:21.640Z,2.92
2019-01-31T04:26:47.805Z,2.9
2019-01-31T04:27:13.905Z,2.93
2019-01-31T04:27:40.016Z,2.85
2019-01-31T04:28:06.118Z,2.9
2019-01-31T04:28:32.220Z,2.92
2019-01-31T04:28:58.351Z,2.86
2019-01-31T04:29:24.455Z,2.82
2019-01-31T04:29:50.581Z,2.85
2019-01-31T04:30:16.681Z,2.9
2019-01-31T04:30:42.780Z,2.92
2019-01-31T04:31:08.876Z,2.93
2019-01-31T04:31:34.980Z,3
2019-01-31T04:32:01.082Z,2.93
2019-01-31T04:32:27.191Z,2.98
2019-01-31T04:32:53.286Z,2.97
2019-01-31T04:33:19.425Z,3
2019-01-31T04:33:45.557Z,3.07
2019-01-31T04:34:11.724Z,3.1
2019-01-31T04:34:37.853Z,3.03
2019-01-31T04:35:03.992Z,3.07
2019-01-31T04:35:30.142Z,3.04
2019-01-31T04:35:56.273Z,3.01
2019-01-31T04:36:22.411Z,2.98
2019-01-31T04:36:48.535Z,3.08
2019-01-31T04:37:14.638Z,3.08
2019-01-31T04:37:40.745Z,3.05
2019-01-31T04:38:06.882Z,2.98
2019-01-31T04:38:33.965Z,3.01
2019-01-31T04:39:00.076Z,2.95
2019-01-31T04:39:26.179Z,3
2019-01-31T04:39:52.283Z,3.03
2019-01-31T04:40:30.333Z,3
2019-01-31T04:40:47.455Z,3.04
2019-01-31T04:41:13.580Z,2.86
2019-01-31T04:41:39.740Z,2.97
2019-01-31T04:42:05.872Z,2.95
2019-01-31T04:42:31.976Z,3.01
2019-01-31T04:42:58.141Z,2.89
2019-01-31T04:43:24.281Z,2.86
2019-01-31T04:43:50.411Z,2.85
2019-01-31T04:44:16.544Z,2.87
2019-01-31T04:44:42.637Z,2.85
2019-01-31T04:45:08.761Z,2.85
2019-01-31T04:45:34.855Z,2.87
2019-01-31T04:46:00.957Z,2.93
2019-01-31T04:46:27.094Z,2.93
2019-01-31T04:46:53.219Z,2.83
2019-01-31T04:47:19.321Z,2.89
2019-01-31T04:47:45.460Z,2.86
2019-01-31T04:48:12.165Z,2.93
2019-01-31T04:48:38.266Z,2.93
2019-01-31T04:49:04.368Z,2.97
2019-01-31T04:49:30.470Z,2.95
2019-01-31T04:49:56.577Z,2.83
2019-01-31T04:50:22.730Z,2.85
2019-01-31T04:50:48.829Z,2.87
2019-01-31T04:51:14.926Z,2.93
2019-01-31T04:51:41.030Z,2.86
2019-01-31T04:52:07.237Z,2.89
2019-01-31T04:52:33.360Z,2.97
2019-01-31T04:52:59.490Z,3.01
2019-01-31T04:53:25.630Z,3.07
2019-01-31T04:53:51.770Z,3.13
2019-01-31T04:54:17.933Z,3.03
2019-01-31T04:54:44.036Z,3.07
2019-01-31T04:55:10.188Z,3.05
2019-01-31T04:55:36.296Z,3.05
2019-01-31T04:56:02.423Z,3
2019-01-31T04:56:28.531Z,3.01
2019-01-31T04:56:54.628Z,3.08
2019-01-31T04:57:20.764Z,3.07
2019-01-31T04:57:46.868Z,3.07
2019-01-31T04:58:12.997Z,3.1
2019-01-31T04:58:39.132Z,3.07
2019-01-31T04:59:05.260Z,3.1
2019-01-31T04:59:31.369Z,3.08
2019-01-31T04:59:57.474Z,3.05
2019-01-31T05:00:23.577Z,3.07
2019-01-31T05:00:49.675Z,3.04
2019-01-31T05:01:15.779Z,3.01
2019-01-31T05:01:42.403Z,2.97
2019-01-31T05:02:08.500Z,2.92
2019-01-31T05:02:34.609Z,3
2019-01-31T05:03:00.752Z,3.08
2019-01-31T05:03:26.902Z,3.03
2019-01-31T05:03:53.036Z,3
2019-01-31T05:04:19.154Z,3.03
2019-01-31T05:04:45.288Z,3.05
2019-01-31T05:05:11.417Z,3.11
2019-01-31T05:05:37.534Z,3.05
2019-01-31T05:06:03.634Z,3.18
2019-01-31T05:06:29.735Z,3.18
2019-01-31T05:06:55.840Z,3.18
2019-01-31T05:07:21.944Z,3.18
2019-01-31T05:07:48.054Z,3.19
2019-01-31T05:08:14.163Z,3.19
2019-01-31T05:08:41.277Z,3.08
2019-01-31T05:09:07.387Z,3.23
2019-01-31T05:09:33.577Z,3.22
2019-01-31T05:09:59.684Z,3.28
2019-01-31T05:10:25.817Z,3.21
2019-01-31T05:10:53.923Z,3.19
2019-01-31T05:11:20.086Z,3.13
2019-01-31T05:11:46.190Z,3.08
2019-01-31T05:12:12.323Z,3.11
2019-01-31T05:12:38.427Z,3.13
2019-01-31T05:13:04.549Z,3.11
2019-01-31T05:13:30.664Z,3.1
2019-01-31T05:13:56.765Z,3.07
2019-01-31T05:14:22.911Z,3.07
2019-01-31T05:14:49.065Z,3.07
2019-01-31T05:15:15.169Z,3.08
2019-01-31T05:15:41.281Z,3.1
2019-01-31T05:16:08.371Z,3.18
2019-01-31T05:16:34.509Z,3.07
2019-01-31T05:17:00.617Z,3.19
2019-01-31T05:17:26.747Z,3.21
2019-01-31T05:17:52.848Z,3.21
2019-01-31T05:18:18.970Z,3.21
2019-01-31T05:18:45.078Z,3.28
2019-01-31T05:19:11.186Z,3.18
2019-01-31T05:19:37.315Z,3.19
2019-01-31T05:20:03.412Z,3.21
2019-01-31T05:20:29.553Z,3.19
2019-01-31T05:20:55.656Z,3.21
2019-01-31T05:21:21.757Z,3.18
2019-01-31T05:21:47.887Z,3.25
2019-01-31T05:22:14.004Z,3.21
2019-01-31T05:22:40.174Z,3.25
2019-01-31T05:23:06.278Z,3.25
2019-01-31T05:23:32.382Z,3.25
2019-01-31T05:23:58.518Z,3.23
2019-01-31T05:24:24.621Z,3.28
2019-01-31T05:24:50.735Z,3.23
2019-01-31T05:25:16.846Z,3.34
2019-01-31T05:25:42.972Z,3.23
2019-01-31T05:26:09.068Z,3.22
2019-01-31T05:26:35.196Z,3.29
2019-01-31T05:27:04.355Z,3.26
2019-01-31T05:27:27.466Z,3.25
2019-01-31T05:27:53.599Z,3.25
2019-01-31T05:28:19.701Z,3.34
2019-01-31T05:28:45.807Z,3.26
2019-01-31T05:29:11.909Z,3.25
2019-01-31T05:29:38.015Z,3.36
2019-01-31T05:30:04.142Z,3.22
2019-01-31T05:30:30.243Z,3.26
2019-01-31T05:30:56.342Z,3.25
2019-01-31T05:31:22.444Z,3.23
2019-01-31T05:31:48.574Z,3.34
2019-01-31T05:32:14.684Z,3.32
2019-01-31T05:32:40.802Z,3.36
2019-01-31T05:33:07.916Z,3.37
2019-01-31T05:33:34.027Z,3.29
2019-01-31T05:34:00.161Z,3.28
2019-01-31T05:34:26.290Z,3.32
2019-01-31T05:34:52.428Z,3.37
2019-01-31T05:35:18.536Z,3.37
2019-01-31T05:35:44.698Z,3.34
2019-01-31T05:36:10.796Z,3.36
2019-01-31T05:36:36.956Z,3.37
2019-01-31T05:37:03.109Z,3.28
2019-01-31T05:37:29.156Z,3.28
2019-01-31T05:37:55.282Z,3.32
2019-01-31T05:38:22.406Z,3.21
2019-01-31T05:38:48.541Z,3.25
2019-01-31T05:39:14.642Z,3.26
2019-01-31T05:39:40.785Z,3.25
2019-01-31T05:40:06.923Z,3.31
2019-01-31T05:40:33.049Z,3.26
2019-01-31T05:41:00.189Z,3.25
2019-01-31T05:41:26.300Z,3.34
2019-01-31T05:41:52.407Z,3.32
2019-01-31T05:42:18.505Z,3.32
2019-01-31T05:42:44.638Z,3.36
2019-01-31T05:43:10.745Z,3.34
2019-01-31T05:43:36.880Z,3.34
2019-01-31T05:44:02.987Z,3.36
2019-01-31T05:44:29.091Z,3.37
2019-01-31T05:44:55.258Z,3.26
2019-01-31T05:45:21.364Z,3.25
2019-01-31T05:45:47.502Z,3.23
2019-01-31T05:46:13.596Z,3.23
2019-01-31T05:46:39.706Z,3.32
2019-01-31T05:47:05.812Z,3.32
2019-01-31T05:47:31.913Z,3.25
2019-01-31T05:47:58.082Z,3.29
2019-01-31T05:48:24.255Z,3.22
2019-01-31T05:48:50.410Z,3.31
2019-01-31T05:49:16.514Z,3.37
2019-01-31T05:49:42.674Z,3.25