createdAt,value
2022-10-21T00:00:02.159Z,0.00
2022-10-21T00:01:02.323Z,0.00
2022-10-21T00:02:02.491Z,0.00
2022-10-21T00:03:02.662Z,0.00
2022-10-21T00:04:02.822Z,0.00
2022-10-21T00:05:02.984Z,0.00
2022-10-21T00:06:03.144Z,0.00
2022-10-21T00:07:03.304Z,0.00
2022-10-21T00:08:03.479Z,0.00
2022-10-21T00:09:03.742Z,0.00
2022-10-21T00:10:03.794Z,0.00
2022-10-21T00:11:03.961Z,0.00
2022-10-21T00:12:04.132Z,0.00
2022-10-21T00:13:04.295Z,0.00
2022-10-21T00:14:04.457Z,0.00
2022-10-21T00:15:04.624Z,0.00
2022-10-21T00:16:04.784Z,0.00
2022-10-21T00:17:04.962Z,0.00
2022-10-21T00:18:05.114Z,0.00
2022-10-21T00:19:05.283Z,0.00
2022-10-21T00:20:05.442Z,0.00
2022-10-21T00:21:05.637Z,0.00
2022-10-21T00:22:05.804Z,0.00
2022-10-21T00:23:05.979Z,0.00
2022-10-21T00:24:06.124Z,0.00
2022-10-21T00:25:06.323Z,0.00
2022-10-21T00:26:06.482Z,0.00
2022-10-21T00:27:06.663Z,0.00
2022-10-21T00:28:06.823Z,0.00
2022-10-21T00:29:06.997Z,0.00
2022-10-21T00:30:07.163Z,0.00
2022-10-21T00:31:07.324Z,0.00
2022-10-21T00:32:07.503Z,0.00
2022-10-21T00:33:07.679Z,0.00
2022-10-21T00:34:07.843Z,0.00
2022-10-21T00:35:08.004Z,0.00
2022-10-21T00:36:08.182Z,0.00
2022-10-21T00:37:08.352Z,0.00
2022-10-21T00:38:08.505Z,0.00
2022-10-21T00:39:08.705Z,0.00
2022-10-21T00:40:08.862Z,0.00
2022-10-21T00:41:09.034Z,0.00
2022-10-21T00:42:09.204Z,0.00
2022-10-21T00:43:09.374Z,0.00
2022-10-21T00:44:09.534Z,0.00
2022-10-21T00:45:09.703Z,0.00
2022-10-21T00:46:09.861Z,0.00
2022-10-21T00:47:10.073Z,0.00
2022-10-21T00:48:10.241Z,0.00
2022-10-21T00:49:10.433Z,0.00
2022-10-21T00:50:10.575Z,0.00
2022-10-21T00:51:10.740Z,0.00
2022-10-21T00:52:10.913Z,0.00
2022-10-21T00:53:11.073Z,0.00
2022-10-21T00:54:11.232Z,0.00
2022-10-21T00:55:11.394Z,0.00
2022-10-21T00:56:15.652Z,0.00
2022-10-21T00:57:12.762Z,0.00
2022-10-21T00:58:11.902Z,0.00
2022-10-21T00:59:12.075Z,0.00
2022-10-21T01:00:12.242Z,0.00
2022-10-21T01:01:13.659Z,0.00
2022-10-21T01:02:12.598Z,0.00
2022-10-21T01:03:12.763Z,0.00
2022-10-21T01:04:12.932Z,0.00
2022-10-21T01:05:13.093Z,0.00
2022-10-21T01:06:13.252Z,0.00
2022-10-21T01:07:13.452Z,0.00
2022-10-21T01:08:13.580Z,0.00
2022-10-21T01:09:13.808Z,0.00
2022-10-21T01:10:13.912Z,0.00
2022-10-21T01:11:14.082Z,0.00
2022-10-21T01:12:14.252Z,0.00
2022-10-21T01:13:14.420Z,0.00
2022-10-21T01:14:14.584Z,0.00
2022-10-21T01:15:14.753Z,0.00
2022-10-21T01:16:14.939Z,0.00
2022-10-21T01:17:26.587Z,0.00
2022-10-21T01:18:16.252Z,0.00
2022-10-21T01:19:15.432Z,0.00
2022-10-21T01:20:15.597Z,0.00
2022-10-21T01:21:15.784Z,0.00
2022-10-21T01:22:15.953Z,0.00
2022-10-21T01:23:16.122Z,0.00
2022-10-21T01:24:16.276Z,0.00
2022-10-21T01:25:16.472Z,0.00
2022-10-21T01:26:16.640Z,0.00
2022-10-21T01:27:16.822Z,0.00
2022-10-21T01:28:16.981Z,0.00
2022-10-21T01:29:17.154Z,0.00
2022-10-21T01:30:17.311Z,0.00
2022-10-21T01:31:17.490Z,0.00
2022-10-21T01:32:17.651Z,0.00
2022-10-21T01:33:17.818Z,0.00
2022-10-21T01:34:17.972Z,0.00
2022-10-21T01:35:18.151Z,0.00
2022-10-21T01:36:18.322Z,0.00
2022-10-21T01:37:18.503Z,0.00
2022-10-21T01:38:18.666Z,0.00
2022-10-21T01:39:18.833Z,0.00
2022-10-21T01:40:18.989Z,0.00
2022-10-21T01:41:19.172Z,0.00
2022-10-21T01:42:19.333Z,0.00
2022-10-21T01:43:19.501Z,0.00
2022-10-21T01:44:19.661Z,0.00
2022-10-21T01:45:19.824Z,0.00
2022-10-21T01:46:19.992Z,0.00
2022-10-21T01:47:20.170Z,0.00
2022-10-21T01:48:20.323Z,0.00
2022-10-21T01:49:20.521Z,0.00
2022-10-21T01:50:20.692Z,0.00
2022-10-21T01:51:20.912Z,0.00
2022-10-21T01:52:21.023Z,0.00
2022-10-21T01:53:21.200Z,0.00
2022-10-21T01:54:21.351Z,0.00
2022-10-21T01:55:21.555Z,0.00
2022-10-21T01:56:21.731Z,0.00
2022-10-21T01:57:21.896Z,0.00
2022-10-21T01:58:22.062Z,0.00
2022-10-21T01:59:22.221Z,0.00
2022-10-21T02:00:22.498Z,0.00
2022-10-21T02:01:22.684Z,0.00
2022-10-21T02:02:22.761Z,0.00
2022-10-21T02:03:22.919Z,0.00
2022-10-21T02:04:23.080Z,0.00
2022-10-21T02:05:23.231Z,0.00
2022-10-21T02:06:23.411Z,0.00
2022-10-21T02:07:23.590Z,0.00
2022-10-21T02:08:23.760Z,0.00
2022-10-21T02:09:23.965Z,0.00
2022-10-21T02:10:24.090Z,0.00
2022-10-21T02:11:24.301Z,0.00
2022-10-21T02:12:24.461Z,0.00
2022-10-21T02:13:24.620Z,0.00
2022-10-21T02:14:24.788Z,0.00
2022-10-21T02:15:24.941Z,0.00
2022-10-21T02:16:25.130Z,0.00
2022-10-21T02:17:25.284Z,0.00
2022-10-21T02:18:25.501Z,0.00
2022-10-21T02:19:25.659Z,0.00
2022-10-21T02:20:25.800Z,0.00
2022-10-21T02:21:26.016Z,0.00
2022-10-21T02:22:26.172Z,0.00
2022-10-21T02:23:26.330Z,0.00
2022-10-21T02:24:26.491Z,0.00
2022-10-21T02:25:26.651Z,0.00
2022-10-21T02:26:26.830Z,0.00
2022-10-21T02:27:26.999Z,0.00
2022-10-21T02:28:27.194Z,0.00
2022-10-21T02:29:27.340Z,0.00
2022-10-21T02:30:27.504Z,0.00
2022-10-21T02:31:27.679Z,0.00
2022-10-21T02:32:27.841Z,0.00
2022-10-21T02:33:28.000Z,0.00
2022-10-21T02:34:28.174Z,0.00
2022-10-21T02:35:28.320Z,0.00
2022-10-21T02:36:28.499Z,0.00
2022-10-21T02:37:28.702Z,0.00
2022-10-21T02:38:28.830Z,0.00
2022-10-21T02:39:28.986Z,0.00
2022-10-21T02:40:29.148Z,0.00
2022-10-21T02:41:29.322Z,0.00
2022-10-21T02:42:29.480Z,0.00
2022-10-21T02:43:29.640Z,0.00
2022-10-21T02:44:29.841Z,0.00
2022-10-21T02:45:29.990Z,0.00
2022-10-21T02:46:30.169Z,0.00
2022-10-21T02:47:30.329Z,0.00
2022-10-21T02:48:30.498Z,0.00
2022-10-21T02:49:30.649Z,0.00
2022-10-21T02:50:30.809Z,0.00
2022-10-21T02:51:30.987Z,0.00
2022-10-21T02:52:31.162Z,0.00
2022-10-21T02:53:31.303Z,0.00
2022-10-21T02:54:31.498Z,0.00
2022-10-21T02:55:31.680Z,0.00
2022-10-21T02:56:31.869Z,0.00
2022-10-21T02:57:32.009Z,0.00
2022-10-21T02:58:32.209Z,0.00
2022-10-21T02:59:32.361Z,0.00
2022-10-21T03:00:33.082Z,0.00
2022-10-21T03:01:32.721Z,0.00
2022-10-21T03:02:32.881Z,0.00
2022-10-21T03:03:33.041Z,0.00
2022-10-21T03:04:33.221Z,0.00
2022-10-21T03:05:33.385Z,0.00
2022-10-21T03:06:33.589Z,0.00
2022-10-21T03:07:33.750Z,0.00
2022-10-21T03:08:33.948Z,0.00
2022-10-21T03:09:34.068Z,0.00
2022-10-21T03:10:34.228Z,0.00
2022-10-21T03:11:34.399Z,0.00
2022-10-21T03:12:34.561Z,0.00
2022-10-21T03:13:34.721Z,0.00
2022-10-21T03:14:34.878Z,0.00
2022-10-21T03:15:35.039Z,0.00
2022-10-21T03:16:35.218Z,0.00
2022-10-21T03:17:35.369Z,0.00
2022-10-21T03:18:35.536Z,0.00
2022-10-21T03:19:35.688Z,0.00
2022-10-21T03:20:35.887Z,0.00
2022-10-21T03:21:36.059Z,0.00
2022-10-21T03:22:36.220Z,0.00
2022-10-21T03:23:36.381Z,0.00
2022-10-21T03:24:36.539Z,0.00
2022-10-21T03:25:36.699Z,0.00
2022-10-21T03:26:36.877Z,0.00
2022-10-21T03:27:37.031Z,0.00
2022-10-21T03:28:37.191Z,0.00
2022-10-21T03:29:37.367Z,0.00
2022-10-21T03:30:37.529Z,0.00
2022-10-21T03:31:37.708Z,0.00
2022-10-21T03:32:38.239Z,0.00
2022-10-21T03:33:38.039Z,0.00
2022-10-21T03:34:38.206Z,0.00
2022-10-21T03:35:38.368Z,0.00
2022-10-21T03:36:38.548Z,0.00
2022-10-21T03:37:38.708Z,0.00
2022-10-21T03:38:38.895Z,0.00
2022-10-21T03:39:39.050Z,0.00
2022-10-21T03:40:39.248Z,0.00
2022-10-21T03:41:39.433Z,0.00
2022-10-21T03:42:40.047Z,0.00
2022-10-21T03:43:39.758Z,0.00
2022-10-21T03:44:39.929Z,0.00
2022-10-21T03:45:40.095Z,0.00
2022-10-21T03:46:40.306Z,0.00
2022-10-21T03:47:40.466Z,0.00
2022-10-21T03:48:40.629Z,0.00
2022-10-21T03:49:40.801Z,0.00
2022-10-21T03:50:40.988Z,0.00
2022-10-21T03:51:41.138Z,0.00
2022-10-21T03:52:41.455Z,0.00
2022-10-21T03:53:43.760Z,0.00
2022-10-21T03:54:41.678Z,0.00
2022-10-21T03:55:41.847Z,0.00
2022-10-21T03:56:42.016Z,0.00
2022-10-21T03:57:42.624Z,0.00
2022-10-21T03:58:42.379Z,0.00
2022-10-21T03:59:42.538Z,0.00
2022-10-21T04:00:42.720Z,0.00
2022-10-21T04:01:42.918Z,0.00
2022-10-21T04:02:43.070Z,0.00
2022-10-21T04:03:43.227Z,0.00
2022-10-21T04:04:43.405Z,0.00
2022-10-21T04:05:43.579Z,0.00
2022-10-21T04:06:43.738Z,0.00
2022-10-21T04:07:43.905Z,0.00
2022-10-21T04:08:44.147Z,0.00
2022-10-21T04:09:44.244Z,0.00
2022-10-21T04:10:44.492Z,0.00
2022-10-21T04:11:44.580Z,0.00
2022-10-21T04:12:44.742Z,0.00
2022-10-21T04:13:44.899Z,0.00
2022-10-21T04:14:45.068Z,0.00
2022-10-21T04:15:45.239Z,0.00
2022-10-21T04:16:47.933Z,0.00
2022-10-21T04:17:45.587Z,0.00
2022-10-21T04:18:45.749Z,0.00
2022-10-21T04:19:45.929Z,0.00
2022-10-21T04:20:46.085Z,0.00
2022-10-21T04:21:46.238Z,0.00
2022-10-21T04:22:46.437Z,0.00
2022-10-21T04:23:46.610Z,0.00
2022-10-21T04:24:46.797Z,0.00
2022-10-21T04:25:46.957Z,0.00
2022-10-21T04:26:47.117Z,0.00
2022-10-21T04:27:47.286Z,0.00
2022-10-21T04:28:47.448Z,0.00
2022-10-21T04:29:47.637Z,0.00
2022-10-21T04:30:47.797Z,0.00
2022-10-21T04:31:47.968Z,0.00
2022-10-21T04:32:48.137Z,0.00
2022-10-21T04:33:48.296Z,0.00
2022-10-21T04:34:48.476Z,0.00
2022-10-21T04:35:48.627Z,0.00
2022-10-21T04:36:48.837Z,0.00
2022-10-21T04:37:48.976Z,0.00
2022-10-21T04:38:49.177Z,0.00
2022-10-21T04:39:49.346Z,0.00
2022-10-21T04:40:49.506Z,0.00
2022-10-21T04:41:49.666Z,0.00
2022-10-21T04:42:49.857Z,0.00
2022-10-21T04:43:50.021Z,0.00
2022-10-21T04:44:50.456Z,0.00
2022-10-21T04:45:50.346Z,0.00
2022-10-21T04:46:50.526Z,0.00
2022-10-21T04:47:50.696Z,0.00
2022-10-21T04:48:50.858Z,0.00
2022-10-21T04:49:51.028Z,0.00
2022-10-21T04:50:51.186Z,0.00
2022-10-21T04:51:51.346Z,0.00
2022-10-21T04:52:51.506Z,0.00
2022-10-21T04:53:51.667Z,0.00
2022-10-21T04:54:51.845Z,0.00
2022-10-21T04:55:52.005Z,0.00
2022-10-21T04:56:52.168Z,0.00
2022-10-21T04:57:52.336Z,0.00
2022-10-21T04:58:52.496Z,0.00
2022-10-21T04:59:52.686Z,0.00
2022-10-21T05:00:52.925Z,0.00
2022-10-21T05:01:53.058Z,0.00
2022-10-21T05:02:53.196Z,0.00
2022-10-21T05:03:53.356Z,0.00
2022-10-21T05:04:53.548Z,0.00
2022-10-21T05:05:53.706Z,0.00
2022-10-21T05:06:53.867Z,0.00
2022-10-21T05:07:54.026Z,0.00
2022-10-21T05:08:54.248Z,0.00
2022-10-21T05:09:54.364Z,0.00
2022-10-21T05:10:54.534Z,0.00
2022-10-21T05:11:54.705Z,0.00
2022-10-21T05:12:54.874Z,0.00
2022-10-21T05:13:55.051Z,0.00
2022-10-21T05:14:55.217Z,0.00
2022-10-21T05:15:55.379Z,0.00
2022-10-21T05:16:55.536Z,0.00
2022-10-21T05:17:55.700Z,0.00
2022-10-21T05:18:55.865Z,0.00
2022-10-21T05:19:56.048Z,0.00
2022-10-21T05:20:56.215Z,0.00
2022-10-21T05:21:56.376Z,0.00
2022-10-21T05:22:56.653Z,0.00
2022-10-21T05:23:56.750Z,0.00
2022-10-21T05:24:56.915Z,0.00
2022-10-21T05:25:57.066Z,0.00
2022-10-21T05:26:57.246Z,0.00
2022-10-21T05:27:57.427Z,0.00
2022-10-21T05:28:57.625Z,0.00
2022-10-21T05:29:57.779Z,0.00
2022-10-21T05:30:57.996Z,0.00
2022-10-21T05:31:58.119Z,0.00
2022-10-21T05:32:58.295Z,0.00
2022-10-21T05:33:58.486Z,0.00
2022-10-21T05:34:58.664Z,0.00
2022-10-21T05:35:58.846Z,0.00
2022-10-21T05:36:59.031Z,0.00
2022-10-21T05:37:59.183Z,0.00
2022-10-21T05:38:59.375Z,0.00
2022-10-21T05:39:59.515Z,0.00
2022-10-21T05:40:59.695Z,0.00
2022-10-21T05:41:59.914Z,5.62
2022-10-21T05:43:00.067Z,5.62
2022-10-21T05:44:00.266Z,5.62
2022-10-21T05:45:00.417Z,5.62
2022-10-21T05:46:00.602Z,5.62
2022-10-21T05:47:00.793Z,5.62
2022-10-21T05:48:00.996Z,5.62
2022-10-21T05:49:01.176Z,5.62
2022-10-21T05:50:01.344Z,5.62
2022-10-21T05:51:01.545Z,5.62
2022-10-21T05:52:01.684Z,5.62
2022-10-21T05:53:01.848Z,5.62
2022-10-21T05:54:02.015Z,5.62
2022-10-21T05:55:02.184Z,5.62
2022-10-21T05:56:02.364Z,11.25
2022-10-21T05:57:02.633Z,11.25
2022-10-21T05:58:02.695Z,11.25
2022-10-21T05:59:05.454Z,11.25
2022-10-21T06:00:04.025Z,16.88
2022-10-21T06:01:03.272Z,16.88
2022-10-21T06:02:03.382Z,16.88
2022-10-21T06:03:03.575Z,16.88
2022-10-21T06:04:03.734Z,16.88
2022-10-21T06:05:03.904Z,16.88
2022-10-21T06:06:04.085Z,16.88
2022-10-21T06:07:04.276Z,16.88
2022-10-21T06:08:04.465Z,22.50
2022-10-21T06:09:04.710Z,22.50
2022-10-21T06:10:04.834Z,28.12
2022-10-21T06:11:05.024Z,28.12
2022-10-21T06:12:05.184Z,28.12
2022-10-21T06:13:05.344Z,33.75
2022-10-21T06:14:05.523Z,33.75
2022-10-21T06:15:05.674Z,39.38
2022-10-21T06:17:06.041Z,45.00
2022-10-21T06:18:06.185Z,50.62
2022-10-21T06:19:06.407Z,50.62
2022-10-21T06:20:06.570Z,50.62
2022-10-21T06:21:06.715Z,56.25
2022-10-21T06:22:06.914Z,61.88
2022-10-21T06:23:07.064Z,67.50
2022-10-21T06:24:07.272Z,73.12
2022-10-21T06:25:07.478Z,78.75
2022-10-21T06:26:07.621Z,84.38
2022-10-21T06:27:07.774Z,84.38
2022-10-21T06:28:07.947Z,90.00
2022-10-21T06:29:08.136Z,90.00
2022-10-21T06:30:08.301Z,90.00
2022-10-21T06:31:08.471Z,90.00
2022-10-21T06:32:08.634Z,90.00
2022-10-21T06:33:08.845Z,95.62
2022-10-21T06:34:09.058Z,95.62
2022-10-21T06:35:09.163Z,95.62
2022-10-21T06:36:09.324Z,90.00
2022-10-21T06:37:09.483Z,90.00
2022-10-21T06:38:09.643Z,90.00
2022-10-21T06:39:09.824Z,90.00
2022-10-21T06:40:09.972Z,90.00
2022-10-21T06:41:13.044Z,84.38
2022-10-21T06:42:10.334Z,84.38
2022-10-21T06:43:10.514Z,78.75
2022-10-21T06:44:10.664Z,84.38
2022-10-21T06:45:10.844Z,84.38
2022-10-21T06:46:11.003Z,78.75
2022-10-21T06:47:11.164Z,78.75
2022-10-21T06:48:11.324Z,78.75
2022-10-21T06:49:11.505Z,73.12
2022-10-21T06:50:11.663Z,73.12
2022-10-21T06:51:11.835Z,73.12
2022-10-21T06:52:12.068Z,67.50
2022-10-21T06:53:12.214Z,61.88
2022-10-21T06:54:12.420Z,61.88
2022-10-21T06:55:12.564Z,61.88
2022-10-21T06:56:12.727Z,61.88
2022-10-21T06:57:12.889Z,56.25
2022-10-21T06:58:13.071Z,56.25
2022-10-21T06:59:13.245Z,50.62
2022-10-21T07:00:13.399Z,50.62
2022-10-21T07:01:27.427Z,50.62
2022-10-21T07:02:14.724Z,50.62
2022-10-21T07:03:13.897Z,50.62
2022-10-21T07:04:14.086Z,50.62
2022-10-21T07:05:14.265Z,50.62
2022-10-21T07:06:14.433Z,56.25
2022-10-21T07:07:14.563Z,61.88
2022-10-21T07:08:14.755Z,61.88
2022-10-21T07:09:14.994Z,61.88
2022-10-21T07:10:15.093Z,61.88
2022-10-21T07:11:15.260Z,61.88
2022-10-21T07:12:15.512Z,56.25
2022-10-21T07:13:15.641Z,56.25
2022-10-21T07:14:15.842Z,61.88
2022-10-21T07:15:15.953Z,73.12
2022-10-21T07:16:16.158Z,90.00
2022-10-21T07:17:16.304Z,101.25
2022-10-21T07:18:16.483Z,112.50
2022-10-21T07:19:16.683Z,118.12
2022-10-21T07:20:16.802Z,123.75
2022-10-21T07:21:16.963Z,123.75
2022-10-21T07:22:17.144Z,129.38
2022-10-21T07:23:17.303Z,140.62
2022-10-21T07:24:22.148Z,151.88
2022-10-21T07:25:18.665Z,157.50
2022-10-21T07:26:17.841Z,163.12
2022-10-21T07:27:18.004Z,163.12
2022-10-21T07:28:18.183Z,163.12
2022-10-21T07:29:18.383Z,163.12
2022-10-21T07:30:18.543Z,163.12
2022-10-21T07:31:18.730Z,163.12
2022-10-21T07:32:18.915Z,168.75
2022-10-21T07:33:19.095Z,174.38
2022-10-21T07:34:19.281Z,168.75
2022-10-21T07:35:19.453Z,168.75
2022-10-21T07:36:19.633Z,174.38
2022-10-21T07:37:19.783Z,185.62
2022-10-21T07:38:22.225Z,191.25
2022-10-21T07:39:20.147Z,191.25
2022-10-21T07:40:20.333Z,185.62
2022-10-21T07:41:20.513Z,180.00
2022-10-21T07:42:20.711Z,174.38
2022-10-21T07:43:20.893Z,185.62
2022-10-21T07:44:21.093Z,196.88
2022-10-21T07:45:21.243Z,213.75
2022-10-21T07:46:21.427Z,230.62
2022-10-21T07:47:21.606Z,241.88
2022-10-21T07:48:21.794Z,258.75
2022-10-21T07:49:21.993Z,275.62
2022-10-21T07:50:22.213Z,286.88
2022-10-21T07:51:25.700Z,286.88
2022-10-21T07:52:23.496Z,286.88
2022-10-21T07:53:22.643Z,281.25
2022-10-21T07:54:22.845Z,275.62
2022-10-21T07:55:22.987Z,270.00
2022-10-21T07:56:23.165Z,270.00
2022-10-21T07:57:23.354Z,264.38
2022-10-21T07:58:23.513Z,264.38
2022-10-21T07:59:23.724Z,258.75
2022-10-21T08:00:23.874Z,264.38
2022-10-21T08:01:24.182Z,270.00
2022-10-21T08:02:24.225Z,281.25
2022-10-21T08:03:24.403Z,286.88
2022-10-21T08:04:24.611Z,292.50
2022-10-21T08:05:24.783Z,303.75
2022-10-21T08:06:24.974Z,331.88
2022-10-21T08:07:25.135Z,450.00
2022-10-21T08:08:25.315Z,438.75
2022-10-21T08:09:25.504Z,461.25
2022-10-21T08:10:25.694Z,337.50
2022-10-21T08:11:25.901Z,320.62
2022-10-21T08:12:26.034Z,320.62
2022-10-21T08:13:26.215Z,376.88
2022-10-21T08:14:26.413Z,433.12
2022-10-21T08:15:26.554Z,478.12
2022-10-21T08:16:26.747Z,466.88
2022-10-21T08:17:26.934Z,483.75
2022-10-21T08:18:27.096Z,410.62
2022-10-21T08:19:27.254Z,433.12
2022-10-21T08:20:27.435Z,455.62
2022-10-21T08:21:27.615Z,478.12
2022-10-21T08:22:27.808Z,483.75
2022-10-21T08:23:27.986Z,466.88
2022-10-21T08:24:28.178Z,461.25
2022-10-21T08:25:28.313Z,466.88
2022-10-21T08:26:28.495Z,466.88
2022-10-21T08:27:28.676Z,466.88
2022-10-21T08:28:28.862Z,455.62
2022-10-21T08:29:29.055Z,444.38
2022-10-21T08:30:29.204Z,438.75
2022-10-21T08:31:29.385Z,466.88
2022-10-21T08:32:29.574Z,495.00
2022-10-21T08:33:29.756Z,528.75
2022-10-21T08:34:29.973Z,545.62
2022-10-21T08:35:30.117Z,534.38
2022-10-21T08:36:30.284Z,528.75
2022-10-21T08:37:30.465Z,528.75
2022-10-21T08:38:30.654Z,545.62
2022-10-21T08:39:30.888Z,601.88
2022-10-21T08:40:31.015Z,596.25
2022-10-21T08:41:31.189Z,601.88
2022-10-21T08:42:31.355Z,618.75
2022-10-21T08:43:31.562Z,630.00
2022-10-21T08:44:31.741Z,630.00
2022-10-21T08:45:31.893Z,601.88
2022-10-21T08:46:32.077Z,568.12
2022-10-21T08:47:32.265Z,528.75
2022-10-21T08:48:32.481Z,495.00
2022-10-21T08:49:32.615Z,483.75
2022-10-21T08:50:32.796Z,511.88
2022-10-21T08:51:32.985Z,545.62
2022-10-21T08:52:33.178Z,630.00
2022-10-21T08:53:33.342Z,810.00
2022-10-21T08:54:33.504Z,1766.25
2022-10-21T08:55:33.678Z,1018.12
2022-10-21T08:56:33.866Z,1738.12
2022-10-21T08:57:34.045Z,2266.88
2022-10-21T08:58:34.263Z,1198.12
2022-10-21T08:59:34.396Z,2334.38
2022-10-21T09:00:34.586Z,2103.75
2022-10-21T09:01:34.767Z,2070.00
2022-10-21T09:02:34.995Z,900.00
2022-10-21T09:03:35.128Z,860.62
2022-10-21T09:04:35.302Z,967.50
2022-10-21T09:05:35.475Z,1310.62
2022-10-21T09:06:35.646Z,1816.88
2022-10-21T09:07:36.020Z,731.25
2022-10-21T09:08:36.122Z,658.12
2022-10-21T09:09:36.157Z,613.12
2022-10-21T09:10:36.348Z,556.88
2022-10-21T09:11:36.498Z,528.75
2022-10-21T09:12:36.690Z,511.88
2022-10-21T09:13:36.888Z,506.25
2022-10-21T09:14:37.038Z,489.38
2022-10-21T09:15:37.220Z,478.12
2022-10-21T09:16:37.406Z,466.88
2022-10-21T09:17:37.997Z,466.88
2022-10-21T09:18:37.771Z,517.50
2022-10-21T09:19:37.948Z,540.00
2022-10-21T09:20:38.128Z,562.50
2022-10-21T09:21:38.309Z,568.12
2022-10-21T09:22:38.518Z,568.12
2022-10-21T09:23:38.694Z,562.50
2022-10-21T09:24:38.819Z,551.25
2022-10-21T09:25:38.979Z,540.00
2022-10-21T09:26:39.159Z,483.75
2022-10-21T09:27:55.105Z,433.12
2022-10-21T09:28:40.608Z,410.62
2022-10-21T09:29:39.708Z,388.12
2022-10-21T09:30:39.890Z,399.38
2022-10-21T09:31:40.079Z,461.25
2022-10-21T09:32:40.269Z,585.00
2022-10-21T09:33:40.468Z,900.00
2022-10-21T09:34:40.649Z,1586.25
2022-10-21T09:35:40.819Z,1181.25
2022-10-21T09:36:40.989Z,596.25
2022-10-21T09:37:41.705Z,585.00
2022-10-21T09:38:41.350Z,618.75
2022-10-21T09:39:41.532Z,596.25
2022-10-21T09:40:41.721Z,613.12
2022-10-21T09:41:41.864Z,601.88
2022-10-21T09:42:47.392Z,545.62
2022-10-21T09:43:43.220Z,534.38
2022-10-21T09:44:42.370Z,573.75
2022-10-21T09:45:42.560Z,596.25
2022-10-21T09:46:42.724Z,652.50
2022-10-21T09:47:42.919Z,663.75
2022-10-21T09:49:06.872Z,703.12
2022-10-21T09:50:05.919Z,720.00
2022-10-21T09:50:44.431Z,731.25
2022-10-21T09:51:43.563Z,759.38
2022-10-21T09:52:43.761Z,765.00
2022-10-21T09:53:52.920Z,731.25
2022-10-21T09:54:45.119Z,675.00
2022-10-21T09:55:44.299Z,646.88
2022-10-21T09:56:44.441Z,624.38
2022-10-21T09:57:44.638Z,624.38
2022-10-21T09:58:44.831Z,641.25
2022-10-21T09:59:44.972Z,675.00
2022-10-21T10:00:45.150Z,669.38
2022-10-21T10:01:45.344Z,658.12
2022-10-21T10:02:45.501Z,720.00
2022-10-21T10:03:45.689Z,748.12
2022-10-21T10:04:45.855Z,742.50
2022-10-21T10:05:46.001Z,708.75
2022-10-21T10:06:46.180Z,686.25
2022-10-21T10:07:46.333Z,680.62
2022-10-21T10:08:46.664Z,646.88
2022-10-21T10:09:46.676Z,641.25
2022-10-21T10:10:46.862Z,618.75
2022-10-21T10:11:47.066Z,601.88
2022-10-21T10:12:47.244Z,585.00
2022-10-21T10:13:47.402Z,590.62
2022-10-21T10:14:47.553Z,596.25
2022-10-21T10:15:47.743Z,590.62
2022-10-21T10:16:47.960Z,568.12
2022-10-21T10:17:48.101Z,551.25
2022-10-21T10:18:48.313Z,534.38
2022-10-21T10:19:48.451Z,528.75
2022-10-21T10:20:48.653Z,528.75
2022-10-21T10:21:48.783Z,534.38
2022-10-21T10:22:48.983Z,534.38
2022-10-21T10:23:49.151Z,528.75
2022-10-21T10:24:49.326Z,506.25
2022-10-21T10:25:49.523Z,506.25
2022-10-21T10:26:49.669Z,500.62
2022-10-21T10:27:49.847Z,483.75
2022-10-21T10:28:50.032Z,478.12
2022-10-21T10:29:50.197Z,489.38
2022-10-21T10:30:50.467Z,506.25
2022-10-21T10:31:50.994Z,534.38
2022-10-21T10:32:50.705Z,528.75
2022-10-21T10:33:52.621Z,511.88
2022-10-21T10:34:51.064Z,489.38
2022-10-21T10:35:51.245Z,466.88
2022-10-21T10:36:51.468Z,461.25
2022-10-21T10:37:51.615Z,478.12
2022-10-21T10:38:51.815Z,495.00
2022-10-21T10:39:51.969Z,511.88
2022-10-21T10:40:55.171Z,523.12
2022-10-21T10:41:53.336Z,534.38
2022-10-21T10:42:52.526Z,540.00
2022-10-21T10:43:52.718Z,551.25
2022-10-21T10:44:52.885Z,562.50
2022-10-21T10:45:53.037Z,562.50
2022-10-21T10:46:53.207Z,545.62
2022-10-21T10:47:53.406Z,540.00
2022-10-21T10:48:53.606Z,528.75
2022-10-21T10:49:53.747Z,540.00
2022-10-21T10:50:53.923Z,562.50
2022-10-21T10:51:54.109Z,579.38
2022-10-21T10:52:54.296Z,579.38
2022-10-21T10:53:54.496Z,540.00
2022-10-21T10:54:54.648Z,540.00
2022-10-21T10:55:54.825Z,596.25
2022-10-21T10:56:54.956Z,630.00
2022-10-21T10:58:12.697Z,635.62
2022-10-21T10:58:56.317Z,607.50
2022-10-21T10:59:55.485Z,556.88
2022-10-21T11:00:55.731Z,506.25
2022-10-21T11:01:55.849Z,483.75
2022-10-21T11:02:56.027Z,466.88
2022-10-21T11:03:56.237Z,438.75
2022-10-21T11:04:56.414Z,410.62
2022-10-21T11:05:56.598Z,376.88
2022-10-21T11:06:56.788Z,365.62
2022-10-21T11:07:56.982Z,337.50
2022-10-21T11:08:57.204Z,326.25
2022-10-21T11:09:57.317Z,326.25
2022-10-21T11:10:57.507Z,331.88
2022-10-21T11:11:57.700Z,331.88
2022-10-21T11:12:57.916Z,348.75
2022-10-21T11:13:58.048Z,371.25
2022-10-21T11:14:58.196Z,416.25
2022-10-21T11:15:58.379Z,461.25
2022-10-21T11:17:00.897Z,472.50
2022-10-21T11:18:07.416Z,472.50
2022-10-21T11:18:59.898Z,483.75
2022-10-21T11:19:59.078Z,483.75
2022-10-21T11:20:59.219Z,483.75
2022-10-21T11:22:03.767Z,472.50
2022-10-21T11:23:00.664Z,472.50
2022-10-21T11:23:59.779Z,500.62
2022-10-21T11:24:59.950Z,534.38
2022-10-21T11:26:00.220Z,534.38
2022-10-21T11:27:00.293Z,528.75
2022-10-21T11:28:00.504Z,500.62
2022-10-21T11:29:05.419Z,483.75
2022-10-21T11:30:01.824Z,478.12
2022-10-21T11:31:01.010Z,444.38
2022-10-21T11:32:12.339Z,421.88
2022-10-21T11:33:02.361Z,410.62
2022-10-21T11:34:01.575Z,360.00
2022-10-21T11:35:01.721Z,343.12
2022-10-21T11:36:01.890Z,326.25
2022-10-21T11:37:02.071Z,309.38
2022-10-21T11:38:02.261Z,303.75
2022-10-21T11:39:02.458Z,326.25
2022-10-21T11:40:02.652Z,360.00
2022-10-21T11:41:02.803Z,410.62
2022-10-21T11:42:02.941Z,450.00
2022-10-21T11:43:03.121Z,478.12
2022-10-21T11:44:03.365Z,511.88
2022-10-21T11:45:03.471Z,511.88
2022-10-21T11:46:03.651Z,495.00
2022-10-21T11:47:03.831Z,489.38
2022-10-21T11:48:04.083Z,483.75
2022-10-21T11:49:04.211Z,483.75
2022-10-21T11:50:04.398Z,472.50
2022-10-21T11:51:06.141Z,461.25
2022-10-21T11:52:04.695Z,455.62
2022-10-21T11:53:04.873Z,450.00
2022-10-21T11:54:05.089Z,427.50
2022-10-21T11:55:10.307Z,416.25
2022-10-21T11:56:06.401Z,399.38
2022-10-21T11:57:05.542Z,388.12
2022-10-21T11:58:05.746Z,371.25
2022-10-21T11:59:05.933Z,360.00
2022-10-21T12:00:06.082Z,348.75
2022-10-21T12:01:06.310Z,337.50
2022-10-21T12:02:06.527Z,326.25
2022-10-21T12:03:06.633Z,315.00
2022-10-21T12:04:06.845Z,309.38
2022-10-21T12:05:06.983Z,309.38
2022-10-21T12:06:07.175Z,298.12
2022-10-21T12:07:11.048Z,292.50
2022-10-21T12:08:07.513Z,292.50
2022-10-21T12:09:07.704Z,286.88
2022-10-21T12:10:07.939Z,286.88
2022-10-21T12:11:08.014Z,281.25
2022-10-21T12:12:08.203Z,275.62
2022-10-21T12:13:08.373Z,275.62
2022-10-21T12:14:08.573Z,270.00
2022-10-21T12:15:08.773Z,270.00
2022-10-21T12:16:08.962Z,270.00
2022-10-21T12:17:09.113Z,270.00
2022-10-21T12:18:09.255Z,270.00
2022-10-21T12:19:09.470Z,270.00
2022-10-21T12:20:09.614Z,270.00
2022-10-21T12:21:09.764Z,275.62
2022-10-21T12:22:09.945Z,281.25
2022-10-21T12:23:10.125Z,286.88
2022-10-21T12:24:10.326Z,303.75
2022-10-21T12:25:10.495Z,320.62
2022-10-21T12:26:10.675Z,331.88
2022-10-21T12:27:10.874Z,343.12
2022-10-21T12:28:11.016Z,348.75
2022-10-21T12:29:11.215Z,354.38
2022-10-21T12:30:11.403Z,365.62
2022-10-21T12:31:11.566Z,365.62
2022-10-21T12:32:11.746Z,365.62
2022-10-21T12:33:11.936Z,371.25
2022-10-21T12:34:12.135Z,376.88
2022-10-21T12:35:12.266Z,376.88
2022-10-21T12:36:12.450Z,376.88
2022-10-21T12:37:12.625Z,371.25
2022-10-21T12:38:12.840Z,371.25
2022-10-21T12:39:12.984Z,360.00
2022-10-21T12:40:13.127Z,354.38
2022-10-21T12:41:13.307Z,354.38
2022-10-21T12:42:13.496Z,348.75
2022-10-21T12:43:13.675Z,348.75
2022-10-21T12:44:13.898Z,343.12
2022-10-21T12:45:14.028Z,337.50
2022-10-21T12:46:14.512Z,331.88
2022-10-21T12:47:14.403Z,331.88
2022-10-21T12:48:14.528Z,326.25
2022-10-21T12:49:14.719Z,320.62
2022-10-21T12:50:14.908Z,320.62
2022-10-21T12:51:15.067Z,315.00
2022-10-21T12:52:15.268Z,309.38
2022-10-21T12:53:15.406Z,309.38
2022-10-21T12:54:15.608Z,309.38
2022-10-21T12:55:15.779Z,303.75