createdAt,value
2022-11-07T00:01:13.334Z,10.68
2022-11-07T00:03:39.704Z,10.56
2022-11-07T00:06:06.350Z,10.65
2022-11-07T00:08:32.915Z,10.63
2022-11-07T00:11:03.837Z,10.69
2022-11-07T00:13:31.014Z,10.60
2022-11-07T00:16:02.213Z,10.59
2022-11-07T00:18:28.948Z,10.52
2022-11-07T00:20:55.761Z,10.41
2022-11-07T00:23:22.178Z,10.39
2022-11-07T00:25:48.587Z,10.52
2022-11-07T00:28:15.016Z,10.46
2022-11-07T00:30:41.443Z,10.41
2022-11-07T00:33:07.777Z,10.46
2022-11-07T00:35:34.162Z,10.50
2022-11-07T00:38:00.643Z,10.44
2022-11-07T00:40:27.078Z,10.50
2022-11-07T00:42:53.438Z,10.37
2022-11-07T00:45:19.916Z,10.32
2022-11-07T00:47:46.342Z,10.17
2022-11-07T00:50:12.700Z,10.21
2022-11-07T00:52:39.170Z,10.26
2022-11-07T00:55:05.877Z,10.39
2022-11-07T01:00:37.056Z,10.32
2022-11-07T01:03:26.373Z,10.39
2022-11-07T01:06:00.897Z,10.38
2022-11-07T01:08:28.355Z,10.55
2022-11-07T01:10:55.776Z,10.58
2022-11-07T01:13:23.622Z,10.56
2022-11-07T01:15:50.804Z,10.60
2022-11-07T01:18:17.573Z,10.65
2022-11-07T01:20:44.098Z,10.60
2022-11-07T01:23:10.718Z,10.68
2022-11-07T01:25:38.339Z,10.62
2022-11-07T01:28:06.357Z,10.73
2022-11-07T01:30:33.531Z,10.86
2022-11-07T01:33:00.168Z,10.69
2022-11-07T01:35:26.631Z,10.65
2022-11-07T01:37:53.251Z,10.72
2022-11-07T01:40:19.940Z,10.60
2022-11-07T01:42:46.476Z,10.60
2022-11-07T01:45:28.350Z,10.52
2022-11-07T01:47:56.718Z,10.46
2022-11-07T01:50:24.917Z,10.46
2022-11-07T01:52:53.895Z,10.42
2022-11-07T01:55:33.799Z,10.45
2022-11-07T01:58:04.324Z,10.39
2022-11-07T02:00:31.758Z,10.37
2022-11-07T02:03:06.180Z,10.31
2022-11-07T02:05:42.982Z,10.20
2022-11-07T02:08:11.741Z,10.04
2022-11-07T02:10:40.688Z,9.93
2022-11-07T02:13:07.435Z,9.81
2022-11-07T02:15:35.476Z,9.81
2022-11-07T02:18:02.632Z,9.73
2022-11-07T02:20:29.453Z,9.71
2022-11-07T02:22:59.849Z,9.73
2022-11-07T02:25:26.593Z,9.63
2022-11-07T02:27:58.218Z,9.62
2022-11-07T02:30:30.685Z,9.56
2022-11-07T02:32:57.226Z,9.59
2022-11-07T02:35:45.548Z,9.67
2022-11-07T02:38:26.504Z,9.66
2022-11-07T02:41:00.476Z,9.56
2022-11-07T02:43:29.557Z,9.57
2022-11-07T02:45:58.661Z,9.50
2022-11-07T02:48:32.247Z,9.46
2022-11-07T02:50:59.047Z,9.42
2022-11-07T02:53:25.585Z,9.42
2022-11-07T02:55:52.076Z,9.36
2022-11-07T02:58:18.559Z,9.33
2022-11-07T03:00:45.065Z,9.29
2022-11-07T03:03:12.778Z,9.25
2022-11-07T03:05:39.562Z,9.33
2022-11-07T03:08:06.238Z,9.39
2022-11-07T03:10:32.985Z,9.39
2022-11-07T03:12:59.553Z,9.42
2022-11-07T03:15:26.003Z,9.42
2022-11-07T03:17:52.590Z,9.31
2022-11-07T03:20:19.121Z,9.42
2022-11-07T03:22:47.339Z,9.40
2022-11-07T03:25:13.828Z,9.44
2022-11-07T03:27:47.639Z,9.54
2022-11-07T03:30:14.983Z,9.50
2022-11-07T03:32:41.477Z,9.42
2022-11-07T03:35:08.825Z,9.46
2022-11-07T03:37:35.389Z,9.46
2022-11-07T03:40:02.045Z,9.39
2022-11-07T03:42:28.485Z,9.33
2022-11-07T03:44:55.025Z,9.35
2022-11-07T03:47:21.510Z,9.42
2022-11-07T03:49:47.991Z,9.40
2022-11-07T03:52:14.427Z,9.39
2022-11-07T03:54:40.925Z,9.35
2022-11-07T03:57:07.487Z,9.35
2022-11-07T03:59:33.889Z,9.28
2022-11-07T04:02:00.481Z,9.26
2022-11-07T04:04:27.067Z,9.26
2022-11-07T04:06:53.530Z,9.22
2022-11-07T04:09:20.106Z,9.19
2022-11-07T04:12:05.271Z,9.16
2022-11-07T04:14:50.166Z,9.14
2022-11-07T04:17:19.735Z,9.19
2022-11-07T04:19:51.599Z,9.18
2022-11-07T04:22:18.683Z,9.25
2022-11-07T04:24:46.341Z,9.22
2022-11-07T04:27:33.056Z,9.19
2022-11-07T04:30:18.734Z,9.16
2022-11-07T04:32:46.994Z,9.18
2022-11-07T04:35:14.118Z,9.16
2022-11-07T04:37:41.173Z,9.23
2022-11-07T04:40:11.959Z,9.26
2022-11-07T04:42:39.302Z,9.25
2022-11-07T04:45:06.309Z,9.28
2022-11-07T04:47:36.459Z,9.29
2022-11-07T04:50:07.495Z,9.38
2022-11-07T04:52:34.026Z,9.36
2022-11-07T04:55:00.545Z,9.40
2022-11-07T04:57:27.125Z,9.38
2022-11-07T04:59:53.624Z,9.44
2022-11-07T05:02:23.627Z,9.42
2022-11-07T05:04:51.030Z,9.49
2022-11-07T05:07:18.379Z,9.46
2022-11-07T05:09:44.828Z,9.56
2022-11-07T05:12:11.293Z,9.59
2022-11-07T05:14:37.743Z,9.60
2022-11-07T05:17:04.323Z,9.63
2022-11-07T05:19:30.793Z,9.60
2022-11-07T05:22:15.665Z,9.66
2022-11-07T05:24:42.149Z,9.70
2022-11-07T05:27:17.849Z,9.69
2022-11-07T05:29:44.472Z,9.66
2022-11-07T05:32:11.060Z,9.73
2022-11-07T05:34:37.532Z,9.74
2022-11-07T05:37:07.732Z,9.77
2022-11-07T05:39:34.181Z,9.80
2022-11-07T05:42:02.005Z,9.77
2022-11-07T05:44:29.381Z,9.83
2022-11-07T05:46:56.793Z,9.86
2022-11-07T05:49:24.427Z,9.95
2022-11-07T05:51:51.024Z,10.04
2022-11-07T05:54:17.509Z,10.11
2022-11-07T05:56:44.532Z,10.17
2022-11-07T05:59:11.605Z,10.20
2022-11-07T06:01:38.247Z,10.24
2022-11-07T06:04:05.666Z,10.31
2022-11-07T06:06:32.171Z,10.39
2022-11-07T06:08:58.883Z,10.45
2022-11-07T06:11:25.427Z,10.58
2022-11-07T06:13:53.474Z,10.60
2022-11-07T06:16:20.337Z,10.58
2022-11-07T06:18:47.001Z,10.63
2022-11-07T06:21:14.059Z,10.77
2022-11-07T06:23:40.575Z,10.77
2022-11-07T06:26:07.114Z,10.84
2022-11-07T06:28:33.646Z,10.87
2022-11-07T06:31:04.103Z,10.90
2022-11-07T06:33:31.397Z,10.93
2022-11-07T06:36:24.423Z,10.94
2022-11-07T06:38:52.897Z,10.89
2022-11-07T06:41:19.636Z,10.91
2022-11-07T06:43:46.165Z,11.00
2022-11-07T06:46:13.876Z,11.11
2022-11-07T06:48:40.351Z,11.18
2022-11-07T06:51:07.662Z,11.14
2022-11-07T06:53:34.204Z,11.17
2022-11-07T06:56:02.040Z,11.26
2022-11-07T06:58:29.072Z,11.24
2022-11-07T07:01:01.024Z,11.28
2022-11-07T07:03:27.602Z,11.32
2022-11-07T07:05:54.328Z,11.35
2022-11-07T07:08:20.779Z,11.34
2022-11-07T07:10:47.216Z,11.38
2022-11-07T07:13:14.958Z,11.47
2022-11-07T07:15:50.856Z,11.49
2022-11-07T07:18:19.003Z,11.49
2022-11-07T07:20:46.454Z,11.42
2022-11-07T07:23:12.992Z,11.32
2022-11-07T07:25:39.459Z,11.23
2022-11-07T07:28:05.952Z,11.21
2022-11-07T07:32:36.526Z,11.28
2022-11-07T07:35:03.609Z,11.28
2022-11-07T07:37:30.166Z,11.34
2022-11-07T07:39:56.621Z,11.35
2022-11-07T07:42:23.000Z,11.49
2022-11-07T07:44:49.352Z,11.54
2022-11-07T07:47:15.731Z,11.61
2022-11-07T07:49:42.095Z,11.63
2022-11-07T07:52:08.495Z,11.76
2022-11-07T07:54:34.861Z,11.86
2022-11-07T07:57:01.468Z,12.00
2022-11-07T07:59:27.982Z,12.13
2022-11-07T08:01:57.182Z,12.36
2022-11-07T08:04:24.224Z,12.40
2022-11-07T08:06:50.576Z,12.60
2022-11-07T08:09:17.000Z,12.63
2022-11-07T08:11:43.470Z,12.75
2022-11-07T08:14:11.464Z,12.78
2022-11-07T08:16:37.859Z,12.75
2022-11-07T08:19:04.306Z,12.81
2022-11-07T08:21:30.721Z,12.89
2022-11-07T08:23:57.114Z,12.92
2022-11-07T08:26:23.613Z,12.88
2022-11-07T08:28:50.132Z,12.92
2022-11-07T08:31:16.526Z,12.99
2022-11-07T08:33:43.037Z,13.07
2022-11-07T08:36:09.887Z,13.11
2022-11-07T08:38:36.870Z,13.05
2022-11-07T08:41:04.438Z,13.11
2022-11-07T08:43:31.094Z,13.15
2022-11-07T08:45:57.549Z,13.16
2022-11-07T08:48:24.564Z,13.13
2022-11-07T08:50:52.869Z,13.15
2022-11-07T08:53:19.859Z,13.19
2022-11-07T08:55:46.638Z,13.26
2022-11-07T08:58:14.783Z,13.23
2022-11-07T09:00:41.973Z,13.25
2022-11-07T09:03:31.177Z,13.27
2022-11-07T09:05:57.993Z,13.30
2022-11-07T09:08:24.649Z,13.40
2022-11-07T09:10:51.056Z,13.40
2022-11-07T09:13:18.093Z,13.42
2022-11-07T09:15:50.316Z,13.44
2022-11-07T09:18:17.891Z,13.53
2022-11-07T09:20:44.423Z,13.57
2022-11-07T09:23:11.141Z,13.54
2022-11-07T09:25:37.500Z,13.58
2022-11-07T09:28:04.518Z,13.60
2022-11-07T09:30:31.338Z,13.67
2022-11-07T09:32:57.815Z,13.68
2022-11-07T09:35:24.219Z,13.54
2022-11-07T09:37:51.752Z,13.47
2022-11-07T09:40:40.428Z,13.47
2022-11-07T09:43:27.978Z,13.48
2022-11-07T09:46:21.209Z,13.60
2022-11-07T09:48:55.716Z,13.58
2022-11-07T09:51:32.571Z,13.64
2022-11-07T09:54:05.732Z,13.70
2022-11-07T09:56:33.887Z,13.74
2022-11-07T09:59:12.741Z,13.80
2022-11-07T10:01:40.456Z,13.81
2022-11-07T10:04:25.740Z,13.81
2022-11-07T10:07:05.524Z,13.84
2022-11-07T10:09:42.635Z,13.90
2022-11-07T10:12:22.942Z,13.93
2022-11-07T10:14:55.587Z,13.94
2022-11-07T10:17:46.226Z,14.05
2022-11-07T10:20:31.101Z,14.11
2022-11-07T10:23:42.912Z,14.19
2022-11-07T10:26:09.993Z,14.25
2022-11-07T10:28:46.256Z,14.29
2022-11-07T10:31:15.129Z,14.29
2022-11-07T10:33:53.346Z,14.32
2022-11-07T10:36:29.758Z,14.29
2022-11-07T10:38:57.032Z,14.32
2022-11-07T10:41:30.646Z,14.43
2022-11-07T10:44:22.687Z,14.43
2022-11-07T10:46:51.642Z,14.52
2022-11-07T10:49:29.474Z,14.70
2022-11-07T10:52:09.787Z,14.91
2022-11-07T10:54:36.280Z,14.94
2022-11-07T10:57:18.078Z,15.00
2022-11-07T10:59:57.222Z,14.91
2022-11-07T11:02:31.997Z,14.84
2022-11-07T11:05:02.467Z,14.81
2022-11-07T11:07:40.416Z,14.81
2022-11-07T11:10:20.683Z,14.79
2022-11-07T11:12:49.118Z,14.77
2022-11-07T11:15:22.525Z,14.80
2022-11-07T11:18:02.438Z,14.79
2022-11-07T11:20:39.832Z,14.80
2022-11-07T11:23:17.709Z,14.83
2022-11-07T11:25:47.076Z,14.91
2022-11-07T11:28:25.205Z,14.91
2022-11-07T11:30:57.433Z,14.95
2022-11-07T11:33:31.944Z,15.03
2022-11-07T11:36:13.874Z,15.08
2022-11-07T11:38:40.859Z,15.28
2022-11-07T11:41:18.323Z,15.38
2022-11-07T11:44:19.372Z,15.35
2022-11-07T11:46:55.223Z,15.39
2022-11-07T11:49:28.353Z,15.48
2022-11-07T11:52:01.804Z,15.49
2022-11-07T11:54:28.289Z,15.73
2022-11-07T11:57:17.992Z,15.94
2022-11-07T12:00:05.337Z,16.10
2022-11-07T12:02:47.393Z,16.30
2022-11-07T12:05:45.478Z,16.17
2022-11-07T12:08:31.232Z,16.17
2022-11-07T12:10:57.628Z,15.94
2022-11-07T12:14:01.265Z,15.93
2022-11-07T12:17:03.406Z,15.83
2022-11-07T12:19:46.769Z,15.76
2022-11-07T12:22:41.006Z,15.65
2022-11-07T12:25:32.795Z,15.70
2022-11-07T12:28:17.454Z,15.69
2022-11-07T12:31:10.264Z,15.66
2022-11-07T12:33:49.006Z,15.65
2022-11-07T12:36:39.718Z,15.70
2022-11-07T12:39:27.564Z,15.73
2022-11-07T12:42:32.135Z,15.94
2022-11-07T12:45:14.362Z,15.91
2022-11-07T12:47:43.881Z,15.99
2022-11-07T12:50:23.210Z,15.77
2022-11-07T12:53:24.897Z,15.80
2022-11-07T12:56:11.061Z,15.72
2022-11-07T12:58:39.540Z,15.72
2022-11-07T13:01:07.281Z,15.72
2022-11-07T13:03:42.551Z,15.73
2022-11-07T13:06:37.587Z,15.74
2022-11-07T13:09:16.876Z,15.79
2022-11-07T13:12:31.807Z,15.86
2022-11-07T13:14:58.634Z,15.79
2022-11-07T13:17:30.855Z,15.89
2022-11-07T13:20:03.996Z,16.06
2022-11-07T13:22:39.392Z,16.00
2022-11-07T13:25:16.047Z,16.09
2022-11-07T13:27:53.142Z,16.06
2022-11-07T13:30:22.241Z,16.13
2022-11-07T13:32:51.059Z,16.27
2022-11-07T13:35:23.507Z,16.48
2022-11-07T13:38:10.196Z,16.49
2022-11-07T13:40:47.927Z,16.22
2022-11-07T13:43:32.895Z,16.14
2022-11-07T13:46:02.710Z,16.14
2022-11-07T13:48:43.433Z,15.97
2022-11-07T13:51:17.468Z,15.99
2022-11-07T13:54:27.200Z,15.94
2022-11-07T13:57:03.178Z,15.93
2022-11-07T13:59:52.485Z,15.96
2022-11-07T14:02:32.530Z,15.96
2022-11-07T14:05:17.152Z,15.91
2022-11-07T14:07:49.354Z,16.09
2022-11-07T14:10:42.944Z,16.11
2022-11-07T14:13:19.869Z,16.01
2022-11-07T14:15:49.604Z,15.94
2022-11-07T14:18:20.905Z,15.90
2022-11-07T14:20:53.798Z,15.86
2022-11-07T14:23:26.407Z,15.86
2022-11-07T14:26:27.162Z,15.77
2022-11-07T14:28:56.740Z,15.76
2022-11-07T14:31:37.781Z,15.74
2022-11-07T14:34:13.290Z,15.73
2022-11-07T14:36:55.298Z,15.72
2022-11-07T14:39:23.209Z,15.70
2022-11-07T14:41:50.234Z,15.69
2022-11-07T14:44:22.944Z,15.69
2022-11-07T14:46:53.230Z,15.69
2022-11-07T14:49:26.911Z,15.61
2022-11-07T14:51:55.521Z,15.58
2022-11-07T14:54:28.756Z,15.56
2022-11-07T14:56:56.433Z,15.56
2022-11-07T14:59:25.877Z,15.56
2022-11-07T15:01:59.632Z,15.55
2022-11-07T15:04:36.314Z,15.58
2022-11-07T15:07:18.019Z,15.53
2022-11-07T15:09:44.747Z,15.55
2022-11-07T15:12:20.602Z,15.49
2022-11-07T15:15:01.301Z,15.53
2022-11-07T15:17:28.668Z,15.51
2022-11-07T15:20:01.866Z,15.48
2022-11-07T15:22:39.671Z,15.43
2022-11-07T15:25:27.088Z,15.43
2022-11-07T15:27:54.019Z,15.42
2022-11-07T15:30:30.934Z,15.39
2022-11-07T15:32:57.405Z,15.39
2022-11-07T15:38:26.545Z,15.34
2022-11-07T15:40:53.947Z,15.27
2022-11-07T15:43:21.566Z,15.27
2022-11-07T15:45:51.021Z,15.18
2022-11-07T15:48:20.845Z,15.12
2022-11-07T15:50:48.771Z,15.05
2022-11-07T15:53:26.490Z,15.10
2022-11-07T15:55:55.188Z,15.07
2022-11-07T15:58:24.689Z,15.05
2022-11-07T16:00:52.618Z,15.00
2022-11-07T16:03:21.877Z,15.03
2022-11-07T16:05:49.928Z,15.03
2022-11-07T16:08:19.584Z,15.01
2022-11-07T16:11:00.900Z,14.98
2022-11-07T16:13:28.467Z,14.98
2022-11-07T16:16:00.151Z,14.97
2022-11-07T16:18:27.349Z,14.91
2022-11-07T16:20:53.797Z,14.97
2022-11-07T16:23:20.184Z,14.97
2022-11-07T16:25:50.126Z,14.95
2022-11-07T16:28:27.038Z,14.91
2022-11-07T16:30:53.794Z,14.91
2022-11-07T16:33:20.451Z,14.88
2022-11-07T16:35:52.936Z,14.83
2022-11-07T16:38:21.144Z,14.83
2022-11-07T16:40:47.858Z,14.79
2022-11-07T16:43:14.299Z,14.77
2022-11-07T16:45:47.289Z,14.72
2022-11-07T16:48:25.015Z,14.76
2022-11-07T16:50:52.474Z,14.70
2022-11-07T16:53:19.686Z,14.72
2022-11-07T16:55:53.361Z,14.72
2022-11-07T16:58:32.316Z,14.67
2022-11-07T17:01:07.456Z,14.60
2022-11-07T17:03:33.995Z,14.56
2022-11-07T17:06:02.782Z,14.53
2022-11-07T17:08:38.741Z,14.49
2022-11-07T17:11:05.769Z,14.42
2022-11-07T17:13:32.375Z,14.40
2022-11-07T17:15:58.942Z,14.46
2022-11-07T17:18:26.936Z,14.46
2022-11-07T17:20:54.211Z,14.42
2022-11-07T17:23:26.809Z,14.39
2022-11-07T17:25:56.986Z,14.37
2022-11-07T17:28:23.509Z,14.33
2022-11-07T17:30:49.958Z,14.33
2022-11-07T17:33:16.490Z,14.32
2022-11-07T17:35:43.016Z,14.29
2022-11-07T17:38:16.147Z,14.29
2022-11-07T17:40:42.982Z,14.33
2022-11-07T17:43:09.399Z,14.29
2022-11-07T17:45:36.695Z,14.29
2022-11-07T17:48:03.618Z,14.28
2022-11-07T17:50:29.993Z,14.36
2022-11-07T17:52:56.463Z,14.37
2022-11-07T17:55:24.520Z,14.28
2022-11-07T17:57:51.020Z,14.28
2022-11-07T18:00:23.524Z,14.26
2022-11-07T18:02:52.145Z,14.23
2022-11-07T18:05:22.176Z,14.30
2022-11-07T18:07:48.584Z,14.25
2022-11-07T18:10:15.729Z,14.26
2022-11-07T18:12:42.940Z,14.22
2022-11-07T18:15:12.655Z,14.21
2022-11-07T18:17:40.047Z,14.23
2022-11-07T18:20:08.678Z,14.21
2022-11-07T18:22:37.017Z,14.18
2022-11-07T18:25:07.811Z,14.18
2022-11-07T18:27:35.079Z,14.21
2022-11-07T18:30:02.954Z,14.28
2022-11-07T18:32:35.733Z,14.21
2022-11-07T18:35:04.498Z,14.18
2022-11-07T18:37:30.897Z,14.16
2022-11-07T18:39:57.521Z,14.15
2022-11-07T18:42:23.954Z,14.15
2022-11-07T18:44:50.376Z,14.12
2022-11-07T18:47:16.787Z,14.06
2022-11-07T18:49:43.181Z,14.06
2022-11-07T18:52:09.602Z,14.06
2022-11-07T18:57:38.001Z,14.04
2022-11-07T19:00:07.935Z,14.05
2022-11-07T19:02:38.630Z,14.01
2022-11-07T19:05:05.306Z,14.08
2022-11-07T19:07:31.728Z,14.09
2022-11-07T19:09:58.127Z,14.11
2022-11-07T19:12:24.591Z,14.09
2022-11-07T19:14:51.013Z,14.09
2022-11-07T19:17:17.785Z,14.08
2022-11-07T19:19:44.169Z,14.11
2022-11-07T19:22:12.497Z,14.11
2022-11-07T19:24:39.013Z,14.12
2022-11-07T19:27:05.478Z,14.09
2022-11-07T19:29:32.203Z,14.11
2022-11-07T19:31:59.634Z,14.08
2022-11-07T19:34:26.077Z,14.06
2022-11-07T19:36:52.886Z,14.12
2022-11-07T19:39:19.295Z,14.11
2022-11-07T19:41:45.735Z,14.12
2022-11-07T19:44:12.216Z,14.15
2022-11-07T19:46:38.678Z,14.09
2022-11-07T19:49:05.043Z,14.09
2022-11-07T19:51:31.887Z,14.06
2022-11-07T19:53:59.949Z,14.02
2022-11-07T19:56:30.293Z,14.00
2022-11-07T19:58:58.594Z,14.08
2022-11-07T20:01:28.112Z,14.05
2022-11-07T20:03:55.412Z,13.98
2022-11-07T20:06:30.281Z,13.97
2022-11-07T20:08:58.453Z,13.84
2022-11-07T20:11:25.912Z,13.80
2022-11-07T20:13:58.695Z,13.77
2022-11-07T20:16:31.511Z,13.71
2022-11-07T20:18:58.118Z,13.64
2022-11-07T20:21:25.599Z,13.54
2022-11-07T20:23:57.117Z,13.51
2022-11-07T20:26:26.243Z,13.43
2022-11-07T20:28:53.215Z,13.32
2022-11-07T20:31:23.407Z,13.36
2022-11-07T20:33:49.974Z,13.32
2022-11-07T20:36:17.374Z,13.30
2022-11-07T20:38:44.460Z,13.25
2022-11-07T20:41:13.290Z,13.11
2022-11-07T20:43:40.478Z,13.15
2022-11-07T20:46:11.222Z,13.03
2022-11-07T20:48:38.576Z,13.03
2022-11-07T20:51:14.325Z,12.95
2022-11-07T20:53:46.789Z,12.93
2022-11-07T20:56:16.231Z,12.96
2022-11-07T20:58:43.198Z,12.81
2022-11-07T21:01:13.826Z,12.81
2022-11-07T21:03:40.456Z,12.75
2022-11-07T21:06:11.515Z,12.75
2022-11-07T21:08:39.137Z,12.71
2022-11-07T21:11:06.499Z,12.65
2022-11-07T21:13:34.728Z,12.61
2022-11-07T21:16:01.616Z,12.69
2022-11-07T21:18:28.168Z,12.64
2022-11-07T21:20:54.548Z,12.57
2022-11-07T21:23:21.005Z,12.51
2022-11-07T21:25:48.400Z,12.46
2022-11-07T21:28:17.680Z,12.41
2022-11-07T21:31:04.723Z,12.31
2022-11-07T21:33:32.004Z,12.34
2022-11-07T21:35:58.718Z,12.28
2022-11-07T21:38:25.586Z,12.18
2022-11-07T21:40:52.842Z,12.17
2022-11-07T21:43:19.667Z,12.16
2022-11-07T21:45:46.378Z,12.17
2022-11-07T21:48:16.509Z,12.17
2022-11-07T21:50:44.975Z,12.07
2022-11-07T21:53:12.215Z,12.00
2022-11-07T21:55:38.572Z,11.97
2022-11-07T21:58:04.982Z,11.92
2022-11-07T22:00:35.903Z,11.88
2022-11-07T22:03:03.531Z,11.90
2022-11-07T22:05:30.109Z,11.92
2022-11-07T22:07:56.692Z,11.89
2022-11-07T22:10:23.132Z,11.95
2022-11-07T22:12:51.170Z,11.90
2022-11-07T22:15:17.641Z,11.86
2022-11-07T22:17:46.118Z,11.88
2022-11-07T22:20:12.888Z,11.89
2022-11-07T22:22:39.291Z,11.79
2022-11-07T22:25:06.460Z,11.74
2022-11-07T22:27:32.865Z,11.69
2022-11-07T22:29:59.237Z,11.70
2022-11-07T22:32:27.822Z,11.63
2022-11-07T22:34:54.203Z,11.70
2022-11-07T22:37:20.686Z,11.66
2022-11-07T22:39:47.054Z,11.68
2022-11-07T22:42:13.466Z,11.69
2022-11-07T22:44:39.876Z,11.70
2022-11-07T22:47:06.293Z,11.72
2022-11-07T22:49:32.702Z,11.72
2022-11-07T22:51:59.067Z,11.72
2022-11-07T22:54:25.497Z,11.69
2022-11-07T22:56:52.023Z,11.68
2022-11-07T22:59:18.443Z,11.76
2022-11-07T23:01:44.930Z,11.65
2022-11-07T23:04:15.992Z,11.68
2022-11-07T23:06:42.674Z,11.55
2022-11-07T23:09:13.647Z,11.51
2022-11-07T23:11:45.852Z,11.38
2022-11-07T23:14:15.528Z,11.47
2022-11-07T23:16:50.806Z,11.42
2022-11-07T23:19:19.813Z,11.41
2022-11-07T23:21:46.285Z,11.38
2022-11-07T23:24:13.557Z,11.34
2022-11-07T23:26:40.579Z,11.34
2022-11-07T23:29:12.058Z,11.28
2022-11-07T23:31:44.324Z,11.24
2022-11-07T23:34:10.952Z,11.23
2022-11-07T23:36:37.602Z,11.18
2022-11-07T23:39:05.995Z,11.16
2022-11-07T23:41:32.419Z,11.13
2022-11-07T23:43:59.196Z,11.14
2022-11-07T23:46:44.194Z,11.06
2022-11-07T23:49:29.208Z,11.07
2022-11-07T23:51:55.930Z,11.08
2022-11-07T23:54:40.713Z,11.14
2022-11-07T23:57:07.226Z,11.23
2022-11-07T23:59:53.767Z,11.32
