createdAt,value
2023-03-02T00:00:53.414Z,0.00
2023-03-02T00:01:53.428Z,0.00
2023-03-02T00:02:53.433Z,0.00
2023-03-02T00:03:53.552Z,0.00
2023-03-02T00:04:53.398Z,0.00
2023-03-02T00:05:53.356Z,0.00
2023-03-02T00:06:53.416Z,0.00
2023-03-02T00:07:53.328Z,0.00
2023-03-02T00:08:53.308Z,0.00
2023-03-02T00:09:53.289Z,0.00
2023-03-02T00:10:53.279Z,0.00
2023-03-02T00:11:53.278Z,0.00
2023-03-02T00:12:53.286Z,0.00
2023-03-02T00:13:53.248Z,0.00
2023-03-02T00:14:53.219Z,0.00
2023-03-02T00:15:56.277Z,0.00
2023-03-02T00:16:56.244Z,0.00
2023-03-02T00:17:53.210Z,0.00
2023-03-02T00:18:53.174Z,0.00
2023-03-02T00:19:53.159Z,0.00
2023-03-02T00:20:53.137Z,0.00
2023-03-02T00:21:53.121Z,0.00
2023-03-02T00:22:53.141Z,0.00
2023-03-02T00:23:53.144Z,0.00
2023-03-02T00:24:53.080Z,0.00
2023-03-02T00:25:53.079Z,0.00
2023-03-02T00:26:53.063Z,0.00
2023-03-02T00:27:53.040Z,0.00
2023-03-02T00:28:53.051Z,0.00
2023-03-02T00:29:53.039Z,0.00
2023-03-02T00:30:52.994Z,0.00
2023-03-02T00:31:53.084Z,0.00
2023-03-02T00:32:52.971Z,0.00
2023-03-02T00:33:52.956Z,0.00
2023-03-02T00:34:52.978Z,0.00
2023-03-02T00:35:55.971Z,0.00
2023-03-02T00:36:55.939Z,0.00
2023-03-02T00:37:52.892Z,0.00
2023-03-02T00:38:52.920Z,0.00
2023-03-02T00:39:52.871Z,0.00
2023-03-02T00:40:52.904Z,0.00
2023-03-02T00:41:52.840Z,0.00
2023-03-02T00:42:52.831Z,0.00
2023-03-02T00:43:52.827Z,0.00
2023-03-02T00:44:52.815Z,0.00
2023-03-02T00:45:52.796Z,0.00
2023-03-02T00:46:52.877Z,0.00
2023-03-02T00:47:52.778Z,0.00
2023-03-02T00:48:52.758Z,0.00
2023-03-02T00:49:52.731Z,0.00
2023-03-02T00:50:52.743Z,0.00
2023-03-02T00:51:52.705Z,0.00
2023-03-02T00:52:52.721Z,0.00
2023-03-02T00:53:52.706Z,0.00
2023-03-02T00:54:52.672Z,0.00
2023-03-02T00:55:55.662Z,0.00
2023-03-02T00:56:55.693Z,0.00
2023-03-02T00:57:52.629Z,0.00
2023-03-02T00:58:52.615Z,0.00
2023-03-02T00:59:52.629Z,0.00
2023-03-02T01:00:52.582Z,0.00
2023-03-02T01:01:52.666Z,0.00
2023-03-02T01:02:52.737Z,0.00
2023-03-02T01:03:52.573Z,0.00
2023-03-02T01:04:52.544Z,0.00
2023-03-02T01:05:52.525Z,0.00
2023-03-02T01:06:52.506Z,0.00
2023-03-02T01:07:52.491Z,0.00
2023-03-02T01:08:52.680Z,0.00
2023-03-02T01:09:52.468Z,0.00
2023-03-02T01:10:54.242Z,0.00
2023-03-02T01:11:52.443Z,0.00
2023-03-02T01:12:52.437Z,0.00
2023-03-02T01:13:52.410Z,0.00
2023-03-02T01:14:52.420Z,0.00
2023-03-02T01:15:55.420Z,0.00
2023-03-02T01:16:55.390Z,0.00
2023-03-02T01:17:52.370Z,0.00
2023-03-02T01:18:52.386Z,0.00
2023-03-02T01:19:52.333Z,0.00
2023-03-02T01:20:52.327Z,0.00
2023-03-02T01:21:52.338Z,0.00
2023-03-02T01:22:52.307Z,0.00
2023-03-02T01:23:52.284Z,0.00
2023-03-02T01:24:52.292Z,0.00
2023-03-02T01:25:52.248Z,0.00
2023-03-02T01:26:52.284Z,0.00
2023-03-02T01:27:59.744Z,0.00
2023-03-02T01:28:52.204Z,0.00
2023-03-02T01:29:52.228Z,0.00
2023-03-02T01:30:52.184Z,0.00
2023-03-02T01:31:52.360Z,0.00
2023-03-02T01:32:52.158Z,0.00
2023-03-02T01:33:52.149Z,0.00
2023-03-02T01:34:52.125Z,0.00
2023-03-02T01:35:55.147Z,0.00
2023-03-02T01:36:55.168Z,0.00
2023-03-02T01:37:52.085Z,0.00
2023-03-02T01:38:52.121Z,0.00
2023-03-02T01:39:52.057Z,0.00
2023-03-02T01:40:52.043Z,0.00
2023-03-02T01:41:52.030Z,0.00
2023-03-02T01:42:52.062Z,0.00
2023-03-02T01:43:52.006Z,0.00
2023-03-02T01:44:51.984Z,0.00
2023-03-02T01:45:52.345Z,0.00
2023-03-02T01:46:51.956Z,0.00
2023-03-02T01:47:51.958Z,0.00
2023-03-02T01:48:51.977Z,0.00
2023-03-02T01:49:51.918Z,0.00
2023-03-02T01:50:51.913Z,0.00
2023-03-02T01:51:51.896Z,0.00
2023-03-02T01:52:51.885Z,0.00
2023-03-02T01:53:52.765Z,0.00
2023-03-02T01:54:51.860Z,0.00
2023-03-02T01:55:54.830Z,0.00
2023-03-02T01:56:54.837Z,0.00
2023-03-02T01:57:51.810Z,0.00
2023-03-02T01:58:51.817Z,0.00
2023-03-02T01:59:51.777Z,0.00
2023-03-02T02:00:51.794Z,0.00
2023-03-02T02:01:51.767Z,0.00
2023-03-02T02:02:51.748Z,0.00
2023-03-02T02:03:51.813Z,0.00
2023-03-02T02:04:51.707Z,0.00
2023-03-02T02:05:51.753Z,0.00
2023-03-02T02:06:51.700Z,0.00
2023-03-02T02:07:51.667Z,0.00
2023-03-02T02:08:51.655Z,0.00
2023-03-02T02:09:51.647Z,0.00
2023-03-02T02:10:51.635Z,0.00
2023-03-02T02:11:51.654Z,0.00
2023-03-02T02:12:51.607Z,0.00
2023-03-02T02:13:51.589Z,0.00
2023-03-02T02:14:51.570Z,0.00
2023-03-02T02:15:54.587Z,0.00
2023-03-02T02:16:54.579Z,0.00
2023-03-02T02:17:51.559Z,0.00
2023-03-02T02:18:51.532Z,0.00
2023-03-02T02:19:51.522Z,0.00
2023-03-02T02:20:51.509Z,0.00
2023-03-02T02:21:51.483Z,0.00
2023-03-02T02:22:51.458Z,0.00
2023-03-02T02:23:51.440Z,0.00
2023-03-02T02:24:51.435Z,0.00
2023-03-02T02:25:51.462Z,0.00
2023-03-02T02:26:51.430Z,0.00
2023-03-02T02:27:51.390Z,0.00
2023-03-02T02:28:51.370Z,0.00
2023-03-02T02:29:51.371Z,0.00
2023-03-02T02:30:51.345Z,0.00
2023-03-02T02:31:51.464Z,0.00
2023-03-02T02:32:51.397Z,0.00
2023-03-02T02:33:51.313Z,0.00
2023-03-02T02:34:51.306Z,0.00
2023-03-02T02:35:54.334Z,0.00
2023-03-02T02:36:54.322Z,0.00
2023-03-02T02:37:51.251Z,0.00
2023-03-02T02:38:51.232Z,0.00
2023-03-02T02:39:51.231Z,0.00
2023-03-02T02:40:51.210Z,0.00
2023-03-02T02:41:51.211Z,0.00
2023-03-02T02:42:51.216Z,0.00
2023-03-02T02:43:51.173Z,0.00
2023-03-02T02:44:51.184Z,0.00
2023-03-02T02:45:51.175Z,0.00
2023-03-02T02:46:51.133Z,0.00
2023-03-02T02:47:51.151Z,0.00
2023-03-02T02:48:51.121Z,0.00
2023-03-02T02:49:51.123Z,0.00
2023-03-02T02:50:51.083Z,0.00
2023-03-02T02:51:51.077Z,0.00
2023-03-02T02:52:51.053Z,0.00
2023-03-02T02:53:51.080Z,0.00
2023-03-02T02:54:51.066Z,0.00
2023-03-02T02:55:54.022Z,0.00
2023-03-02T02:56:54.021Z,0.00
2023-03-02T02:57:50.994Z,0.00
2023-03-02T02:58:51.030Z,0.00
2023-03-02T02:59:50.963Z,0.00
2023-03-02T03:00:50.962Z,0.00
2023-03-02T03:01:50.977Z,0.00
2023-03-02T03:02:50.926Z,0.00
2023-03-02T03:03:50.916Z,0.00
2023-03-02T03:04:50.934Z,0.00
2023-03-02T03:05:50.895Z,0.00
2023-03-02T03:06:50.884Z,0.00
2023-03-02T03:07:50.854Z,0.00
2023-03-02T03:08:50.877Z,0.00
2023-03-02T03:09:50.936Z,0.00
2023-03-02T03:10:50.806Z,0.00
2023-03-02T03:11:50.848Z,0.00
2023-03-02T03:12:50.785Z,0.00
2023-03-02T03:13:50.777Z,0.00
2023-03-02T03:14:50.758Z,0.00
2023-03-02T03:15:53.746Z,0.00
2023-03-02T03:16:53.826Z,0.00
2023-03-02T03:17:50.716Z,0.00
2023-03-02T03:18:50.703Z,0.00
2023-03-02T03:19:50.685Z,0.00
2023-03-02T03:20:50.682Z,0.00
2023-03-02T03:21:50.687Z,0.00
2023-03-02T03:22:50.644Z,0.00
2023-03-02T03:23:50.633Z,0.00
2023-03-02T03:24:50.618Z,0.00
2023-03-02T03:25:50.613Z,0.00
2023-03-02T03:26:50.625Z,0.00
2023-03-02T03:27:50.585Z,0.00
2023-03-02T03:28:50.562Z,0.00
2023-03-02T03:29:50.562Z,0.00
2023-03-02T03:30:50.581Z,0.00
2023-03-02T03:31:50.564Z,0.00
2023-03-02T03:32:50.521Z,0.00
2023-03-02T03:33:50.492Z,0.00
2023-03-02T03:34:50.494Z,0.00
2023-03-02T03:35:53.521Z,0.00
2023-03-02T03:36:53.505Z,0.00
2023-03-02T03:37:50.502Z,0.00
2023-03-02T03:38:50.425Z,0.00
2023-03-02T03:39:50.400Z,0.00
2023-03-02T03:40:50.390Z,0.00
2023-03-02T03:41:50.385Z,0.00
2023-03-02T03:42:50.366Z,0.00
2023-03-02T03:43:50.389Z,0.00
2023-03-02T03:44:50.343Z,0.00
2023-03-02T03:45:50.374Z,0.00
2023-03-02T03:46:50.308Z,0.00
2023-03-02T03:47:50.335Z,0.00
2023-03-02T03:48:50.313Z,0.00
2023-03-02T03:49:50.273Z,0.00
2023-03-02T03:50:50.250Z,0.00
2023-03-02T03:51:50.241Z,0.00
2023-03-02T03:52:50.252Z,0.00
2023-03-02T03:53:50.241Z,0.00
2023-03-02T03:54:50.230Z,0.00
2023-03-02T03:55:53.202Z,0.00
2023-03-02T03:56:53.189Z,0.00
2023-03-02T03:57:50.188Z,0.00
2023-03-02T03:58:50.181Z,0.00
2023-03-02T03:59:50.173Z,0.00
2023-03-02T04:00:50.112Z,0.00
2023-03-02T04:01:50.148Z,0.00
2023-03-02T04:02:50.127Z,0.00
2023-03-02T04:03:50.090Z,0.00
2023-03-02T04:04:50.119Z,0.00
2023-03-02T04:05:50.060Z,0.00
2023-03-02T04:06:50.045Z,0.00
2023-03-02T04:07:50.020Z,0.00
2023-03-02T04:08:50.019Z,0.00
2023-03-02T04:09:50.009Z,0.00
2023-03-02T04:10:50.051Z,0.00
2023-03-02T04:11:49.970Z,0.00
2023-03-02T04:12:49.950Z,0.00
2023-03-02T04:13:49.941Z,0.00
2023-03-02T04:14:49.921Z,0.00
2023-03-02T04:15:52.985Z,0.00
2023-03-02T04:16:52.916Z,0.00
2023-03-02T04:17:49.891Z,0.00
2023-03-02T04:18:49.892Z,0.00
2023-03-02T04:19:49.871Z,0.00
2023-03-02T04:20:49.874Z,0.00
2023-03-02T04:21:49.851Z,0.00
2023-03-02T04:22:49.812Z,0.00
2023-03-02T04:23:49.830Z,0.00
2023-03-02T04:24:49.796Z,0.00
2023-03-02T04:25:49.769Z,0.00
2023-03-02T04:26:49.776Z,0.00
2023-03-02T04:27:49.745Z,0.00
2023-03-02T04:28:49.727Z,0.00
2023-03-02T04:29:49.752Z,0.00
2023-03-02T04:30:49.735Z,0.00
2023-03-02T04:31:49.714Z,0.00
2023-03-02T04:32:49.691Z,0.00
2023-03-02T04:33:49.720Z,0.00
2023-03-02T04:34:49.662Z,0.00
2023-03-02T04:35:52.745Z,0.00
2023-03-02T04:36:52.648Z,0.00
2023-03-02T04:37:49.616Z,0.00
2023-03-02T04:38:49.612Z,0.00
2023-03-02T04:39:49.596Z,0.00
2023-03-02T04:40:49.595Z,0.00
2023-03-02T04:41:49.601Z,0.00
2023-03-02T04:42:49.548Z,0.00
2023-03-02T04:43:49.533Z,0.00
2023-03-02T04:44:49.537Z,0.00
2023-03-02T04:45:49.511Z,0.00
2023-03-02T04:46:49.657Z,0.00
2023-03-02T04:47:49.510Z,0.00
2023-03-02T04:48:49.469Z,0.00
2023-03-02T04:49:49.463Z,0.00
2023-03-02T04:50:49.451Z,0.00
2023-03-02T04:51:49.430Z,0.00
2023-03-02T04:52:49.469Z,0.00
2023-03-02T04:53:49.400Z,0.00
2023-03-02T04:54:49.390Z,0.00
2023-03-02T04:55:52.381Z,0.00
2023-03-02T04:56:52.389Z,0.00
2023-03-02T04:57:49.348Z,0.00
2023-03-02T04:58:49.372Z,0.00
2023-03-02T04:59:49.315Z,0.00
2023-03-02T05:00:49.321Z,0.00
2023-03-02T05:01:49.432Z,0.00
2023-03-02T05:02:49.282Z,0.00
2023-03-02T05:03:49.320Z,0.00
2023-03-02T05:04:49.306Z,0.00
2023-03-02T05:05:49.233Z,0.00
2023-03-02T05:06:49.232Z,0.00
2023-03-02T05:07:49.202Z,0.00
2023-03-02T05:08:49.185Z,0.00
2023-03-02T05:09:49.229Z,0.00
2023-03-02T05:10:49.164Z,0.00
2023-03-02T05:11:49.155Z,0.00
2023-03-02T05:12:49.133Z,0.00
2023-03-02T05:13:49.122Z,0.00
2023-03-02T05:14:49.103Z,0.00
2023-03-02T05:15:52.164Z,0.00
2023-03-02T05:16:52.105Z,0.00
2023-03-02T05:17:49.072Z,0.00
2023-03-02T05:18:49.053Z,0.00
2023-03-02T05:19:49.037Z,0.00
2023-03-02T05:20:49.031Z,0.00
2023-03-02T05:21:49.047Z,0.00
2023-03-02T05:22:49.013Z,0.00
2023-03-02T05:23:48.986Z,0.00
2023-03-02T05:24:48.976Z,0.00
2023-03-02T05:25:48.986Z,0.00
2023-03-02T05:26:48.955Z,0.00
2023-03-02T05:27:48.936Z,0.00
2023-03-02T05:28:48.925Z,0.00
2023-03-02T05:29:48.896Z,0.00
2023-03-02T05:30:48.953Z,0.00
2023-03-02T05:31:48.904Z,0.00
2023-03-02T05:32:48.864Z,0.00
2023-03-02T05:33:48.847Z,0.00
2023-03-02T05:34:48.845Z,0.00
2023-03-02T05:35:51.874Z,0.00
2023-03-02T05:36:51.838Z,0.00
2023-03-02T05:37:48.794Z,0.00
2023-03-02T05:38:48.788Z,0.00
2023-03-02T05:39:48.831Z,0.00
2023-03-02T05:40:48.756Z,0.00
2023-03-02T05:41:48.779Z,0.00
2023-03-02T05:42:48.779Z,0.00
2023-03-02T05:43:48.757Z,0.00
2023-03-02T05:44:48.697Z,0.00
2023-03-02T05:45:48.688Z,0.00
2023-03-02T05:46:48.732Z,0.00
2023-03-02T05:47:48.656Z,0.00
2023-03-02T05:48:48.688Z,0.00
2023-03-02T05:49:48.628Z,0.00
2023-03-02T05:50:48.650Z,0.00
2023-03-02T05:51:48.609Z,0.00
2023-03-02T05:52:48.591Z,0.00
2023-03-02T05:53:48.572Z,0.00
2023-03-02T05:54:48.588Z,0.00
2023-03-02T05:55:51.565Z,0.00
2023-03-02T05:56:51.547Z,0.00
2023-03-02T05:57:48.519Z,0.00
2023-03-02T05:58:48.507Z,0.00
2023-03-02T05:59:48.527Z,0.00
2023-03-02T06:00:48.485Z,0.00
2023-03-02T06:01:48.526Z,0.00
2023-03-02T06:02:48.499Z,0.00
2023-03-02T06:03:48.448Z,0.00
2023-03-02T06:04:48.456Z,0.00
2023-03-02T06:05:48.438Z,0.00
2023-03-02T06:06:48.453Z,0.00
2023-03-02T06:07:48.376Z,0.00
2023-03-02T06:08:48.376Z,0.00
2023-03-02T06:09:48.351Z,0.00
2023-03-02T06:10:48.347Z,0.00
2023-03-02T06:11:48.317Z,0.00
2023-03-02T06:12:48.340Z,0.00
2023-03-02T06:13:48.286Z,0.00
2023-03-02T06:14:48.275Z,0.00
2023-03-02T06:15:51.266Z,0.00
2023-03-02T06:16:51.415Z,0.00
2023-03-02T06:17:48.289Z,0.00
2023-03-02T06:18:48.249Z,0.00
2023-03-02T06:19:48.207Z,0.00
2023-03-02T06:20:48.197Z,0.00
2023-03-02T06:21:48.191Z,0.00
2023-03-02T06:22:48.191Z,0.00
2023-03-02T06:23:48.198Z,0.00
2023-03-02T06:24:48.148Z,0.00
2023-03-02T06:25:48.156Z,5.62
2023-03-02T06:26:48.115Z,5.62
2023-03-02T06:27:48.102Z,5.62
2023-03-02T06:28:53.576Z,5.62
2023-03-02T06:29:49.104Z,5.62
2023-03-02T06:30:48.060Z,5.62
2023-03-02T06:31:48.150Z,5.62
2023-03-02T06:32:48.090Z,5.62
2023-03-02T06:33:48.018Z,5.62
2023-03-02T06:34:48.031Z,5.62
2023-03-02T06:35:51.145Z,5.62
2023-03-02T06:36:51.000Z,5.62
2023-03-02T06:37:47.985Z,5.62
2023-03-02T06:38:47.953Z,5.62
2023-03-02T06:39:47.980Z,5.62
2023-03-02T06:40:47.928Z,5.62
2023-03-02T06:41:47.904Z,11.25
2023-03-02T06:42:47.905Z,11.25
2023-03-02T06:43:47.875Z,11.25
2023-03-02T06:44:47.990Z,11.25
2023-03-02T06:45:47.956Z,11.25
2023-03-02T06:46:47.835Z,11.25
2023-03-02T06:47:47.860Z,11.25
2023-03-02T06:48:47.844Z,11.25
2023-03-02T06:49:47.836Z,16.88
2023-03-02T06:50:47.854Z,16.88
2023-03-02T06:51:47.771Z,16.88
2023-03-02T06:52:47.787Z,16.88
2023-03-02T06:53:47.737Z,16.88
2023-03-02T06:54:47.725Z,16.88
2023-03-02T06:55:50.737Z,16.88
2023-03-02T06:56:50.712Z,16.88
2023-03-02T06:57:47.684Z,16.88
2023-03-02T06:58:47.672Z,16.88
2023-03-02T06:59:47.661Z,16.88
2023-03-02T07:00:47.714Z,16.88
2023-03-02T07:01:47.643Z,16.88
2023-03-02T07:02:47.616Z,16.88
2023-03-02T07:03:47.631Z,16.88
2023-03-02T07:04:47.586Z,16.88
2023-03-02T07:05:47.607Z,22.50
2023-03-02T07:06:47.564Z,22.50
2023-03-02T07:07:47.545Z,22.50
2023-03-02T07:08:47.534Z,22.50
2023-03-02T07:09:47.514Z,22.50
2023-03-02T07:10:47.546Z,22.50
2023-03-02T07:11:47.493Z,22.50
2023-03-02T07:12:47.476Z,28.12
2023-03-02T07:13:47.463Z,28.12
2023-03-02T07:14:47.453Z,28.12
2023-03-02T07:15:50.478Z,33.75
2023-03-02T07:16:50.478Z,33.75
2023-03-02T07:17:47.410Z,33.75
2023-03-02T07:18:47.392Z,33.75
2023-03-02T07:19:47.392Z,33.75
2023-03-02T07:20:47.404Z,33.75
2023-03-02T07:21:47.371Z,33.75
2023-03-02T07:22:47.343Z,33.75
2023-03-02T07:23:47.335Z,33.75
2023-03-02T07:24:47.311Z,33.75
2023-03-02T07:25:47.306Z,33.75
2023-03-02T07:26:47.306Z,33.75
2023-03-02T07:27:47.276Z,33.75
2023-03-02T07:28:54.788Z,33.75
2023-03-02T07:29:47.248Z,33.75
2023-03-02T07:30:47.346Z,39.38
2023-03-02T07:31:47.219Z,39.38
2023-03-02T07:32:47.224Z,39.38
2023-03-02T07:33:47.195Z,39.38
2023-03-02T07:34:47.174Z,39.38
2023-03-02T07:35:50.237Z,39.38
2023-03-02T07:36:50.153Z,39.38
2023-03-02T07:37:47.139Z,39.38
2023-03-02T07:38:47.120Z,45.00
2023-03-02T07:39:47.102Z,39.38
2023-03-02T07:40:47.140Z,45.00
2023-03-02T07:41:47.078Z,45.00
2023-03-02T07:42:47.071Z,45.00
2023-03-02T07:43:47.042Z,45.00
2023-03-02T07:44:47.098Z,45.00
2023-03-02T07:45:47.024Z,45.00
2023-03-02T07:46:47.081Z,45.00
2023-03-02T07:47:47.027Z,45.00
2023-03-02T07:48:46.975Z,45.00
2023-03-02T07:49:47.044Z,45.00
2023-03-02T07:50:46.956Z,45.00
2023-03-02T07:51:46.949Z,45.00
2023-03-02T07:52:46.956Z,45.00
2023-03-02T07:53:46.915Z,45.00
2023-03-02T07:54:46.916Z,45.00
2023-03-02T07:55:49.886Z,45.00
2023-03-02T07:56:49.885Z,50.62
2023-03-02T07:57:46.890Z,50.62
2023-03-02T07:58:46.865Z,50.62
2023-03-02T07:59:46.826Z,56.25
2023-03-02T08:00:46.822Z,56.25
2023-03-02T08:01:46.826Z,56.25
2023-03-02T08:02:46.860Z,61.88
2023-03-02T08:03:46.810Z,67.50
2023-03-02T08:04:46.766Z,67.50
2023-03-02T08:05:46.779Z,67.50
2023-03-02T08:06:46.761Z,67.50
2023-03-02T08:07:46.736Z,67.50
2023-03-02T08:08:46.742Z,67.50
2023-03-02T08:09:46.731Z,67.50
2023-03-02T08:10:46.707Z,67.50
2023-03-02T08:11:46.690Z,67.50
2023-03-02T08:12:46.660Z,67.50
2023-03-02T08:13:46.658Z,67.50
2023-03-02T08:14:46.640Z,67.50
2023-03-02T08:15:49.706Z,73.12
2023-03-02T08:16:49.665Z,73.12
2023-03-02T08:17:46.617Z,73.12
2023-03-02T08:18:46.591Z,73.12
2023-03-02T08:19:46.584Z,78.75
2023-03-02T08:20:46.601Z,78.75
2023-03-02T08:21:46.563Z,78.75
2023-03-02T08:22:46.541Z,78.75
2023-03-02T08:23:46.575Z,73.12
2023-03-02T08:24:46.503Z,78.75
2023-03-02T08:25:46.524Z,78.75
2023-03-02T08:26:46.494Z,84.38
2023-03-02T08:27:46.479Z,84.38
2023-03-02T08:28:46.444Z,90.00
2023-03-02T08:29:46.435Z,84.38
2023-03-02T08:30:46.411Z,78.75
2023-03-02T08:31:46.520Z,78.75
2023-03-02T08:32:46.440Z,78.75
2023-03-02T08:33:46.442Z,73.12
2023-03-02T08:34:46.371Z,73.12
2023-03-02T08:35:51.333Z,73.12
2023-03-02T08:36:49.395Z,78.75
2023-03-02T08:37:46.331Z,78.75
2023-03-02T08:38:46.333Z,78.75
2023-03-02T08:39:46.311Z,78.75
2023-03-02T08:40:46.296Z,78.75
2023-03-02T08:41:46.267Z,78.75
2023-03-02T08:42:46.290Z,78.75
2023-03-02T08:43:46.263Z,84.38
2023-03-02T08:44:46.245Z,90.00
2023-03-02T08:45:46.250Z,90.00
2023-03-02T08:46:46.218Z,90.00
2023-03-02T08:47:46.235Z,90.00
2023-03-02T08:48:46.203Z,90.00
2023-03-02T08:49:47.998Z,90.00
2023-03-02T08:50:46.160Z,90.00
2023-03-02T08:51:46.144Z,84.38
2023-03-02T08:52:46.167Z,90.00
2023-03-02T08:53:46.114Z,90.00
2023-03-02T08:54:46.122Z,95.62
2023-03-02T08:55:49.085Z,101.25
2023-03-02T08:56:49.115Z,95.62
2023-03-02T08:57:46.059Z,95.62
2023-03-02T08:58:46.062Z,95.62
2023-03-02T08:59:46.056Z,95.62
2023-03-02T09:00:46.038Z,95.62
2023-03-02T09:01:46.142Z,95.62
2023-03-02T09:02:46.017Z,95.62
2023-03-02T09:03:45.994Z,95.62
2023-03-02T09:04:45.984Z,95.62
2023-03-02T09:05:45.960Z,101.25
2023-03-02T09:06:45.949Z,101.25
2023-03-02T09:07:45.925Z,106.88
2023-03-02T09:08:45.914Z,106.88
2023-03-02T09:09:45.924Z,101.25
2023-03-02T09:10:45.874Z,106.88
2023-03-02T09:11:45.884Z,101.25
2023-03-02T09:12:45.853Z,101.25
2023-03-02T09:13:45.836Z,101.25
2023-03-02T09:14:45.858Z,106.88
2023-03-02T09:15:48.803Z,101.25
2023-03-02T09:16:48.916Z,101.25
2023-03-02T09:17:45.795Z,101.25
2023-03-02T09:18:45.765Z,95.62
2023-03-02T09:19:45.761Z,95.62
2023-03-02T09:20:45.746Z,90.00
2023-03-02T09:21:45.757Z,95.62
2023-03-02T09:22:45.716Z,95.62
2023-03-02T09:23:45.705Z,95.62
2023-03-02T09:24:45.797Z,95.62
2023-03-02T09:25:46.418Z,95.62
2023-03-02T09:26:45.712Z,101.25
2023-03-02T09:27:45.745Z,101.25
2023-03-02T09:28:45.640Z,101.25
2023-03-02T09:29:45.629Z,101.25
2023-03-02T09:30:45.770Z,101.25
2023-03-02T09:31:45.614Z,106.88
2023-03-02T09:32:45.749Z,112.50
2023-03-02T09:33:45.571Z,112.50
2023-03-02T09:34:45.562Z,112.50
2023-03-02T09:35:48.541Z,112.50
2023-03-02T09:36:48.590Z,112.50
2023-03-02T09:37:45.606Z,112.50
2023-03-02T09:38:45.540Z,112.50
2023-03-02T09:39:45.553Z,112.50
2023-03-02T09:40:45.478Z,112.50
2023-03-02T09:41:45.510Z,112.50
2023-03-02T09:42:45.452Z,112.50
2023-03-02T09:43:45.442Z,112.50
2023-03-02T09:44:45.437Z,112.50
2023-03-02T09:45:45.476Z,112.50
2023-03-02T09:46:45.404Z,112.50
2023-03-02T09:47:45.430Z,112.50
2023-03-02T09:48:45.366Z,118.12
2023-03-02T09:49:45.365Z,123.75
2023-03-02T09:50:45.353Z,129.38
2023-03-02T09:51:45.326Z,129.38
2023-03-02T09:52:45.314Z,123.75
2023-03-02T09:53:45.338Z,123.75
2023-03-02T09:54:45.365Z,123.75
2023-03-02T09:55:48.307Z,129.38
2023-03-02T09:56:48.316Z,140.62
2023-03-02T09:57:45.297Z,135.00
2023-03-02T09:58:45.314Z,135.00
2023-03-02T09:59:45.224Z,129.38
2023-03-02T10:00:45.217Z,135.00
2023-03-02T10:01:45.194Z,140.62
2023-03-02T10:02:45.229Z,135.00
2023-03-02T10:03:45.443Z,129.38
2023-03-02T10:04:45.240Z,135.00
2023-03-02T10:05:45.146Z,140.62
2023-03-02T10:06:45.156Z,140.62
2023-03-02T10:07:45.105Z,151.88
2023-03-02T10:08:45.084Z,151.88
2023-03-02T10:09:45.115Z,146.25
2023-03-02T10:10:45.096Z,146.25
2023-03-02T10:11:45.056Z,151.88
2023-03-02T10:12:45.045Z,163.12
2023-03-02T10:13:47.356Z,163.12
2023-03-02T10:14:45.008Z,163.12
2023-03-02T10:15:48.080Z,168.75
2023-03-02T10:16:48.019Z,163.12
2023-03-02T10:17:44.976Z,157.50
2023-03-02T10:18:45.013Z,163.12
2023-03-02T10:19:44.958Z,157.50
2023-03-02T10:20:44.955Z,151.88
2023-03-02T10:21:44.950Z,146.25
2023-03-02T10:22:44.922Z,129.38
2023-03-02T10:23:44.902Z,129.38
2023-03-02T10:24:44.873Z,135.00
2023-03-02T10:25:44.891Z,129.38
2023-03-02T10:26:44.877Z,129.38
2023-03-02T10:27:44.880Z,123.75
2023-03-02T10:28:44.837Z,123.75
2023-03-02T10:29:44.822Z,123.75
2023-03-02T10:30:44.818Z,123.75
2023-03-02T10:31:44.810Z,129.38
2023-03-02T10:32:44.759Z,140.62
2023-03-02T10:33:44.772Z,135.00
2023-03-02T10:34:44.774Z,135.00
2023-03-02T10:35:47.784Z,140.62
2023-03-02T10:36:47.760Z,129.38
2023-03-02T10:37:44.754Z,135.00
2023-03-02T10:38:44.703Z,135.00
2023-03-02T10:39:44.680Z,135.00
2023-03-02T10:40:44.658Z,135.00
2023-03-02T10:41:44.665Z,140.62
2023-03-02T10:42:44.689Z,135.00
2023-03-02T10:43:44.617Z,135.00
2023-03-02T10:44:44.591Z,140.62
2023-03-02T10:45:44.600Z,157.50
2023-03-02T10:46:44.732Z,163.12
2023-03-02T10:47:44.576Z,163.12
2023-03-02T10:48:49.403Z,157.50
2023-03-02T10:49:45.542Z,146.25
2023-03-02T10:50:44.566Z,146.25
2023-03-02T10:51:44.514Z,140.62
2023-03-02T10:52:57.937Z,135.00
2023-03-02T10:53:45.487Z,140.62
2023-03-02T10:54:44.474Z,140.62
2023-03-02T10:55:47.463Z,140.62
2023-03-02T10:56:47.477Z,146.25
2023-03-02T10:57:44.478Z,157.50
2023-03-02T10:58:44.442Z,157.50
2023-03-02T10:59:44.393Z,146.25
2023-03-02T11:00:44.394Z,146.25
2023-03-02T11:01:44.429Z,135.00
2023-03-02T11:02:44.363Z,135.00
2023-03-02T11:03:44.373Z,140.62
2023-03-02T11:04:44.390Z,140.62
2023-03-02T11:05:44.324Z,135.00
2023-03-02T11:06:44.305Z,129.38
2023-03-02T11:07:44.346Z,135.00
2023-03-02T11:08:44.295Z,135.00
2023-03-02T11:09:44.266Z,123.75
2023-03-02T11:10:44.246Z,129.38
2023-03-02T11:11:44.259Z,135.00
2023-03-02T11:12:44.217Z,135.00
2023-03-02T11:13:44.269Z,135.00
2023-03-02T11:14:44.206Z,135.00
2023-03-02T11:15:47.239Z,135.00
2023-03-02T11:16:47.198Z,135.00
2023-03-02T11:17:44.158Z,140.62
2023-03-02T11:18:44.137Z,135.00
2023-03-02T11:19:44.179Z,129.38
2023-03-02T11:20:44.127Z,129.38
2023-03-02T11:21:44.119Z,129.38
2023-03-02T11:22:44.088Z,129.38
2023-03-02T11:23:44.078Z,129.38
2023-03-02T11:24:44.065Z,135.00
2023-03-02T11:25:44.100Z,140.62
2023-03-02T11:26:44.047Z,135.00
2023-03-02T11:27:44.031Z,135.00
2023-03-02T11:28:44.036Z,135.00
2023-03-02T11:29:43.993Z,140.62
2023-03-02T11:30:44.009Z,151.88
2023-03-02T11:31:44.051Z,146.25
2023-03-02T11:32:44.043Z,140.62
2023-03-02T11:33:44.004Z,140.62
2023-03-02T11:34:43.936Z,135.00
2023-03-02T11:35:46.981Z,135.00
2023-03-02T11:36:46.920Z,135.00
2023-03-02T11:37:43.891Z,135.00
2023-03-02T11:38:43.895Z,129.38
2023-03-02T11:39:54.696Z,129.38
2023-03-02T11:40:47.050Z,129.38
2023-03-02T11:41:43.874Z,129.38
2023-03-02T11:42:43.825Z,123.75
2023-03-02T11:43:43.816Z,123.75
2023-03-02T11:44:43.805Z,118.12
2023-03-02T11:45:43.783Z,118.12
2023-03-02T11:46:43.827Z,118.12
2023-03-02T11:47:45.591Z,118.12
2023-03-02T11:48:43.745Z,118.12
2023-03-02T11:49:43.737Z,118.12
2023-03-02T11:50:43.716Z,118.12
2023-03-02T11:51:50.050Z,118.12
2023-03-02T11:52:44.706Z,118.12
2023-03-02T11:53:43.737Z,118.12
2023-03-02T11:54:43.669Z,118.12
2023-03-02T11:55:46.669Z,118.12
2023-03-02T11:56:46.699Z,123.75
2023-03-02T11:57:43.639Z,123.75
2023-03-02T11:58:43.609Z,123.75
2023-03-02T11:59:43.599Z,123.75
2023-03-02T12:00:43.599Z,118.12
2023-03-02T12:01:43.613Z,118.12
2023-03-02T12:02:43.607Z,118.12
2023-03-02T12:03:43.561Z,118.12
2023-03-02T12:04:43.566Z,112.50
2023-03-02T12:05:43.561Z,112.50
2023-03-02T12:06:43.539Z,106.88
2023-03-02T12:07:43.499Z,112.50
2023-03-02T12:08:43.536Z,118.12
2023-03-02T12:09:43.470Z,123.75
2023-03-02T12:10:43.487Z,123.75
2023-03-02T12:11:43.501Z,118.12
2023-03-02T12:12:43.437Z,112.50
2023-03-02T12:13:43.447Z,112.50
2023-03-02T12:14:43.420Z,106.88
2023-03-02T12:15:46.392Z,101.25
2023-03-02T12:16:46.522Z,106.88
2023-03-02T12:17:43.380Z,106.88
2023-03-02T12:18:43.559Z,118.12
2023-03-02T12:19:43.346Z,123.75
2023-03-02T12:20:43.343Z,118.12
2023-03-02T12:21:43.313Z,118.12
2023-03-02T12:22:43.309Z,112.50
2023-03-02T12:23:43.291Z,112.50
2023-03-02T12:24:43.317Z,106.88
2023-03-02T12:25:43.281Z,106.88
2023-03-02T12:26:43.245Z,106.88
2023-03-02T12:27:43.248Z,106.88
2023-03-02T12:28:43.245Z,106.88
2023-03-02T12:29:43.216Z,101.25
2023-03-02T12:30:43.198Z,101.25
2023-03-02T12:31:43.266Z,101.25
2023-03-02T12:32:43.252Z,101.25
2023-03-02T12:33:43.194Z,101.25
2023-03-02T12:34:43.147Z,101.25
2023-03-02T12:35:46.200Z,101.25
2023-03-02T12:36:46.155Z,101.25
2023-03-02T12:37:43.159Z,95.62
2023-03-02T12:38:43.112Z,95.62
2023-03-02T12:39:43.099Z,95.62
2023-03-02T12:40:43.101Z,90.00
2023-03-02T12:41:43.058Z,90.00
2023-03-02T12:42:43.053Z,84.38
2023-03-02T12:43:43.089Z,78.75
2023-03-02T12:44:43.008Z,84.38
2023-03-02T12:45:43.031Z,84.38
2023-03-02T12:46:42.989Z,84.38
2023-03-02T12:47:43.216Z,84.38
2023-03-02T12:48:43.263Z,84.38
2023-03-02T12:49:43.028Z,84.38
2023-03-02T12:50:42.930Z,90.00
2023-03-02T12:51:43.042Z,90.00
2023-03-02T12:52:42.932Z,90.00
2023-03-02T12:53:42.903Z,90.00
2023-03-02T12:54:42.931Z,90.00
2023-03-02T12:55:45.867Z,90.00
2023-03-02T12:56:45.885Z,90.00
2023-03-02T12:57:42.832Z,90.00
2023-03-02T12:58:42.820Z,90.00
2023-03-02T12:59:42.838Z,90.00