createdAt,value
2022-08-24T00:02:05.759Z,47.88
2022-08-24T00:04:32.846Z,47.95
2022-08-24T00:07:00.895Z,47.91
2022-08-24T00:09:28.160Z,48.06
2022-08-24T00:11:54.697Z,48.10
2022-08-24T00:14:21.210Z,48.22
2022-08-24T00:16:47.836Z,48.23
2022-08-24T00:19:14.957Z,48.39
2022-08-24T00:21:41.497Z,48.20
2022-08-24T00:24:08.168Z,48.38
2022-08-24T00:26:35.456Z,48.39
2022-08-24T00:29:05.509Z,48.42
2022-08-24T00:31:34.108Z,48.64
2022-08-24T00:34:00.794Z,48.67
2022-08-24T00:36:27.311Z,48.68
2022-08-24T00:38:54.003Z,48.47
2022-08-24T00:41:20.814Z,48.59
2022-08-24T00:43:55.756Z,48.59
2022-08-24T00:46:58.163Z,48.65
2022-08-24T00:49:54.639Z,48.62
2022-08-24T00:52:43.455Z,48.70
2022-08-24T00:55:20.059Z,48.81
2022-08-24T00:57:51.703Z,48.95
2022-08-24T01:00:22.769Z,48.89
2022-08-24T01:02:59.468Z,48.77
2022-08-24T01:05:26.042Z,49.24
2022-08-24T01:07:52.612Z,49.10
2022-08-24T01:10:25.160Z,49.00
2022-08-24T01:13:01.140Z,49.15
2022-08-24T01:15:35.232Z,49.22
2022-08-24T01:18:21.021Z,49.42
2022-08-24T01:20:56.715Z,49.37
2022-08-24T01:23:40.286Z,49.45
2022-08-24T01:26:10.281Z,49.52
2022-08-24T01:28:41.127Z,49.64
2022-08-24T01:31:08.260Z,49.69
2022-08-24T01:33:35.038Z,49.92
2022-08-24T01:36:14.889Z,49.65
2022-08-24T01:38:42.302Z,49.93
2022-08-24T01:41:08.777Z,49.81
2022-08-24T01:43:38.883Z,50.18
2022-08-24T01:46:07.964Z,50.00
2022-08-24T01:48:35.549Z,50.08
2022-08-24T01:51:02.053Z,49.92
2022-08-24T01:53:28.619Z,50.26
2022-08-24T01:55:55.675Z,50.18
2022-08-24T01:58:22.202Z,50.53
2022-08-24T02:00:48.873Z,50.40
2022-08-24T02:03:15.883Z,50.31
2022-08-24T02:05:48.568Z,50.50
2022-08-24T02:08:15.554Z,50.37
2022-08-24T02:10:42.319Z,50.46
2022-08-24T02:13:17.460Z,50.49
2022-08-24T02:15:44.000Z,50.65
2022-08-24T02:18:14.796Z,50.64
2022-08-24T02:20:42.606Z,50.72
2022-08-24T02:23:09.039Z,50.71
2022-08-24T02:25:35.643Z,50.81
2022-08-24T02:28:02.714Z,50.97
2022-08-24T02:30:30.147Z,50.87
2022-08-24T02:32:59.046Z,51.12
2022-08-24T02:35:26.935Z,51.07
2022-08-24T02:37:53.434Z,50.95
2022-08-24T02:40:20.175Z,51.13
2022-08-24T02:42:46.711Z,51.35
2022-08-24T02:45:13.257Z,51.40
2022-08-24T02:47:39.987Z,51.40
2022-08-24T02:50:10.313Z,51.40
2022-08-24T02:52:39.382Z,51.43
2022-08-24T02:55:10.457Z,51.33
2022-08-24T02:57:38.756Z,51.39
2022-08-24T03:00:10.759Z,51.54
2022-08-24T03:02:40.659Z,51.69
2022-08-24T03:05:08.527Z,51.60
2022-08-24T03:07:35.257Z,51.59
2022-08-24T03:10:02.129Z,51.76
2022-08-24T03:12:29.040Z,51.76
2022-08-24T03:14:55.554Z,51.72
2022-08-24T03:17:23.898Z,51.80
2022-08-24T03:19:50.639Z,52.06
2022-08-24T03:22:17.413Z,51.78
2022-08-24T03:24:46.385Z,51.99
2022-08-24T03:27:14.035Z,52.18
2022-08-24T03:29:41.236Z,51.98
2022-08-24T03:32:08.146Z,52.30
2022-08-24T03:34:35.363Z,52.26
2022-08-24T03:37:02.555Z,52.33
2022-08-24T03:39:29.374Z,52.40
2022-08-24T03:41:56.741Z,52.51
2022-08-24T03:44:26.029Z,52.30
2022-08-24T03:46:54.168Z,52.55
2022-08-24T03:49:23.075Z,52.72
2022-08-24T03:51:50.362Z,52.66
2022-08-24T03:54:21.041Z,52.39
2022-08-24T03:56:47.560Z,52.56
2022-08-24T03:59:17.706Z,52.80
2022-08-24T04:01:48.090Z,52.81
2022-08-24T04:04:15.042Z,52.74
2022-08-24T04:06:46.655Z,52.73
2022-08-24T04:09:13.573Z,52.63
2022-08-24T04:11:45.469Z,53.01
2022-08-24T04:14:26.533Z,52.81
2022-08-24T04:17:00.568Z,53.17
2022-08-24T04:19:34.024Z,53.17
2022-08-24T04:22:00.646Z,53.20
2022-08-24T04:24:29.000Z,53.34
2022-08-24T04:26:55.988Z,53.31
2022-08-24T04:29:25.514Z,53.19
2022-08-24T04:31:53.383Z,53.27
2022-08-24T04:34:21.076Z,53.46
2022-08-24T04:36:47.570Z,53.43
2022-08-24T04:39:15.525Z,53.50
2022-08-24T04:41:44.825Z,53.57
2022-08-24T04:44:14.467Z,53.84
2022-08-24T04:46:41.022Z,54.01
2022-08-24T04:49:09.015Z,53.72
2022-08-24T04:51:36.314Z,54.08
2022-08-24T04:54:05.068Z,54.08
2022-08-24T04:56:31.560Z,54.23
2022-08-24T04:58:58.194Z,54.13
2022-08-24T05:01:28.219Z,54.30
2022-08-24T05:03:56.536Z,54.16
2022-08-24T05:06:26.867Z,54.25
2022-08-24T05:08:53.798Z,54.49
2022-08-24T05:11:24.542Z,54.69
2022-08-24T05:13:55.953Z,54.19
2022-08-24T05:16:24.432Z,54.65
2022-08-24T05:18:51.977Z,54.42
2022-08-24T05:21:21.792Z,54.78
2022-08-24T05:23:49.525Z,54.67
2022-08-24T05:26:24.764Z,54.62
2022-08-24T05:28:59.938Z,54.83
2022-08-24T05:31:32.490Z,55.03
2022-08-24T05:34:04.704Z,54.85
2022-08-24T05:36:40.816Z,55.00
2022-08-24T05:39:13.395Z,54.85
2022-08-24T05:41:44.667Z,55.29
2022-08-24T05:44:22.513Z,55.23
2022-08-24T05:46:49.162Z,55.10
2022-08-24T05:49:16.155Z,55.37
2022-08-24T05:51:42.758Z,55.07
2022-08-24T05:54:13.590Z,55.19
2022-08-24T05:57:06.424Z,55.29
2022-08-24T05:59:49.624Z,55.85
2022-08-24T06:02:18.232Z,55.85
2022-08-24T06:04:46.208Z,55.84
2022-08-24T06:07:14.402Z,55.98
2022-08-24T06:09:45.409Z,56.05
2022-08-24T06:12:12.541Z,56.07
2022-08-24T06:14:40.977Z,57.82
2022-08-24T06:17:09.082Z,56.76
2022-08-24T06:19:36.852Z,56.14
2022-08-24T06:22:03.405Z,56.36
2022-08-24T06:24:55.190Z,56.41
2022-08-24T06:27:22.450Z,56.43
2022-08-24T06:29:54.030Z,56.51
2022-08-24T06:32:46.666Z,56.50
2022-08-24T06:35:23.415Z,57.08
2022-08-24T06:37:50.001Z,57.88
2022-08-24T06:40:16.805Z,58.00
2022-08-24T06:42:43.686Z,58.21
2022-08-24T06:45:22.148Z,58.59
2022-08-24T06:47:49.688Z,59.38
2022-08-24T06:50:19.810Z,59.05
2022-08-24T06:52:51.155Z,59.49
2022-08-24T06:55:17.726Z,59.50
2022-08-24T06:57:47.051Z,59.45
2022-08-24T07:00:17.240Z,59.50
2022-08-24T07:02:44.556Z,59.20
2022-08-24T07:05:11.073Z,59.21
2022-08-24T07:07:55.946Z,58.99
2022-08-24T07:10:24.262Z,58.82
2022-08-24T07:12:54.641Z,59.23
2022-08-24T07:15:22.108Z,59.30
2022-08-24T07:18:02.363Z,60.04
2022-08-24T07:20:31.934Z,59.94
2022-08-24T07:23:07.469Z,60.20
2022-08-24T07:25:34.657Z,59.95
2022-08-24T07:28:05.651Z,60.25
2022-08-24T07:30:35.252Z,60.33
2022-08-24T07:33:03.064Z,60.00
2022-08-24T07:35:32.410Z,60.70
2022-08-24T07:38:00.486Z,60.62
2022-08-24T07:40:29.921Z,60.66
2022-08-24T07:42:58.245Z,60.77
2022-08-24T07:45:26.751Z,60.81
2022-08-24T07:47:55.829Z,60.87
2022-08-24T07:50:39.055Z,60.49
2022-08-24T07:53:08.669Z,60.63
2022-08-24T07:55:36.574Z,60.42
2022-08-24T07:58:12.576Z,60.57
2022-08-24T08:00:39.786Z,60.96
2022-08-24T08:03:06.578Z,61.13
2022-08-24T08:05:39.587Z,60.80
2022-08-24T08:08:06.742Z,60.60
2022-08-24T08:10:38.344Z,60.39
2022-08-24T08:13:07.033Z,60.48
2022-08-24T08:15:34.278Z,60.38
2022-08-24T08:18:05.629Z,60.58
2022-08-24T08:20:36.638Z,60.40
2022-08-24T08:23:22.698Z,60.33
2022-08-24T08:26:06.438Z,60.35
2022-08-24T08:28:44.943Z,60.45
2022-08-24T08:31:11.624Z,60.58
2022-08-24T08:33:39.458Z,60.42
2022-08-24T08:36:12.605Z,60.20
2022-08-24T08:38:45.004Z,60.24
2022-08-24T08:41:17.731Z,59.96
2022-08-24T08:44:07.499Z,60.13
2022-08-24T08:46:53.425Z,59.69
2022-08-24T08:50:03.833Z,59.75
2022-08-24T08:53:07.939Z,59.76
2022-08-24T08:55:59.531Z,59.72
2022-08-24T08:58:46.684Z,59.43
2022-08-24T09:01:46.838Z,58.93
2022-08-24T09:04:47.741Z,58.92
2022-08-24T09:07:46.704Z,58.68
2022-08-24T09:10:27.360Z,58.72
2022-08-24T09:13:15.821Z,58.73
2022-08-24T09:16:21.117Z,58.50
2022-08-24T09:18:53.164Z,58.39
2022-08-24T09:21:39.252Z,58.25
2022-08-24T09:24:54.530Z,58.12
2022-08-24T09:27:46.723Z,57.99
2022-08-24T09:30:24.396Z,57.99
2022-08-24T09:33:20.060Z,57.93
2022-08-24T09:36:09.716Z,57.44
2022-08-24T09:39:14.684Z,57.42
2022-08-24T09:42:02.998Z,57.33
2022-08-24T09:44:48.053Z,57.08
2022-08-24T09:47:37.381Z,56.75
2022-08-24T09:50:25.867Z,56.47
2022-08-24T09:53:16.146Z,56.29
2022-08-24T09:56:01.589Z,55.81
2022-08-24T09:59:00.360Z,55.76
2022-08-24T10:01:39.887Z,55.72
2022-08-24T10:04:16.103Z,55.60
2022-08-24T10:07:07.351Z,55.51
2022-08-24T10:09:40.073Z,55.60
2022-08-24T10:12:25.042Z,55.54
2022-08-24T10:15:05.470Z,55.23
2022-08-24T10:18:04.035Z,54.89
2022-08-24T10:20:54.062Z,54.95
2022-08-24T10:23:43.404Z,54.81
2022-08-24T10:26:36.671Z,54.70
2022-08-24T10:29:28.218Z,54.68
2022-08-24T10:32:14.486Z,54.50
2022-08-24T10:35:03.310Z,54.20
2022-08-24T10:38:18.817Z,54.16
2022-08-24T10:41:03.573Z,54.27
2022-08-24T10:43:52.522Z,54.05
2022-08-24T10:46:40.245Z,53.86
2022-08-24T10:49:34.745Z,53.61
2022-08-24T10:52:30.245Z,53.61
2022-08-24T10:54:56.944Z,53.48
2022-08-24T10:57:37.843Z,53.15
2022-08-24T11:00:22.676Z,52.84
2022-08-24T11:03:05.030Z,52.98
2022-08-24T11:05:39.640Z,52.77
2022-08-24T11:08:07.242Z,52.71
2022-08-24T11:10:39.439Z,52.76
2022-08-24T11:13:18.412Z,52.47
2022-08-24T11:16:05.865Z,52.68
2022-08-24T11:18:50.701Z,52.04
2022-08-24T11:21:38.904Z,52.28
2022-08-24T11:24:19.418Z,52.11
2022-08-24T11:27:01.335Z,52.09
2022-08-24T11:29:48.349Z,51.63
2022-08-24T11:32:36.565Z,51.52
2022-08-24T11:35:28.119Z,51.37
2022-08-24T11:38:03.298Z,51.91
2022-08-24T11:40:36.321Z,51.79
2022-08-24T11:43:24.382Z,51.17
2022-08-24T11:46:08.093Z,51.58
2022-08-24T11:49:02.234Z,51.32
2022-08-24T11:51:57.846Z,51.34
2022-08-24T11:54:38.359Z,51.25
2022-08-24T11:57:30.028Z,51.04
2022-08-24T12:00:13.414Z,50.77
2022-08-24T12:02:52.543Z,50.82
2022-08-24T12:05:39.959Z,50.63
2022-08-24T12:08:33.030Z,50.89
2022-08-24T12:11:04.095Z,50.31
2022-08-24T12:13:48.022Z,50.79
2022-08-24T12:16:38.172Z,50.91
2022-08-24T12:19:26.185Z,50.75
2022-08-24T12:21:57.728Z,50.40
2022-08-24T12:24:44.297Z,50.56
2022-08-24T12:27:22.148Z,50.58
2022-08-24T12:30:13.368Z,50.65
2022-08-24T12:32:48.979Z,50.01
2022-08-24T12:35:30.941Z,50.24
2022-08-24T12:38:08.276Z,50.40
2022-08-24T12:40:43.918Z,50.13
2022-08-24T12:43:43.692Z,50.29
2022-08-24T12:46:12.878Z,50.11
2022-08-24T12:48:55.117Z,49.89
2022-08-24T12:51:38.701Z,50.27
2022-08-24T12:54:33.185Z,50.30
2022-08-24T12:57:06.087Z,50.20
2022-08-24T12:59:47.395Z,50.05
2022-08-24T13:02:16.693Z,50.17
2022-08-24T13:04:49.182Z,49.72
2022-08-24T13:07:18.641Z,50.06
2022-08-24T13:09:56.167Z,49.32
2022-08-24T13:12:38.680Z,49.31
2022-08-24T13:15:28.129Z,49.76
2022-08-24T13:18:13.945Z,49.77
2022-08-24T13:20:43.287Z,49.79
2022-08-24T13:23:13.095Z,49.48
2022-08-24T13:25:51.534Z,49.31
2022-08-24T13:28:20.856Z,49.50
2022-08-24T13:30:53.070Z,49.41
2022-08-24T13:33:54.217Z,49.41
2022-08-24T13:36:49.765Z,48.90
2022-08-24T13:39:39.608Z,48.81
2022-08-24T13:42:38.625Z,48.76
2022-08-24T13:45:26.300Z,49.13
2022-08-24T13:47:59.347Z,48.90
2022-08-24T13:50:59.680Z,48.47
2022-08-24T13:53:48.757Z,48.65
2022-08-24T13:56:32.472Z,48.53
2022-08-24T13:59:38.465Z,48.49
2022-08-24T14:02:27.542Z,48.68
2022-08-24T14:05:24.841Z,48.55
2022-08-24T14:08:10.283Z,48.64
2022-08-24T14:10:44.378Z,48.46
2022-08-24T14:13:24.503Z,48.65
2022-08-24T14:16:37.508Z,48.64
2022-08-24T14:19:24.834Z,48.03
2022-08-24T14:22:21.009Z,47.88
2022-08-24T14:25:14.566Z,48.01
2022-08-24T14:27:59.347Z,47.94
2022-08-24T14:30:25.748Z,47.72
2022-08-24T14:33:01.141Z,47.42
2022-08-24T14:35:46.788Z,47.33
2022-08-24T14:38:19.702Z,47.57
2022-08-24T14:41:14.181Z,46.39
2022-08-24T14:44:08.307Z,45.50
2022-08-24T14:46:51.864Z,46.07
2022-08-24T14:49:28.799Z,45.92
2022-08-24T14:52:05.959Z,46.04
2022-08-24T14:54:54.452Z,46.18
2022-08-24T14:57:24.011Z,46.03
2022-08-24T15:00:02.395Z,45.55
2022-08-24T15:02:48.793Z,45.92
2022-08-24T15:05:22.377Z,45.45
2022-08-24T15:08:08.901Z,46.42
2022-08-24T15:11:09.117Z,45.64
2022-08-24T15:13:47.957Z,45.61
2022-08-24T15:16:43.142Z,45.19
2022-08-24T15:19:27.460Z,45.10
2022-08-24T15:22:02.136Z,44.98
2022-08-24T15:24:41.233Z,45.41
2022-08-24T15:27:32.961Z,44.65
2022-08-24T15:30:03.705Z,45.38
2022-08-24T15:32:54.006Z,45.19
2022-08-24T15:35:28.284Z,44.96
2022-08-24T15:37:55.313Z,44.46
2022-08-24T15:40:29.375Z,45.23
2022-08-24T15:43:04.074Z,44.81
2022-08-24T15:45:32.312Z,44.84
2022-08-24T15:48:01.492Z,44.63
2022-08-24T15:50:33.315Z,44.72
2022-08-24T15:53:34.130Z,44.51
2022-08-24T15:56:35.782Z,45.09
2022-08-24T15:59:12.692Z,45.02
2022-08-24T16:01:58.492Z,44.47
2022-08-24T16:04:46.830Z,44.23
2022-08-24T16:07:15.884Z,44.22
2022-08-24T16:09:43.102Z,43.99
2022-08-24T16:12:21.926Z,44.36
2022-08-24T16:14:53.543Z,44.26
2022-08-24T16:17:34.532Z,44.06
2022-08-24T16:20:08.260Z,44.38
2022-08-24T16:22:39.286Z,44.44
2022-08-24T16:25:31.031Z,44.85
2022-08-24T16:28:18.489Z,44.69
2022-08-24T16:30:55.663Z,44.77
2022-08-24T16:33:31.290Z,44.36
2022-08-24T16:35:59.594Z,44.24
2022-08-24T16:38:28.054Z,44.86
2022-08-24T16:40:58.034Z,44.81
2022-08-24T16:43:25.135Z,44.62
2022-08-24T16:45:51.674Z,45.40
2022-08-24T16:48:18.277Z,45.31
2022-08-24T16:50:47.175Z,45.02
2022-08-24T16:53:17.157Z,45.20
2022-08-24T16:55:43.673Z,45.58
2022-08-24T16:58:10.244Z,45.31
2022-08-24T17:00:37.723Z,45.50
2022-08-24T17:03:04.237Z,45.25
2022-08-24T17:05:30.759Z,45.17
2022-08-24T17:07:59.137Z,45.44
2022-08-24T17:10:27.491Z,45.42
2022-08-24T17:12:54.337Z,45.34
2022-08-24T17:15:21.742Z,45.37
2022-08-24T17:17:56.525Z,45.55
2022-08-24T17:20:23.116Z,45.55
2022-08-24T17:22:49.654Z,44.84
2022-08-24T17:25:16.287Z,43.93
2022-08-24T17:27:44.561Z,44.66
2022-08-24T17:30:11.546Z,44.97
2022-08-24T17:32:37.993Z,44.23
2022-08-24T17:35:04.814Z,44.92
2022-08-24T17:37:31.313Z,44.77
2022-08-24T17:39:59.753Z,44.61
2022-08-24T17:42:49.547Z,45.10
2022-08-24T17:45:13.308Z,45.02
2022-08-24T17:47:42.982Z,44.66
2022-08-24T17:50:11.978Z,44.55
2022-08-24T17:52:39.563Z,44.82
2022-08-24T17:55:07.955Z,44.36
2022-08-24T17:57:34.431Z,44.79
2022-08-24T18:00:01.166Z,44.45
2022-08-24T18:02:27.704Z,45.05
2022-08-24T18:04:56.394Z,44.74
2022-08-24T18:07:42.386Z,44.88
2022-08-24T18:10:11.169Z,44.73
2022-08-24T18:12:38.073Z,44.73
2022-08-24T18:15:05.552Z,44.77
2022-08-24T18:17:38.597Z,44.58
2022-08-24T18:20:08.481Z,44.88
2022-08-24T18:22:35.013Z,45.03
2022-08-24T18:25:01.592Z,44.61
2022-08-24T18:27:30.995Z,44.80
2022-08-24T18:30:03.274Z,44.58
2022-08-24T18:32:31.154Z,44.78
2022-08-24T18:34:59.192Z,44.55
2022-08-24T18:37:25.790Z,44.64
2022-08-24T18:39:52.364Z,44.79
2022-08-24T18:42:19.061Z,44.87
2022-08-24T18:44:45.602Z,44.93
2022-08-24T18:47:12.110Z,44.99
2022-08-24T18:49:38.929Z,44.84
2022-08-24T18:52:09.121Z,45.21
2022-08-24T18:54:41.334Z,45.25
2022-08-24T18:57:08.937Z,45.38
2022-08-24T18:59:40.642Z,45.32
2022-08-24T19:02:35.355Z,45.33
2022-08-24T19:05:01.889Z,45.34
2022-08-24T19:07:32.037Z,45.30
2022-08-24T19:09:59.815Z,45.65
2022-08-24T19:12:28.488Z,45.70
2022-08-24T19:14:57.509Z,45.38
2022-08-24T19:17:24.285Z,45.37
2022-08-24T19:19:50.761Z,45.81
2022-08-24T19:22:17.583Z,45.49
2022-08-24T19:24:44.514Z,45.72
2022-08-24T19:27:11.033Z,45.56
2022-08-24T19:29:55.123Z,45.67
2022-08-24T19:32:25.678Z,45.81
2022-08-24T19:34:54.205Z,45.87
2022-08-24T19:37:21.359Z,45.78
2022-08-24T19:39:48.152Z,45.72
2022-08-24T19:42:17.806Z,45.93
2022-08-24T19:45:02.807Z,46.18
2022-08-24T19:47:34.174Z,45.99
2022-08-24T19:50:05.485Z,45.87
2022-08-24T19:52:32.763Z,45.90
2022-08-24T19:54:59.522Z,46.01
2022-08-24T19:57:47.213Z,46.41
2022-08-24T20:00:17.018Z,46.15
2022-08-24T20:02:51.177Z,46.09
2022-08-24T20:05:19.644Z,46.63
2022-08-24T20:07:47.719Z,46.49
2022-08-24T20:10:17.024Z,46.69
2022-08-24T20:12:43.548Z,46.56
2022-08-24T20:15:10.903Z,46.37
2022-08-24T20:17:38.384Z,46.47
2022-08-24T20:20:06.690Z,46.76
2022-08-24T20:22:33.234Z,46.44
2022-08-24T20:24:59.699Z,46.73
2022-08-24T20:27:27.790Z,46.82
2022-08-24T20:29:55.366Z,46.96
2022-08-24T20:32:22.028Z,46.80
2022-08-24T20:34:48.622Z,46.92
2022-08-24T20:37:25.414Z,46.62
2022-08-24T20:39:55.368Z,47.17
2022-08-24T20:42:27.156Z,47.03
2022-08-24T20:44:55.043Z,47.24
2022-08-24T20:47:22.772Z,47.01
2022-08-24T20:49:49.615Z,47.16
2022-08-24T20:52:16.212Z,47.25
2022-08-24T20:54:42.824Z,47.01
2022-08-24T20:57:13.954Z,47.21
2022-08-24T20:59:40.586Z,47.43
2022-08-24T21:02:07.322Z,47.40
2022-08-24T21:04:33.897Z,47.28
2022-08-24T21:07:00.476Z,47.62
2022-08-24T21:09:27.040Z,47.69
2022-08-24T21:11:53.518Z,47.55
2022-08-24T21:14:20.010Z,47.73
2022-08-24T21:16:46.986Z,47.64
2022-08-24T21:19:17.848Z,47.72
2022-08-24T21:21:48.140Z,47.48
2022-08-24T21:24:15.795Z,47.56
2022-08-24T21:26:42.474Z,47.81
2022-08-24T21:29:10.185Z,47.55
2022-08-24T21:31:37.389Z,48.00
2022-08-24T21:34:23.126Z,48.11
2022-08-24T21:36:52.654Z,48.00
2022-08-24T21:39:20.722Z,48.13
2022-08-24T21:41:47.585Z,48.11
2022-08-24T21:44:14.176Z,48.02
2022-08-24T21:46:41.176Z,48.38
2022-08-24T21:49:11.983Z,48.09
2022-08-24T21:51:40.177Z,48.11
2022-08-24T21:54:06.712Z,48.16
2022-08-24T21:56:34.350Z,48.02
2022-08-24T21:59:00.986Z,48.38
2022-08-24T22:01:28.791Z,48.48
2022-08-24T22:03:55.993Z,48.35
2022-08-24T22:06:22.480Z,48.43
2022-08-24T22:08:49.229Z,48.50
2022-08-24T22:11:18.913Z,48.31
2022-08-24T22:13:47.100Z,48.65
2022-08-24T22:16:13.820Z,48.74
2022-08-24T22:18:40.897Z,48.72
2022-08-24T22:21:11.049Z,48.77
2022-08-24T22:23:38.910Z,48.64
2022-08-24T22:26:05.786Z,48.93
2022-08-24T22:28:33.813Z,49.00
2022-08-24T22:31:00.525Z,48.85
2022-08-24T22:33:27.089Z,49.15
2022-08-24T22:35:53.814Z,49.12
2022-08-24T22:38:20.836Z,49.25
2022-08-24T22:40:54.695Z,48.88
2022-08-24T22:43:24.959Z,49.30
2022-08-24T22:45:51.781Z,49.25
2022-08-24T22:48:18.240Z,49.35
2022-08-24T22:50:45.860Z,49.29
2022-08-24T22:53:12.755Z,49.50
2022-08-24T22:55:39.183Z,49.42
2022-08-24T22:58:05.985Z,49.57
2022-08-24T23:00:32.597Z,49.67
2022-08-24T23:02:59.086Z,49.81
2022-08-24T23:05:25.616Z,49.78
2022-08-24T23:07:52.090Z,49.53
2022-08-24T23:10:18.578Z,49.95
2022-08-24T23:12:45.039Z,49.55
2022-08-24T23:15:11.504Z,49.75
2022-08-24T23:17:38.005Z,49.99
2022-08-24T23:20:06.630Z,50.28
2022-08-24T23:22:38.955Z,50.12
2022-08-24T23:25:08.861Z,50.38
2022-08-24T23:27:38.673Z,50.20
2022-08-24T23:30:12.250Z,50.25
2022-08-24T23:32:39.205Z,50.46
2022-08-24T23:35:06.232Z,50.49
2022-08-24T23:37:32.750Z,50.47
2022-08-24T23:39:59.342Z,50.63
2022-08-24T23:42:25.839Z,50.55
2022-08-24T23:44:52.788Z,50.89
2022-08-24T23:47:20.157Z,50.67
2022-08-24T23:49:46.634Z,50.66
2022-08-24T23:52:27.310Z,50.98
2022-08-24T23:55:20.159Z,50.89
2022-08-24T23:57:45.187Z,51.28
