createdAt,value
2018-04-23T00:01:03.846Z,16.33
2018-04-23T00:03:32.143Z,16.00
2018-04-23T00:06:00.604Z,16.33
2018-04-23T00:08:29.158Z,16.10
2018-04-23T00:10:57.570Z,16.36
2018-04-23T00:13:26.047Z,16.43
2018-04-23T00:15:54.348Z,16.39
2018-04-23T00:18:22.697Z,16.34
2018-04-23T00:20:51.161Z,16.36
2018-04-23T00:23:19.313Z,16.23
2018-04-23T00:25:48.021Z,16.26
2018-04-23T00:28:16.452Z,16.37
2018-04-23T00:30:44.884Z,16.15
2018-04-23T00:33:13.356Z,16.14
2018-04-23T00:35:41.653Z,16.15
2018-04-23T00:38:10.224Z,16.16
2018-04-23T00:40:38.413Z,16.07
2018-04-23T00:43:06.974Z,16.14
2018-04-23T00:45:35.347Z,16.08
2018-04-23T00:48:03.637Z,15.90
2018-04-23T00:50:32.109Z,16.00
2018-04-23T00:53:12.747Z,15.53
2018-04-23T00:55:41.593Z,14.95
2018-04-23T00:58:10.119Z,15.37
2018-04-23T01:00:38.335Z,15.32
2018-04-23T01:03:06.548Z,15.03
2018-04-23T01:05:35.091Z,14.57
2018-04-23T01:08:03.553Z,14.13
2018-04-23T01:10:31.850Z,14.63
2018-04-23T01:13:00.409Z,14.41
2018-04-23T01:15:28.863Z,14.27
2018-04-23T01:17:57.443Z,14.50
2018-04-23T01:20:25.854Z,14.80
2018-04-23T01:22:54.409Z,15.08
2018-04-23T01:25:23.062Z,15.09
2018-04-23T01:27:51.294Z,15.24
2018-04-23T01:30:19.769Z,15.25
2018-04-23T01:32:48.299Z,15.24
2018-04-23T01:35:16.741Z,15.18
2018-04-23T01:37:45.102Z,15.22
2018-04-23T01:40:13.405Z,15.25
2018-04-23T01:42:41.766Z,15.31
2018-04-23T01:45:09.990Z,15.34
2018-04-23T01:47:38.625Z,15.21
2018-04-23T01:50:06.949Z,14.80
2018-04-23T01:52:35.526Z,14.85
2018-04-23T01:55:04.166Z,14.96
2018-04-23T01:57:32.987Z,14.99
2018-04-23T02:00:01.611Z,15.14
2018-04-23T02:02:30.060Z,15.14
2018-04-23T02:04:58.397Z,15.21
2018-04-23T02:07:26.476Z,15.25
2018-04-23T02:09:55.167Z,15.18
2018-04-23T02:12:23.541Z,15.02
2018-04-23T02:14:52.226Z,14.75
2018-04-23T02:17:20.846Z,14.38
2018-04-23T02:19:49.807Z,14.67
2018-04-23T02:22:18.288Z,14.28
2018-04-23T02:24:46.681Z,14.68
2018-04-23T02:27:15.022Z,14.78
2018-04-23T02:29:43.342Z,14.88
2018-04-23T02:32:11.589Z,14.91
2018-04-23T02:34:39.923Z,14.96
2018-04-23T02:37:08.237Z,15.03
2018-04-23T02:39:36.817Z,15.09
2018-04-23T02:42:05.127Z,15.05
2018-04-23T02:44:33.471Z,15.00
2018-04-23T02:47:01.761Z,14.90
2018-04-23T02:49:30.119Z,14.87
2018-04-23T02:51:58.237Z,14.83
2018-04-23T02:54:26.675Z,14.54
2018-04-23T02:56:55.068Z,14.76
2018-04-23T02:59:23.630Z,14.73
2018-04-23T03:01:52.115Z,14.70
2018-04-23T03:04:20.427Z,14.77
2018-04-23T03:06:48.661Z,14.75
2018-04-23T03:09:16.965Z,14.78
2018-04-23T03:11:45.315Z,14.80
2018-04-23T03:14:13.798Z,14.75
2018-04-23T03:16:42.093Z,14.76
2018-04-23T03:19:10.552Z,14.67
2018-04-23T03:21:39.001Z,14.66
2018-04-23T03:24:07.972Z,14.62
2018-04-23T03:26:36.414Z,14.63
2018-04-23T03:29:04.672Z,14.62
2018-04-23T03:31:32.965Z,14.61
2018-04-23T03:34:01.225Z,14.58
2018-04-23T03:36:29.517Z,14.58
2018-04-23T03:38:58.107Z,14.51
2018-04-23T03:41:26.669Z,14.38
2018-04-23T03:43:55.019Z,14.41
2018-04-23T03:46:23.535Z,13.54
2018-04-23T03:48:51.639Z,13.86
2018-04-23T03:51:20.082Z,13.44
2018-04-23T03:53:48.733Z,12.88
2018-04-23T03:56:17.273Z,13.59
2018-04-23T03:58:45.836Z,13.85
2018-04-23T04:01:14.223Z,13.72
2018-04-23T04:03:42.605Z,13.64
2018-04-23T04:06:10.905Z,13.77
2018-04-23T04:08:39.457Z,13.63
2018-04-23T04:11:07.920Z,13.81
2018-04-23T04:13:48.252Z,13.55
2018-04-23T04:16:28.613Z,13.25
2018-04-23T04:18:57.242Z,13.23
2018-04-23T04:21:25.696Z,13.24
2018-04-23T04:23:54.702Z,13.37
2018-04-23T04:26:22.881Z,13.43
2018-04-23T04:28:52.582Z,13.13
2018-04-23T04:31:20.853Z,12.93
2018-04-23T04:33:49.335Z,13.35
2018-04-23T04:36:17.833Z,13.26
2018-04-23T04:38:46.067Z,13.32
2018-04-23T04:41:14.499Z,13.34
2018-04-23T04:43:42.882Z,13.60
2018-04-23T04:46:11.167Z,13.78
2018-04-23T04:48:39.612Z,13.46
2018-04-23T04:51:07.982Z,13.85
2018-04-23T04:53:36.635Z,13.71
2018-04-23T04:56:04.968Z,13.78
2018-04-23T04:58:33.423Z,13.74
2018-04-23T05:01:02.143Z,14.25
2018-04-23T05:03:30.402Z,14.08
2018-04-23T05:05:58.698Z,13.58
2018-04-23T05:08:27.154Z,13.60
2018-04-23T05:10:55.627Z,13.96
2018-04-23T05:13:23.925Z,13.76
2018-04-23T05:15:52.499Z,13.89
2018-04-23T05:18:21.051Z,13.85
2018-04-23T05:20:49.575Z,14.26
2018-04-23T05:23:17.813Z,13.91
2018-04-23T05:25:46.193Z,13.96
2018-04-23T05:28:14.585Z,13.73
2018-04-23T05:30:42.853Z,14.17
2018-04-23T05:33:11.348Z,13.83
2018-04-23T05:35:39.711Z,13.94
2018-04-23T05:38:08.118Z,14.31
2018-04-23T05:40:36.384Z,14.62
2018-04-23T05:43:04.951Z,15.42
2018-04-23T05:45:33.322Z,15.34
2018-04-23T05:48:01.802Z,15.50
2018-04-23T05:50:30.177Z,16.01
2018-04-23T05:52:58.360Z,15.84
2018-04-23T05:55:26.936Z,16.26
2018-04-23T05:57:55.205Z,15.47
2018-04-23T06:00:23.687Z,16.10
2018-04-23T06:02:52.682Z,16.14
2018-04-23T06:05:20.972Z,16.38
2018-04-23T06:07:49.438Z,16.65
2018-04-23T06:10:17.886Z,17.30
2018-04-23T06:12:46.100Z,17.48
2018-04-23T06:15:14.570Z,17.12
2018-04-23T06:17:42.866Z,17.52
2018-04-23T06:20:11.223Z,18.22
2018-04-23T06:22:39.672Z,18.65
2018-04-23T06:25:08.095Z,18.92
2018-04-23T06:27:36.559Z,19.41
2018-04-23T06:30:04.855Z,18.80
2018-04-23T06:32:33.424Z,20.26
2018-04-23T06:35:01.605Z,20.22
2018-04-23T06:37:30.293Z,20.12
2018-04-23T06:39:58.861Z,20.17
2018-04-23T06:42:27.044Z,20.22
2018-04-23T06:44:55.635Z,21.05
2018-04-23T06:47:24.098Z,20.65
2018-04-23T06:49:52.617Z,21.91
2018-04-23T06:52:21.266Z,22.05
2018-04-23T06:54:49.710Z,22.83
2018-04-23T06:57:18.251Z,22.86
2018-04-23T06:59:46.616Z,22.66
2018-04-23T07:02:14.784Z,23.05
2018-04-23T07:04:43.466Z,22.50
2018-04-23T07:07:12.046Z,21.84
2018-04-23T07:09:40.349Z,23.04
2018-04-23T07:12:08.389Z,23.01
2018-04-23T07:14:37.131Z,22.54
2018-04-23T07:17:05.554Z,23.32
2018-04-23T07:19:34.142Z,24.44
2018-04-23T07:22:02.450Z,23.88
2018-04-23T07:24:31.098Z,24.33
2018-04-23T07:26:59.468Z,24.16
2018-04-23T07:29:27.875Z,24.77
2018-04-23T07:31:56.125Z,25.72
2018-04-23T07:34:24.463Z,26.27
2018-04-23T07:36:52.790Z,27.13
2018-04-23T07:39:21.231Z,26.72
2018-04-23T07:41:50.121Z,25.69
2018-04-23T07:44:18.463Z,25.89
2018-04-23T07:46:47.121Z,26.64
2018-04-23T07:49:15.308Z,26.08
2018-04-23T07:51:43.878Z,27.29
2018-04-23T07:54:12.407Z,26.92
2018-04-23T07:56:40.696Z,27.95
2018-04-23T07:59:08.722Z,28.65
2018-04-23T08:01:36.703Z,27.76
2018-04-23T08:04:04.735Z,28.44
2018-04-23T08:06:33.216Z,28.35
2018-04-23T08:09:01.302Z,28.43
2018-04-23T08:11:29.273Z,27.41
2018-04-23T08:13:57.684Z,27.92
2018-04-23T08:16:26.120Z,29.25
2018-04-23T08:18:54.107Z,29.72
2018-04-23T08:21:22.766Z,29.00
2018-04-23T08:23:51.450Z,29.16
2018-04-23T08:26:19.662Z,30.17
2018-04-23T08:28:48.200Z,29.66
2018-04-23T08:31:16.653Z,29.64
2018-04-23T08:33:45.542Z,30.51
2018-04-23T08:36:14.080Z,29.83
2018-04-23T08:38:42.334Z,30.23
2018-04-23T08:41:10.726Z,31.23
2018-04-23T08:43:39.200Z,30.77
2018-04-23T08:46:07.635Z,31.87
2018-04-23T08:48:36.286Z,31.89
2018-04-23T08:51:04.733Z,31.70
2018-04-23T08:53:33.313Z,30.93
2018-04-23T08:56:01.970Z,30.69
2018-04-23T08:58:30.706Z,30.10
2018-04-23T09:00:59.164Z,31.01
2018-04-23T09:03:27.805Z,31.55
2018-04-23T09:05:56.073Z,30.61
2018-04-23T09:08:24.616Z,31.57
2018-04-23T09:10:53.004Z,31.39
2018-04-23T09:13:21.361Z,31.86
2018-04-23T09:15:50.254Z,32.07
2018-04-23T09:18:18.545Z,32.03
2018-04-23T09:20:46.908Z,33.55
2018-04-23T09:23:15.355Z,33.95
2018-04-23T09:25:43.652Z,33.51
2018-04-23T09:28:11.952Z,34.25
2018-04-23T09:30:40.317Z,33.19
2018-04-23T09:33:08.808Z,33.86
2018-04-23T09:35:37.189Z,34.25
2018-04-23T09:38:05.756Z,34.55
2018-04-23T09:40:34.068Z,33.80
2018-04-23T09:43:02.411Z,34.29
2018-04-23T09:45:31.043Z,33.88
2018-04-23T09:47:59.576Z,33.80
2018-04-23T09:50:28.056Z,34.58
2018-04-23T09:52:57.265Z,35.29
2018-04-23T09:55:25.837Z,35.27
2018-04-23T09:57:54.123Z,34.38
2018-04-23T10:00:28.121Z,34.22
2018-04-23T10:02:57.637Z,34.62
2018-04-23T10:05:26.022Z,35.17
2018-04-23T10:07:54.620Z,35.52
2018-04-23T10:10:23.174Z,36.18
2018-04-23T10:12:51.721Z,34.93
2018-04-23T10:15:20.158Z,34.78
2018-04-23T10:17:48.512Z,34.94
2018-04-23T10:20:16.823Z,36.58
2018-04-23T10:22:45.162Z,37.50
2018-04-23T10:25:13.685Z,36.73
2018-04-23T10:27:42.050Z,34.97
2018-04-23T10:30:10.298Z,34.86
2018-04-23T10:32:38.742Z,35.08
2018-04-23T10:35:07.358Z,36.08
2018-04-23T10:37:35.940Z,34.94
2018-04-23T10:40:04.255Z,36.47
2018-04-23T10:42:32.807Z,36.32
2018-04-23T10:45:01.370Z,35.34
2018-04-23T10:47:29.791Z,35.38
2018-04-23T10:49:58.345Z,34.13
2018-04-23T10:52:26.687Z,34.52
2018-04-23T10:54:55.353Z,36.18
2018-04-23T10:57:23.909Z,35.14
2018-04-23T10:59:52.255Z,34.77
2018-04-23T11:02:20.648Z,35.84
2018-04-23T11:04:48.824Z,36.54
2018-04-23T11:07:17.265Z,36.47
2018-04-23T11:09:45.700Z,36.20
2018-04-23T11:12:14.575Z,36.27
2018-04-23T11:14:42.979Z,35.86
2018-04-23T11:17:11.515Z,35.03
2018-04-23T11:19:39.908Z,35.43
2018-04-23T11:22:08.198Z,35.26
2018-04-23T11:24:36.660Z,37.38
2018-04-23T11:27:05.221Z,37.30
2018-04-23T11:29:33.438Z,36.29
2018-04-23T11:32:02.109Z,36.78
2018-04-23T11:34:30.261Z,37.57
2018-04-23T11:36:58.869Z,38.18
2018-04-23T11:39:27.331Z,38.62
2018-04-23T11:41:55.780Z,38.24
2018-04-23T11:44:24.299Z,37.36
2018-04-23T11:46:52.499Z,37.02
2018-04-23T11:49:20.846Z,38.44
2018-04-23T11:51:49.396Z,38.82
2018-04-23T11:54:18.276Z,37.14
2018-04-23T11:56:46.817Z,36.53
2018-04-23T11:59:15.185Z,36.84
2018-04-23T12:01:43.768Z,37.04
2018-04-23T12:04:12.077Z,37.29
2018-04-23T12:06:41.096Z,37.28
2018-04-23T12:09:09.576Z,36.13
2018-04-23T12:11:38.088Z,35.84
2018-04-23T12:14:06.811Z,37.03
2018-04-23T12:16:35.161Z,37.50
2018-04-23T12:19:03.437Z,35.69
2018-04-23T12:21:31.808Z,36.80
2018-04-23T12:24:00.298Z,36.65
2018-04-23T12:26:28.866Z,36.64
2018-04-23T12:28:57.471Z,36.70
2018-04-23T12:31:26.110Z,36.69
2018-04-23T12:33:54.560Z,36.48
2018-04-23T12:36:22.758Z,36.47
