createdAt,value
2019-03-21T00:00:50.801Z,80.85
2019-03-21T00:01:50.789Z,80.85
2019-03-21T00:02:50.777Z,80.64
2019-03-21T00:03:50.777Z,81.05
2019-03-21T00:04:50.758Z,80.74
2019-03-21T00:05:50.747Z,81.36
2019-03-21T00:06:50.735Z,81.46
2019-03-21T00:07:50.724Z,81.46
2019-03-21T00:08:50.713Z,80.74
2019-03-21T00:09:50.702Z,81.26
2019-03-21T00:10:50.691Z,81.05
2019-03-21T00:11:50.681Z,81.15
2019-03-21T00:12:50.669Z,81.26
2019-03-21T00:13:50.662Z,81.05
2019-03-21T00:14:50.652Z,81.05
2019-03-21T00:15:50.637Z,81.36
2019-03-21T00:16:50.627Z,81.26
2019-03-21T00:17:50.618Z,81.26
2019-03-21T00:18:50.605Z,81.26
2019-03-21T00:19:50.596Z,81.36
2019-03-21T00:20:50.583Z,81.26
2019-03-21T00:21:50.579Z,81.52
2019-03-21T00:22:50.563Z,81.67
2019-03-21T00:23:50.557Z,81.77
2019-03-21T00:24:50.544Z,81.67
2019-03-21T00:25:50.532Z,81.77
2019-03-21T00:26:50.521Z,81.57
2019-03-21T00:27:50.515Z,82.14
2019-03-21T00:28:50.499Z,81.57
2019-03-21T00:29:50.496Z,82.39
2019-03-21T00:30:50.480Z,82.08
2019-03-21T00:31:50.466Z,82.08
2019-03-21T00:32:50.458Z,82.79
2019-03-21T00:33:50.444Z,82.28
2019-03-21T00:34:50.433Z,82.28
2019-03-21T00:35:50.422Z,82.49
2019-03-21T00:36:50.414Z,82.28
2019-03-21T00:37:50.410Z,82.28
2019-03-21T00:38:50.397Z,82.28
2019-03-21T00:39:50.378Z,82.53
2019-03-21T00:40:50.369Z,82.28
2019-03-21T00:41:50.358Z,82.49
2019-03-21T00:42:50.347Z,82.49
2019-03-21T00:43:50.337Z,82.39
2019-03-21T00:44:50.328Z,82.39
2019-03-21T00:45:50.313Z,82.39
2019-03-21T00:46:50.304Z,82.49
2019-03-21T00:47:50.297Z,82.18
2019-03-21T00:48:50.282Z,82.49
2019-03-21T00:49:50.273Z,82.59
2019-03-21T00:50:50.263Z,82.39
2019-03-21T00:51:50.254Z,82.39
2019-03-21T00:52:50.239Z,82.53
2019-03-21T00:53:50.232Z,82.28
2019-03-21T00:54:50.218Z,82.28
2019-03-21T00:55:50.208Z,82.28
2019-03-21T00:56:50.195Z,82.49
2019-03-21T00:57:50.189Z,82.32
2019-03-21T00:58:50.174Z,82.28
2019-03-21T00:59:50.162Z,82.49
2019-03-21T01:00:50.153Z,82.22
2019-03-21T01:01:50.148Z,82.22
2019-03-21T01:02:50.135Z,82.79
2019-03-21T01:03:50.121Z,82.73
2019-03-21T01:04:50.112Z,82.59
2019-03-21T01:05:50.099Z,82.42
2019-03-21T01:06:50.089Z,82.59
2019-03-21T01:07:50.082Z,82.42
2019-03-21T01:08:50.067Z,82.42
2019-03-21T01:09:50.055Z,82.49
2019-03-21T01:10:50.045Z,82.63
2019-03-21T01:11:50.035Z,82.63
2019-03-21T01:12:50.024Z,82.42
2019-03-21T01:13:50.022Z,82.49
2019-03-21T01:14:50.001Z,82.63
2019-03-21T01:15:49.990Z,82.22
2019-03-21T01:16:49.980Z,82.79
2019-03-21T01:17:49.974Z,82.73
2019-03-21T01:18:49.961Z,82.73
2019-03-21T01:19:49.951Z,82.63
2019-03-21T01:20:49.936Z,82.83
2019-03-21T01:21:49.927Z,82.63
2019-03-21T01:22:49.914Z,83.41
2019-03-21T01:23:49.906Z,83.86
2019-03-21T01:24:49.893Z,82.93
2019-03-21T01:25:49.883Z,83.14
2019-03-21T01:26:49.873Z,83.51
2019-03-21T01:27:49.868Z,83.14
2019-03-21T01:28:49.853Z,83.65
2019-03-21T01:29:49.841Z,83.04
2019-03-21T01:30:49.834Z,83.51
2019-03-21T01:31:49.820Z,83.55
2019-03-21T01:32:49.807Z,83.34
2019-03-21T01:33:49.798Z,83.14
2019-03-21T01:34:49.787Z,83.25
2019-03-21T01:35:49.775Z,82.90
2019-03-21T01:36:49.764Z,83.25
2019-03-21T01:37:49.756Z,83.14
2019-03-21T01:38:49.742Z,83.34
2019-03-21T01:39:49.732Z,83.72
2019-03-21T01:40:49.724Z,83.25
2019-03-21T01:41:49.711Z,83.45
2019-03-21T01:42:49.701Z,83.55
2019-03-21T01:43:49.687Z,83.41
2019-03-21T01:44:49.679Z,83.76
2019-03-21T01:45:49.669Z,83.96
2019-03-21T01:46:49.656Z,83.86
2019-03-21T01:47:49.650Z,83.76
2019-03-21T01:48:49.639Z,84.06
2019-03-21T01:49:49.624Z,83.65
2019-03-21T01:50:49.617Z,83.65
2019-03-21T01:51:49.603Z,83.86
2019-03-21T01:52:49.594Z,83.96
2019-03-21T01:53:49.582Z,84.17
2019-03-21T01:54:49.577Z,83.86
2019-03-21T01:55:49.562Z,83.86
2019-03-21T01:56:49.548Z,84.06
2019-03-21T01:57:49.542Z,84.06
2019-03-21T01:58:49.529Z,84.06
2019-03-21T01:59:49.516Z,84.17
2019-03-21T02:00:49.516Z,84.47
2019-03-21T02:01:49.495Z,84.47
2019-03-21T02:02:49.485Z,84.06
2019-03-21T02:03:49.475Z,84.10
2019-03-21T02:04:49.463Z,84.61
2019-03-21T02:05:49.452Z,84.37
2019-03-21T02:06:49.443Z,84.92
2019-03-21T02:07:49.433Z,85.19
2019-03-21T02:08:49.420Z,85.03
2019-03-21T02:09:49.409Z,85.13
2019-03-21T02:10:49.398Z,85.19
2019-03-21T02:11:49.389Z,84.88
2019-03-21T02:12:49.378Z,85.23
2019-03-21T02:13:49.367Z,85.09
2019-03-21T02:14:52.441Z,84.88
2019-03-21T02:15:50.737Z,85.03
2019-03-21T02:16:49.333Z,85.03
2019-03-21T02:17:49.327Z,85.33
2019-03-21T02:18:49.314Z,85.23
2019-03-21T02:19:49.304Z,85.13
2019-03-21T02:20:49.292Z,84.92
2019-03-21T02:21:49.278Z,85.23
2019-03-21T02:22:49.270Z,84.82
2019-03-21T02:23:49.259Z,85.09
2019-03-21T02:24:49.252Z,85.19
2019-03-21T02:25:49.237Z,84.99
2019-03-21T02:26:49.226Z,84.92
2019-03-21T02:27:49.218Z,85.09
2019-03-21T02:28:49.207Z,84.92
2019-03-21T02:29:49.194Z,85.13
2019-03-21T02:30:49.185Z,84.72
2019-03-21T02:31:49.175Z,84.92
2019-03-21T02:32:49.162Z,84.82
2019-03-21T02:33:49.250Z,85.44
2019-03-21T02:34:49.165Z,85.54
2019-03-21T02:35:49.137Z,85.33
2019-03-21T02:36:49.120Z,85.64
2019-03-21T02:37:49.112Z,85.54
2019-03-21T02:38:49.102Z,85.64
2019-03-21T02:39:59.267Z,85.64
2019-03-21T02:40:50.075Z,85.74
2019-03-21T02:41:49.067Z,85.64
2019-03-21T02:42:49.073Z,85.85
2019-03-21T02:43:49.059Z,85.85
2019-03-21T02:44:49.117Z,85.95
2019-03-21T02:45:49.342Z,86.25
2019-03-21T02:46:49.017Z,86.46
2019-03-21T02:47:49.014Z,86.15
2019-03-21T02:48:48.994Z,86.87
2019-03-21T02:49:48.982Z,86.98
2019-03-21T02:50:48.967Z,86.77
2019-03-21T02:51:48.973Z,86.98
2019-03-21T02:52:48.973Z,86.66
2019-03-21T02:53:48.935Z,86.77
2019-03-21T02:54:48.925Z,86.98
2019-03-21T02:55:48.914Z,86.98
2019-03-21T02:56:48.904Z,86.98
2019-03-21T02:57:48.896Z,86.87
2019-03-21T02:58:48.884Z,86.46
2019-03-21T02:59:48.879Z,86.87
2019-03-21T03:00:48.862Z,86.66
2019-03-21T03:01:48.851Z,86.87
2019-03-21T03:02:48.841Z,86.98
2019-03-21T03:03:48.831Z,86.46
2019-03-21T03:04:48.822Z,86.87
2019-03-21T03:05:48.826Z,86.98
2019-03-21T03:06:48.799Z,86.98
2019-03-21T03:07:48.790Z,86.66
2019-03-21T03:08:48.774Z,87.08
2019-03-21T03:09:48.766Z,87.18
2019-03-21T03:10:48.767Z,87.22
2019-03-21T03:11:48.743Z,87.28
2019-03-21T03:12:48.736Z,87.08
2019-03-21T03:13:48.721Z,87.28
2019-03-21T03:14:48.710Z,87.49
2019-03-21T03:15:48.699Z,87.32
2019-03-21T03:16:48.689Z,87.12
2019-03-21T03:17:48.681Z,87.18
2019-03-21T03:18:48.666Z,87.22
2019-03-21T03:19:48.659Z,87.08
2019-03-21T03:20:48.645Z,86.98
2019-03-21T03:21:48.637Z,87.18
2019-03-21T03:22:48.631Z,87.22
2019-03-21T03:23:48.613Z,86.98
2019-03-21T03:24:48.614Z,87.18
2019-03-21T03:25:50.921Z,87.08
2019-03-21T03:26:48.585Z,87.02
2019-03-21T03:27:48.571Z,87.32
2019-03-21T03:28:48.559Z,87.08
2019-03-21T03:29:48.548Z,86.98
2019-03-21T03:30:48.543Z,87.08
2019-03-21T03:31:48.528Z,87.32
2019-03-21T03:32:48.527Z,86.81
2019-03-21T03:33:48.528Z,86.66
2019-03-21T03:34:48.509Z,87.12
2019-03-21T03:35:48.484Z,87.32
2019-03-21T03:36:48.480Z,87.02
2019-03-21T03:37:48.473Z,87.18
2019-03-21T03:38:48.452Z,87.18
2019-03-21T03:39:48.444Z,86.98
2019-03-21T03:40:48.430Z,87.28
2019-03-21T03:41:48.421Z,87.12
2019-03-21T03:42:48.421Z,87.32
2019-03-21T03:43:48.400Z,87.22
2019-03-21T03:44:48.386Z,87.32
2019-03-21T03:45:48.384Z,87.32
2019-03-21T03:46:48.365Z,87.32
2019-03-21T03:47:48.357Z,87.53
2019-03-21T03:48:48.349Z,87.43
2019-03-21T03:49:48.337Z,87.73
2019-03-21T03:50:48.323Z,87.73
2019-03-21T03:51:48.310Z,87.70
2019-03-21T03:52:48.300Z,87.73
2019-03-21T03:53:48.292Z,87.73
2019-03-21T03:54:48.312Z,87.94
2019-03-21T03:55:48.267Z,87.84
2019-03-21T03:56:48.259Z,87.63
2019-03-21T03:57:48.251Z,87.63
2019-03-21T03:58:48.239Z,87.63
2019-03-21T03:59:48.225Z,87.73
2019-03-21T04:00:48.223Z,87.94
2019-03-21T04:01:48.204Z,87.63
2019-03-21T04:02:48.192Z,87.73
2019-03-21T04:03:48.185Z,87.43
2019-03-21T04:04:48.172Z,87.73
2019-03-21T04:05:48.166Z,88.04
2019-03-21T04:06:48.152Z,88.04
2019-03-21T04:07:48.146Z,88.18
2019-03-21T04:08:48.127Z,87.32
2019-03-21T04:09:48.118Z,87.53
2019-03-21T04:10:48.106Z,87.73
2019-03-21T04:11:48.098Z,88.14
2019-03-21T04:12:48.086Z,87.73
2019-03-21T04:13:48.075Z,87.63
2019-03-21T04:14:48.073Z,87.63
2019-03-21T04:15:53.278Z,87.73
2019-03-21T04:16:49.047Z,87.73
2019-03-21T04:17:48.035Z,87.63
2019-03-21T04:18:48.027Z,87.84
2019-03-21T04:19:48.009Z,87.73
2019-03-21T04:20:48.003Z,87.12
2019-03-21T04:21:47.988Z,87.12
2019-03-21T04:22:47.979Z,87.32
2019-03-21T04:23:47.973Z,87.02
2019-03-21T04:24:47.956Z,87.12
2019-03-21T04:25:47.946Z,87.43
2019-03-21T04:26:47.938Z,87.12
2019-03-21T04:27:47.932Z,87.43
2019-03-21T04:28:47.911Z,87.32
2019-03-21T04:29:47.902Z,87.22
2019-03-21T04:30:47.893Z,87.32
2019-03-21T04:31:47.881Z,87.12
2019-03-21T04:32:47.881Z,87.12
2019-03-21T04:33:47.857Z,87.02
2019-03-21T04:34:47.848Z,86.91
2019-03-21T04:35:47.837Z,87.02
2019-03-21T04:36:47.826Z,86.71
2019-03-21T04:37:47.820Z,86.81
2019-03-21T04:38:47.804Z,87.02
2019-03-21T04:39:47.796Z,87.02
2019-03-21T04:40:47.783Z,86.91
2019-03-21T04:41:47.772Z,86.71
2019-03-21T04:42:47.761Z,86.91
2019-03-21T04:43:47.750Z,86.91
2019-03-21T04:44:47.741Z,86.81
2019-03-21T04:45:47.729Z,86.91
2019-03-21T04:46:47.719Z,87.02
2019-03-21T04:47:47.708Z,86.81
2019-03-21T04:48:47.696Z,87.02
2019-03-21T04:49:47.687Z,86.81
2019-03-21T04:50:47.674Z,87.02
2019-03-21T04:51:47.663Z,86.81
2019-03-21T04:52:47.652Z,86.40
2019-03-21T04:53:47.641Z,86.91
2019-03-21T04:54:47.631Z,86.81
2019-03-21T04:55:47.624Z,86.40
2019-03-21T04:56:47.609Z,86.19
2019-03-21T04:57:47.605Z,85.89
2019-03-21T04:58:47.587Z,86.09
2019-03-21T04:59:47.579Z,85.68
2019-03-21T05:00:47.570Z,86.09
2019-03-21T05:01:47.568Z,86.60
2019-03-21T05:02:47.545Z,86.81
2019-03-21T05:03:47.534Z,86.09
2019-03-21T05:04:47.597Z,86.91
2019-03-21T05:05:47.514Z,87.02
2019-03-21T05:06:47.507Z,85.68
2019-03-21T05:07:47.491Z,86.09
2019-03-21T05:08:47.484Z,85.89
2019-03-21T05:09:47.475Z,85.74
2019-03-21T05:10:47.469Z,85.85
2019-03-21T05:11:47.448Z,85.85
2019-03-21T05:12:47.437Z,85.85
2019-03-21T05:13:47.427Z,85.78
2019-03-21T05:14:47.416Z,85.78
2019-03-21T05:15:47.407Z,85.44
2019-03-21T05:16:47.395Z,85.33
2019-03-21T05:17:47.388Z,85.44
2019-03-21T05:18:47.373Z,84.82
2019-03-21T05:19:47.363Z,85.03
2019-03-21T05:20:47.350Z,85.44
2019-03-21T05:21:47.346Z,85.33
2019-03-21T05:22:47.332Z,85.33
2019-03-21T05:23:47.324Z,85.23
2019-03-21T05:24:47.310Z,85.03
2019-03-21T05:25:47.297Z,85.13
2019-03-21T05:26:47.286Z,84.82
2019-03-21T05:27:47.282Z,85.03
2019-03-21T05:28:47.269Z,85.03
2019-03-21T05:29:47.260Z,85.23
2019-03-21T05:30:47.247Z,85.13
2019-03-21T05:31:47.234Z,84.82
2019-03-21T05:32:47.223Z,85.13
2019-03-21T05:33:47.215Z,85.23
2019-03-21T05:34:47.201Z,85.23
2019-03-21T05:35:47.191Z,85.13
2019-03-21T05:36:47.189Z,85.44
2019-03-21T05:37:47.171Z,85.44
2019-03-21T05:38:47.159Z,85.44
2019-03-21T05:39:47.147Z,85.03
2019-03-21T05:40:47.137Z,85.33
2019-03-21T05:41:47.126Z,85.13
2019-03-21T05:42:47.114Z,84.92
2019-03-21T05:43:47.104Z,85.13
2019-03-21T05:44:47.093Z,85.33
2019-03-21T05:45:47.082Z,84.99
2019-03-21T05:46:47.071Z,85.19
2019-03-21T05:47:47.074Z,85.13
2019-03-21T05:48:47.050Z,84.88
2019-03-21T05:49:47.039Z,85.09
2019-03-21T05:50:47.031Z,85.03
2019-03-21T05:51:47.021Z,85.23
2019-03-21T05:52:47.006Z,84.92
2019-03-21T05:53:46.996Z,85.19
2019-03-21T05:54:46.986Z,85.09
2019-03-21T05:55:46.979Z,84.99
2019-03-21T05:56:47.201Z,85.09
2019-03-21T05:57:46.957Z,84.88
2019-03-21T05:58:46.942Z,84.88
2019-03-21T05:59:46.933Z,85.09
2019-03-21T06:00:46.919Z,85.19
2019-03-21T06:01:46.912Z,84.99
2019-03-21T06:02:47.063Z,85.09
2019-03-21T06:03:46.898Z,85.09
2019-03-21T06:04:46.880Z,85.19
2019-03-21T06:05:46.869Z,85.25
2019-03-21T06:06:46.857Z,85.19
2019-03-21T06:07:46.852Z,85.09
2019-03-21T06:08:46.843Z,84.88
2019-03-21T06:09:46.826Z,84.99
2019-03-21T06:10:46.818Z,84.47
2019-03-21T06:11:46.808Z,84.06
2019-03-21T06:12:46.791Z,84.17
2019-03-21T06:13:46.780Z,84.12
2019-03-21T06:14:46.769Z,83.92
2019-03-21T06:15:46.761Z,84.12
2019-03-21T06:16:46.748Z,84.03
2019-03-21T06:17:46.746Z,83.31
2019-03-21T06:18:46.730Z,84.12
2019-03-21T06:19:46.715Z,83.92
2019-03-21T06:20:46.705Z,83.92
2019-03-21T06:21:46.693Z,83.51
2019-03-21T06:22:46.683Z,83.72
2019-03-21T06:23:46.672Z,83.82
2019-03-21T06:24:46.665Z,83.51
2019-03-21T06:25:46.650Z,83.72
2019-03-21T06:26:46.639Z,83.82
2019-03-21T06:27:46.635Z,83.92
2019-03-21T06:28:46.618Z,84.03
2019-03-21T06:29:46.607Z,83.82
2019-03-21T06:30:46.596Z,83.41
2019-03-21T06:31:46.596Z,83.82
2019-03-21T06:32:46.575Z,83.31
2019-03-21T06:33:46.563Z,83.41
2019-03-21T06:34:46.557Z,83.68
2019-03-21T06:35:46.542Z,83.37
2019-03-21T06:36:46.531Z,83.47
2019-03-21T06:37:46.535Z,83.58
2019-03-21T06:38:46.510Z,83.17
2019-03-21T06:39:46.501Z,83.68
2019-03-21T06:40:46.490Z,83.47
2019-03-21T06:41:46.481Z,83.41
2019-03-21T06:42:46.467Z,83.51
2019-03-21T06:43:46.454Z,82.96
2019-03-21T06:44:46.445Z,83.17
2019-03-21T06:45:48.091Z,83.17
2019-03-21T06:46:49.699Z,83.58
2019-03-21T06:47:46.415Z,83.17
2019-03-21T06:48:46.402Z,83.47
2019-03-21T06:49:46.661Z,83.68
2019-03-21T06:50:46.380Z,83.27
2019-03-21T06:51:46.373Z,83.58
2019-03-21T06:52:46.360Z,83.58
2019-03-21T06:53:46.349Z,83.27
2019-03-21T06:54:46.339Z,83.27
2019-03-21T06:55:46.327Z,83.27
2019-03-21T06:56:46.319Z,83.37
2019-03-21T06:57:46.307Z,83.47
2019-03-21T06:58:46.294Z,83.17
2019-03-21T06:59:46.282Z,83.17
2019-03-21T07:00:46.272Z,83.44
2019-03-21T07:01:46.262Z,83.06
2019-03-21T07:02:46.251Z,83.13
2019-03-21T07:03:46.241Z,83.58
2019-03-21T07:04:46.255Z,83.03
2019-03-21T07:05:46.220Z,83.37
2019-03-21T07:06:46.205Z,83.74
2019-03-21T07:07:46.200Z,82.51
2019-03-21T07:08:46.186Z,83.23
2019-03-21T07:09:46.175Z,83.88
2019-03-21T07:10:46.162Z,82.92
2019-03-21T07:11:46.152Z,83.37
2019-03-21T07:12:46.155Z,82.76
2019-03-21T07:13:46.128Z,82.86
2019-03-21T07:14:46.118Z,82.65
2019-03-21T07:15:46.112Z,82.71
2019-03-21T07:16:46.097Z,83.84
2019-03-21T07:17:46.090Z,82.71
2019-03-21T07:18:46.072Z,82.31
2019-03-21T07:19:46.064Z,82.71
2019-03-21T07:20:46.052Z,82.62
2019-03-21T07:21:46.045Z,82.21
2019-03-21T07:22:46.030Z,82.55
2019-03-21T07:23:46.018Z,82.62
2019-03-21T07:24:46.008Z,82.71
2019-03-21T07:25:45.997Z,82.62
2019-03-21T07:26:45.991Z,82.62
2019-03-21T07:27:45.984Z,82.21
2019-03-21T07:28:45.965Z,82.31
2019-03-21T07:29:45.956Z,82.21
2019-03-21T07:30:45.948Z,82.41
2019-03-21T07:31:45.933Z,82.37
2019-03-21T07:32:45.921Z,82.41
2019-03-21T07:33:45.914Z,82.00
2019-03-21T07:34:45.900Z,82.62
2019-03-21T07:35:45.888Z,82.51
2019-03-21T07:36:45.877Z,81.96
2019-03-21T07:37:45.872Z,82.21
2019-03-21T07:38:45.864Z,82.31
2019-03-21T07:39:45.843Z,82.62
2019-03-21T07:40:45.833Z,82.62
2019-03-21T07:41:45.825Z,81.79
2019-03-21T07:42:45.811Z,82.62
2019-03-21T07:43:45.806Z,82.27
2019-03-21T07:44:45.792Z,82.21
2019-03-21T07:45:45.777Z,82.48
2019-03-21T07:46:45.768Z,81.86
2019-03-21T07:47:45.761Z,81.45
2019-03-21T07:48:45.745Z,81.56
2019-03-21T07:49:45.733Z,81.56
2019-03-21T07:50:45.724Z,82.17
2019-03-21T07:51:45.715Z,81.70
2019-03-21T07:52:45.701Z,81.65
2019-03-21T07:53:45.690Z,81.86
2019-03-21T07:54:45.679Z,81.56
2019-03-21T07:55:45.667Z,81.86
2019-03-21T07:56:45.663Z,81.65
2019-03-21T07:57:45.649Z,81.65
2019-03-21T07:58:45.637Z,81.15
2019-03-21T07:59:45.641Z,81.65
2019-03-21T08:00:45.615Z,81.04
2019-03-21T08:01:45.606Z,81.96
2019-03-21T08:02:45.591Z,81.56
2019-03-21T08:03:45.581Z,81.45
2019-03-21T08:04:45.569Z,81.76
2019-03-21T08:05:45.559Z,81.51
2019-03-21T08:06:45.548Z,81.45
2019-03-21T08:07:45.543Z,81.31
2019-03-21T08:08:45.528Z,81.65
2019-03-21T08:09:45.515Z,82.17
2019-03-21T08:10:45.503Z,81.51
2019-03-21T08:11:45.492Z,81.51
2019-03-21T08:12:45.483Z,81.82
2019-03-21T08:13:45.470Z,81.31
2019-03-21T08:14:45.459Z,80.80
2019-03-21T08:15:45.450Z,81.82
2019-03-21T08:16:45.437Z,81.41
2019-03-21T08:17:45.460Z,81.62
2019-03-21T08:18:45.419Z,81.01
2019-03-21T08:19:45.404Z,81.41
2019-03-21T08:20:56.062Z,81.62
2019-03-21T08:21:46.382Z,81.72
2019-03-21T08:22:45.372Z,81.93
2019-03-21T08:23:45.360Z,81.51
2019-03-21T08:24:45.358Z,81.51
2019-03-21T08:25:45.338Z,82.13
2019-03-21T08:26:45.328Z,81.51
2019-03-21T08:27:45.320Z,82.13
2019-03-21T08:28:45.304Z,81.72
2019-03-21T08:29:45.293Z,81.62
2019-03-21T08:30:45.287Z,82.43
2019-03-21T08:31:45.272Z,81.31
2019-03-21T08:32:45.259Z,81.51
2019-03-21T08:33:45.250Z,81.62
2019-03-21T08:34:45.239Z,81.82
2019-03-21T08:35:45.230Z,81.51
2019-03-21T08:36:45.220Z,81.51
2019-03-21T08:37:45.213Z,81.31
2019-03-21T08:38:45.197Z,81.51
2019-03-21T08:39:45.183Z,81.51
2019-03-21T08:40:45.174Z,81.62
2019-03-21T08:41:45.164Z,81.58
2019-03-21T08:42:45.151Z,81.10
2019-03-21T08:43:45.141Z,80.87
2019-03-21T08:44:45.129Z,81.21
2019-03-21T08:45:45.118Z,80.76
2019-03-21T08:46:45.108Z,80.87
2019-03-21T08:47:45.101Z,80.60
2019-03-21T08:48:45.090Z,80.87
2019-03-21T08:49:45.077Z,80.66
2019-03-21T08:50:45.064Z,80.83
2019-03-21T08:51:45.057Z,80.66
2019-03-21T08:52:45.044Z,80.90
2019-03-21T08:53:45.033Z,81.07
2019-03-21T08:54:45.021Z,81.01
2019-03-21T08:55:45.008Z,81.51
2019-03-21T08:56:44.997Z,81.72
2019-03-21T08:57:44.991Z,81.82
2019-03-21T08:58:44.984Z,81.72
2019-03-21T08:59:44.966Z,81.93
2019-03-21T09:00:44.956Z,81.51
2019-03-21T09:01:44.947Z,81.51
2019-03-21T09:02:44.931Z,82.34
2019-03-21T09:03:44.922Z,82.23
2019-03-21T09:04:44.912Z,81.51
2019-03-21T09:05:44.900Z,82.43
2019-03-21T09:06:44.889Z,81.41
2019-03-21T09:07:44.884Z,82.09
2019-03-21T09:08:44.866Z,82.09
2019-03-21T09:09:44.858Z,81.88
2019-03-21T09:10:44.844Z,82.40
2019-03-21T09:11:44.834Z,82.50
2019-03-21T09:12:44.826Z,81.24
2019-03-21T09:13:44.818Z,80.83
2019-03-21T09:14:44.802Z,81.13
2019-03-21T09:15:44.791Z,81.65
2019-03-21T09:16:44.781Z,81.03
2019-03-21T09:17:44.771Z,81.34
2019-03-21T09:18:44.758Z,81.34
2019-03-21T09:19:44.747Z,80.73
2019-03-21T09:20:44.743Z,80.79
2019-03-21T09:21:44.727Z,80.83
2019-03-21T09:22:44.714Z,80.48
2019-03-21T09:23:44.702Z,79.77
2019-03-21T09:24:44.692Z,80.38
2019-03-21T09:25:44.682Z,80.11
2019-03-21T09:26:44.671Z,79.70
2019-03-21T09:27:44.668Z,79.77
2019-03-21T09:28:44.652Z,79.70
2019-03-21T09:29:53.222Z,79.60
2019-03-21T09:30:45.626Z,79.66
2019-03-21T09:31:44.622Z,79.87
2019-03-21T09:32:44.607Z,79.36
2019-03-21T09:33:44.595Z,79.63
2019-03-21T09:34:44.585Z,79.22
2019-03-21T09:35:44.576Z,78.71
2019-03-21T09:36:44.563Z,79.43
2019-03-21T09:37:44.554Z,78.57
2019-03-21T09:38:44.541Z,78.41
2019-03-21T09:39:44.533Z,78.27
2019-03-21T09:40:44.519Z,77.59
2019-03-21T09:41:44.512Z,77.59
2019-03-21T09:42:44.498Z,77.38
2019-03-21T09:43:44.487Z,77.18
2019-03-21T09:44:44.475Z,78.50
2019-03-21T09:45:44.467Z,78.34
2019-03-21T09:46:50.729Z,78.61
2019-03-21T09:47:45.444Z,77.48
2019-03-21T09:48:44.431Z,77.62
2019-03-21T09:49:44.420Z,77.89
2019-03-21T09:50:44.411Z,77.59
2019-03-21T09:51:44.400Z,78.20
2019-03-21T09:52:44.389Z,77.59
2019-03-21T09:53:44.379Z,77.28
2019-03-21T09:54:44.367Z,77.31
2019-03-21T09:55:44.358Z,76.77
2019-03-21T09:56:44.347Z,77.18
2019-03-21T09:57:44.342Z,77.69
2019-03-21T09:58:44.326Z,78.71
2019-03-21T09:59:44.312Z,77.55
2019-03-21T10:00:44.310Z,77.14
2019-03-21T10:01:44.294Z,77.14
2019-03-21T10:02:44.280Z,76.93
2019-03-21T10:03:44.276Z,76.22
2019-03-21T10:04:44.260Z,76.53
2019-03-21T10:05:44.248Z,76.73
2019-03-21T10:06:44.236Z,77.08
2019-03-21T10:07:44.229Z,77.08
2019-03-21T10:08:44.218Z,76.87
2019-03-21T10:09:44.204Z,76.77
2019-03-21T10:10:44.197Z,77.18
2019-03-21T10:11:44.200Z,76.87
2019-03-21T10:12:44.173Z,77.08
2019-03-21T10:13:44.161Z,77.38
2019-03-21T10:14:44.149Z,77.28
2019-03-21T10:15:44.142Z,76.87
2019-03-21T10:16:44.131Z,77.48
2019-03-21T10:17:44.120Z,77.59
2019-03-21T10:18:44.108Z,77.59
2019-03-21T10:19:44.096Z,77.69
2019-03-21T10:20:44.084Z,77.83
2019-03-21T10:21:44.079Z,77.08
2019-03-21T10:22:44.065Z,77.48
2019-03-21T10:23:44.051Z,78.20
2019-03-21T10:24:44.040Z,77.42
2019-03-21T10:25:44.032Z,77.38
2019-03-21T10:26:44.020Z,77.08
2019-03-21T10:27:44.013Z,77.28
2019-03-21T10:28:43.997Z,77.48
2019-03-21T10:29:43.986Z,77.59
2019-03-21T10:30:43.977Z,77.14
2019-03-21T10:31:43.965Z,76.93
2019-03-21T10:32:43.955Z,77.55
2019-03-21T10:33:43.943Z,76.67
2019-03-21T10:34:43.933Z,77.28
2019-03-21T10:35:43.925Z,77.89
2019-03-21T10:36:43.911Z,77.28
2019-03-21T10:37:43.902Z,77.48
2019-03-21T10:38:43.889Z,77.08
2019-03-21T10:39:43.878Z,77.69
2019-03-21T10:40:43.867Z,77.14
2019-03-21T10:41:43.856Z,77.25
2019-03-21T10:42:43.845Z,77.45
2019-03-21T10:43:43.834Z,77.14
2019-03-21T10:44:43.823Z,76.84
2019-03-21T10:45:43.814Z,76.73
2019-03-21T10:46:43.806Z,77.55
2019-03-21T10:47:43.794Z,77.14
2019-03-21T10:48:43.782Z,77.25
2019-03-21T10:49:43.770Z,76.63
2019-03-21T10:50:43.760Z,76.93
2019-03-21T10:51:54.431Z,77.28
2019-03-21T10:52:44.735Z,77.55
2019-03-21T10:53:43.726Z,77.08
2019-03-21T10:54:43.715Z,77.08
2019-03-21T10:55:43.705Z,76.63
2019-03-21T10:56:43.694Z,77.34
2019-03-21T10:57:43.687Z,76.87
2019-03-21T10:58:43.672Z,77.14
2019-03-21T10:59:43.661Z,77.38
2019-03-21T11:00:43.650Z,77.14
2019-03-21T11:01:43.638Z,77.45
2019-03-21T11:02:43.628Z,77.34
2019-03-21T11:03:43.617Z,76.73
2019-03-21T11:04:43.607Z,76.70
2019-03-21T11:05:43.596Z,76.63
2019-03-21T11:06:43.584Z,76.80
2019-03-21T11:07:43.579Z,76.19
2019-03-21T11:08:43.564Z,76.32
2019-03-21T11:09:43.552Z,76.84
2019-03-21T11:10:43.542Z,77.14
2019-03-21T11:11:43.531Z,77.45
2019-03-21T11:12:43.522Z,76.84
2019-03-21T11:13:43.508Z,77.04
2019-03-21T11:14:43.497Z,76.93
2019-03-21T11:15:43.488Z,76.32
2019-03-21T11:16:43.476Z,76.63
2019-03-21T11:17:44.415Z,76.67
2019-03-21T11:18:43.454Z,78.16
2019-03-21T11:19:43.444Z,77.45
2019-03-21T11:20:43.433Z,76.63
2019-03-21T11:21:43.424Z,76.73
2019-03-21T11:22:43.410Z,76.70
2019-03-21T11:23:43.407Z,76.43
2019-03-21T11:24:43.389Z,76.63
2019-03-21T11:25:43.380Z,76.22
2019-03-21T11:26:43.368Z,76.32
2019-03-21T11:27:43.377Z,76.12
2019-03-21T11:28:43.349Z,76.84
2019-03-21T11:29:43.336Z,76.63
2019-03-21T11:30:43.328Z,77.04
2019-03-21T11:31:43.314Z,76.93
2019-03-21T11:32:43.320Z,76.73
2019-03-21T11:33:43.291Z,76.32
2019-03-21T11:34:43.286Z,76.63
2019-03-21T11:35:43.288Z,76.73
2019-03-21T11:36:43.266Z,76.43
2019-03-21T11:37:43.251Z,76.80
2019-03-21T11:38:43.241Z,76.53
2019-03-21T11:39:43.227Z,76.09
2019-03-21T11:40:43.216Z,76.09
2019-03-21T11:41:43.206Z,76.09
2019-03-21T11:42:43.196Z,77.07
2019-03-21T11:43:43.183Z,75.98
2019-03-21T11:44:43.173Z,76.05
2019-03-21T11:45:43.168Z,76.15
2019-03-21T11:46:43.153Z,76.09
2019-03-21T11:47:43.161Z,76.09
2019-03-21T11:48:43.169Z,76.19
2019-03-21T11:49:43.165Z,76.29
2019-03-21T11:50:43.116Z,76.59
2019-03-21T11:51:43.108Z,76.90
2019-03-21T11:52:43.089Z,75.88
2019-03-21T11:53:43.082Z,75.98
2019-03-21T11:54:43.073Z,76.29
2019-03-21T11:55:43.062Z,76.35
2019-03-21T11:56:43.051Z,76.29
2019-03-21T11:57:43.046Z,75.44
2019-03-21T11:58:43.026Z,75.68
2019-03-21T11:59:51.634Z,75.85
2019-03-21T12:00:45.311Z,76.25
2019-03-21T12:01:43.000Z,75.34
2019-03-21T12:02:42.987Z,75.88
2019-03-21T12:03:42.976Z,76.19
2019-03-21T12:04:42.966Z,75.23
2019-03-21T12:05:42.957Z,75.74
2019-03-21T12:06:42.943Z,75.23
2019-03-21T12:07:42.933Z,75.23
2019-03-21T12:08:42.918Z,75.88
2019-03-21T12:09:42.910Z,75.74
2019-03-21T12:10:42.902Z,75.48
2019-03-21T12:11:42.892Z,74.62
2019-03-21T12:12:42.879Z,74.93
2019-03-21T12:13:42.865Z,75.85
2019-03-21T12:14:42.856Z,75.27
2019-03-21T12:15:42.851Z,75.37
2019-03-21T12:16:42.831Z,75.64
2019-03-21T12:17:42.830Z,75.13
2019-03-21T12:18:42.817Z,74.86
2019-03-21T12:19:42.798Z,76.25
2019-03-21T12:20:42.787Z,76.05
2019-03-21T12:21:42.776Z,75.98
2019-03-21T12:22:42.765Z,75.95
2019-03-21T12:23:42.771Z,76.29
2019-03-21T12:24:42.751Z,75.57
2019-03-21T12:25:42.733Z,76.29
2019-03-21T12:26:42.723Z,75.98
2019-03-21T12:27:42.744Z,75.85
2019-03-21T12:28:42.701Z,75.88
2019-03-21T12:29:42.694Z,75.37
2019-03-21T12:30:42.688Z,76.19
2019-03-21T12:31:42.671Z,75.95
2019-03-21T12:32:42.661Z,76.15
2019-03-21T12:33:42.649Z,74.96
2019-03-21T12:34:42.636Z,76.29
2019-03-21T12:35:42.628Z,75.74
2019-03-21T12:36:42.614Z,75.27
2019-03-21T12:37:42.606Z,75.98
2019-03-21T12:38:42.599Z,76.39
2019-03-21T12:39:42.585Z,75.74
2019-03-21T12:40:42.579Z,75.95
2019-03-21T12:41:42.565Z,75.34
2019-03-21T12:42:42.560Z,75.54
2019-03-21T12:43:42.537Z,75.64
2019-03-21T12:44:42.530Z,75.54
2019-03-21T12:45:42.518Z,75.64
2019-03-21T12:46:42.520Z,76.35
2019-03-21T12:47:42.497Z,76.39
2019-03-21T12:48:42.483Z,75.64
2019-03-21T12:49:42.483Z,76.19
2019-03-21T12:50:42.464Z,76.25
2019-03-21T12:51:42.452Z,75.34
2019-03-21T12:52:42.443Z,75.44