createdAt,value
2019-05-11T00:01:53.622Z,99.90
2019-05-11T00:04:23.980Z,99.90
2019-05-11T00:06:54.466Z,99.90
2019-05-11T00:09:25.321Z,99.90
2019-05-11T00:11:55.718Z,99.90
2019-05-11T00:14:26.214Z,99.90
2019-05-11T00:16:56.647Z,99.90
2019-05-11T00:19:27.102Z,99.90
2019-05-11T00:21:57.551Z,99.90
2019-05-11T00:24:29.582Z,99.90
2019-05-11T00:27:00.099Z,99.90
2019-05-11T00:29:31.341Z,99.90
2019-05-11T00:32:01.824Z,99.90
2019-05-11T00:34:32.190Z,99.90
2019-05-11T00:37:02.638Z,99.90
2019-05-11T00:39:33.106Z,99.90
2019-05-11T00:42:03.470Z,99.90
2019-05-11T00:44:33.935Z,99.90
2019-05-11T00:47:04.393Z,99.90
2019-05-11T00:49:34.831Z,99.90
2019-05-11T00:52:05.283Z,99.90
2019-05-11T00:54:35.744Z,99.90
2019-05-11T00:57:06.091Z,99.90
2019-05-11T00:59:36.447Z,99.90
2019-05-11T01:02:06.935Z,99.90
2019-05-11T01:04:37.300Z,99.90
2019-05-11T01:07:07.668Z,99.90
2019-05-11T01:09:38.032Z,99.90
2019-05-11T01:12:08.374Z,99.90
2019-05-11T01:14:38.786Z,99.90
2019-05-11T01:17:09.230Z,99.90
2019-05-11T01:19:39.884Z,99.90
2019-05-11T01:22:10.342Z,99.90
2019-05-11T01:24:40.721Z,99.90
2019-05-11T01:27:11.179Z,99.90
2019-05-11T01:29:41.545Z,99.90
2019-05-11T01:32:11.911Z,99.90
2019-05-11T01:34:42.382Z,99.90
2019-05-11T01:37:12.694Z,99.90
2019-05-11T01:39:43.045Z,99.90
2019-05-11T01:42:13.373Z,99.90
2019-05-11T01:44:44.307Z,99.90
2019-05-11T01:47:14.659Z,99.90
2019-05-11T01:49:45.216Z,99.90
2019-05-11T01:52:15.587Z,99.90
2019-05-11T01:54:46.066Z,99.90
2019-05-11T01:57:16.435Z,99.90
2019-05-11T01:59:46.783Z,99.90
2019-05-11T02:02:17.254Z,99.90
2019-05-11T02:04:50.412Z,99.90
2019-05-11T02:07:20.954Z,99.90
2019-05-11T02:09:51.403Z,99.90
2019-05-11T02:12:21.776Z,99.90
2019-05-11T02:14:52.309Z,99.90
2019-05-11T02:17:22.818Z,99.90
2019-05-11T02:19:53.183Z,99.90
2019-05-11T02:22:23.464Z,99.90
2019-05-11T02:24:53.827Z,99.90
2019-05-11T02:27:24.207Z,99.90
2019-05-11T02:29:54.578Z,99.90
2019-05-11T02:32:25.020Z,99.90
2019-05-11T02:34:55.362Z,99.90
2019-05-11T02:37:25.767Z,99.90
2019-05-11T02:39:56.211Z,99.90
2019-05-11T02:42:26.572Z,99.90
2019-05-11T02:44:57.029Z,99.90
2019-05-11T02:47:27.499Z,99.90
2019-05-11T02:49:57.844Z,99.90
2019-05-11T02:52:29.303Z,99.90
2019-05-11T02:55:00.948Z,99.90
2019-05-11T02:57:31.408Z,99.90
2019-05-11T03:00:01.923Z,99.90
2019-05-11T03:02:32.318Z,99.90
2019-05-11T03:05:02.694Z,99.90
2019-05-11T03:07:33.144Z,99.90
2019-05-11T03:10:03.587Z,99.90
2019-05-11T03:12:33.940Z,99.90
2019-05-11T03:15:04.359Z,99.90
2019-05-11T03:17:34.722Z,99.90
2019-05-11T03:20:05.480Z,99.90
2019-05-11T03:22:35.843Z,99.90
2019-05-11T03:25:06.309Z,99.90
2019-05-11T03:27:36.764Z,99.90
2019-05-11T03:30:07.904Z,99.90
2019-05-11T03:32:38.332Z,99.90
2019-05-11T03:35:08.697Z,99.90
2019-05-11T03:37:39.080Z,99.90
2019-05-11T03:40:09.658Z,99.90
2019-05-11T03:42:40.028Z,99.90
2019-05-11T03:45:10.680Z,99.90
2019-05-11T03:47:41.031Z,99.90
2019-05-11T03:50:11.615Z,99.90
2019-05-11T03:52:42.051Z,99.90
2019-05-11T03:55:12.514Z,99.90
2019-05-11T03:57:42.877Z,99.90
2019-05-11T04:00:14.640Z,99.90
2019-05-11T04:02:44.997Z,99.90
2019-05-11T04:05:15.433Z,99.90
2019-05-11T04:07:45.805Z,99.90
2019-05-11T04:10:16.267Z,99.90
2019-05-11T04:12:46.627Z,99.90
2019-05-11T04:15:18.473Z,99.90
2019-05-11T04:17:48.812Z,99.90
2019-05-11T04:20:19.164Z,99.90
2019-05-11T04:22:49.632Z,99.90
2019-05-11T04:25:20.089Z,99.90
2019-05-11T04:27:50.449Z,99.90
2019-05-11T04:30:20.891Z,99.90
2019-05-11T04:32:51.396Z,99.90
2019-05-11T04:35:21.837Z,99.90
2019-05-11T04:37:52.292Z,99.90
2019-05-11T04:40:22.660Z,99.90
2019-05-11T04:42:55.777Z,99.90
2019-05-11T04:45:25.308Z,99.90
2019-05-11T04:47:55.666Z,99.90
2019-05-11T04:50:26.031Z,99.90
2019-05-11T04:52:56.510Z,99.90
2019-05-11T04:55:26.890Z,99.90
2019-05-11T04:57:57.356Z,99.90
2019-05-11T05:00:27.700Z,99.90
2019-05-11T05:02:58.095Z,99.90
2019-05-11T05:05:28.464Z,99.90
2019-05-11T05:08:09.157Z,99.90
2019-05-11T05:10:30.815Z,99.90
2019-05-11T05:13:10.084Z,99.90
2019-05-11T05:15:33.327Z,99.90
2019-05-11T05:18:03.681Z,99.90
2019-05-11T05:20:34.139Z,99.90
2019-05-11T05:23:04.515Z,99.90
2019-05-11T05:25:34.952Z,99.90
2019-05-11T05:28:05.335Z,99.90
2019-05-11T05:30:35.739Z,99.90
2019-05-11T05:33:06.204Z,99.90
2019-05-11T05:35:36.586Z,99.90
2019-05-11T05:38:07.137Z,99.90
2019-05-11T05:40:37.581Z,99.90
2019-05-11T05:43:08.068Z,99.90
2019-05-11T05:45:38.538Z,99.90
2019-05-11T05:48:09.346Z,99.90
2019-05-11T05:50:39.835Z,99.90
2019-05-11T05:53:10.311Z,99.90
2019-05-11T05:55:40.671Z,99.90
2019-05-11T05:58:11.092Z,99.90
2019-05-11T06:00:41.423Z,99.90
2019-05-11T06:03:11.902Z,99.90
2019-05-11T06:05:42.416Z,99.90
2019-05-11T06:08:14.347Z,99.90
2019-05-11T06:10:44.722Z,99.90
2019-05-11T06:13:15.359Z,98.10
2019-05-11T06:15:45.773Z,97.30
2019-05-11T06:18:16.307Z,94.30
2019-05-11T06:20:47.142Z,92.60
2019-05-11T06:23:17.514Z,94.80
2019-05-11T06:25:47.858Z,86.90
2019-05-11T06:28:18.242Z,88.20
2019-05-11T06:30:48.607Z,88.50
2019-05-11T06:33:18.946Z,85.10
2019-05-11T06:35:49.236Z,86.40
2019-05-11T06:38:19.672Z,84.80
2019-05-11T06:40:50.141Z,88.10
2019-05-11T06:43:20.656Z,86.70
2019-05-11T06:45:51.287Z,86.00
2019-05-11T06:48:21.775Z,81.90
2019-05-11T06:50:52.250Z,81.30
2019-05-11T06:53:22.714Z,81.60
2019-05-11T06:55:53.104Z,74.30
2019-05-11T06:58:23.597Z,75.00
2019-05-11T07:00:53.948Z,65.70
2019-05-11T07:03:24.396Z,65.30
2019-05-11T07:05:54.762Z,64.50
2019-05-11T07:08:25.155Z,64.90
2019-05-11T07:10:55.599Z,60.80
2019-05-11T07:13:25.967Z,63.90
2019-05-11T07:15:56.499Z,62.50
2019-05-11T07:18:26.850Z,63.80
2019-05-11T07:20:57.135Z,64.50
2019-05-11T07:23:27.547Z,65.60
2019-05-11T07:26:00.155Z,65.50
2019-05-11T07:28:30.103Z,63.30
2019-05-11T07:31:00.787Z,62.00
2019-05-11T07:33:31.328Z,66.20
2019-05-11T07:36:01.786Z,66.70
2019-05-11T07:38:32.633Z,61.60
2019-05-11T07:41:05.987Z,63.90
2019-05-11T07:43:38.034Z,64.70
2019-05-11T07:46:08.638Z,59.70
2019-05-11T07:48:39.026Z,64.50
2019-05-11T07:51:09.403Z,60.40
2019-05-11T07:53:39.878Z,62.10
2019-05-11T07:56:10.221Z,59.10
2019-05-11T07:58:40.586Z,58.60
2019-05-11T08:01:10.994Z,64.00
2019-05-11T08:03:41.486Z,66.00
2019-05-11T08:06:12.006Z,62.70
2019-05-11T08:08:45.179Z,61.80
2019-05-11T08:11:18.357Z,63.00
2019-05-11T08:13:49.167Z,65.00
2019-05-11T08:16:19.519Z,63.30
2019-05-11T08:18:49.973Z,62.90
2019-05-11T08:21:20.479Z,61.60
2019-05-11T08:23:51.410Z,63.70
2019-05-11T08:26:22.660Z,65.40
2019-05-11T08:28:53.246Z,65.80
2019-05-11T08:31:23.591Z,64.10
2019-05-11T08:33:53.967Z,65.80
2019-05-11T08:36:24.321Z,60.90
2019-05-11T08:38:54.687Z,63.20
2019-05-11T08:41:25.040Z,63.80
2019-05-11T08:43:55.523Z,63.20
2019-05-11T08:46:27.934Z,62.00
2019-05-11T08:48:59.516Z,62.00
2019-05-11T08:51:30.038Z,63.10
2019-05-11T08:54:00.479Z,66.50
2019-05-11T08:56:30.898Z,66.70
2019-05-11T08:59:01.285Z,62.00
2019-05-11T09:01:31.755Z,62.50
2019-05-11T09:04:02.152Z,63.80
2019-05-11T09:06:32.627Z,62.60
2019-05-11T09:09:03.379Z,62.90
2019-05-11T09:11:33.711Z,62.50
2019-05-11T09:14:04.137Z,64.40
2019-05-11T09:16:34.607Z,63.10
2019-05-11T09:19:04.970Z,62.40
2019-05-11T09:21:35.322Z,62.30
2019-05-11T09:24:08.203Z,63.50
2019-05-11T09:26:38.901Z,64.90
2019-05-11T09:29:11.359Z,63.80
2019-05-11T09:31:41.763Z,62.70
2019-05-11T09:34:12.134Z,64.10
2019-05-11T09:36:42.523Z,62.70
2019-05-11T09:39:12.886Z,61.90
2019-05-11T09:41:43.288Z,61.90
2019-05-11T09:44:13.714Z,60.80
2019-05-11T09:46:44.110Z,64.50
2019-05-11T09:49:14.410Z,63.50
2019-05-11T09:51:45.158Z,66.60
2019-05-11T09:54:15.534Z,63.80
2019-05-11T09:56:48.356Z,64.90
2019-05-11T09:59:18.106Z,65.90
2019-05-11T10:01:48.511Z,66.40
2019-05-11T10:04:18.966Z,67.30
2019-05-11T10:06:49.455Z,68.70
2019-05-11T10:09:19.963Z,70.60
2019-05-11T10:11:50.333Z,67.50
2019-05-11T10:14:20.696Z,69.80
2019-05-11T10:16:51.158Z,68.10
2019-05-11T10:19:21.611Z,67.30
2019-05-11T10:21:51.902Z,70.20
2019-05-11T10:24:22.193Z,69.50
2019-05-11T10:26:52.531Z,70.00
2019-05-11T10:29:22.895Z,72.30
2019-05-11T10:31:53.223Z,71.80
2019-05-11T10:34:28.315Z,73.30
2019-05-11T10:36:58.147Z,66.80
2019-05-11T10:39:28.588Z,66.60
2019-05-11T10:41:59.040Z,64.90
2019-05-11T10:44:29.475Z,68.70
2019-05-11T10:46:59.748Z,68.10
2019-05-11T10:49:30.119Z,69.50
2019-05-11T10:52:00.482Z,76.80
2019-05-11T10:54:30.900Z,72.70
2019-05-11T10:57:01.271Z,73.20
2019-05-11T10:59:31.815Z,73.20
2019-05-11T11:02:02.154Z,75.70
2019-05-11T11:04:32.516Z,79.50
2019-05-11T11:07:02.874Z,75.00
2019-05-11T11:09:33.349Z,75.10
2019-05-11T11:12:03.695Z,71.90
2019-05-11T11:14:34.054Z,73.10
2019-05-11T11:17:04.494Z,76.80
2019-05-11T11:19:34.848Z,73.10
2019-05-11T11:22:30.309Z,75.30
2019-05-11T11:24:37.550Z,78.10
2019-05-11T11:27:10.779Z,74.70
2019-05-11T11:29:40.082Z,75.80
2019-05-11T11:32:10.394Z,75.90
2019-05-11T11:34:40.841Z,72.50
2019-05-11T11:37:11.290Z,72.90
2019-05-11T11:39:41.634Z,74.80
2019-05-11T11:42:12.043Z,75.20
2019-05-11T11:44:42.314Z,72.90
2019-05-11T11:47:13.583Z,74.80
2019-05-11T11:49:44.026Z,73.30
2019-05-11T11:52:14.471Z,72.40
2019-05-11T11:54:44.879Z,70.10
2019-05-11T11:57:15.447Z,72.10
2019-05-11T11:59:48.042Z,72.40
2019-05-11T12:02:19.055Z,72.00
2019-05-11T12:04:49.719Z,73.40
2019-05-11T12:07:20.180Z,74.10
2019-05-11T12:09:50.644Z,74.30
2019-05-11T12:12:21.003Z,76.40
2019-05-11T12:14:51.454Z,72.60
2019-05-11T12:17:21.891Z,73.00
2019-05-11T12:19:52.237Z,70.70
2019-05-11T12:22:22.604Z,71.70
2019-05-11T12:24:52.942Z,72.50
2019-05-11T12:27:23.227Z,71.00
2019-05-11T12:29:53.612Z,70.30
2019-05-11T12:32:30.528Z,72.60
2019-05-11T12:35:00.943Z,73.20
2019-05-11T12:37:31.286Z,71.50
2019-05-11T12:40:01.639Z,70.20
2019-05-11T12:42:31.983Z,74.50
2019-05-11T12:45:02.271Z,74.90
2019-05-11T12:47:32.635Z,73.60
2019-05-11T12:50:02.931Z,70.40
2019-05-11T12:52:33.622Z,72.40
2019-05-11T12:55:04.167Z,71.70
2019-05-11T12:57:34.670Z,73.70
2019-05-11T13:00:05.199Z,75.30
2019-05-11T13:02:35.567Z,75.50
2019-05-11T13:05:08.478Z,75.00
2019-05-11T13:07:39.149Z,78.80
2019-05-11T13:10:09.970Z,75.10
2019-05-11T13:12:40.459Z,76.40
2019-05-11T13:15:10.915Z,73.70
2019-05-11T13:17:41.326Z,76.00
2019-05-11T13:20:12.982Z,73.70
2019-05-11T13:22:43.738Z,75.00
2019-05-11T13:25:14.093Z,72.10
2019-05-11T13:27:44.470Z,71.40
2019-05-11T13:30:14.772Z,71.60
2019-05-11T13:32:45.054Z,72.90
2019-05-11T13:35:15.419Z,74.20
2019-05-11T13:37:48.004Z,72.80
2019-05-11T13:40:18.562Z,71.50
2019-05-11T13:42:49.303Z,69.70
2019-05-11T13:45:19.740Z,70.90
2019-05-11T13:47:55.533Z,70.80
2019-05-11T13:50:22.188Z,69.80
2019-05-11T13:52:52.693Z,71.90
2019-05-11T13:55:23.074Z,71.20
2019-05-11T13:57:53.439Z,71.20
2019-05-11T14:00:24.134Z,71.30
2019-05-11T14:02:58.359Z,71.00
2019-05-11T14:05:28.556Z,71.60
2019-05-11T14:07:59.322Z,73.70
2019-05-11T14:10:29.671Z,73.20
2019-05-11T14:13:00.038Z,74.80
2019-05-11T14:15:30.650Z,75.40
2019-05-11T14:18:08.224Z,76.60
2019-05-11T14:20:32.914Z,77.80
2019-05-11T14:23:03.298Z,77.30
2019-05-11T14:25:33.723Z,80.60
2019-05-11T14:28:04.202Z,81.90
2019-05-11T14:30:34.547Z,79.00
2019-05-11T14:33:05.038Z,79.00
2019-05-11T14:35:35.656Z,77.90
2019-05-11T14:38:07.974Z,78.50
2019-05-11T14:40:38.919Z,75.70
2019-05-11T14:43:09.731Z,77.40
2019-05-11T14:45:40.342Z,75.60
2019-05-11T14:48:23.149Z,71.60
2019-05-11T14:50:43.003Z,67.30
2019-05-11T14:53:13.477Z,66.60
2019-05-11T14:55:43.924Z,67.30
2019-05-11T14:58:14.403Z,65.80
2019-05-11T15:00:44.842Z,65.50
2019-05-11T15:03:15.147Z,66.50
2019-05-11T15:05:47.355Z,63.20
2019-05-11T15:08:18.107Z,59.90
2019-05-11T15:10:48.948Z,61.00
2019-05-11T15:13:19.358Z,62.70
2019-05-11T15:15:49.818Z,57.40
2019-05-11T15:18:20.214Z,58.00
2019-05-11T15:20:50.899Z,57.30
2019-05-11T15:23:21.327Z,58.00
2019-05-11T15:25:51.811Z,60.10
2019-05-11T15:28:22.207Z,59.50
2019-05-11T15:30:52.559Z,57.70
2019-05-11T15:33:23.139Z,54.20
2019-05-11T15:35:53.534Z,54.10
2019-05-11T15:38:24.024Z,54.20
2019-05-11T15:40:54.507Z,54.40
2019-05-11T15:43:24.930Z,54.10
2019-05-11T15:45:55.306Z,54.70
2019-05-11T15:48:25.663Z,54.80
2019-05-11T15:50:57.828Z,55.20
2019-05-11T15:53:28.099Z,53.80
2019-05-11T15:55:59.792Z,54.30
2019-05-11T15:58:30.255Z,54.60
2019-05-11T16:01:00.607Z,54.20
2019-05-11T16:03:31.074Z,54.30
2019-05-11T16:06:01.520Z,53.50
2019-05-11T16:08:31.918Z,50.90
2019-05-11T16:11:02.271Z,51.90
2019-05-11T16:13:32.667Z,53.40
2019-05-11T16:16:03.000Z,54.10
2019-05-11T16:18:33.462Z,53.60
2019-05-11T16:21:03.831Z,52.70
2019-05-11T16:23:34.274Z,52.00
2019-05-11T16:26:04.566Z,52.30
2019-05-11T16:28:34.919Z,52.50
2019-05-11T16:31:05.383Z,52.20
2019-05-11T16:33:35.733Z,52.90
2019-05-11T16:36:08.781Z,52.80
2019-05-11T16:38:38.264Z,53.00
2019-05-11T16:41:09.158Z,53.90
2019-05-11T16:43:39.686Z,54.40
2019-05-11T16:46:10.034Z,55.00
2019-05-11T16:48:40.417Z,55.00
2019-05-11T16:51:10.870Z,55.30
2019-05-11T16:53:41.159Z,56.70
2019-05-11T16:56:11.516Z,56.20
2019-05-11T16:58:41.887Z,56.50
2019-05-11T17:01:12.672Z,56.90
2019-05-11T17:03:44.131Z,58.40
2019-05-11T17:06:14.517Z,58.00
2019-05-11T17:08:44.922Z,58.50
2019-05-11T17:11:15.384Z,59.00
2019-05-11T17:13:48.164Z,60.00
2019-05-11T17:16:18.072Z,58.80
2019-05-11T17:18:48.588Z,58.40
2019-05-11T17:21:18.911Z,59.00
2019-05-11T17:23:49.266Z,60.50
2019-05-11T17:26:19.762Z,58.60
2019-05-11T17:28:50.356Z,58.50
2019-05-11T17:31:20.930Z,57.50
2019-05-11T17:33:51.279Z,58.00
2019-05-11T17:36:21.683Z,57.90
2019-05-11T17:38:52.179Z,57.30
2019-05-11T17:41:22.660Z,57.40
2019-05-11T17:43:53.107Z,57.00
2019-05-11T17:46:24.287Z,57.60
2019-05-11T17:48:54.762Z,56.70
2019-05-11T17:51:25.350Z,56.10
2019-05-11T17:53:56.047Z,55.60
2019-05-11T17:56:28.002Z,57.20
2019-05-11T17:58:58.615Z,59.90
2019-05-11T18:01:29.054Z,60.20
2019-05-11T18:03:59.491Z,59.60
2019-05-11T18:06:30.152Z,60.20
2019-05-11T18:09:00.710Z,65.00
2019-05-11T18:11:31.179Z,70.60
2019-05-11T18:14:01.643Z,72.90
2019-05-11T18:16:32.308Z,72.20
2019-05-11T18:19:02.756Z,73.90
2019-05-11T18:21:33.146Z,75.40
2019-05-11T18:24:03.503Z,76.40
2019-05-11T18:26:34.010Z,78.90
2019-05-11T18:29:04.314Z,81.30
2019-05-11T18:31:34.925Z,82.50
2019-05-11T18:34:05.363Z,83.50
2019-05-11T18:36:38.032Z,69.70
2019-05-11T18:39:08.843Z,65.30
2019-05-11T18:41:39.378Z,63.20
2019-05-11T18:44:09.835Z,63.50
2019-05-11T18:46:40.493Z,64.70
2019-05-11T18:49:11.132Z,68.30
2019-05-11T18:51:44.111Z,69.40
2019-05-11T18:54:14.746Z,69.00
2019-05-11T18:56:45.272Z,68.70
2019-05-11T18:59:15.559Z,69.80
2019-05-11T19:01:48.365Z,70.40
2019-05-11T19:04:18.538Z,71.70
2019-05-11T19:06:49.110Z,72.70
2019-05-11T19:09:19.839Z,73.10
2019-05-11T19:11:50.322Z,75.30
2019-05-11T19:14:20.758Z,76.40
2019-05-11T19:16:51.411Z,77.00
2019-05-11T19:19:22.146Z,76.80
2019-05-11T19:21:52.633Z,77.80
2019-05-11T19:24:23.402Z,78.20
2019-05-11T19:26:53.867Z,78.60
2019-05-11T19:29:24.323Z,79.50
2019-05-11T19:31:58.030Z,79.30
2019-05-11T19:34:29.047Z,80.40
2019-05-11T19:36:59.547Z,80.80
2019-05-11T19:39:29.979Z,81.30
2019-05-11T19:42:00.476Z,82.20
2019-05-11T19:44:30.999Z,82.80
2019-05-11T19:47:01.450Z,83.10
2019-05-11T19:49:31.716Z,83.20
2019-05-11T19:52:02.068Z,82.80
2019-05-11T19:54:32.586Z,84.00
2019-05-11T19:57:03.137Z,84.40
2019-05-11T19:59:33.591Z,84.60
2019-05-11T20:02:04.051Z,84.50
2019-05-11T20:04:34.807Z,84.30
2019-05-11T20:07:05.083Z,84.60
2019-05-11T20:09:35.594Z,85.00
2019-05-11T20:12:05.915Z,85.20
2019-05-11T20:14:37.817Z,85.20
2019-05-11T20:17:08.940Z,85.70
2019-05-11T20:19:39.578Z,86.30
2019-05-11T20:22:09.947Z,87.70
2019-05-11T20:24:40.338Z,87.80
2019-05-11T20:27:11.159Z,86.70
2019-05-11T20:29:41.744Z,85.90
2019-05-11T20:32:12.238Z,84.60
2019-05-11T20:34:42.715Z,86.40
2019-05-11T20:37:13.065Z,86.60
2019-05-11T20:39:43.552Z,85.90
2019-05-11T20:42:14.123Z,85.30
2019-05-11T20:44:44.618Z,84.70
2019-05-11T20:47:17.410Z,85.90
2019-05-11T20:49:48.209Z,86.10
2019-05-11T20:52:18.655Z,86.20
2019-05-11T20:54:49.005Z,86.20
2019-05-11T20:57:19.468Z,86.30
2019-05-11T20:59:49.878Z,86.50
2019-05-11T21:02:20.226Z,85.40
2019-05-11T21:04:50.518Z,87.70
2019-05-11T21:07:20.787Z,90.30
2019-05-11T21:09:51.175Z,91.80
2019-05-11T21:12:21.527Z,94.90
2019-05-11T21:14:51.879Z,96.20
2019-05-11T21:17:22.448Z,96.10
2019-05-11T21:19:52.791Z,96.60
2019-05-11T21:22:23.108Z,95.90
2019-05-11T21:24:53.451Z,96.60
2019-05-11T21:27:23.811Z,97.60
2019-05-11T21:29:54.346Z,98.80
2019-05-11T21:32:24.617Z,99.90
2019-05-11T21:34:55.072Z,99.90
2019-05-11T21:37:27.671Z,99.90
2019-05-11T21:39:57.929Z,99.90
2019-05-11T21:42:28.407Z,99.90
2019-05-11T21:44:58.707Z,99.90
2019-05-11T21:47:29.080Z,99.90
2019-05-11T21:49:59.574Z,99.90
2019-05-11T21:52:29.923Z,99.90
2019-05-11T21:55:00.380Z,99.90
2019-05-11T21:57:30.735Z,99.90
2019-05-11T22:00:01.121Z,99.90
2019-05-11T22:02:31.579Z,99.90
2019-05-11T22:05:03.274Z,99.90
2019-05-11T22:07:33.693Z,99.90
2019-05-11T22:10:05.102Z,99.90
2019-05-11T22:12:35.451Z,99.90
2019-05-11T22:15:08.815Z,99.90
2019-05-11T22:17:39.302Z,99.90
2019-05-11T22:20:10.857Z,99.90
2019-05-11T22:22:41.192Z,99.90
2019-05-11T22:25:11.757Z,99.90
2019-05-11T22:27:42.110Z,99.90
2019-05-11T22:30:12.547Z,99.90
2019-05-11T22:32:42.893Z,99.90
2019-05-11T22:35:13.242Z,99.90
2019-05-11T22:37:43.707Z,99.90
2019-05-11T22:40:14.430Z,99.90
2019-05-11T22:42:44.795Z,99.90
2019-05-11T22:45:15.347Z,99.90
2019-05-11T22:47:48.021Z,99.90
2019-05-11T22:50:18.579Z,99.50
2019-05-11T22:52:49.450Z,98.60
2019-05-11T22:55:19.910Z,98.10
2019-05-11T22:57:50.263Z,98.40
2019-05-11T23:00:38.131Z,97.70
2019-05-11T23:03:10.995Z,96.40
2019-05-11T23:05:40.826Z,97.20
2019-05-11T23:08:11.182Z,97.00
2019-05-11T23:10:41.587Z,97.30
2019-05-11T23:13:11.970Z,97.00
2019-05-11T23:15:42.437Z,97.60
2019-05-11T23:18:12.815Z,97.60
2019-05-11T23:20:43.158Z,98.40
2019-05-11T23:23:13.534Z,99.90
2019-05-11T23:25:43.955Z,99.90
2019-05-11T23:28:14.404Z,99.90
2019-05-11T23:30:44.786Z,99.90
2019-05-11T23:33:15.143Z,99.90
2019-05-11T23:35:45.536Z,99.90
2019-05-11T23:38:17.678Z,99.90
2019-05-11T23:40:48.227Z,99.90
2019-05-11T23:43:19.342Z,99.90
2019-05-11T23:45:49.711Z,99.90
2019-05-11T23:48:20.184Z,99.90
2019-05-11T23:50:50.639Z,99.90
2019-05-11T23:53:21.075Z,99.90
2019-05-11T23:55:51.430Z,99.90
2019-05-11T23:58:21.796Z,99.90
