createdAt,value
2024-02-15T00:01:44.660Z,100.00
2024-02-15T00:04:12.371Z,100.00
2024-02-15T00:06:39.092Z,100.00
2024-02-15T00:09:05.698Z,100.00
2024-02-15T00:11:33.522Z,100.00
2024-02-15T00:14:00.193Z,100.00
2024-02-15T00:16:28.616Z,100.00
2024-02-15T00:18:56.521Z,100.00
2024-02-15T00:21:23.977Z,100.00
2024-02-15T00:23:50.460Z,100.00
2024-02-15T00:26:17.237Z,100.00
2024-02-15T00:28:43.847Z,100.00
2024-02-15T00:31:10.324Z,100.00
2024-02-15T00:33:38.163Z,100.00
2024-02-15T00:36:05.667Z,100.00
2024-02-15T00:38:35.193Z,100.00
2024-02-15T00:41:01.744Z,100.00
2024-02-15T00:43:28.707Z,100.00
2024-02-15T00:45:55.220Z,100.00
2024-02-15T00:48:21.957Z,100.00
2024-02-15T00:50:49.467Z,100.00
2024-02-15T00:53:17.852Z,100.00
2024-02-15T00:55:44.345Z,100.00
2024-02-15T00:58:10.974Z,100.00
2024-02-15T01:00:37.544Z,100.00
2024-02-15T01:03:04.547Z,100.00
2024-02-15T01:05:31.630Z,100.00
2024-02-15T01:07:58.284Z,100.00
2024-02-15T01:10:27.873Z,100.00
2024-02-15T01:12:54.525Z,100.00
2024-02-15T01:15:21.865Z,100.00
2024-02-15T01:17:48.526Z,100.00
2024-02-15T01:20:15.097Z,100.00
2024-02-15T01:22:41.573Z,100.00
2024-02-15T01:25:08.171Z,100.00
2024-02-15T01:27:35.086Z,100.00
2024-02-15T01:30:01.818Z,100.00
2024-02-15T01:32:28.464Z,100.00
2024-02-15T01:34:56.189Z,100.00
2024-02-15T01:37:22.837Z,100.00
2024-02-15T01:39:51.246Z,100.00
2024-02-15T01:42:17.801Z,100.00
2024-02-15T01:44:48.942Z,100.00
2024-02-15T01:47:16.784Z,100.00
2024-02-15T01:49:43.472Z,100.00
2024-02-15T01:52:10.646Z,100.00
2024-02-15T01:54:37.152Z,100.00
2024-02-15T01:57:04.377Z,100.00
2024-02-15T01:59:31.796Z,100.00
2024-02-15T02:01:58.331Z,100.00
2024-02-15T02:04:24.840Z,100.00
2024-02-15T02:06:51.498Z,100.00
2024-02-15T02:09:18.314Z,100.00
2024-02-15T02:11:49.488Z,100.00
2024-02-15T02:14:16.156Z,100.00
2024-02-15T02:16:42.921Z,100.00
2024-02-15T02:19:10.549Z,100.00
2024-02-15T02:21:37.952Z,100.00
2024-02-15T02:24:10.673Z,100.00
2024-02-15T02:26:37.297Z,100.00
2024-02-15T02:29:06.110Z,100.00
2024-02-15T02:31:36.155Z,100.00
2024-02-15T02:34:03.018Z,100.00
2024-02-15T02:36:30.456Z,100.00
2024-02-15T02:39:01.659Z,100.00
2024-02-15T02:41:29.488Z,100.00
2024-02-15T02:43:58.334Z,100.00
2024-02-15T02:46:24.927Z,100.00
2024-02-15T02:48:51.552Z,100.00
2024-02-15T02:51:18.512Z,100.00
2024-02-15T02:53:45.125Z,100.00
2024-02-15T02:56:11.662Z,100.00
2024-02-15T02:58:38.382Z,100.00
2024-02-15T03:01:04.951Z,100.00
2024-02-15T03:03:31.558Z,100.00
2024-02-15T03:05:58.113Z,100.00
2024-02-15T03:08:25.182Z,100.00
2024-02-15T03:10:52.290Z,100.00
2024-02-15T03:13:20.130Z,100.00
2024-02-15T03:15:48.893Z,100.00
2024-02-15T03:18:18.655Z,100.00
2024-02-15T03:20:45.488Z,100.00
2024-02-15T03:23:12.654Z,100.00
2024-02-15T03:25:39.532Z,100.00
2024-02-15T03:28:06.266Z,100.00
2024-02-15T03:30:34.897Z,100.00
2024-02-15T03:33:01.721Z,100.00
2024-02-15T03:35:32.436Z,100.00
2024-02-15T03:37:59.705Z,100.00
2024-02-15T03:40:27.821Z,100.00
2024-02-15T03:42:54.951Z,100.00
2024-02-15T03:45:22.101Z,100.00
2024-02-15T03:47:51.601Z,100.00
2024-02-15T03:50:20.089Z,100.00
2024-02-15T03:52:46.790Z,100.00
2024-02-15T03:55:13.645Z,100.00
2024-02-15T03:57:47.662Z,100.00
2024-02-15T04:00:22.588Z,100.00
2024-02-15T04:02:50.128Z,100.00
2024-02-15T04:05:16.937Z,100.00
2024-02-15T04:07:44.814Z,100.00
2024-02-15T04:10:11.437Z,100.00
2024-02-15T04:12:38.078Z,100.00
2024-02-15T04:15:13.530Z,100.00
2024-02-15T04:17:41.785Z,100.00
2024-02-15T04:20:09.228Z,100.00
2024-02-15T04:22:38.528Z,100.00
2024-02-15T04:25:11.435Z,100.00
2024-02-15T04:27:38.035Z,100.00
2024-02-15T04:30:05.550Z,100.00
2024-02-15T04:32:34.944Z,100.00
2024-02-15T04:35:02.733Z,100.00
2024-02-15T04:37:33.155Z,100.00
2024-02-15T04:40:08.171Z,100.00
2024-02-15T04:42:35.474Z,100.00
2024-02-15T04:45:02.828Z,100.00
2024-02-15T04:47:31.248Z,100.00
2024-02-15T04:49:58.060Z,100.00
2024-02-15T04:52:25.135Z,100.00
2024-02-15T04:54:52.144Z,100.00
2024-02-15T04:57:18.798Z,100.00
2024-02-15T04:59:48.386Z,100.00
2024-02-15T05:02:15.210Z,100.00
2024-02-15T05:04:43.797Z,100.00
2024-02-15T05:07:11.138Z,100.00
2024-02-15T05:09:37.663Z,100.00
2024-02-15T05:12:05.303Z,100.00
2024-02-15T05:14:32.630Z,100.00
2024-02-15T05:17:00.497Z,100.00
2024-02-15T05:19:28.248Z,100.00
2024-02-15T05:21:56.141Z,100.00
2024-02-15T05:24:23.337Z,100.00
2024-02-15T05:26:50.229Z,100.00
2024-02-15T05:29:17.823Z,100.00
2024-02-15T05:31:44.462Z,100.00
2024-02-15T05:34:13.009Z,100.00
2024-02-15T05:36:40.355Z,100.00
2024-02-15T05:39:07.231Z,100.00
2024-02-15T05:41:34.015Z,100.00
2024-02-15T05:44:00.743Z,100.00
2024-02-15T05:46:29.133Z,100.00
2024-02-15T05:48:56.031Z,100.00
2024-02-15T05:51:23.593Z,100.00
2024-02-15T05:53:50.783Z,100.00
2024-02-15T05:56:18.059Z,100.00
2024-02-15T05:58:44.852Z,100.00
2024-02-15T06:01:14.094Z,100.00
2024-02-15T06:03:41.943Z,100.00
2024-02-15T06:06:09.013Z,100.00
2024-02-15T06:08:36.244Z,100.00
2024-02-15T06:11:03.503Z,100.00
2024-02-15T06:13:30.335Z,100.00
2024-02-15T06:15:56.858Z,100.00
2024-02-15T06:18:27.418Z,100.00
2024-02-15T06:20:56.550Z,100.00
2024-02-15T06:23:23.517Z,100.00
2024-02-15T06:25:54.112Z,100.00
2024-02-15T06:28:42.187Z,100.00
2024-02-15T06:31:28.225Z,100.00
2024-02-15T06:34:13.878Z,100.00
2024-02-15T06:37:15.455Z,100.00
2024-02-15T06:39:43.232Z,100.00
2024-02-15T06:42:12.483Z,100.00
2024-02-15T06:44:41.573Z,100.00
2024-02-15T06:47:08.374Z,100.00
2024-02-15T06:49:34.942Z,100.00
2024-02-15T06:52:03.431Z,100.00
2024-02-15T06:54:29.988Z,100.00
2024-02-15T06:56:56.498Z,100.00
2024-02-15T06:59:23.555Z,100.00
2024-02-15T07:01:53.209Z,100.00
2024-02-15T07:04:21.617Z,100.00
2024-02-15T07:06:50.502Z,100.00
2024-02-15T07:09:19.055Z,100.00
2024-02-15T07:11:50.441Z,100.00
2024-02-15T07:14:18.330Z,100.00
2024-02-15T07:16:48.667Z,100.00
2024-02-15T07:19:15.481Z,100.00
2024-02-15T07:21:42.650Z,100.00
2024-02-15T07:24:10.813Z,100.00
2024-02-15T07:26:38.043Z,100.00
2024-02-15T07:29:09.082Z,100.00
2024-02-15T07:31:35.945Z,100.00
2024-02-15T07:34:02.878Z,100.00
2024-02-15T07:36:29.792Z,100.00
2024-02-15T07:39:02.646Z,100.00
2024-02-15T07:41:29.873Z,100.00
2024-02-15T07:43:56.911Z,100.00
2024-02-15T07:46:23.674Z,100.00
2024-02-15T07:48:53.457Z,100.00
2024-02-15T07:51:21.837Z,100.00
2024-02-15T07:53:48.971Z,100.00
2024-02-15T07:56:16.724Z,100.00
2024-02-15T07:58:51.815Z,100.00
2024-02-15T08:01:22.222Z,100.00
2024-02-15T08:03:49.351Z,100.00
2024-02-15T08:06:17.412Z,100.00
2024-02-15T08:08:47.934Z,100.00
2024-02-15T08:11:18.307Z,100.00
2024-02-15T08:13:51.090Z,100.00
2024-02-15T08:16:19.176Z,100.00
2024-02-15T08:18:47.250Z,100.00
2024-02-15T08:21:14.122Z,100.00
2024-02-15T08:23:40.702Z,100.00
2024-02-15T08:26:07.182Z,100.00
2024-02-15T08:28:33.637Z,100.00
2024-02-15T08:31:00.156Z,100.00
2024-02-15T08:33:29.629Z,100.00
2024-02-15T08:35:56.625Z,100.00
2024-02-15T08:38:24.245Z,100.00
2024-02-15T08:40:50.723Z,100.00
2024-02-15T08:43:17.706Z,100.00
2024-02-15T08:45:44.737Z,100.00
2024-02-15T08:48:12.338Z,100.00
2024-02-15T08:50:39.922Z,100.00
2024-02-15T08:53:07.783Z,100.00
2024-02-15T08:55:36.906Z,100.00
2024-02-15T08:58:05.016Z,100.00
2024-02-15T09:00:31.840Z,100.00
2024-02-15T09:02:58.717Z,100.00
2024-02-15T09:05:25.695Z,100.00
2024-02-15T09:07:52.781Z,100.00
2024-02-15T09:10:19.548Z,100.00
2024-02-15T09:12:50.389Z,100.00
2024-02-15T09:15:17.509Z,100.00
2024-02-15T09:17:46.971Z,100.00
2024-02-15T09:20:16.985Z,100.00
2024-02-15T09:22:45.469Z,100.00
2024-02-15T09:25:14.091Z,100.00
2024-02-15T09:27:41.059Z,100.00
2024-02-15T09:30:10.614Z,100.00
2024-02-15T09:32:38.066Z,100.00
2024-02-15T09:35:08.908Z,100.00
2024-02-15T09:37:36.495Z,100.00
2024-02-15T09:40:07.499Z,100.00
2024-02-15T09:42:35.876Z,100.00
2024-02-15T09:45:03.553Z,100.00
2024-02-15T09:47:41.623Z,100.00
2024-02-15T09:50:09.713Z,100.00
2024-02-15T09:52:39.003Z,100.00
2024-02-15T09:55:06.280Z,100.00
2024-02-15T09:57:36.294Z,100.00
2024-02-15T10:00:08.386Z,100.00
2024-02-15T10:02:37.272Z,100.00
2024-02-15T10:05:04.020Z,100.00
2024-02-15T10:07:30.540Z,100.00
2024-02-15T10:10:00.416Z,100.00
2024-02-15T10:12:38.704Z,100.00
2024-02-15T10:17:36.497Z,100.00
2024-02-15T10:20:07.366Z,100.00
2024-02-15T10:22:34.154Z,100.00
2024-02-15T10:25:16.081Z,100.00
2024-02-15T10:27:46.546Z,100.00
2024-02-15T10:30:20.101Z,100.00
2024-02-15T10:32:47.740Z,100.00
2024-02-15T10:35:21.738Z,100.00
2024-02-15T10:37:50.331Z,100.00
2024-02-15T10:40:20.960Z,100.00
2024-02-15T10:42:52.815Z,100.00
2024-02-15T10:45:20.550Z,100.00
2024-02-15T10:47:50.116Z,100.00
2024-02-15T10:50:19.570Z,100.00
2024-02-15T10:52:59.431Z,100.00
2024-02-15T10:55:28.962Z,100.00
2024-02-15T10:57:56.461Z,100.00
2024-02-15T11:00:26.609Z,100.00
2024-02-15T11:03:09.398Z,100.00
2024-02-15T11:05:38.733Z,100.00
2024-02-15T11:08:11.765Z,100.00
2024-02-15T11:10:39.427Z,100.00
2024-02-15T11:13:06.568Z,100.00
2024-02-15T11:15:47.909Z,100.00
2024-02-15T11:18:14.617Z,100.00
2024-02-15T11:20:41.101Z,100.00
2024-02-15T11:23:07.644Z,100.00
2024-02-15T11:25:35.784Z,100.00
2024-02-15T11:28:24.432Z,100.00
2024-02-15T11:30:51.176Z,100.00
2024-02-15T11:33:32.010Z,100.00
2024-02-15T11:36:14.561Z,100.00
2024-02-15T11:38:45.407Z,100.00
2024-02-15T11:41:12.195Z,100.00
2024-02-15T11:43:44.624Z,100.00
2024-02-15T11:46:14.794Z,100.00
2024-02-15T11:48:41.694Z,100.00
2024-02-15T11:51:08.448Z,100.00
2024-02-15T11:53:34.912Z,100.00
2024-02-15T11:56:02.942Z,100.00
2024-02-15T11:58:42.997Z,100.00
2024-02-15T12:01:28.562Z,100.00
2024-02-15T12:04:15.044Z,100.00
2024-02-15T12:07:00.524Z,100.00
2024-02-15T12:09:45.847Z,100.00
2024-02-15T12:12:30.712Z,100.00
2024-02-15T12:15:23.174Z,100.00
2024-02-15T12:18:08.906Z,100.00
2024-02-15T12:20:36.110Z,100.00
2024-02-15T12:23:03.015Z,100.00
2024-02-15T12:25:29.689Z,100.00
2024-02-15T12:27:57.191Z,100.00
2024-02-15T12:30:24.391Z,100.00
2024-02-15T12:32:51.908Z,100.00
2024-02-15T12:35:21.198Z,100.00
2024-02-15T12:37:48.162Z,100.00
2024-02-15T12:40:18.157Z,100.00
2024-02-15T12:42:45.508Z,100.00
2024-02-15T12:45:31.024Z,100.00
2024-02-15T12:47:58.758Z,100.00
2024-02-15T12:50:30.041Z,100.00
2024-02-15T12:52:56.758Z,100.00
2024-02-15T12:55:26.150Z,99.71
2024-02-15T12:57:54.432Z,98.83
2024-02-15T13:00:29.861Z,97.49
2024-02-15T13:02:57.327Z,97.02
2024-02-15T13:05:27.324Z,96.59
2024-02-15T13:08:06.149Z,95.14
2024-02-15T13:10:33.077Z,94.39
2024-02-15T13:12:59.619Z,94.15
2024-02-15T13:15:33.967Z,93.48
2024-02-15T13:18:01.588Z,93.37
2024-02-15T13:20:35.082Z,93.74
2024-02-15T13:23:16.028Z,93.12
2024-02-15T13:25:44.403Z,92.42
2024-02-15T13:28:14.063Z,92.02
2024-02-15T13:30:42.332Z,91.53
2024-02-15T13:33:09.130Z,90.29
2024-02-15T13:35:35.740Z,88.85
2024-02-15T13:38:03.472Z,88.86
2024-02-15T13:40:31.456Z,88.07
2024-02-15T13:43:01.551Z,86.77
2024-02-15T13:45:34.343Z,86.76
2024-02-15T13:48:04.793Z,87.33
2024-02-15T13:50:32.008Z,87.35
2024-02-15T13:52:59.375Z,86.44
2024-02-15T13:55:30.031Z,86.10
2024-02-15T13:57:57.890Z,85.17
2024-02-15T14:00:30.697Z,84.38
2024-02-15T14:02:59.515Z,83.99
2024-02-15T14:05:29.218Z,83.49
2024-02-15T14:08:03.437Z,83.97
2024-02-15T14:10:31.488Z,83.55
2024-02-15T14:13:02.423Z,82.63
2024-02-15T14:15:38.326Z,81.54
2024-02-15T14:18:14.526Z,79.26
2024-02-15T14:20:43.924Z,79.91
2024-02-15T14:23:15.029Z,78.11
2024-02-15T14:25:42.811Z,77.52
2024-02-15T14:28:09.430Z,77.15
2024-02-15T14:30:59.004Z,77.22
2024-02-15T14:33:32.996Z,77.24
2024-02-15T14:36:01.075Z,78.08
2024-02-15T14:38:28.084Z,78.39
2024-02-15T14:40:55.267Z,78.92
2024-02-15T14:43:22.878Z,78.82
2024-02-15T14:45:49.967Z,78.35
2024-02-15T14:48:18.779Z,78.14
2024-02-15T14:50:45.512Z,78.04
2024-02-15T14:53:14.179Z,77.58
2024-02-15T14:55:40.991Z,77.93
2024-02-15T14:58:13.034Z,76.53
2024-02-15T15:00:43.087Z,76.49
2024-02-15T15:03:10.125Z,75.87
2024-02-15T15:05:55.093Z,75.92
2024-02-15T15:08:40.167Z,75.92
2024-02-15T15:11:25.398Z,76.40
2024-02-15T15:13:53.061Z,76.81
2024-02-15T15:16:22.111Z,76.91
2024-02-15T15:18:49.486Z,76.83
2024-02-15T15:21:20.302Z,76.30
2024-02-15T15:23:46.971Z,77.60
2024-02-15T15:26:20.472Z,78.24
2024-02-15T15:28:47.096Z,78.81
2024-02-15T15:31:13.744Z,78.86
2024-02-15T15:33:40.443Z,79.02
2024-02-15T15:36:07.369Z,79.80
2024-02-15T15:38:34.122Z,80.29
2024-02-15T15:41:00.697Z,81.51
2024-02-15T15:43:27.284Z,81.04
2024-02-15T15:45:53.968Z,81.68
2024-02-15T15:48:20.573Z,82.01
2024-02-15T15:50:49.134Z,82.49
2024-02-15T15:53:15.657Z,82.88
2024-02-15T15:55:42.980Z,83.31
2024-02-15T15:58:09.453Z,83.07
2024-02-15T16:00:37.614Z,82.90
2024-02-15T16:03:06.169Z,83.33
2024-02-15T16:05:33.030Z,83.78
2024-02-15T16:07:59.785Z,84.02
2024-02-15T16:10:29.634Z,84.52
2024-02-15T16:13:01.659Z,84.69
2024-02-15T16:15:28.669Z,85.40
2024-02-15T16:17:55.973Z,85.43
2024-02-15T16:20:23.851Z,85.72
2024-02-15T16:22:50.576Z,85.94
2024-02-15T16:25:17.107Z,85.83
2024-02-15T16:27:47.398Z,86.50
2024-02-15T16:30:14.991Z,86.82
2024-02-15T16:32:42.176Z,87.34
2024-02-15T16:35:14.301Z,87.11
2024-02-15T16:37:45.064Z,87.33
2024-02-15T16:40:13.920Z,87.69
2024-02-15T16:42:45.928Z,87.95
2024-02-15T16:45:15.736Z,88.20
2024-02-15T16:47:45.014Z,89.14
2024-02-15T16:50:11.851Z,89.07
2024-02-15T16:52:41.766Z,89.16
2024-02-15T16:55:10.182Z,89.22
2024-02-15T16:57:37.305Z,89.53
2024-02-15T17:00:08.498Z,89.71
2024-02-15T17:02:36.497Z,90.21
2024-02-15T17:05:05.364Z,90.21
2024-02-15T17:07:32.135Z,90.29
2024-02-15T17:09:58.755Z,90.64
2024-02-15T17:12:25.493Z,90.68
2024-02-15T17:14:52.016Z,90.84
2024-02-15T17:17:18.668Z,91.20
2024-02-15T17:19:47.229Z,91.25
2024-02-15T17:22:14.104Z,91.69
2024-02-15T17:24:42.552Z,91.60
2024-02-15T17:27:09.473Z,92.11
2024-02-15T17:29:36.205Z,92.00
2024-02-15T17:32:02.856Z,92.35
2024-02-15T17:34:31.691Z,92.37
2024-02-15T17:36:59.500Z,92.75
2024-02-15T17:39:26.350Z,92.67
2024-02-15T17:41:54.387Z,92.82
2024-02-15T17:44:21.183Z,92.96
2024-02-15T17:46:47.755Z,92.90
2024-02-15T17:49:14.282Z,92.62
2024-02-15T17:51:44.483Z,92.66
2024-02-15T17:54:11.331Z,92.79
2024-02-15T17:56:38.042Z,92.69
2024-02-15T17:59:04.739Z,92.70
2024-02-15T18:01:33.078Z,92.52
2024-02-15T18:03:59.850Z,92.59
2024-02-15T18:06:26.595Z,92.50
2024-02-15T18:08:53.230Z,92.39
2024-02-15T18:11:21.279Z,92.21
2024-02-15T18:13:48.470Z,92.12
2024-02-15T18:16:17.597Z,92.09
2024-02-15T18:18:44.336Z,92.15
2024-02-15T18:21:11.206Z,92.26
2024-02-15T18:23:40.398Z,92.02
2024-02-15T18:26:07.361Z,92.14
2024-02-15T18:28:34.069Z,92.05
2024-02-15T18:31:00.589Z,91.84
2024-02-15T18:33:30.216Z,92.25
2024-02-15T18:35:58.580Z,92.67
2024-02-15T18:38:28.780Z,92.79
2024-02-15T18:40:57.970Z,92.72
2024-02-15T18:43:26.012Z,92.37
2024-02-15T18:45:52.592Z,92.27
2024-02-15T18:48:19.252Z,92.20
2024-02-15T18:50:46.863Z,92.05
2024-02-15T18:53:15.456Z,91.99
2024-02-15T18:55:42.655Z,91.53
2024-02-15T18:58:09.307Z,91.28
2024-02-15T19:00:43.172Z,90.75
2024-02-15T19:03:16.442Z,90.51
2024-02-15T19:05:45.350Z,90.17
2024-02-15T19:08:12.272Z,89.32
2024-02-15T19:10:38.899Z,89.31
2024-02-15T19:13:05.472Z,89.12
2024-02-15T19:15:33.200Z,88.79
2024-02-15T19:18:05.035Z,88.56
2024-02-15T19:20:33.125Z,88.67
2024-02-15T19:22:59.741Z,88.90
2024-02-15T19:25:26.838Z,89.20
2024-02-15T19:27:54.259Z,88.68
2024-02-15T19:30:20.998Z,88.60
2024-02-15T19:32:49.912Z,88.51
2024-02-15T19:35:17.713Z,88.44
2024-02-15T19:37:44.343Z,88.85
2024-02-15T19:40:18.797Z,88.59
2024-02-15T19:42:46.769Z,89.08
2024-02-15T19:45:18.424Z,88.99
2024-02-15T19:47:48.501Z,88.77
2024-02-15T19:50:17.081Z,89.07
2024-02-15T19:52:43.761Z,89.12
2024-02-15T19:55:11.674Z,88.87
2024-02-15T19:57:38.186Z,88.70
2024-02-15T20:00:08.433Z,89.08
2024-02-15T20:02:35.994Z,88.89
2024-02-15T20:05:04.076Z,88.89
2024-02-15T20:07:30.868Z,88.67
2024-02-15T20:09:57.913Z,88.94
2024-02-15T20:12:25.036Z,88.66
2024-02-15T20:14:51.866Z,88.42
2024-02-15T20:17:18.528Z,88.35
2024-02-15T20:19:45.112Z,88.39
2024-02-15T20:22:11.617Z,88.70
2024-02-15T20:24:39.491Z,88.73
2024-02-15T20:27:06.453Z,88.33
2024-02-15T20:29:32.987Z,88.02
2024-02-15T20:31:59.752Z,88.09
2024-02-15T20:34:27.310Z,87.93
2024-02-15T20:36:53.966Z,87.77
2024-02-15T20:39:20.537Z,87.79
2024-02-15T20:41:47.339Z,87.65
2024-02-15T20:44:14.227Z,87.46
2024-02-15T20:46:40.716Z,87.25
2024-02-15T20:49:07.290Z,86.99
2024-02-15T20:51:36.434Z,86.73
2024-02-15T20:54:03.170Z,86.00
2024-02-15T20:56:30.537Z,86.13
2024-02-15T20:58:57.701Z,85.56
2024-02-15T21:01:24.264Z,85.37
2024-02-15T21:03:51.053Z,85.31
2024-02-15T21:06:22.812Z,85.20
2024-02-15T21:08:58.379Z,84.97
2024-02-15T21:11:25.676Z,84.97
2024-02-15T21:13:52.774Z,84.76
2024-02-15T21:16:20.956Z,84.64
2024-02-15T21:18:49.241Z,84.30
2024-02-15T21:21:16.040Z,84.07
2024-02-15T21:23:43.297Z,83.93
2024-02-15T21:26:10.727Z,83.64
2024-02-15T21:28:45.116Z,83.62
2024-02-15T21:31:18.001Z,83.65
2024-02-15T21:33:45.129Z,83.69
2024-02-15T21:36:12.651Z,83.75
2024-02-15T21:38:40.107Z,83.78
2024-02-15T21:41:08.299Z,83.68
2024-02-15T21:43:35.425Z,83.50
2024-02-15T21:46:03.358Z,83.51
2024-02-15T21:48:33.708Z,83.42
2024-02-15T21:51:00.669Z,83.77
2024-02-15T21:53:27.949Z,83.82
2024-02-15T21:55:54.698Z,84.01
2024-02-15T21:58:21.280Z,83.75
2024-02-15T22:00:47.852Z,83.87
2024-02-15T22:03:14.695Z,83.73
2024-02-15T22:05:41.373Z,83.88
2024-02-15T22:08:14.748Z,83.44
2024-02-15T22:10:42.271Z,83.88
2024-02-15T22:13:09.578Z,83.66
2024-02-15T22:15:39.082Z,83.76
2024-02-15T22:18:06.814Z,83.46
2024-02-15T22:20:33.795Z,83.55
2024-02-15T22:23:00.533Z,83.70
2024-02-15T22:25:27.499Z,83.58
2024-02-15T22:27:54.719Z,83.38
2024-02-15T22:30:21.326Z,83.46
2024-02-15T22:32:48.066Z,83.25
2024-02-15T22:35:15.685Z,83.70
2024-02-15T22:37:45.305Z,83.31
2024-02-15T22:40:12.019Z,83.23
2024-02-15T22:42:38.691Z,83.44
2024-02-15T22:45:08.336Z,83.42
2024-02-15T22:47:35.594Z,83.41
2024-02-15T22:50:02.395Z,83.21
2024-02-15T22:52:29.854Z,83.22
2024-02-15T22:54:56.377Z,83.22
2024-02-15T22:57:22.843Z,83.23
2024-02-15T22:59:52.819Z,83.37
2024-02-15T23:02:20.660Z,83.33
2024-02-15T23:04:48.423Z,83.45
2024-02-15T23:07:15.219Z,83.28
2024-02-15T23:09:43.588Z,83.21
2024-02-15T23:12:10.128Z,83.13
2024-02-15T23:14:36.617Z,83.46
2024-02-15T23:17:03.109Z,83.40
2024-02-15T23:19:29.971Z,83.50
2024-02-15T23:21:56.627Z,83.52
2024-02-15T23:24:23.376Z,83.77
2024-02-15T23:26:49.939Z,83.76
2024-02-15T23:29:17.078Z,83.84
2024-02-15T23:31:43.720Z,84.21
2024-02-15T23:34:10.674Z,84.18
2024-02-15T23:36:56.002Z,84.01
2024-02-15T23:39:40.876Z,84.23
2024-02-15T23:42:08.275Z,84.19
2024-02-15T23:44:34.897Z,84.13
2024-02-15T23:47:01.459Z,84.15
2024-02-15T23:49:28.558Z,84.11
2024-02-15T23:51:55.937Z,84.10
2024-02-15T23:54:22.698Z,84.38
2024-02-15T23:56:49.242Z,84.62
2024-02-15T23:59:15.759Z,84.74
