createdAt,value
2022-07-31T00:00:21.020Z,7.93
2022-07-31T00:02:47.555Z,9.23
2022-07-31T00:05:14.544Z,10.13
2022-07-31T00:07:41.163Z,8.80
2022-07-31T00:10:08.722Z,9.27
2022-07-31T00:12:35.367Z,10.90
2022-07-31T00:15:04.129Z,9.85
2022-07-31T00:17:32.231Z,8.95
2022-07-31T00:19:58.736Z,8.38
2022-07-31T00:22:25.350Z,7.72
2022-07-31T00:24:51.926Z,11.30
2022-07-31T00:27:18.465Z,11.57
2022-07-31T00:29:45.246Z,11.65
2022-07-31T00:32:11.918Z,8.63
2022-07-31T00:34:38.463Z,9.98
2022-07-31T00:37:05.409Z,7.22
2022-07-31T00:39:32.644Z,7.80
2022-07-31T00:41:59.208Z,9.02
2022-07-31T00:44:26.042Z,12.20
2022-07-31T00:46:52.946Z,10.73
2022-07-31T00:49:19.802Z,10.18
2022-07-31T00:51:46.854Z,12.02
2022-07-31T00:54:22.412Z,14.07
2022-07-31T00:56:50.498Z,11.52
2022-07-31T00:59:17.841Z,11.52
2022-07-31T01:01:51.256Z,12.68
2022-07-31T01:04:19.015Z,10.27
2022-07-31T01:06:47.496Z,13.43
2022-07-31T01:09:14.811Z,9.32
2022-07-31T01:12:19.211Z,11.30
2022-07-31T01:14:54.140Z,8.73
2022-07-31T01:17:25.000Z,7.40
2022-07-31T01:19:53.131Z,8.63
2022-07-31T01:22:52.434Z,10.45
2022-07-31T01:25:52.817Z,7.15
2022-07-31T01:28:59.647Z,7.97
2022-07-31T01:31:33.629Z,10.00
2022-07-31T01:34:08.689Z,6.55
2022-07-31T01:36:39.553Z,7.38
2022-07-31T01:39:06.200Z,6.75
2022-07-31T01:41:40.309Z,6.55
2022-07-31T01:44:14.261Z,7.55
2022-07-31T01:46:43.738Z,7.45
2022-07-31T01:49:12.867Z,8.02
2022-07-31T01:51:41.655Z,7.35
2022-07-31T01:54:09.808Z,8.27
2022-07-31T01:56:38.983Z,8.57
2022-07-31T01:59:20.572Z,6.18
2022-07-31T02:02:06.808Z,5.55
2022-07-31T02:04:37.043Z,6.85
2022-07-31T02:07:06.583Z,5.28
2022-07-31T02:09:34.903Z,8.55
2022-07-31T02:12:09.373Z,8.23
2022-07-31T02:14:36.471Z,7.97
2022-07-31T02:17:04.039Z,9.95
2022-07-31T02:20:11.529Z,8.38
2022-07-31T02:22:38.541Z,7.45
2022-07-31T02:25:06.917Z,8.80
2022-07-31T02:27:58.150Z,6.05
2022-07-31T02:30:26.091Z,8.80
2022-07-31T02:32:53.513Z,7.95
2022-07-31T02:35:21.390Z,7.22
2022-07-31T02:37:51.906Z,8.23
2022-07-31T02:40:20.010Z,7.97
2022-07-31T02:42:47.814Z,6.18
2022-07-31T02:45:15.499Z,8.25
2022-07-31T02:47:43.033Z,8.70
2022-07-31T02:50:12.908Z,8.13
2022-07-31T02:52:39.762Z,9.75
2022-07-31T02:55:07.353Z,9.55
2022-07-31T02:57:34.415Z,8.63
2022-07-31T03:00:01.043Z,6.53
2022-07-31T03:02:36.922Z,7.30
2022-07-31T03:05:05.348Z,7.72
2022-07-31T03:07:31.887Z,8.38
2022-07-31T03:09:58.819Z,10.93
2022-07-31T03:12:49.181Z,10.88
2022-07-31T03:15:21.665Z,11.63
2022-07-31T03:17:49.934Z,9.15
2022-07-31T03:20:23.617Z,9.35
2022-07-31T03:22:51.417Z,7.85
2022-07-31T03:25:21.854Z,8.88
2022-07-31T03:27:56.288Z,8.90
2022-07-31T03:30:28.014Z,8.85
2022-07-31T03:32:57.128Z,9.27
2022-07-31T03:35:24.856Z,8.57
2022-07-31T03:37:51.657Z,12.93
2022-07-31T03:40:18.381Z,9.02
2022-07-31T03:42:46.071Z,12.52
2022-07-31T03:45:13.815Z,11.52
2022-07-31T03:47:40.607Z,10.77
2022-07-31T03:50:08.766Z,10.27
2022-07-31T03:52:36.778Z,11.05
2022-07-31T03:55:04.078Z,13.13
2022-07-31T03:57:33.995Z,9.80
2022-07-31T04:00:03.271Z,11.10
2022-07-31T04:02:32.631Z,9.88
2022-07-31T04:05:23.003Z,11.82
2022-07-31T04:07:50.396Z,14.32
2022-07-31T04:10:19.268Z,11.73
2022-07-31T04:12:45.819Z,11.98
2022-07-31T04:15:13.295Z,12.35
2022-07-31T04:17:39.892Z,15.90
2022-07-31T04:20:09.373Z,13.13
2022-07-31T04:22:35.881Z,13.95
2022-07-31T04:25:07.491Z,14.57
2022-07-31T04:27:52.645Z,15.77
2022-07-31T04:30:19.182Z,16.30
2022-07-31T04:32:46.774Z,15.88
2022-07-31T04:35:17.701Z,15.07
2022-07-31T04:37:48.231Z,16.52
2022-07-31T04:40:16.149Z,15.52
2022-07-31T04:42:42.813Z,15.98
2022-07-31T04:45:09.874Z,16.88
2022-07-31T04:47:37.189Z,13.57
2022-07-31T04:50:04.732Z,13.82
2022-07-31T04:52:32.761Z,14.52
2022-07-31T04:55:04.599Z,16.65
2022-07-31T04:57:31.772Z,15.32
2022-07-31T05:00:00.827Z,11.60
2022-07-31T05:02:31.066Z,13.95
2022-07-31T05:04:57.738Z,16.75
2022-07-31T05:07:30.412Z,12.88
2022-07-31T05:09:58.704Z,14.23
2022-07-31T05:12:26.128Z,13.05
2022-07-31T05:14:53.445Z,18.00
2022-07-31T05:17:20.484Z,18.02
2022-07-31T05:19:59.469Z,16.80
2022-07-31T05:22:43.067Z,13.35
2022-07-31T05:25:23.179Z,14.20
2022-07-31T05:27:50.076Z,15.43
2022-07-31T05:30:17.007Z,11.35
2022-07-31T05:32:56.278Z,16.08
2022-07-31T05:35:22.905Z,15.50
2022-07-31T05:37:49.471Z,14.10
2022-07-31T05:40:17.274Z,14.43
2022-07-31T05:43:02.523Z,11.88
2022-07-31T05:45:46.954Z,14.10
2022-07-31T05:48:14.731Z,15.85
2022-07-31T05:50:45.345Z,16.15
2022-07-31T05:53:14.963Z,14.13
2022-07-31T05:56:00.309Z,11.52
2022-07-31T05:58:34.120Z,12.98
2022-07-31T06:01:01.329Z,11.35
2022-07-31T06:03:28.059Z,13.82
2022-07-31T06:06:03.502Z,12.80
2022-07-31T06:08:30.548Z,12.07
2022-07-31T06:10:57.602Z,11.77
2022-07-31T06:13:26.767Z,14.55
2022-07-31T06:15:53.882Z,10.52
2022-07-31T06:18:20.872Z,13.13
2022-07-31T06:20:47.668Z,11.77
2022-07-31T06:23:22.908Z,13.73
2022-07-31T06:26:15.239Z,11.18
2022-07-31T06:28:48.662Z,9.60
2022-07-31T06:31:21.218Z,9.45
2022-07-31T06:33:49.736Z,8.65
2022-07-31T06:36:20.162Z,12.15
2022-07-31T06:38:55.564Z,10.32
2022-07-31T06:41:51.597Z,14.32
2022-07-31T06:44:32.011Z,12.20
2022-07-31T06:47:19.040Z,10.20
2022-07-31T06:50:10.586Z,10.50
2022-07-31T06:52:46.643Z,12.50
2022-07-31T06:55:13.158Z,7.95
2022-07-31T06:57:40.768Z,11.13
2022-07-31T07:00:15.163Z,9.75
2022-07-31T07:02:47.754Z,9.38
2022-07-31T07:05:14.731Z,11.10
2022-07-31T07:07:41.332Z,9.15
2022-07-31T07:10:09.180Z,9.35
2022-07-31T07:12:54.383Z,8.80
2022-07-31T07:15:21.624Z,7.82
2022-07-31T07:17:48.264Z,8.40
2022-07-31T07:20:20.000Z,10.27
2022-07-31T07:22:46.590Z,8.57
2022-07-31T07:25:20.519Z,10.40
2022-07-31T07:27:48.343Z,11.30
2022-07-31T07:30:16.966Z,11.68
2022-07-31T07:32:44.051Z,8.43
2022-07-31T07:35:12.463Z,8.15
2022-07-31T07:37:50.813Z,7.88
2022-07-31T07:40:17.941Z,7.70
2022-07-31T07:42:45.184Z,10.73
2022-07-31T07:45:13.958Z,7.63
2022-07-31T07:48:02.794Z,6.82
2022-07-31T07:50:32.055Z,7.35
2022-07-31T07:53:25.217Z,5.82
2022-07-31T07:56:10.282Z,7.53
2022-07-31T07:58:55.582Z,6.18
2022-07-31T08:01:40.864Z,8.52
2022-07-31T08:04:27.796Z,8.45
2022-07-31T08:06:54.341Z,9.07
2022-07-31T08:09:24.643Z,6.68
2022-07-31T08:12:09.751Z,8.73
2022-07-31T08:14:55.116Z,5.30
2022-07-31T08:17:54.209Z,6.82
2022-07-31T08:20:21.953Z,7.22
2022-07-31T08:22:50.801Z,7.20
2022-07-31T08:25:17.443Z,8.20
2022-07-31T08:27:47.916Z,8.68
2022-07-31T08:30:15.883Z,7.30
2022-07-31T08:32:42.548Z,7.13
2022-07-31T08:35:27.532Z,7.10
2022-07-31T08:38:03.461Z,6.18
2022-07-31T08:40:43.442Z,7.53
2022-07-31T08:44:00.909Z,7.72
2022-07-31T08:46:02.789Z,5.30
2022-07-31T08:48:33.672Z,5.72
2022-07-31T08:51:05.598Z,4.13
2022-07-31T08:53:51.672Z,4.35
2022-07-31T08:56:20.511Z,6.97
2022-07-31T08:58:47.119Z,4.03
2022-07-31T09:01:14.732Z,3.45
2022-07-31T09:03:41.950Z,2.72
2022-07-31T09:06:13.477Z,2.83
2022-07-31T09:08:41.182Z,6.57
2022-07-31T09:11:11.395Z,3.78
2022-07-31T09:14:02.732Z,3.50
2022-07-31T09:16:50.352Z,3.42
2022-07-31T09:19:51.159Z,5.07
2022-07-31T09:22:28.223Z,3.75
2022-07-31T09:25:12.202Z,3.80
2022-07-31T09:27:39.648Z,2.88
2022-07-31T09:30:07.497Z,3.00
2022-07-31T09:32:52.350Z,6.80
2022-07-31T09:35:48.999Z,2.78
2022-07-31T09:38:16.135Z,2.30
2022-07-31T09:41:55.529Z,2.17
2022-07-31T09:44:10.988Z,2.10
2022-07-31T09:46:46.626Z,3.72
2022-07-31T09:49:14.328Z,3.95
2022-07-31T09:51:46.933Z,3.10
2022-07-31T09:54:22.644Z,3.15
2022-07-31T09:56:58.725Z,2.35
2022-07-31T09:59:28.925Z,1.75
2022-07-31T10:01:55.985Z,2.13
2022-07-31T10:04:23.540Z,2.05
2022-07-31T10:06:52.083Z,2.67
2022-07-31T10:09:21.287Z,3.35
2022-07-31T10:12:04.948Z,2.13
2022-07-31T10:14:36.485Z,3.85
2022-07-31T10:17:04.760Z,2.92
2022-07-31T10:20:04.282Z,3.67
2022-07-31T10:22:53.552Z,6.32
2022-07-31T10:25:29.575Z,2.53
2022-07-31T10:27:57.889Z,3.60
2022-07-31T10:30:28.412Z,1.50
2022-07-31T10:32:58.735Z,3.80
2022-07-31T10:35:26.049Z,3.88
2022-07-31T10:38:38.123Z,2.47
2022-07-31T10:41:34.540Z,1.75
2022-07-31T10:44:19.248Z,1.73
2022-07-31T10:47:16.033Z,1.83
2022-07-31T10:50:01.602Z,9.30
2022-07-31T10:52:39.925Z,2.22
2022-07-31T10:55:23.278Z,2.75
2022-07-31T10:58:16.133Z,2.83
2022-07-31T11:00:53.625Z,1.75
2022-07-31T11:03:39.026Z,3.72
2022-07-31T11:06:21.422Z,1.85
2022-07-31T11:09:25.995Z,3.08
2022-07-31T11:12:03.276Z,2.58
2022-07-31T11:14:40.408Z,2.03
2022-07-31T11:18:23.182Z,2.20
2022-07-31T11:20:26.330Z,2.05
2022-07-31T11:22:54.537Z,2.70
2022-07-31T11:25:21.759Z,1.85
2022-07-31T11:27:48.303Z,1.80
2022-07-31T11:30:14.856Z,3.35
2022-07-31T11:32:47.541Z,3.35
2022-07-31T11:35:24.382Z,1.77
2022-07-31T11:37:58.129Z,2.55
2022-07-31T11:40:26.530Z,2.60
2022-07-31T11:43:24.359Z,1.95
2022-07-31T11:45:49.804Z,7.28
2022-07-31T11:48:19.188Z,1.60
2022-07-31T11:50:47.842Z,1.08
2022-07-31T11:53:14.539Z,1.95
2022-07-31T11:55:54.206Z,2.15
2022-07-31T11:58:22.719Z,1.75
2022-07-31T12:01:00.463Z,1.77
2022-07-31T12:03:38.747Z,1.20
2022-07-31T12:06:07.324Z,2.25
2022-07-31T12:08:35.406Z,2.75
2022-07-31T12:11:04.427Z,3.25
2022-07-31T12:13:32.335Z,2.22
2022-07-31T12:16:09.885Z,1.50
2022-07-31T12:18:47.640Z,1.30
2022-07-31T12:21:14.416Z,1.52
2022-07-31T12:23:43.770Z,2.22
2022-07-31T12:26:22.765Z,3.20
2022-07-31T12:29:07.731Z,2.25
2022-07-31T12:31:52.459Z,2.03
2022-07-31T12:34:38.278Z,1.42
2022-07-31T12:37:13.228Z,1.80
2022-07-31T12:39:59.457Z,3.03
2022-07-31T12:42:41.221Z,1.52
2022-07-31T12:45:19.402Z,2.67
2022-07-31T12:47:52.250Z,2.08
2022-07-31T12:50:20.119Z,1.42
2022-07-31T12:52:46.730Z,6.80
2022-07-31T12:55:13.672Z,2.53
2022-07-31T12:57:51.321Z,1.70
2022-07-31T13:00:24.079Z,1.80
2022-07-31T13:02:58.195Z,1.48
2022-07-31T13:05:25.690Z,1.67
2022-07-31T13:07:52.692Z,1.67
2022-07-31T13:10:23.668Z,7.00
2022-07-31T13:12:51.069Z,1.48
2022-07-31T13:15:19.992Z,1.70
2022-07-31T13:17:50.586Z,2.30
2022-07-31T13:20:17.989Z,2.80
2022-07-31T13:22:44.501Z,2.50
2022-07-31T13:25:11.216Z,6.53
2022-07-31T13:27:38.159Z,3.95
2022-07-31T13:30:05.376Z,2.35
2022-07-31T13:32:32.030Z,1.45
2022-07-31T13:35:26.773Z,1.20
2022-07-31T13:37:46.529Z,1.83
2022-07-31T13:40:13.797Z,1.83
2022-07-31T13:42:40.520Z,3.25
2022-07-31T13:45:08.579Z,2.67
2022-07-31T13:47:51.731Z,2.63
2022-07-31T13:50:19.265Z,3.03
2022-07-31T13:52:45.785Z,2.35
2022-07-31T13:55:12.279Z,1.30
2022-07-31T13:57:38.763Z,4.47
2022-07-31T14:00:06.167Z,1.58
2022-07-31T14:02:32.771Z,3.58
2022-07-31T14:04:59.437Z,1.20
2022-07-31T14:07:48.084Z,1.92
2022-07-31T14:10:17.148Z,3.42
2022-07-31T14:12:46.547Z,2.30
2022-07-31T14:15:13.077Z,2.22
2022-07-31T14:17:39.655Z,2.55
2022-07-31T14:20:06.674Z,1.83
2022-07-31T14:22:33.614Z,2.15
2022-07-31T14:25:02.508Z,1.88
2022-07-31T14:27:29.199Z,2.63
2022-07-31T14:29:55.827Z,2.35
2022-07-31T14:32:22.690Z,1.42
2022-07-31T14:34:50.269Z,2.75
2022-07-31T14:37:17.257Z,2.53
2022-07-31T14:39:44.163Z,1.85
2022-07-31T14:42:11.187Z,1.38
2022-07-31T14:44:40.132Z,2.78
2022-07-31T14:47:06.897Z,1.60
2022-07-31T14:50:09.351Z,2.13
2022-07-31T14:52:20.557Z,3.72
2022-07-31T14:54:47.139Z,2.65
2022-07-31T14:57:21.337Z,1.83
2022-07-31T14:59:50.251Z,2.50
2022-07-31T15:02:21.883Z,2.13
2022-07-31T15:04:49.909Z,2.90
2022-07-31T15:07:34.683Z,1.83
2022-07-31T15:10:07.920Z,5.72
2022-07-31T15:12:34.569Z,1.65
2022-07-31T15:15:01.372Z,1.73
2022-07-31T15:17:27.918Z,2.13
2022-07-31T15:19:54.469Z,2.50
2022-07-31T15:22:21.148Z,2.72
2022-07-31T15:24:50.001Z,1.92
2022-07-31T15:27:24.678Z,1.75
2022-07-31T15:30:05.041Z,2.03
2022-07-31T15:32:38.967Z,2.35
2022-07-31T15:35:07.653Z,4.35
2022-07-31T15:37:38.680Z,2.13
2022-07-31T15:40:11.275Z,3.42
2022-07-31T15:42:40.926Z,3.70
2022-07-31T15:45:13.874Z,3.03
2022-07-31T15:47:41.271Z,2.58
2022-07-31T15:50:09.986Z,3.70
2022-07-31T15:52:37.079Z,5.28
2022-07-31T15:55:04.662Z,5.50
2022-07-31T15:57:31.202Z,2.42
2022-07-31T15:59:58.066Z,2.70
2022-07-31T16:02:25.383Z,2.78
2022-07-31T16:04:54.817Z,1.75
2022-07-31T16:08:30.839Z,4.00
2022-07-31T16:10:16.341Z,3.60
2022-07-31T16:12:48.182Z,4.72
2022-07-31T16:15:16.742Z,3.03
2022-07-31T16:17:44.509Z,2.75
2022-07-31T16:20:25.991Z,2.60
2022-07-31T16:23:01.012Z,24.88
2022-07-31T16:25:29.056Z,4.43
2022-07-31T16:27:56.166Z,4.45
2022-07-31T16:30:23.260Z,5.35
2022-07-31T16:32:50.195Z,2.72
2022-07-31T16:35:17.137Z,4.78
2022-07-31T16:37:51.711Z,3.53
2022-07-31T16:40:30.146Z,2.40
2022-07-31T16:43:03.023Z,3.15
2022-07-31T16:45:51.138Z,3.47
2022-07-31T16:48:18.031Z,3.08
2022-07-31T16:50:44.606Z,2.78
2022-07-31T16:53:13.602Z,5.18
2022-07-31T16:56:01.711Z,3.55
2022-07-31T16:58:28.828Z,2.78
2022-07-31T17:00:58.145Z,2.42
2022-07-31T17:03:59.110Z,6.15
2022-07-31T17:06:11.555Z,2.30
2022-07-31T17:08:38.391Z,2.58
2022-07-31T17:11:05.204Z,2.05
2022-07-31T17:13:31.888Z,3.42
2022-07-31T17:16:01.285Z,2.50
2022-07-31T17:18:27.846Z,1.90
2022-07-31T17:20:56.157Z,1.42
2022-07-31T17:23:42.826Z,1.48
2022-07-31T17:26:20.718Z,1.42
2022-07-31T17:28:48.930Z,2.50
2022-07-31T17:31:15.479Z,2.63
2022-07-31T17:33:55.820Z,2.03
2022-07-31T17:36:27.422Z,3.17
2022-07-31T17:38:53.943Z,1.83
2022-07-31T17:41:24.574Z,0.95
2022-07-31T17:43:53.273Z,1.52
2022-07-31T17:46:28.329Z,1.73
2022-07-31T17:49:01.787Z,0.85
2022-07-31T17:51:28.485Z,1.83
2022-07-31T17:53:59.333Z,1.08
2022-07-31T17:56:26.534Z,0.88
2022-07-31T17:58:53.112Z,3.00
2022-07-31T18:01:20.211Z,1.08
2022-07-31T18:03:48.148Z,1.00
2022-07-31T18:06:14.831Z,0.90
2022-07-31T18:08:41.577Z,1.88
2022-07-31T18:11:08.294Z,2.20
2022-07-31T18:13:48.687Z,1.63
2022-07-31T18:16:19.273Z,1.80
2022-07-31T18:18:46.226Z,1.00
2022-07-31T18:21:13.429Z,1.40
2022-07-31T18:23:43.529Z,1.55
2022-07-31T18:26:14.067Z,1.30
2022-07-31T18:28:40.707Z,2.58
2022-07-31T18:31:15.535Z,1.38
2022-07-31T18:33:53.745Z,1.00
2022-07-31T18:36:21.299Z,0.90
2022-07-31T18:38:48.151Z,1.35
2022-07-31T18:41:17.186Z,1.05
2022-07-31T18:43:43.680Z,1.88
2022-07-31T18:46:10.296Z,1.10
2022-07-31T18:48:36.897Z,1.60
2022-07-31T18:51:05.199Z,1.13
2022-07-31T18:53:33.166Z,2.13
2022-07-31T18:55:59.773Z,1.27
2022-07-31T18:58:26.291Z,1.33
2022-07-31T19:00:55.270Z,1.58
2022-07-31T19:03:23.500Z,1.83
2022-07-31T19:05:53.082Z,1.13
2022-07-31T19:08:20.541Z,1.02
2022-07-31T19:10:49.380Z,1.15
2022-07-31T19:13:18.986Z,1.20
2022-07-31T19:15:51.576Z,1.58
2022-07-31T19:18:20.408Z,2.17
2022-07-31T19:20:58.722Z,1.38
2022-07-31T19:23:41.884Z,1.10
2022-07-31T19:26:08.664Z,1.23
2022-07-31T19:28:36.712Z,1.73
2022-07-31T19:31:03.283Z,1.55
2022-07-31T19:33:30.171Z,4.32
2022-07-31T19:36:01.470Z,1.40
2022-07-31T19:38:31.329Z,1.35
2022-07-31T19:40:58.093Z,1.60
2022-07-31T19:43:24.726Z,1.42
2022-07-31T19:46:09.884Z,1.40
2022-07-31T19:48:39.652Z,1.52
2022-07-31T19:51:06.433Z,1.30
2022-07-31T19:53:32.998Z,1.20
2022-07-31T19:56:01.936Z,2.17
2022-07-31T19:58:28.451Z,1.85
2022-07-31T20:00:54.932Z,1.45
2022-07-31T20:03:21.523Z,1.05
2022-07-31T20:05:48.113Z,1.90
2022-07-31T20:08:14.599Z,2.45
2022-07-31T20:10:41.145Z,2.15
2022-07-31T20:13:07.808Z,2.38
2022-07-31T20:15:51.354Z,2.03
2022-07-31T20:18:30.466Z,1.63
2022-07-31T20:21:00.830Z,0.90
2022-07-31T20:23:27.444Z,1.50
2022-07-31T20:25:54.724Z,1.48
2022-07-31T20:28:21.455Z,1.27
2022-07-31T20:30:48.331Z,1.20
2022-07-31T20:33:14.992Z,1.45
2022-07-31T20:35:48.671Z,1.95
2022-07-31T20:38:23.777Z,1.70
2022-07-31T20:40:53.329Z,4.15
2022-07-31T20:43:26.916Z,1.38
2022-07-31T20:45:57.443Z,2.40
2022-07-31T20:48:31.053Z,3.03
2022-07-31T20:51:02.539Z,2.72
2022-07-31T20:53:30.010Z,3.80
2022-07-31T20:55:57.096Z,1.73
2022-07-31T20:58:24.625Z,1.58
2022-07-31T21:00:52.363Z,1.95
2022-07-31T21:03:20.064Z,2.67
2022-07-31T21:05:47.414Z,4.57
2022-07-31T21:08:14.026Z,2.42
2022-07-31T21:10:40.968Z,3.22
2022-07-31T21:13:07.880Z,4.75
2022-07-31T21:15:42.251Z,2.20
2022-07-31T21:18:18.551Z,2.58
2022-07-31T21:20:49.969Z,3.25
2022-07-31T21:23:20.171Z,2.13
2022-07-31T21:25:47.205Z,2.28
2022-07-31T21:28:14.008Z,4.60
2022-07-31T21:30:41.385Z,2.95
2022-07-31T21:33:08.941Z,2.00
2022-07-31T21:35:37.325Z,2.63
2022-07-31T21:38:04.737Z,2.25
2022-07-31T21:40:34.028Z,2.85
2022-07-31T21:43:00.988Z,3.38
2022-07-31T21:45:39.559Z,3.85
2022-07-31T21:48:15.587Z,5.50
2022-07-31T21:50:44.819Z,3.40
2022-07-31T21:53:12.621Z,3.55
2022-07-31T21:55:40.159Z,2.92
2022-07-31T21:58:07.844Z,3.00
2022-07-31T22:00:34.826Z,3.00
2022-07-31T22:03:02.963Z,3.40
2022-07-31T22:05:48.923Z,2.35
2022-07-31T22:08:15.882Z,2.70
2022-07-31T22:10:43.078Z,3.85
2022-07-31T22:13:10.014Z,4.43
2022-07-31T22:15:55.456Z,3.22
2022-07-31T22:18:23.481Z,2.72
2022-07-31T22:20:53.597Z,4.45
2022-07-31T22:23:20.416Z,3.25
2022-07-31T22:25:48.987Z,5.18
2022-07-31T22:28:18.790Z,3.92
2022-07-31T22:30:45.809Z,3.85
2022-07-31T22:33:12.657Z,3.17
2022-07-31T22:35:40.859Z,4.25
2022-07-31T22:38:09.714Z,4.00
2022-07-31T22:40:36.362Z,3.85
2022-07-31T22:43:03.749Z,2.83
2022-07-31T22:45:34.816Z,3.58
2022-07-31T22:48:01.807Z,4.95
2022-07-31T22:50:28.418Z,3.47
2022-07-31T22:52:55.623Z,4.85
2022-07-31T22:55:22.183Z,3.70
2022-07-31T22:57:49.218Z,4.18
2022-07-31T23:00:18.243Z,3.42
2022-07-31T23:02:45.774Z,4.03
2022-07-31T23:05:12.436Z,3.95
2022-07-31T23:07:39.035Z,3.70
2022-07-31T23:10:11.084Z,3.63
2022-07-31T23:12:37.740Z,6.45
2022-07-31T23:15:05.435Z,5.97
2022-07-31T23:17:31.927Z,4.20
2022-07-31T23:19:58.955Z,5.25
2022-07-31T23:22:33.329Z,4.00
2022-07-31T23:25:01.989Z,5.00
2022-07-31T23:27:28.610Z,3.50
2022-07-31T23:29:55.298Z,3.78
2022-07-31T23:32:21.851Z,5.32
2022-07-31T23:34:48.654Z,3.80
2022-07-31T23:37:15.303Z,6.25
2022-07-31T23:39:41.927Z,4.35
2022-07-31T23:42:27.595Z,6.65
2022-07-31T23:44:54.133Z,4.13
2022-07-31T23:47:23.968Z,4.03
2022-07-31T23:50:10.440Z,5.20
2022-07-31T23:52:36.934Z,4.75
2022-07-31T23:55:03.615Z,5.43
2022-07-31T23:57:34.476Z,5.38
