createdAt,value
2019-01-13T00:00:46.226Z,40.40
2019-01-13T00:01:46.212Z,33.70
2019-01-13T00:02:46.220Z,26.50
2019-01-13T00:03:46.217Z,24.10
2019-01-13T00:04:46.198Z,24.60
2019-01-13T00:05:46.171Z,18.20
2019-01-13T00:06:46.184Z,21.10
2019-01-13T00:07:46.166Z,25.40
2019-01-13T00:08:46.176Z,27.00
2019-01-13T00:09:46.149Z,20.90
2019-01-13T00:10:46.123Z,24.40
2019-01-13T00:11:46.116Z,26.30
2019-01-13T00:12:46.100Z,32.40
2019-01-13T00:13:46.103Z,24.90
2019-01-13T00:14:46.088Z,23.30
2019-01-13T00:15:46.085Z,21.70
2019-01-13T00:16:46.071Z,19.30
2019-01-13T00:17:46.051Z,22.90
2019-01-13T00:18:46.030Z,28.20
2019-01-13T00:19:46.057Z,23.40
2019-01-13T00:20:46.016Z,24.00
2019-01-13T00:21:46.066Z,25.30
2019-01-13T00:22:46.018Z,24.00
2019-01-13T00:23:47.000Z,23.30
2019-01-13T00:24:45.974Z,19.90
2019-01-13T00:25:46.013Z,22.30
2019-01-13T00:26:45.965Z,24.20
2019-01-13T00:27:45.947Z,19.80
2019-01-13T00:28:46.036Z,19.60
2019-01-13T00:29:45.926Z,22.20
2019-01-13T00:30:45.929Z,22.10
2019-01-13T00:31:45.906Z,26.20
2019-01-13T00:32:45.904Z,30.70
2019-01-13T00:33:45.891Z,25.40
2019-01-13T00:34:45.871Z,28.20
2019-01-13T00:35:45.877Z,20.40
2019-01-13T00:36:45.848Z,25.20
2019-01-13T00:37:45.829Z,19.10
2019-01-13T00:38:45.831Z,19.20
2019-01-13T00:39:45.806Z,22.70
2019-01-13T00:40:45.844Z,18.00
2019-01-13T00:41:45.810Z,20.90
2019-01-13T00:42:45.826Z,23.10
2019-01-13T00:43:45.782Z,25.90
2019-01-13T00:44:45.770Z,22.60
2019-01-13T00:45:45.752Z,19.60
2019-01-13T00:46:45.748Z,26.20
2019-01-13T00:47:45.727Z,22.10
2019-01-13T00:48:45.733Z,25.70
2019-01-13T00:49:45.757Z,28.70
2019-01-13T00:50:45.686Z,25.10
2019-01-13T00:51:45.678Z,27.50
2019-01-13T00:52:45.672Z,24.20
2019-01-13T00:53:45.650Z,25.40
2019-01-13T00:54:45.665Z,20.90
2019-01-13T00:55:45.665Z,22.50
2019-01-13T00:56:45.627Z,21.20
2019-01-13T00:57:45.607Z,19.50
2019-01-13T00:58:45.613Z,18.10
2019-01-13T00:59:45.605Z,20.50
2019-01-13T01:00:45.593Z,18.60
2019-01-13T01:01:45.602Z,18.70
2019-01-13T01:02:45.599Z,23.60
2019-01-13T01:03:45.554Z,20.70
2019-01-13T01:04:45.540Z,21.00
2019-01-13T01:05:45.563Z,23.40
2019-01-13T01:06:45.538Z,19.40
2019-01-13T01:07:47.055Z,18.70
2019-01-13T01:08:45.508Z,22.30
2019-01-13T01:09:45.490Z,26.30
2019-01-13T01:10:45.487Z,24.00
2019-01-13T01:11:45.489Z,20.60
2019-01-13T01:12:45.465Z,19.20
2019-01-13T01:13:45.452Z,15.00
2019-01-13T01:14:45.435Z,15.40
2019-01-13T01:15:45.434Z,16.90
2019-01-13T01:16:45.459Z,16.20
2019-01-13T01:17:45.393Z,17.00
2019-01-13T01:18:45.415Z,16.90
2019-01-13T01:19:45.383Z,16.40
2019-01-13T01:20:45.380Z,15.20
2019-01-13T01:21:45.378Z,19.00
2019-01-13T01:22:45.409Z,19.00
2019-01-13T01:23:45.355Z,15.00
2019-01-13T01:24:45.339Z,15.50
2019-01-13T01:25:45.309Z,14.80
2019-01-13T01:26:45.319Z,15.80
2019-01-13T01:27:45.338Z,15.40
2019-01-13T01:28:45.281Z,14.30
2019-01-13T01:29:45.270Z,14.60
2019-01-13T01:30:45.265Z,20.50
2019-01-13T01:31:45.301Z,17.30
2019-01-13T01:32:45.254Z,16.80
2019-01-13T01:33:45.227Z,14.30
2019-01-13T01:34:45.219Z,14.20
2019-01-13T01:35:45.203Z,15.50
2019-01-13T01:36:45.192Z,16.20
2019-01-13T01:37:45.211Z,21.40
2019-01-13T01:38:45.173Z,19.10
2019-01-13T01:39:45.185Z,14.10
2019-01-13T01:40:45.153Z,14.10
2019-01-13T01:41:45.219Z,14.80
2019-01-13T01:42:45.159Z,15.00
2019-01-13T01:43:45.128Z,14.50
2019-01-13T01:44:45.103Z,35.70
2019-01-13T01:45:45.097Z,18.60
2019-01-13T01:46:45.091Z,14.70
2019-01-13T01:47:45.087Z,16.30
2019-01-13T01:48:45.079Z,15.60
2019-01-13T01:49:45.048Z,24.50
2019-01-13T01:50:45.051Z,14.60
2019-01-13T01:51:45.035Z,16.00
2019-01-13T01:52:45.024Z,15.50
2019-01-13T01:53:45.022Z,15.50
2019-01-13T01:54:45.019Z,13.10
2019-01-13T01:55:45.031Z,13.70
2019-01-13T01:56:44.989Z,16.90
2019-01-13T01:57:44.963Z,16.20
2019-01-13T01:58:44.969Z,20.70
2019-01-13T01:59:44.965Z,16.30
2019-01-13T02:00:44.969Z,18.30
2019-01-13T02:01:44.931Z,19.30
2019-01-13T02:02:44.926Z,15.70
2019-01-13T02:03:44.906Z,22.80
2019-01-13T02:04:44.960Z,14.10
2019-01-13T02:05:44.915Z,14.30
2019-01-13T02:06:44.873Z,12.30
2019-01-13T02:07:44.878Z,12.10
2019-01-13T02:08:44.858Z,12.20
2019-01-13T02:09:44.841Z,12.00
2019-01-13T02:10:44.844Z,13.30
2019-01-13T02:11:44.834Z,11.70
2019-01-13T02:12:44.804Z,11.70
2019-01-13T02:13:44.797Z,12.60
2019-01-13T02:14:44.854Z,12.90
2019-01-13T02:15:44.781Z,14.60
2019-01-13T02:16:44.783Z,14.70
2019-01-13T02:17:44.781Z,14.40
2019-01-13T02:18:44.743Z,15.90
2019-01-13T02:19:44.782Z,13.20
2019-01-13T02:20:44.723Z,13.00
2019-01-13T02:21:44.706Z,13.80
2019-01-13T02:22:44.700Z,11.60
2019-01-13T02:23:44.681Z,13.00
2019-01-13T02:24:44.692Z,13.70
2019-01-13T02:25:44.682Z,13.20
2019-01-13T02:26:44.657Z,10.80
2019-01-13T02:27:44.661Z,11.20
2019-01-13T02:28:44.658Z,9.60
2019-01-13T02:29:44.630Z,10.30
2019-01-13T02:30:49.137Z,11.50
2019-01-13T02:31:44.617Z,10.70
2019-01-13T02:32:44.582Z,10.80
2019-01-13T02:33:44.571Z,10.00
2019-01-13T02:34:44.563Z,12.00
2019-01-13T02:35:44.583Z,10.00
2019-01-13T02:36:44.549Z,11.20
2019-01-13T02:37:44.554Z,10.40
2019-01-13T02:38:44.528Z,9.50
2019-01-13T02:39:44.513Z,10.30
2019-01-13T02:40:44.534Z,10.50
2019-01-13T02:41:44.494Z,12.40
2019-01-13T02:42:44.500Z,11.50
2019-01-13T02:43:44.472Z,10.50
2019-01-13T02:44:44.452Z,9.40
2019-01-13T02:45:44.475Z,9.50
2019-01-13T02:46:44.444Z,10.30
2019-01-13T02:47:44.417Z,10.40
2019-01-13T02:48:44.434Z,10.70
2019-01-13T02:49:44.409Z,9.90
2019-01-13T02:50:44.434Z,9.70
2019-01-13T02:51:44.387Z,10.60
2019-01-13T02:52:44.386Z,10.00
2019-01-13T02:53:44.375Z,10.70
2019-01-13T02:54:44.346Z,9.30
2019-01-13T02:55:44.348Z,10.70
2019-01-13T02:56:44.343Z,10.40
2019-01-13T02:57:44.344Z,11.30
2019-01-13T02:58:44.328Z,9.30
2019-01-13T02:59:44.289Z,9.50
2019-01-13T03:00:44.293Z,9.80
2019-01-13T03:01:44.282Z,10.40
2019-01-13T03:02:44.275Z,8.60
2019-01-13T03:03:44.300Z,9.40
2019-01-13T03:04:44.236Z,9.90
2019-01-13T03:05:44.238Z,10.70
2019-01-13T03:06:44.260Z,8.90
2019-01-13T03:07:44.210Z,9.40
2019-01-13T03:08:44.206Z,11.90
2019-01-13T03:09:44.191Z,10.10
2019-01-13T03:10:44.192Z,9.60
2019-01-13T03:11:44.187Z,10.70
2019-01-13T03:12:44.165Z,10.10
2019-01-13T03:13:44.163Z,9.20
2019-01-13T03:14:44.157Z,10.00
2019-01-13T03:15:44.143Z,9.40
2019-01-13T03:16:44.107Z,10.70
2019-01-13T03:17:44.098Z,9.80
2019-01-13T03:18:44.124Z,9.80
2019-01-13T03:19:44.088Z,10.10
2019-01-13T03:20:44.115Z,10.70
2019-01-13T03:21:44.067Z,11.00
2019-01-13T03:22:44.123Z,10.50
2019-01-13T03:23:44.046Z,9.70
2019-01-13T03:24:44.018Z,9.40
2019-01-13T03:25:44.034Z,10.60
2019-01-13T03:26:44.027Z,10.80
2019-01-13T03:27:43.990Z,7.90
2019-01-13T03:28:43.997Z,8.20
2019-01-13T03:29:43.977Z,10.40
2019-01-13T03:30:43.982Z,9.60
2019-01-13T03:31:43.943Z,8.30
2019-01-13T03:32:43.947Z,10.60
2019-01-13T03:33:43.926Z,8.80
2019-01-13T03:34:43.922Z,9.10
2019-01-13T03:35:43.907Z,8.70
2019-01-13T03:36:43.918Z,10.20
2019-01-13T03:37:43.894Z,9.10
2019-01-13T03:38:43.884Z,8.10
2019-01-13T03:39:43.862Z,10.70
2019-01-13T03:40:43.853Z,10.30
2019-01-13T03:41:43.857Z,9.20
2019-01-13T03:42:43.828Z,8.70
2019-01-13T03:43:43.835Z,8.50
2019-01-13T03:44:43.832Z,9.00
2019-01-13T03:45:43.904Z,8.10
2019-01-13T03:46:43.809Z,9.60
2019-01-13T03:47:43.805Z,8.40
2019-01-13T03:48:43.780Z,8.90
2019-01-13T03:49:43.782Z,10.00
2019-01-13T03:50:43.745Z,8.10
2019-01-13T03:51:43.744Z,8.70
2019-01-13T03:52:43.756Z,8.20
2019-01-13T03:53:43.737Z,8.70
2019-01-13T03:54:43.737Z,8.80
2019-01-13T03:55:43.695Z,8.90
2019-01-13T03:56:43.699Z,9.20
2019-01-13T03:57:43.664Z,8.50
2019-01-13T03:58:43.654Z,8.30
2019-01-13T03:59:43.686Z,7.50
2019-01-13T04:00:43.642Z,10.00
2019-01-13T04:01:43.644Z,7.80
2019-01-13T04:02:43.609Z,7.80
2019-01-13T04:03:43.598Z,8.10
2019-01-13T04:04:43.593Z,7.90
2019-01-13T04:05:43.582Z,7.90
2019-01-13T04:06:43.606Z,8.30
2019-01-13T04:07:43.597Z,7.60
2019-01-13T04:08:43.542Z,8.50
2019-01-13T04:09:43.544Z,6.60
2019-01-13T04:10:43.526Z,8.10
2019-01-13T04:11:43.541Z,5.70
2019-01-13T04:12:43.529Z,6.90
2019-01-13T04:13:43.508Z,7.00
2019-01-13T04:14:43.482Z,6.20
2019-01-13T04:15:43.500Z,8.00
2019-01-13T04:16:43.463Z,6.80
2019-01-13T04:17:43.473Z,7.10
2019-01-13T04:18:43.450Z,7.40
2019-01-13T04:19:43.442Z,5.90
2019-01-13T04:20:43.421Z,8.80
2019-01-13T04:21:43.418Z,6.80
2019-01-13T04:22:43.435Z,6.60
2019-01-13T04:23:43.380Z,5.80
2019-01-13T04:24:43.397Z,6.20
2019-01-13T04:25:43.372Z,5.80
2019-01-13T04:26:43.396Z,5.40
2019-01-13T04:27:43.349Z,5.20
2019-01-13T04:28:43.334Z,7.10
2019-01-13T04:29:43.337Z,4.90
2019-01-13T04:30:43.352Z,6.50
2019-01-13T04:31:43.310Z,5.80
2019-01-13T04:32:43.301Z,5.60
2019-01-13T04:33:43.289Z,5.40
2019-01-13T04:34:43.290Z,5.40
2019-01-13T04:35:43.276Z,4.40
2019-01-13T04:36:43.268Z,5.70
2019-01-13T04:37:43.236Z,5.50
2019-01-13T04:38:43.230Z,4.10
2019-01-13T04:39:43.241Z,5.30
2019-01-13T04:40:43.212Z,6.00
2019-01-13T04:41:43.208Z,4.20
2019-01-13T04:42:43.194Z,4.70
2019-01-13T04:43:43.175Z,4.70
2019-01-13T04:44:43.178Z,3.80
2019-01-13T04:45:43.166Z,3.70
2019-01-13T04:46:43.142Z,4.30
2019-01-13T04:47:43.156Z,4.10
2019-01-13T04:48:43.118Z,4.20
2019-01-13T04:49:43.136Z,3.00
2019-01-13T04:50:43.098Z,4.80
2019-01-13T04:51:43.100Z,4.20
2019-01-13T04:52:43.119Z,3.70
2019-01-13T04:53:43.084Z,3.70
2019-01-13T04:54:43.066Z,4.10
2019-01-13T04:55:43.092Z,3.50
2019-01-13T04:56:43.032Z,5.00
2019-01-13T04:57:43.041Z,3.50
2019-01-13T04:58:43.052Z,3.30
2019-01-13T04:59:43.008Z,3.00
2019-01-13T05:00:43.065Z,3.50
2019-01-13T05:01:43.029Z,3.30
2019-01-13T05:02:42.964Z,3.10
2019-01-13T05:03:42.964Z,3.30
2019-01-13T05:04:42.952Z,2.60
2019-01-13T05:05:42.937Z,2.70
2019-01-13T05:06:42.977Z,2.80
2019-01-13T05:07:42.905Z,2.10
2019-01-13T05:08:42.923Z,2.90
2019-01-13T05:09:42.892Z,2.70
2019-01-13T05:10:42.884Z,2.10
2019-01-13T05:11:42.873Z,1.90
2019-01-13T05:12:42.962Z,2.40
2019-01-13T05:13:42.865Z,2.40
2019-01-13T05:14:42.860Z,2.40
2019-01-13T05:15:42.837Z,2.10
2019-01-13T05:16:42.808Z,1.90
2019-01-13T05:17:42.800Z,1.90
2019-01-13T05:18:42.843Z,1.80
2019-01-13T05:19:42.845Z,1.30
2019-01-13T05:20:42.790Z,1.50
2019-01-13T05:21:42.810Z,2.30
2019-01-13T05:22:42.748Z,1.50
2019-01-13T05:23:42.733Z,1.20
2019-01-13T05:24:42.751Z,1.20
2019-01-13T05:25:42.737Z,1.60
2019-01-13T05:26:42.724Z,1.10
2019-01-13T05:27:42.698Z,1.40
2019-01-13T05:28:42.685Z,1.50
2019-01-13T05:29:42.670Z,1.10
2019-01-13T05:30:42.682Z,1.10
2019-01-13T05:31:42.673Z,1.10
2019-01-13T05:32:42.670Z,1.10
2019-01-13T05:33:42.692Z,1.60
2019-01-13T05:34:42.672Z,1.20
2019-01-13T05:35:42.685Z,1.00
2019-01-13T05:36:42.594Z,1.00
2019-01-13T05:37:42.595Z,0.90
2019-01-13T05:38:42.584Z,1.00
2019-01-13T05:39:42.578Z,1.10
2019-01-13T05:40:42.590Z,0.90
2019-01-13T05:41:42.630Z,1.00
2019-01-13T05:42:42.532Z,1.30
2019-01-13T05:43:42.524Z,1.10
2019-01-13T05:44:42.530Z,0.80
2019-01-13T05:45:42.507Z,0.80
2019-01-13T05:46:42.527Z,1.00
2019-01-13T05:47:42.486Z,0.90
2019-01-13T05:48:42.477Z,0.80
2019-01-13T05:49:42.456Z,0.80
2019-01-13T05:50:42.450Z,1.20
2019-01-13T05:51:42.433Z,0.70
2019-01-13T05:52:42.446Z,0.90
2019-01-13T05:53:42.433Z,1.90
2019-01-13T05:54:42.429Z,0.80
2019-01-13T05:55:42.393Z,1.00
2019-01-13T05:56:42.394Z,2.00
2019-01-13T05:57:42.373Z,1.80
2019-01-13T05:58:42.373Z,1.60
2019-01-13T05:59:42.360Z,0.80
2019-01-13T06:00:42.335Z,1.00
2019-01-13T06:01:48.939Z,1.00
2019-01-13T06:02:43.338Z,1.10
2019-01-13T06:03:42.321Z,1.10
2019-01-13T06:04:42.299Z,1.00
2019-01-13T06:05:42.314Z,1.20
2019-01-13T06:06:42.288Z,1.40
2019-01-13T06:07:42.280Z,1.00
2019-01-13T06:08:42.287Z,1.30
2019-01-13T06:09:42.264Z,1.10
2019-01-13T06:10:42.233Z,1.10
2019-01-13T06:11:42.242Z,1.10
2019-01-13T06:12:42.231Z,1.00
2019-01-13T06:13:42.208Z,1.30
2019-01-13T06:14:42.194Z,1.20
2019-01-13T06:15:42.223Z,1.30
2019-01-13T06:16:42.179Z,1.20
2019-01-13T06:17:42.180Z,1.10
2019-01-13T06:18:42.145Z,1.20
2019-01-13T06:19:42.147Z,1.70
2019-01-13T06:20:42.147Z,1.90
2019-01-13T06:21:42.185Z,1.50
2019-01-13T06:22:42.109Z,1.40
2019-01-13T06:23:42.087Z,1.70
2019-01-13T06:24:42.116Z,1.90
2019-01-13T06:25:42.090Z,1.60
2019-01-13T06:26:42.075Z,1.70
2019-01-13T06:27:42.142Z,1.50
2019-01-13T06:28:42.041Z,2.30
2019-01-13T06:29:42.028Z,1.70
2019-01-13T06:30:42.044Z,1.60
2019-01-13T06:31:42.023Z,1.80
2019-01-13T06:32:41.997Z,2.60
2019-01-13T06:33:41.981Z,1.70
2019-01-13T06:34:41.990Z,2.00
2019-01-13T06:35:41.962Z,1.80
2019-01-13T06:36:41.969Z,1.30
2019-01-13T06:37:41.949Z,2.20
2019-01-13T06:38:41.933Z,1.70
2019-01-13T06:39:41.920Z,2.60
2019-01-13T06:40:41.924Z,1.60
2019-01-13T06:41:41.916Z,2.80
2019-01-13T06:42:41.895Z,2.30
2019-01-13T06:43:41.925Z,2.20
2019-01-13T06:44:41.888Z,2.10
2019-01-13T06:45:41.853Z,2.00
2019-01-13T06:46:41.865Z,2.20
2019-01-13T06:47:41.827Z,2.20
2019-01-13T06:48:41.832Z,2.50
2019-01-13T06:49:41.851Z,2.20
2019-01-13T06:50:41.810Z,2.30
2019-01-13T06:51:41.812Z,1.90
2019-01-13T06:52:41.784Z,2.90
2019-01-13T06:53:41.786Z,2.00
2019-01-13T06:54:41.760Z,1.90
2019-01-13T06:55:41.740Z,2.00
2019-01-13T06:56:41.791Z,2.10
2019-01-13T06:57:41.746Z,2.30
2019-01-13T06:58:41.717Z,1.50
2019-01-13T06:59:41.697Z,2.20
2019-01-13T07:00:41.698Z,2.50
2019-01-13T07:01:41.684Z,4.00
2019-01-13T07:02:41.744Z,2.40
2019-01-13T07:03:41.708Z,2.10
2019-01-13T07:04:41.647Z,2.20
2019-01-13T07:05:41.637Z,3.10
2019-01-13T07:06:41.631Z,2.20
2019-01-13T07:07:41.615Z,2.30
2019-01-13T07:08:41.629Z,3.00
2019-01-13T07:09:41.596Z,2.60
2019-01-13T07:10:41.625Z,2.30
2019-01-13T07:11:41.578Z,2.30
2019-01-13T07:12:41.575Z,2.10
2019-01-13T07:13:41.551Z,2.00
2019-01-13T07:14:41.554Z,2.10
2019-01-13T07:15:41.559Z,2.60
2019-01-13T07:16:41.541Z,2.40
2019-01-13T07:17:41.519Z,3.20
2019-01-13T07:18:41.528Z,2.30
2019-01-13T07:19:41.485Z,2.60
2019-01-13T07:20:41.484Z,2.70
2019-01-13T07:21:41.474Z,2.70
2019-01-13T07:22:43.038Z,2.40
2019-01-13T07:23:41.446Z,2.80
2019-01-13T07:24:41.428Z,2.70
2019-01-13T07:25:41.433Z,1.90
2019-01-13T07:26:41.423Z,3.50
2019-01-13T07:27:41.392Z,3.00
2019-01-13T07:28:41.388Z,2.20
2019-01-13T07:29:41.377Z,2.10
2019-01-13T07:30:41.398Z,1.70
2019-01-13T07:31:41.366Z,2.60
2019-01-13T07:32:41.345Z,2.00
2019-01-13T07:33:41.346Z,2.50
2019-01-13T07:34:41.336Z,2.10
2019-01-13T07:35:41.320Z,1.70
2019-01-13T07:36:41.294Z,1.80
2019-01-13T07:37:41.300Z,1.60
2019-01-13T07:38:41.278Z,2.00
2019-01-13T07:39:41.295Z,1.60
2019-01-13T07:40:41.273Z,3.60
2019-01-13T07:41:41.258Z,2.00
2019-01-13T07:42:41.239Z,2.00
2019-01-13T07:43:41.239Z,2.40
2019-01-13T07:44:41.216Z,3.40
2019-01-13T07:45:41.211Z,2.20
2019-01-13T07:46:41.203Z,2.60
2019-01-13T07:47:41.217Z,1.70
2019-01-13T07:48:41.169Z,2.30
2019-01-13T07:49:44.842Z,2.60
2019-01-13T07:50:41.163Z,1.60
2019-01-13T07:51:41.156Z,2.40
2019-01-13T07:52:41.155Z,1.50
2019-01-13T07:53:41.116Z,2.10
2019-01-13T07:54:41.107Z,1.40
2019-01-13T07:55:41.131Z,2.60
2019-01-13T07:56:41.095Z,3.30
2019-01-13T07:57:41.089Z,2.50
2019-01-13T07:58:41.074Z,1.60
2019-01-13T07:59:41.048Z,2.20
2019-01-13T08:00:41.045Z,1.70
2019-01-13T08:01:41.074Z,1.20
2019-01-13T08:02:41.065Z,1.60
2019-01-13T08:03:41.026Z,2.00
2019-01-13T08:04:41.008Z,2.30
2019-01-13T08:05:41.030Z,1.30
2019-01-13T08:06:40.985Z,2.80
2019-01-13T08:07:40.970Z,1.90
2019-01-13T08:08:40.981Z,1.90
2019-01-13T08:09:40.954Z,1.70
2019-01-13T08:10:41.016Z,1.40
2019-01-13T08:11:40.965Z,1.70
2019-01-13T08:12:40.984Z,1.20
2019-01-13T08:13:40.902Z,2.00
2019-01-13T08:14:40.942Z,1.70
2019-01-13T08:15:40.899Z,1.20
2019-01-13T08:16:40.863Z,3.30
2019-01-13T08:17:40.926Z,1.50
2019-01-13T08:18:40.852Z,2.90
2019-01-13T08:19:40.861Z,1.30
2019-01-13T08:20:40.828Z,1.30
2019-01-13T08:21:40.816Z,1.40
2019-01-13T08:22:40.870Z,1.70
2019-01-13T08:23:40.850Z,1.90
2019-01-13T08:24:40.782Z,1.90
2019-01-13T08:25:40.792Z,1.70
2019-01-13T08:26:40.776Z,2.60
2019-01-13T08:27:40.783Z,2.50
2019-01-13T08:28:40.747Z,2.00
2019-01-13T08:29:40.733Z,1.00
2019-01-13T08:30:40.713Z,2.00
2019-01-13T08:31:40.782Z,2.10
2019-01-13T08:32:40.771Z,2.40
2019-01-13T08:33:40.699Z,1.80
2019-01-13T08:34:41.605Z,1.70
2019-01-13T08:35:40.764Z,1.70
2019-01-13T08:36:40.657Z,1.70
2019-01-13T08:37:40.715Z,1.20
2019-01-13T08:38:40.666Z,1.90
2019-01-13T08:39:40.659Z,1.30
2019-01-13T08:40:40.612Z,1.70
2019-01-13T08:41:40.648Z,1.80
2019-01-13T08:42:40.650Z,1.10
2019-01-13T08:43:40.597Z,1.30
2019-01-13T08:44:40.647Z,1.60
2019-01-13T08:45:42.045Z,1.30
2019-01-13T08:46:40.573Z,1.20
2019-01-13T08:47:40.552Z,1.70
2019-01-13T08:48:40.529Z,1.10
2019-01-13T08:49:40.504Z,2.20
2019-01-13T08:50:40.513Z,1.50
2019-01-13T08:51:40.491Z,1.80
2019-01-13T08:52:40.469Z,1.60
2019-01-13T08:53:40.492Z,1.70
2019-01-13T08:54:40.460Z,1.20
2019-01-13T08:55:40.436Z,1.40
2019-01-13T08:56:40.439Z,1.40
2019-01-13T08:57:40.433Z,1.10
2019-01-13T08:58:40.450Z,1.20
2019-01-13T08:59:40.427Z,2.20
2019-01-13T09:00:40.390Z,0.80
2019-01-13T09:01:40.432Z,1.10
2019-01-13T09:02:40.415Z,0.80
2019-01-13T09:03:40.360Z,1.30
2019-01-13T09:04:40.381Z,1.00
2019-01-13T09:05:40.342Z,2.40
2019-01-13T09:06:40.342Z,0.80
2019-01-13T09:07:40.333Z,1.50
2019-01-13T09:08:40.326Z,1.40
2019-01-13T09:09:40.291Z,1.00
2019-01-13T09:10:40.314Z,1.00
2019-01-13T09:11:40.282Z,0.90
2019-01-13T09:12:40.272Z,0.80
2019-01-13T09:13:40.256Z,1.10
2019-01-13T09:14:40.294Z,0.90
2019-01-13T09:15:40.223Z,1.40
2019-01-13T09:16:40.218Z,1.00
2019-01-13T09:17:40.208Z,0.80
2019-01-13T09:18:40.199Z,1.00
2019-01-13T09:19:40.204Z,1.00
2019-01-13T09:20:40.181Z,1.10
2019-01-13T09:21:40.170Z,0.80
2019-01-13T09:22:40.157Z,0.90
2019-01-13T09:23:40.171Z,1.70
2019-01-13T09:24:40.155Z,1.40
2019-01-13T09:25:40.125Z,1.40
2019-01-13T09:26:40.102Z,2.30
2019-01-13T09:27:40.114Z,1.50
2019-01-13T09:28:40.099Z,2.80
2019-01-13T09:29:42.559Z,1.10
2019-01-13T09:30:40.112Z,1.00
2019-01-13T09:31:40.073Z,1.40
2019-01-13T09:32:40.045Z,1.00
2019-01-13T09:33:40.031Z,1.20
2019-01-13T09:34:40.021Z,3.10
2019-01-13T09:35:40.035Z,1.40
2019-01-13T09:36:40.009Z,1.50
2019-01-13T09:37:40.000Z,1.90
2019-01-13T09:38:39.972Z,1.60
2019-01-13T09:39:39.964Z,1.10
2019-01-13T09:40:39.998Z,1.60
2019-01-13T09:41:39.975Z,1.40
2019-01-13T09:42:39.937Z,1.60
2019-01-13T09:43:39.946Z,1.70
2019-01-13T09:44:39.908Z,2.80
2019-01-13T09:45:39.902Z,2.60
2019-01-13T09:46:39.917Z,2.40
2019-01-13T09:47:39.887Z,1.30
2019-01-13T09:48:39.876Z,2.40
2019-01-13T09:49:40.247Z,2.20
2019-01-13T09:50:39.845Z,2.60
2019-01-13T09:51:39.832Z,2.20
2019-01-13T09:52:39.828Z,2.80
2019-01-13T09:53:39.833Z,3.20
2019-01-13T09:54:39.808Z,2.30
2019-01-13T09:55:39.806Z,2.20
2019-01-13T09:56:39.784Z,2.70
2019-01-13T09:57:39.828Z,2.80
2019-01-13T09:58:39.751Z,1.90
2019-01-13T09:59:39.747Z,2.50
2019-01-13T10:00:39.742Z,2.50
2019-01-13T10:01:39.725Z,3.20
2019-01-13T10:02:46.452Z,2.70
2019-01-13T10:03:40.703Z,2.40
2019-01-13T10:04:39.693Z,3.20
2019-01-13T10:05:39.688Z,2.00
2019-01-13T10:06:39.695Z,4.20
2019-01-13T10:07:39.664Z,4.50
2019-01-13T10:08:39.680Z,4.60
2019-01-13T10:09:39.646Z,2.90
2019-01-13T10:10:39.625Z,3.60
2019-01-13T10:11:39.622Z,2.90
2019-01-13T10:12:39.613Z,2.40
2019-01-13T10:13:39.597Z,3.70
2019-01-13T10:14:39.599Z,3.20
2019-01-13T10:15:39.571Z,3.50
2019-01-13T10:16:39.579Z,3.60
2019-01-13T10:17:39.556Z,5.00
2019-01-13T10:18:39.570Z,3.10
2019-01-13T10:19:39.557Z,3.70
2019-01-13T10:20:39.599Z,3.60
2019-01-13T10:21:39.580Z,4.20
2019-01-13T10:22:39.543Z,4.80
2019-01-13T10:23:39.542Z,5.80
2019-01-13T10:24:39.476Z,3.90
2019-01-13T10:25:39.478Z,4.10
2019-01-13T10:26:39.465Z,4.30
2019-01-13T10:27:39.480Z,5.60
2019-01-13T10:28:39.632Z,5.10
2019-01-13T10:29:39.448Z,3.80
2019-01-13T10:30:39.427Z,5.40
2019-01-13T10:31:39.402Z,4.00
2019-01-13T10:32:39.406Z,3.90
2019-01-13T10:33:39.474Z,4.40
2019-01-13T10:34:39.381Z,6.00
2019-01-13T10:35:39.356Z,4.80
2019-01-13T10:36:39.362Z,4.70
2019-01-13T10:37:39.331Z,5.10
2019-01-13T10:38:39.347Z,6.40
2019-01-13T10:39:39.312Z,4.60
2019-01-13T10:40:39.322Z,5.30
2019-01-13T10:41:39.297Z,5.50
2019-01-13T10:42:39.310Z,5.00
2019-01-13T10:43:39.301Z,6.80
2019-01-13T10:44:39.312Z,6.30
2019-01-13T10:45:39.268Z,6.00
2019-01-13T10:46:39.263Z,6.40
2019-01-13T10:47:39.283Z,7.60
2019-01-13T10:48:39.242Z,5.20
2019-01-13T10:49:39.214Z,6.90
2019-01-13T10:50:39.205Z,5.40
2019-01-13T10:51:39.218Z,10.80
2019-01-13T10:52:39.195Z,4.90
2019-01-13T10:53:39.190Z,5.60
2019-01-13T10:54:39.219Z,6.10
2019-01-13T10:55:39.265Z,6.30
2019-01-13T10:56:39.135Z,6.00
2019-01-13T10:57:39.140Z,5.80
2019-01-13T10:58:39.142Z,5.70
2019-01-13T10:59:39.113Z,7.50
2019-01-13T11:00:39.119Z,7.90
2019-01-13T11:01:39.081Z,6.80
2019-01-13T11:02:39.062Z,6.40
2019-01-13T11:03:39.077Z,6.30
2019-01-13T11:04:39.044Z,7.30
2019-01-13T11:05:39.035Z,6.40
2019-01-13T11:06:40.200Z,7.50
2019-01-13T11:07:39.021Z,6.60
2019-01-13T11:08:39.017Z,8.00
2019-01-13T11:09:39.018Z,9.90
2019-01-13T11:10:39.040Z,7.30
2019-01-13T11:11:38.984Z,8.70
2019-01-13T11:12:38.976Z,8.40
2019-01-13T11:13:38.964Z,7.50
2019-01-13T11:14:38.950Z,7.70
2019-01-13T11:15:38.975Z,9.00
2019-01-13T11:16:38.953Z,8.30
2019-01-13T11:17:38.915Z,10.40
2019-01-13T11:18:38.895Z,8.70
2019-01-13T11:19:38.891Z,9.30
2019-01-13T11:20:38.928Z,10.00
2019-01-13T11:21:38.915Z,10.30
2019-01-13T11:22:38.935Z,8.80
2019-01-13T11:23:38.884Z,9.50
2019-01-13T11:24:38.835Z,8.90
2019-01-13T11:25:38.846Z,8.90
2019-01-13T11:26:38.860Z,8.50
2019-01-13T11:27:38.834Z,9.50
2019-01-13T11:28:38.790Z,9.90
2019-01-13T11:29:38.810Z,9.10
2019-01-13T11:30:38.824Z,10.60
2019-01-13T11:31:38.756Z,8.90
2019-01-13T11:32:38.763Z,9.20
2019-01-13T11:33:38.775Z,10.70
2019-01-13T11:34:38.779Z,9.90
2019-01-13T11:35:38.712Z,11.20
2019-01-13T11:36:38.717Z,10.50
2019-01-13T11:37:38.714Z,10.10
2019-01-13T11:38:38.743Z,9.10
2019-01-13T11:39:38.669Z,9.70
2019-01-13T11:40:38.658Z,9.50
2019-01-13T11:41:38.662Z,9.30
2019-01-13T11:42:38.714Z,11.30
2019-01-13T11:43:38.735Z,11.20
2019-01-13T11:44:38.643Z,9.20
2019-01-13T11:45:38.610Z,10.10
2019-01-13T11:46:38.592Z,13.70
2019-01-13T11:47:38.632Z,9.90
2019-01-13T11:48:38.630Z,14.10
2019-01-13T11:49:38.582Z,13.00
2019-01-13T11:50:38.560Z,10.20
2019-01-13T11:51:38.544Z,11.80
2019-01-13T11:52:38.526Z,9.50
2019-01-13T11:53:38.514Z,10.60
2019-01-13T11:54:38.515Z,11.50
2019-01-13T11:55:38.625Z,12.40
2019-01-13T11:56:38.508Z,13.70
2019-01-13T11:57:38.509Z,13.90
2019-01-13T11:58:38.513Z,13.30
2019-01-13T11:59:38.492Z,14.20
2019-01-13T12:00:38.470Z,14.20
2019-01-13T12:01:38.480Z,13.60
2019-01-13T12:02:38.442Z,11.50
2019-01-13T12:03:38.412Z,12.60
2019-01-13T12:04:38.435Z,10.80
2019-01-13T12:05:38.387Z,11.50
2019-01-13T12:06:38.383Z,11.60
2019-01-13T12:07:38.368Z,11.30
2019-01-13T12:08:38.363Z,15.40
2019-01-13T12:09:38.353Z,14.50
2019-01-13T12:10:38.356Z,12.40
2019-01-13T12:11:38.389Z,11.50
2019-01-13T12:12:38.310Z,12.90
2019-01-13T12:13:38.313Z,15.60
2019-01-13T12:14:38.299Z,12.20
2019-01-13T12:15:38.297Z,13.90
2019-01-13T12:16:38.267Z,13.70
2019-01-13T12:17:38.259Z,13.00
2019-01-13T12:18:40.685Z,12.50
2019-01-13T12:19:38.232Z,12.20
2019-01-13T12:20:38.264Z,12.20
2019-01-13T12:21:38.302Z,12.30
2019-01-13T12:22:38.239Z,13.50
2019-01-13T12:23:38.247Z,10.20
2019-01-13T12:24:38.208Z,13.70
2019-01-13T12:25:38.168Z,12.90
2019-01-13T12:26:38.171Z,10.90
2019-01-13T12:27:38.148Z,10.30
2019-01-13T12:28:38.143Z,10.40
2019-01-13T12:29:38.141Z,10.50
2019-01-13T12:30:38.127Z,12.30
2019-01-13T12:31:38.138Z,11.90
2019-01-13T12:32:38.094Z,8.60
2019-01-13T12:33:38.081Z,11.00
2019-01-13T12:34:38.083Z,10.50
2019-01-13T12:35:38.069Z,10.10
2019-01-13T12:36:38.073Z,8.50
2019-01-13T12:37:38.079Z,9.80
2019-01-13T12:38:38.051Z,9.20
2019-01-13T12:39:38.029Z,9.50
2019-01-13T12:40:38.031Z,8.50
2019-01-13T12:41:38.027Z,10.10
2019-01-13T12:42:37.999Z,10.30
2019-01-13T12:43:37.983Z,7.30
2019-01-13T12:44:37.962Z,6.50
2019-01-13T12:45:37.953Z,7.00
2019-01-13T12:46:37.938Z,5.90
2019-01-13T12:47:38.010Z,7.10
2019-01-13T12:48:37.949Z,7.50
2019-01-13T12:49:37.922Z,6.30
2019-01-13T12:50:37.907Z,6.50
2019-01-13T12:51:37.897Z,5.80
2019-01-13T12:52:37.940Z,6.60
2019-01-13T12:53:37.876Z,7.50
2019-01-13T12:54:37.875Z,6.20
2019-01-13T12:55:37.871Z,6.10
2019-01-13T12:56:37.832Z,4.60
2019-01-13T12:57:37.829Z,5.60
2019-01-13T12:58:37.831Z,4.40
2019-01-13T12:59:37.831Z,4.40
2019-01-13T13:00:37.816Z,4.70
2019-01-13T13:01:37.781Z,3.70
2019-01-13T13:02:37.780Z,2.90
2019-01-13T13:03:37.769Z,3.80
2019-01-13T13:04:37.785Z,2.90
2019-01-13T13:05:37.755Z,4.30
2019-01-13T13:06:37.725Z,3.40
2019-01-13T13:07:37.714Z,3.90
2019-01-13T13:08:37.746Z,3.20
2019-01-13T13:09:37.687Z,2.00
2019-01-13T13:10:37.695Z,2.80