createdAt,value
2022-11-17T00:00:07.796Z,935.12
2022-11-17T00:00:17.798Z,935.12
2022-11-17T00:00:27.801Z,935.12
2022-11-17T00:00:37.798Z,935.11
2022-11-17T00:00:47.800Z,935.11
2022-11-17T00:00:57.803Z,935.12
2022-11-17T00:01:07.802Z,935.11
2022-11-17T00:01:17.805Z,935.10
2022-11-17T00:01:27.805Z,935.10
2022-11-17T00:01:37.807Z,935.09
2022-11-17T00:01:47.807Z,935.09
2022-11-17T00:01:57.854Z,935.09
2022-11-17T00:02:07.868Z,935.08
2022-11-17T00:02:17.868Z,935.09
2022-11-17T00:02:27.895Z,935.09
2022-11-17T00:02:37.877Z,935.08
2022-11-17T00:02:47.923Z,935.08
2022-11-17T00:02:57.814Z,935.08
2022-11-17T00:03:07.812Z,935.08
2022-11-17T00:03:17.813Z,935.07
2022-11-17T00:03:27.818Z,935.07
2022-11-17T00:03:38.079Z,935.07
2022-11-17T00:03:47.843Z,935.07
2022-11-17T00:03:57.831Z,935.06
2022-11-17T00:04:07.818Z,935.05
2022-11-17T00:04:17.824Z,935.05
2022-11-17T00:04:27.803Z,935.05
2022-11-17T00:04:37.825Z,935.04
2022-11-17T00:04:47.827Z,935.02
2022-11-17T00:04:57.822Z,935.03
2022-11-17T00:05:07.826Z,935.03
2022-11-17T00:05:17.826Z,935.03
2022-11-17T00:05:27.829Z,935.02
2022-11-17T00:05:37.825Z,935.02
2022-11-17T00:05:47.826Z,935.02
2022-11-17T00:05:57.826Z,935.01
2022-11-17T00:06:07.828Z,935.00
2022-11-17T00:06:17.827Z,935.00
2022-11-17T00:06:27.832Z,935.00
2022-11-17T00:06:37.813Z,935.00
2022-11-17T00:06:47.830Z,934.99
2022-11-17T00:06:57.908Z,934.99
2022-11-17T00:07:07.891Z,934.99
2022-11-17T00:07:17.935Z,934.99
2022-11-17T00:07:27.891Z,934.99
2022-11-17T00:07:37.874Z,935.00
2022-11-17T00:07:47.841Z,934.99
2022-11-17T00:07:57.840Z,934.99
2022-11-17T00:08:07.840Z,934.98
2022-11-17T00:08:17.839Z,934.98
2022-11-17T00:08:27.843Z,934.98
2022-11-17T00:08:37.843Z,934.98
2022-11-17T00:08:47.874Z,934.98
2022-11-17T00:08:57.856Z,934.99
2022-11-17T00:09:07.827Z,934.98
2022-11-17T00:09:17.851Z,934.98
2022-11-17T00:09:27.847Z,934.98
2022-11-17T00:09:37.848Z,934.98
2022-11-17T00:09:47.850Z,934.99
2022-11-17T00:09:57.849Z,934.98
2022-11-17T00:10:07.851Z,934.97
2022-11-17T00:10:17.851Z,934.97
2022-11-17T00:10:27.853Z,934.97
2022-11-17T00:10:37.854Z,934.98
2022-11-17T00:10:47.851Z,934.99
2022-11-17T00:10:57.857Z,935.00
2022-11-17T00:11:07.858Z,935.00
2022-11-17T00:11:17.857Z,935.00
2022-11-17T00:11:27.856Z,935.00
2022-11-17T00:11:37.859Z,935.00
2022-11-17T00:11:47.867Z,934.99
2022-11-17T00:11:57.847Z,934.99
2022-11-17T00:12:07.862Z,934.99
2022-11-17T00:12:22.369Z,934.99
2022-11-17T00:12:32.597Z,934.98
2022-11-17T00:12:38.865Z,934.96
2022-11-17T00:12:47.865Z,934.97
2022-11-17T00:12:57.871Z,934.96
2022-11-17T00:13:07.866Z,934.95
2022-11-17T00:13:17.869Z,934.95
2022-11-17T00:13:27.868Z,934.94
2022-11-17T00:13:37.868Z,934.95
2022-11-17T00:13:47.873Z,934.94
2022-11-17T00:13:57.883Z,934.94
2022-11-17T00:14:07.869Z,934.93
2022-11-17T00:14:17.874Z,934.92
2022-11-17T00:14:27.875Z,934.92
2022-11-17T00:14:37.872Z,934.91
2022-11-17T00:14:47.874Z,934.90
2022-11-17T00:14:57.878Z,934.90
2022-11-17T00:15:07.878Z,934.90
2022-11-17T00:15:17.879Z,934.89
2022-11-17T00:15:27.881Z,934.89
2022-11-17T00:15:37.881Z,934.89
2022-11-17T00:15:47.885Z,934.89
2022-11-17T00:15:57.882Z,934.88
2022-11-17T00:16:07.888Z,934.88
2022-11-17T00:16:17.883Z,934.89
2022-11-17T00:16:27.885Z,934.89
2022-11-17T00:16:37.882Z,934.89
2022-11-17T00:16:47.886Z,934.90
2022-11-17T00:16:57.885Z,934.91
2022-11-17T00:17:07.887Z,934.91
2022-11-17T00:17:17.890Z,934.91
2022-11-17T00:17:27.891Z,934.91
2022-11-17T00:17:37.890Z,934.93
2022-11-17T00:17:47.892Z,934.93
2022-11-17T00:17:57.893Z,934.93
2022-11-17T00:18:07.893Z,934.94
2022-11-17T00:18:17.893Z,934.95
2022-11-17T00:18:27.899Z,934.95
2022-11-17T00:18:37.897Z,934.94
2022-11-17T00:18:47.898Z,934.94
2022-11-17T00:18:57.936Z,934.93
2022-11-17T00:19:07.901Z,934.92
2022-11-17T00:19:17.900Z,934.92
2022-11-17T00:19:27.896Z,934.92
2022-11-17T00:19:37.901Z,934.92
2022-11-17T00:19:47.901Z,934.92
2022-11-17T00:19:57.900Z,934.91
2022-11-17T00:20:07.904Z,934.91
2022-11-17T00:20:17.900Z,934.90
2022-11-17T00:20:27.907Z,934.90
2022-11-17T00:20:37.907Z,934.90
2022-11-17T00:20:47.904Z,934.89
2022-11-17T00:20:57.908Z,934.89
2022-11-17T00:21:07.905Z,934.88
2022-11-17T00:21:17.907Z,934.88
2022-11-17T00:21:27.906Z,934.88
2022-11-17T00:21:37.906Z,934.87
2022-11-17T00:21:47.907Z,934.87
2022-11-17T00:21:57.911Z,934.87
2022-11-17T00:22:07.909Z,934.86
2022-11-17T00:22:17.909Z,934.86
2022-11-17T00:22:27.912Z,934.86
2022-11-17T00:22:37.912Z,934.85
2022-11-17T00:22:47.912Z,934.85
2022-11-17T00:22:57.915Z,934.85
2022-11-17T00:23:07.915Z,934.84
2022-11-17T00:23:17.942Z,934.83
2022-11-17T00:23:27.919Z,934.84
2022-11-17T00:23:37.916Z,934.83
2022-11-17T00:23:48.310Z,934.83
2022-11-17T00:23:57.921Z,934.81
2022-11-17T00:24:07.924Z,934.81
2022-11-17T00:24:17.920Z,934.80
2022-11-17T00:24:28.014Z,934.81
2022-11-17T00:24:37.923Z,934.81
2022-11-17T00:24:47.926Z,934.80
2022-11-17T00:24:57.930Z,934.80
2022-11-17T00:25:07.926Z,934.80
2022-11-17T00:25:17.929Z,934.79
2022-11-17T00:25:27.937Z,934.79
2022-11-17T00:25:37.929Z,934.78
2022-11-17T00:25:47.928Z,934.79
2022-11-17T00:25:57.929Z,934.78
2022-11-17T00:26:07.933Z,934.79
2022-11-17T00:26:17.927Z,934.80
2022-11-17T00:26:27.934Z,934.80
2022-11-17T00:26:37.937Z,934.81
2022-11-17T00:26:47.937Z,934.81
2022-11-17T00:26:57.938Z,934.81
2022-11-17T00:27:07.938Z,934.82
2022-11-17T00:27:17.936Z,934.82
2022-11-17T00:27:27.939Z,934.83
2022-11-17T00:27:37.944Z,934.83
2022-11-17T00:27:47.941Z,934.83
2022-11-17T00:27:57.942Z,934.84
2022-11-17T00:28:07.943Z,934.85
2022-11-17T00:28:17.944Z,934.85
2022-11-17T00:28:27.946Z,934.85
2022-11-17T00:28:37.946Z,934.85
2022-11-17T00:28:47.951Z,934.86
2022-11-17T00:28:57.948Z,934.85
2022-11-17T00:29:07.950Z,934.85
2022-11-17T00:29:17.949Z,934.85
2022-11-17T00:29:27.949Z,934.84
2022-11-17T00:29:39.402Z,934.85
2022-11-17T00:29:47.957Z,934.84
2022-11-17T00:29:57.953Z,934.84
2022-11-17T00:30:07.955Z,934.84
2022-11-17T00:30:17.953Z,934.84
2022-11-17T00:30:27.955Z,934.84
2022-11-17T00:30:37.954Z,934.83
2022-11-17T00:30:47.956Z,934.83
2022-11-17T00:30:57.958Z,934.82
2022-11-17T00:31:07.964Z,934.82
2022-11-17T00:31:17.962Z,934.81
2022-11-17T00:31:27.960Z,934.80
2022-11-17T00:31:37.962Z,934.79
2022-11-17T00:31:47.967Z,934.78
2022-11-17T00:31:57.961Z,934.78
2022-11-17T00:32:07.963Z,934.77
2022-11-17T00:32:17.971Z,934.77
2022-11-17T00:32:27.965Z,934.75
2022-11-17T00:32:37.969Z,934.74
2022-11-17T00:32:48.078Z,934.73
2022-11-17T00:32:57.972Z,934.73
2022-11-17T00:33:07.968Z,934.71
2022-11-17T00:33:17.967Z,934.71
2022-11-17T00:33:27.967Z,934.71
2022-11-17T00:33:38.154Z,934.70
2022-11-17T00:33:47.972Z,934.69
2022-11-17T00:33:57.971Z,934.69
2022-11-17T00:34:07.973Z,934.68
2022-11-17T00:34:17.985Z,934.67
2022-11-17T00:34:27.974Z,934.66
2022-11-17T00:34:37.971Z,934.65
2022-11-17T00:34:47.974Z,934.65
2022-11-17T00:34:57.975Z,934.65
2022-11-17T00:35:07.976Z,934.65
2022-11-17T00:35:17.976Z,934.64
2022-11-17T00:35:27.975Z,934.63
2022-11-17T00:35:37.977Z,934.63
2022-11-17T00:35:47.984Z,934.63
2022-11-17T00:35:57.977Z,934.62
2022-11-17T00:36:07.980Z,934.62
2022-11-17T00:36:17.979Z,934.61
2022-11-17T00:36:27.980Z,934.61
2022-11-17T00:36:37.985Z,934.62
2022-11-17T00:36:47.990Z,934.62
2022-11-17T00:36:57.987Z,934.62
2022-11-17T00:37:07.983Z,934.61
2022-11-17T00:37:17.984Z,934.61
2022-11-17T00:37:27.992Z,934.61
2022-11-17T00:37:37.990Z,934.61
2022-11-17T00:37:47.987Z,934.61
2022-11-17T00:37:57.986Z,934.61
2022-11-17T00:38:07.987Z,934.61
2022-11-17T00:38:17.988Z,934.60
2022-11-17T00:38:27.995Z,934.59
2022-11-17T00:38:37.990Z,934.59
2022-11-17T00:38:47.992Z,934.59
2022-11-17T00:38:57.994Z,934.59
2022-11-17T00:39:08.000Z,934.59
2022-11-17T00:39:18.001Z,934.59
2022-11-17T00:39:27.995Z,934.59
2022-11-17T00:39:38.089Z,934.59
2022-11-17T00:39:47.995Z,934.59
2022-11-17T00:40:00.952Z,934.59
2022-11-17T00:40:08.001Z,934.58
2022-11-17T00:40:18.001Z,934.58
2022-11-17T00:40:27.999Z,934.58
2022-11-17T00:40:38.002Z,934.59
2022-11-17T00:40:48.007Z,934.58
2022-11-17T00:40:58.001Z,934.58
2022-11-17T00:41:08.003Z,934.58
2022-11-17T00:41:18.006Z,934.57
2022-11-17T00:41:28.005Z,934.56
2022-11-17T00:41:38.010Z,934.56
2022-11-17T00:41:48.005Z,934.56
2022-11-17T00:41:58.007Z,934.55
2022-11-17T00:42:08.007Z,934.55
2022-11-17T00:42:18.010Z,934.54
2022-11-17T00:42:28.011Z,934.54
2022-11-17T00:42:38.011Z,934.54
2022-11-17T00:42:48.018Z,934.53
2022-11-17T00:42:58.013Z,934.53
2022-11-17T00:43:08.014Z,934.53
2022-11-17T00:43:18.013Z,934.53
2022-11-17T00:43:28.023Z,934.53
2022-11-17T00:43:38.040Z,934.53
2022-11-17T00:43:48.022Z,934.53
2022-11-17T00:43:58.023Z,934.52
2022-11-17T00:44:08.022Z,934.50
2022-11-17T00:44:18.023Z,934.49
2022-11-17T00:44:28.028Z,934.49
2022-11-17T00:44:38.026Z,934.49
2022-11-17T00:44:48.026Z,934.49
2022-11-17T00:44:58.025Z,934.49
2022-11-17T00:45:08.028Z,934.49
2022-11-17T00:45:18.033Z,934.49
2022-11-17T00:45:28.028Z,934.49
2022-11-17T00:45:38.029Z,934.48
2022-11-17T00:45:48.033Z,934.48
2022-11-17T00:45:58.034Z,934.48
2022-11-17T00:46:08.031Z,934.49
2022-11-17T00:46:18.015Z,934.49
2022-11-17T00:46:28.033Z,934.49
2022-11-17T00:46:38.036Z,934.49
2022-11-17T00:46:48.051Z,934.49
2022-11-17T00:46:58.038Z,934.50
2022-11-17T00:47:08.043Z,934.50
2022-11-17T00:47:18.039Z,934.50
2022-11-17T00:47:28.040Z,934.50
2022-11-17T00:47:38.042Z,934.50
2022-11-17T00:47:48.045Z,934.50
2022-11-17T00:47:58.049Z,934.50
2022-11-17T00:48:08.046Z,934.50
2022-11-17T00:48:18.048Z,934.49
2022-11-17T00:48:28.053Z,934.49
2022-11-17T00:48:38.048Z,934.49
2022-11-17T00:48:48.049Z,934.49
2022-11-17T00:48:58.049Z,934.49
2022-11-17T00:49:08.053Z,934.48
2022-11-17T00:49:18.050Z,934.48
2022-11-17T00:49:28.055Z,934.49
2022-11-17T00:49:38.054Z,934.48
2022-11-17T00:49:48.065Z,934.48
2022-11-17T00:49:58.057Z,934.48
2022-11-17T00:50:08.070Z,934.48
2022-11-17T00:50:18.065Z,934.48
2022-11-17T00:50:28.060Z,934.48
2022-11-17T00:50:38.059Z,934.48
2022-11-17T00:50:48.061Z,934.47
2022-11-17T00:50:58.062Z,934.47
2022-11-17T00:51:08.061Z,934.47
2022-11-17T00:51:18.063Z,934.47
2022-11-17T00:51:28.067Z,934.47
2022-11-17T00:51:38.071Z,934.46
2022-11-17T00:51:48.066Z,934.46
2022-11-17T00:51:58.070Z,934.45
2022-11-17T00:52:08.064Z,934.45
2022-11-17T00:52:18.075Z,934.44
2022-11-17T00:52:28.069Z,934.44
2022-11-17T00:52:38.068Z,934.44
2022-11-17T00:52:48.071Z,934.44
2022-11-17T00:52:58.071Z,934.43
2022-11-17T00:53:08.074Z,934.41
2022-11-17T00:53:18.070Z,934.41
2022-11-17T00:53:28.072Z,934.40
2022-11-17T00:53:38.159Z,934.40
2022-11-17T00:53:48.075Z,934.40
2022-11-17T00:53:58.075Z,934.39
2022-11-17T00:54:08.080Z,934.38
2022-11-17T00:54:18.078Z,934.39
2022-11-17T00:54:28.077Z,934.39
2022-11-17T00:54:38.077Z,934.39
2022-11-17T00:54:48.081Z,934.38
2022-11-17T00:54:58.146Z,934.38
2022-11-17T00:55:08.145Z,934.37
2022-11-17T00:55:18.139Z,934.37
2022-11-17T00:55:28.111Z,934.36
2022-11-17T00:55:38.192Z,934.36
2022-11-17T00:55:48.137Z,934.36
2022-11-17T00:55:58.082Z,934.36
2022-11-17T00:56:08.084Z,934.37
2022-11-17T00:56:18.086Z,934.38
2022-11-17T00:56:28.086Z,934.38
2022-11-17T00:56:38.097Z,934.38
2022-11-17T00:56:48.091Z,934.37
2022-11-17T00:56:58.090Z,934.37
2022-11-17T00:57:08.092Z,934.38
2022-11-17T00:57:18.091Z,934.39
2022-11-17T00:57:28.094Z,934.39
2022-11-17T00:57:38.093Z,934.39
2022-11-17T00:57:48.098Z,934.39
2022-11-17T00:57:58.094Z,934.39
2022-11-17T00:58:08.101Z,934.39
2022-11-17T00:58:18.095Z,934.39
2022-11-17T00:58:28.097Z,934.36
2022-11-17T00:58:38.099Z,934.36
2022-11-17T00:58:48.083Z,934.37
2022-11-17T00:58:58.097Z,934.37
2022-11-17T00:59:08.104Z,934.37
2022-11-17T00:59:18.107Z,934.37
2022-11-17T00:59:28.102Z,934.37
2022-11-17T00:59:38.103Z,934.36
2022-11-17T00:59:48.107Z,934.35
2022-11-17T00:59:58.111Z,934.34
2022-11-17T01:00:08.108Z,934.34
2022-11-17T01:00:18.109Z,934.34
2022-11-17T01:00:28.110Z,934.34
2022-11-17T01:00:38.112Z,934.34
2022-11-17T01:00:48.114Z,934.33
2022-11-17T01:00:58.111Z,934.33
2022-11-17T01:01:08.147Z,934.34
2022-11-17T01:01:18.169Z,934.33
2022-11-17T01:01:28.152Z,934.33
2022-11-17T01:01:38.216Z,934.34
2022-11-17T01:01:48.165Z,934.34
2022-11-17T01:01:58.199Z,934.34
2022-11-17T01:02:08.118Z,934.34
2022-11-17T01:02:18.122Z,934.34
2022-11-17T01:02:28.121Z,934.34
2022-11-17T01:02:38.124Z,934.34
2022-11-17T01:02:48.124Z,934.34
2022-11-17T01:02:58.126Z,934.34
2022-11-17T01:03:08.124Z,934.33
2022-11-17T01:03:18.129Z,934.34
2022-11-17T01:03:28.127Z,934.34
2022-11-17T01:03:38.341Z,934.34
2022-11-17T01:03:48.130Z,934.34
2022-11-17T01:03:58.131Z,934.34
2022-11-17T01:04:08.118Z,934.34
2022-11-17T01:04:18.133Z,934.35
2022-11-17T01:04:28.134Z,934.35
2022-11-17T01:04:38.147Z,934.34
2022-11-17T01:04:48.178Z,934.35
2022-11-17T01:04:58.137Z,934.35
2022-11-17T01:05:08.122Z,934.34
2022-11-17T01:05:18.138Z,934.34
2022-11-17T01:05:32.842Z,934.33
2022-11-17T01:05:39.143Z,934.33
2022-11-17T01:05:48.144Z,934.32
2022-11-17T01:05:58.145Z,934.32
2022-11-17T01:06:08.148Z,934.32
2022-11-17T01:06:18.149Z,934.32
2022-11-17T01:06:28.149Z,934.31
2022-11-17T01:06:38.149Z,934.31
2022-11-17T01:06:48.157Z,934.31
2022-11-17T01:06:58.198Z,934.31
2022-11-17T01:07:08.170Z,934.30
2022-11-17T01:07:18.201Z,934.30
2022-11-17T01:07:28.210Z,934.30
2022-11-17T01:07:38.261Z,934.30
2022-11-17T01:07:48.154Z,934.30
2022-11-17T01:07:58.157Z,934.30
2022-11-17T01:08:08.157Z,934.30
2022-11-17T01:08:18.158Z,934.29
2022-11-17T01:08:28.163Z,934.28
2022-11-17T01:08:38.165Z,934.27
2022-11-17T01:08:48.163Z,934.27
2022-11-17T01:08:58.163Z,934.27
2022-11-17T01:09:08.167Z,934.27
2022-11-17T01:09:18.167Z,934.27
2022-11-17T01:09:28.169Z,934.26
2022-11-17T01:09:38.171Z,934.26
2022-11-17T01:09:48.175Z,934.25
2022-11-17T01:09:58.268Z,934.25
2022-11-17T01:10:08.176Z,934.25
2022-11-17T01:10:18.174Z,934.23
2022-11-17T01:10:28.177Z,934.23
2022-11-17T01:10:38.177Z,934.22
2022-11-17T01:10:48.181Z,934.22
2022-11-17T01:10:58.178Z,934.23
2022-11-17T01:11:08.178Z,934.23
2022-11-17T01:11:18.195Z,934.23
2022-11-17T01:11:28.180Z,934.24
2022-11-17T01:11:38.190Z,934.22
2022-11-17T01:11:48.184Z,934.23
2022-11-17T01:11:58.185Z,934.22
2022-11-17T01:12:08.184Z,934.21
2022-11-17T01:12:18.200Z,934.20
2022-11-17T01:12:28.186Z,934.20
2022-11-17T01:12:38.187Z,934.20
2022-11-17T01:12:48.188Z,934.20
2022-11-17T01:12:58.189Z,934.19
2022-11-17T01:13:08.189Z,934.18
2022-11-17T01:13:18.201Z,934.18
2022-11-17T01:13:28.192Z,934.18
2022-11-17T01:13:38.287Z,934.18
2022-11-17T01:13:48.200Z,934.17
2022-11-17T01:13:58.194Z,934.17
2022-11-17T01:14:08.205Z,934.17
2022-11-17T01:14:18.209Z,934.17
2022-11-17T01:14:28.219Z,934.17
2022-11-17T01:14:38.197Z,934.16
2022-11-17T01:14:48.200Z,934.16
2022-11-17T01:14:58.199Z,934.16
2022-11-17T01:15:08.201Z,934.16
2022-11-17T01:15:18.209Z,934.16
2022-11-17T01:15:28.201Z,934.15
2022-11-17T01:15:38.200Z,934.14
2022-11-17T01:15:48.203Z,934.15
2022-11-17T01:15:58.202Z,934.14
2022-11-17T01:16:08.204Z,934.14
2022-11-17T01:16:18.206Z,934.15
2022-11-17T01:16:28.208Z,934.16
2022-11-17T01:16:38.211Z,934.15
2022-11-17T01:16:48.215Z,934.14
2022-11-17T01:16:58.215Z,934.13
2022-11-17T01:17:08.213Z,934.12
2022-11-17T01:17:18.215Z,934.12
2022-11-17T01:17:28.215Z,934.13
2022-11-17T01:17:38.198Z,934.13
2022-11-17T01:17:48.221Z,934.14
2022-11-17T01:17:58.216Z,934.14
2022-11-17T01:18:08.216Z,934.14
2022-11-17T01:18:18.219Z,934.15
2022-11-17T01:18:28.221Z,934.15
2022-11-17T01:18:38.226Z,934.15
2022-11-17T01:18:48.223Z,934.16
2022-11-17T01:18:58.221Z,934.16
2022-11-17T01:19:08.264Z,934.16
2022-11-17T01:19:18.224Z,934.16
2022-11-17T01:19:28.223Z,934.17
2022-11-17T01:19:38.229Z,934.17
2022-11-17T01:19:48.226Z,934.17
2022-11-17T01:19:58.231Z,934.17
2022-11-17T01:20:08.226Z,934.17
2022-11-17T01:20:18.229Z,934.17
2022-11-17T01:20:28.228Z,934.17
2022-11-17T01:20:38.231Z,934.17
2022-11-17T01:20:48.232Z,934.16
2022-11-17T01:20:58.233Z,934.17
2022-11-17T01:21:08.232Z,934.17
2022-11-17T01:21:18.216Z,934.15
2022-11-17T01:21:28.246Z,934.15
2022-11-17T01:21:38.240Z,934.13
2022-11-17T01:21:48.239Z,934.13
2022-11-17T01:21:58.239Z,934.14
2022-11-17T01:22:08.242Z,934.14
2022-11-17T01:22:18.251Z,934.14
2022-11-17T01:22:28.244Z,934.13
2022-11-17T01:22:38.241Z,934.12
2022-11-17T01:22:48.243Z,934.12
2022-11-17T01:22:58.244Z,934.11
2022-11-17T01:23:08.247Z,934.11
2022-11-17T01:23:18.244Z,934.11
2022-11-17T01:23:28.247Z,934.11
2022-11-17T01:23:38.245Z,934.10
2022-11-17T01:23:48.248Z,934.11
2022-11-17T01:23:58.249Z,934.12
2022-11-17T01:24:08.251Z,934.12
2022-11-17T01:24:18.258Z,934.11
2022-11-17T01:24:28.251Z,934.10
2022-11-17T01:24:38.250Z,934.10
2022-11-17T01:24:48.253Z,934.11
2022-11-17T01:24:58.256Z,934.11
2022-11-17T01:25:08.257Z,934.10
2022-11-17T01:25:18.255Z,934.11
2022-11-17T01:25:28.258Z,934.10
2022-11-17T01:25:38.259Z,934.09
2022-11-17T01:25:48.259Z,934.09
2022-11-17T01:25:58.261Z,934.08
2022-11-17T01:26:08.260Z,934.08
2022-11-17T01:26:18.263Z,934.08
2022-11-17T01:26:28.268Z,934.09
2022-11-17T01:26:38.263Z,934.10
2022-11-17T01:26:48.264Z,934.09
2022-11-17T01:26:58.267Z,934.08
2022-11-17T01:27:08.267Z,934.08
2022-11-17T01:27:18.268Z,934.08
2022-11-17T01:27:28.270Z,934.09
2022-11-17T01:27:38.288Z,934.08
2022-11-17T01:27:48.273Z,934.07
2022-11-17T01:27:58.273Z,934.06
2022-11-17T01:28:08.273Z,934.06
2022-11-17T01:28:18.275Z,934.06
2022-11-17T01:28:28.275Z,934.06
2022-11-17T01:28:38.283Z,934.05
2022-11-17T01:28:48.278Z,934.05
2022-11-17T01:28:58.279Z,934.04
2022-11-17T01:29:08.291Z,934.04
2022-11-17T01:29:18.279Z,934.03
2022-11-17T01:29:28.281Z,934.03
2022-11-17T01:29:38.284Z,934.02
2022-11-17T01:29:48.281Z,934.01
2022-11-17T01:29:58.304Z,934.01
2022-11-17T01:30:08.290Z,934.01
2022-11-17T01:30:18.285Z,934.01
2022-11-17T01:30:28.290Z,934.01
2022-11-17T01:30:38.287Z,934.01
2022-11-17T01:30:48.291Z,934.00
2022-11-17T01:30:58.294Z,934.00
2022-11-17T01:31:08.294Z,934.00
2022-11-17T01:31:18.293Z,934.01
2022-11-17T01:31:28.295Z,934.00
2022-11-17T01:31:38.305Z,933.99
2022-11-17T01:31:48.298Z,933.98
2022-11-17T01:31:58.304Z,933.97
2022-11-17T01:32:08.300Z,933.98
2022-11-17T01:32:18.298Z,933.98
2022-11-17T01:32:28.302Z,933.97
2022-11-17T01:32:38.302Z,933.97
2022-11-17T01:32:48.306Z,933.96
2022-11-17T01:32:58.308Z,933.96
2022-11-17T01:33:08.305Z,933.96
2022-11-17T01:33:18.307Z,933.96
2022-11-17T01:33:28.308Z,933.96
2022-11-17T01:33:38.337Z,933.95
2022-11-17T01:33:48.316Z,933.96
2022-11-17T01:33:58.311Z,933.95
2022-11-17T01:34:08.349Z,933.96
2022-11-17T01:34:18.312Z,933.94
2022-11-17T01:34:28.313Z,933.95
2022-11-17T01:34:38.314Z,933.96
2022-11-17T01:34:48.322Z,933.94
2022-11-17T01:34:58.320Z,933.93
2022-11-17T01:35:08.318Z,933.93
2022-11-17T01:35:18.319Z,933.92
2022-11-17T01:35:28.320Z,933.91
2022-11-17T01:35:38.320Z,933.92
2022-11-17T01:35:48.304Z,933.94
2022-11-17T01:35:58.325Z,933.94
2022-11-17T01:36:08.324Z,933.91
2022-11-17T01:36:18.325Z,933.90
2022-11-17T01:36:28.324Z,933.90
2022-11-17T01:36:38.335Z,933.90
2022-11-17T01:36:48.327Z,933.90
2022-11-17T01:36:58.330Z,933.91
2022-11-17T01:37:08.327Z,933.90
2022-11-17T01:37:18.329Z,933.90
2022-11-17T01:37:28.331Z,933.89
2022-11-17T01:37:38.329Z,933.88
2022-11-17T01:37:48.331Z,933.89
2022-11-17T01:37:58.331Z,933.88
2022-11-17T01:38:08.332Z,933.89
2022-11-17T01:38:18.333Z,933.88
2022-11-17T01:38:28.333Z,933.88
2022-11-17T01:38:38.335Z,933.87
2022-11-17T01:38:48.335Z,933.87
2022-11-17T01:38:58.336Z,933.88
2022-11-17T01:39:08.350Z,933.87
2022-11-17T01:39:18.336Z,933.86
2022-11-17T01:39:28.338Z,933.86
2022-11-17T01:39:38.339Z,933.86
2022-11-17T01:39:48.341Z,933.86
2022-11-17T01:39:58.342Z,933.86
2022-11-17T01:40:08.344Z,933.85
2022-11-17T01:40:18.342Z,933.84
2022-11-17T01:40:28.345Z,933.83
2022-11-17T01:40:38.345Z,933.83
2022-11-17T01:40:48.346Z,933.83
2022-11-17T01:40:58.347Z,933.82
2022-11-17T01:41:08.348Z,933.83
2022-11-17T01:41:18.350Z,933.83
2022-11-17T01:41:28.351Z,933.82
2022-11-17T01:41:38.350Z,933.81
2022-11-17T01:41:48.352Z,933.79
2022-11-17T01:41:58.372Z,933.78
2022-11-17T01:42:08.355Z,933.78
2022-11-17T01:42:18.359Z,933.78
2022-11-17T01:42:28.363Z,933.79
2022-11-17T01:42:38.360Z,933.78
2022-11-17T01:42:48.358Z,933.78
2022-11-17T01:42:58.356Z,933.80
2022-11-17T01:43:08.361Z,933.81
2022-11-17T01:43:18.362Z,933.78
2022-11-17T01:43:28.363Z,933.76
2022-11-17T01:43:38.361Z,933.75
2022-11-17T01:43:48.362Z,933.74
2022-11-17T01:43:58.368Z,933.75
2022-11-17T01:44:08.379Z,933.76
2022-11-17T01:44:18.366Z,933.75
2022-11-17T01:44:28.369Z,933.76
2022-11-17T01:44:38.367Z,933.75
2022-11-17T01:44:48.374Z,933.75
2022-11-17T01:44:58.369Z,933.76
2022-11-17T01:45:08.371Z,933.75
2022-11-17T01:45:18.375Z,933.74
2022-11-17T01:45:28.371Z,933.73
2022-11-17T01:45:38.374Z,933.72
2022-11-17T01:45:48.381Z,933.73
2022-11-17T01:45:58.375Z,933.72
2022-11-17T01:46:08.383Z,933.75
2022-11-17T01:46:18.375Z,933.73
2022-11-17T01:46:28.377Z,933.71
2022-11-17T01:46:38.376Z,933.71
2022-11-17T01:46:48.380Z,933.70
2022-11-17T01:47:01.079Z,933.70
2022-11-17T01:47:08.383Z,933.73
2022-11-17T01:47:18.382Z,933.73
2022-11-17T01:47:28.381Z,933.69
2022-11-17T01:47:38.384Z,933.70
2022-11-17T01:47:48.385Z,933.70
2022-11-17T01:47:58.387Z,933.67
2022-11-17T01:48:08.384Z,933.67
2022-11-17T01:48:18.385Z,933.67
2022-11-17T01:48:28.389Z,933.66
2022-11-17T01:48:38.389Z,933.66
2022-11-17T01:48:48.390Z,933.66
2022-11-17T01:48:58.388Z,933.66
2022-11-17T01:49:08.405Z,933.65
2022-11-17T01:49:18.393Z,933.65
2022-11-17T01:49:28.389Z,933.64
2022-11-17T01:49:38.394Z,933.64
2022-11-17T01:49:48.395Z,933.64
2022-11-17T01:49:58.397Z,933.64
2022-11-17T01:50:08.396Z,933.64
2022-11-17T01:50:18.397Z,933.66
2022-11-17T01:50:28.400Z,933.66
2022-11-17T01:50:38.398Z,933.66
2022-11-17T01:50:48.404Z,933.63
2022-11-17T01:50:58.399Z,933.64
2022-11-17T01:51:08.402Z,933.64
2022-11-17T01:51:18.408Z,933.66
2022-11-17T01:51:28.402Z,933.67
2022-11-17T01:51:38.405Z,933.64
2022-11-17T01:51:48.404Z,933.65
2022-11-17T01:51:58.404Z,933.66
2022-11-17T01:52:08.406Z,933.65
2022-11-17T01:52:18.406Z,933.62
2022-11-17T01:52:28.405Z,933.62
2022-11-17T01:52:38.411Z,933.63
2022-11-17T01:52:48.410Z,933.62
2022-11-17T01:52:58.408Z,933.61
2022-11-17T01:53:08.420Z,933.62
2022-11-17T01:53:18.411Z,933.64
2022-11-17T01:53:28.415Z,933.65
2022-11-17T01:53:38.467Z,933.64
2022-11-17T01:53:48.419Z,933.62
2022-11-17T01:53:58.414Z,933.62
2022-11-17T01:54:08.427Z,933.62
2022-11-17T01:54:18.417Z,933.63
2022-11-17T01:54:28.418Z,933.61
2022-11-17T01:54:38.422Z,933.63
2022-11-17T01:54:48.419Z,933.62
2022-11-17T01:54:58.420Z,933.61
2022-11-17T01:55:08.423Z,933.62
2022-11-17T01:55:18.426Z,933.63
2022-11-17T01:55:28.421Z,933.66
2022-11-17T01:55:38.432Z,933.63
2022-11-17T01:55:48.424Z,933.62
2022-11-17T01:55:58.425Z,933.62
2022-11-17T01:56:08.426Z,933.63
2022-11-17T01:56:18.426Z,933.64
2022-11-17T01:56:28.427Z,933.64
2022-11-17T01:56:38.430Z,933.62
2022-11-17T01:56:48.429Z,933.62
2022-11-17T01:56:58.432Z,933.61
2022-11-17T01:57:08.431Z,933.61
2022-11-17T01:57:18.431Z,933.61
2022-11-17T01:57:28.432Z,933.60
2022-11-17T01:57:38.434Z,933.60
2022-11-17T01:57:48.435Z,933.59
2022-11-17T01:57:58.434Z,933.59
2022-11-17T01:58:08.417Z,933.62
2022-11-17T01:58:18.434Z,933.61
2022-11-17T01:58:28.438Z,933.60
2022-11-17T01:58:38.440Z,933.60
2022-11-17T01:58:48.438Z,933.59
2022-11-17T01:58:58.439Z,933.59
2022-11-17T01:59:08.483Z,933.59
2022-11-17T01:59:18.444Z,933.59
2022-11-17T01:59:28.441Z,933.58
2022-11-17T01:59:38.446Z,933.58
2022-11-17T01:59:48.443Z,933.58
2022-11-17T01:59:58.445Z,933.57
2022-11-17T02:00:08.455Z,933.57
2022-11-17T02:00:18.447Z,933.57
2022-11-17T02:00:28.444Z,933.57
2022-11-17T02:00:38.448Z,933.56
2022-11-17T02:00:48.447Z,933.55
2022-11-17T02:00:58.450Z,933.55
2022-11-17T02:01:08.536Z,933.55
2022-11-17T02:01:18.502Z,933.55
2022-11-17T02:01:28.479Z,933.55
2022-11-17T02:01:38.559Z,933.56
2022-11-17T02:01:48.499Z,933.55
2022-11-17T02:01:58.512Z,933.55
2022-11-17T02:02:08.451Z,933.53
2022-11-17T02:02:18.453Z,933.53
2022-11-17T02:02:28.455Z,933.53
2022-11-17T02:02:38.456Z,933.54
2022-11-17T02:02:48.457Z,933.53
2022-11-17T02:02:58.462Z,933.53
2022-11-17T02:03:08.460Z,933.51
2022-11-17T02:03:18.461Z,933.49
2022-11-17T02:03:28.463Z,933.49
2022-11-17T02:03:38.527Z,933.49
2022-11-17T02:03:48.461Z,933.48
2022-11-17T02:03:58.465Z,933.48
2022-11-17T02:04:08.467Z,933.50
2022-11-17T02:04:18.469Z,933.50
2022-11-17T02:04:28.466Z,933.50
2022-11-17T02:04:38.465Z,933.50
2022-11-17T02:04:48.468Z,933.48