createdAt,value
2023-01-29T00:01:56.783Z,103231.22
2023-01-29T00:04:23.956Z,103222.53
2023-01-29T00:06:50.746Z,103227.00
2023-01-29T00:09:17.897Z,103229.22
2023-01-29T00:11:44.849Z,103214.69
2023-01-29T00:14:11.462Z,103208.41
2023-01-29T00:16:38.065Z,103199.84
2023-01-29T00:19:04.768Z,103197.94
2023-01-29T00:21:32.170Z,103187.53
2023-01-29T00:24:00.035Z,103187.31
2023-01-29T00:26:27.303Z,103184.06
2023-01-29T00:28:54.649Z,103179.53
2023-01-29T00:31:23.678Z,103177.69
2023-01-29T00:33:51.813Z,103182.03
2023-01-29T00:36:21.498Z,103187.41
2023-01-29T00:38:54.610Z,103186.69
2023-01-29T00:41:40.944Z,103194.53
2023-01-29T00:44:26.315Z,103194.31
2023-01-29T00:46:52.978Z,103193.69
2023-01-29T00:49:19.593Z,103187.53
2023-01-29T00:52:06.430Z,103177.06
2023-01-29T00:54:33.292Z,103184.06
2023-01-29T00:57:00.602Z,103172.75
2023-01-29T00:59:27.096Z,103176.16
2023-01-29T01:02:12.794Z,103174.94
2023-01-29T01:04:39.296Z,103169.94
2023-01-29T01:07:06.759Z,103166.47
2023-01-29T01:09:54.713Z,103173.53
2023-01-29T01:12:21.648Z,103166.34
2023-01-29T01:14:48.876Z,103166.41
2023-01-29T01:17:15.640Z,103157.72
2023-01-29T01:19:42.479Z,103164.69
2023-01-29T01:22:09.039Z,103157.63
2023-01-29T01:24:36.063Z,103162.09
2023-01-29T01:27:02.684Z,103158.56
2023-01-29T01:29:29.319Z,103155.22
2023-01-29T01:31:56.027Z,103169.13
2023-01-29T01:34:22.633Z,103176.22
2023-01-29T01:36:49.323Z,103175.50
2023-01-29T01:39:15.920Z,103176.00
2023-01-29T01:41:42.465Z,103178.72
2023-01-29T01:44:47.341Z,103180.25
2023-01-29T01:47:15.968Z,103178.81
2023-01-29T01:49:44.305Z,103171.00
2023-01-29T01:52:16.442Z,103169.03
2023-01-29T01:54:44.521Z,103176.03
2023-01-29T01:57:18.400Z,103177.00
2023-01-29T01:59:56.458Z,103176.09
2023-01-29T02:02:42.190Z,103173.53
2023-01-29T02:05:30.591Z,103164.69
2023-01-29T02:08:18.325Z,103164.69
2023-01-29T02:10:48.986Z,103164.56
2023-01-29T02:13:18.546Z,103176.88
2023-01-29T02:15:48.750Z,103171.84
2023-01-29T02:18:21.595Z,103170.84
2023-01-29T02:21:38.448Z,103169.94
2023-01-29T02:24:25.993Z,103164.63
2023-01-29T02:26:55.282Z,103168.28
2023-01-29T02:29:49.691Z,103170.06
2023-01-29T02:32:36.787Z,103172.53
2023-01-29T02:35:29.977Z,103175.16
2023-01-29T02:38:19.580Z,103189.03
2023-01-29T02:41:04.158Z,103188.41
2023-01-29T02:43:48.771Z,103186.56
2023-01-29T02:46:35.463Z,103186.53
2023-01-29T02:49:09.158Z,103184.66
2023-01-29T02:51:49.679Z,103190.00
2023-01-29T02:54:32.560Z,103190.00
2023-01-29T02:57:04.915Z,103195.19
2023-01-29T02:59:46.156Z,103190.09
2023-01-29T03:02:20.918Z,103191.69
2023-01-29T03:04:58.356Z,103179.53
2023-01-29T03:07:44.544Z,103187.31
2023-01-29T03:10:39.356Z,103174.25
2023-01-29T03:13:17.715Z,103176.16
2023-01-29T03:15:54.825Z,103171.56
2023-01-29T03:18:27.738Z,103165.16
2023-01-29T03:21:04.041Z,103157.69
2023-01-29T03:23:54.824Z,103153.75
2023-01-29T03:26:41.624Z,103157.50
2023-01-29T03:29:30.490Z,103150.34
2023-01-29T03:32:07.863Z,103149.66
2023-01-29T03:34:46.751Z,103147.09
2023-01-29T03:37:20.345Z,103130.41
2023-01-29T03:39:47.545Z,103134.50
2023-01-29T03:42:35.344Z,103125.88
2023-01-29T03:45:36.035Z,103118.09
2023-01-29T03:48:37.370Z,103121.50
2023-01-29T03:51:33.327Z,103118.03
2023-01-29T03:53:59.828Z,103117.59
2023-01-29T03:56:43.647Z,103121.22
2023-01-29T03:59:22.256Z,103125.88
2023-01-29T04:01:57.647Z,103111.69
2023-01-29T04:04:32.656Z,103117.25
2023-01-29T04:07:11.779Z,103123.25
2023-01-29T04:09:51.961Z,103104.59
2023-01-29T04:12:31.999Z,103103.09
2023-01-29T04:15:01.907Z,103091.31
2023-01-29T04:17:37.083Z,103096.81
2023-01-29T04:20:04.300Z,103093.06
2023-01-29T04:22:36.625Z,103095.00
2023-01-29T04:25:15.929Z,103100.16
2023-01-29T04:28:20.769Z,103098.31
2023-01-29T04:30:58.451Z,103091.94
2023-01-29T04:33:52.981Z,103088.59
2023-01-29T04:36:37.006Z,103091.19
2023-01-29T04:39:11.103Z,103091.16
2023-01-29T04:42:01.339Z,103087.75
2023-01-29T04:44:38.917Z,103084.88
2023-01-29T04:47:23.368Z,103081.56
2023-01-29T04:50:18.726Z,103085.13
2023-01-29T04:53:12.973Z,103083.19
2023-01-29T04:55:54.659Z,103077.84
2023-01-29T04:59:03.040Z,103064.56
2023-01-29T05:01:33.317Z,103070.94
2023-01-29T05:04:06.571Z,103061.41
2023-01-29T05:06:33.498Z,103062.09
2023-01-29T05:09:02.546Z,103061.91
2023-01-29T05:11:33.089Z,103057.69
2023-01-29T05:14:06.506Z,103066.13
2023-01-29T05:16:44.586Z,103060.19
2023-01-29T05:19:14.869Z,103059.13
2023-01-29T05:21:45.852Z,103064.84
2023-01-29T05:24:22.095Z,103063.94
2023-01-29T05:27:11.325Z,103069.72
2023-01-29T05:29:42.935Z,103074.13
2023-01-29T05:32:09.538Z,103076.00
2023-01-29T05:34:36.099Z,103075.19
2023-01-29T05:37:02.783Z,103078.34
2023-01-29T05:39:29.378Z,103068.81
2023-01-29T05:41:55.891Z,103070.78
2023-01-29T05:44:22.466Z,103069.00
2023-01-29T05:46:50.351Z,103069.81
2023-01-29T05:49:18.368Z,103073.19
2023-01-29T05:51:44.926Z,103080.34
2023-01-29T05:54:12.636Z,103081.91
2023-01-29T05:56:39.955Z,103072.13
2023-01-29T05:59:07.344Z,103063.44
2023-01-29T06:01:33.979Z,103046.88
2023-01-29T06:04:00.564Z,103052.84
2023-01-29T06:06:27.059Z,103044.97
2023-01-29T06:08:53.613Z,103044.25
2023-01-29T06:11:20.583Z,103048.59
2023-01-29T06:13:47.889Z,103037.91
2023-01-29T06:16:16.529Z,103035.19
2023-01-29T06:18:43.308Z,103036.97
2023-01-29T06:21:12.829Z,103037.00
2023-01-29T06:23:39.713Z,103027.34
2023-01-29T06:26:12.990Z,103031.75
2023-01-29T06:28:39.936Z,103034.50
2023-01-29T06:31:26.536Z,103026.19
2023-01-29T06:33:55.034Z,103019.41
2023-01-29T06:36:21.570Z,103024.84
2023-01-29T06:38:48.233Z,103017.59
2023-01-29T06:41:18.816Z,103020.34
2023-01-29T06:43:46.302Z,103019.25
2023-01-29T06:46:13.345Z,103027.41
2023-01-29T06:48:40.039Z,103031.88
2023-01-29T06:51:09.296Z,103036.41
2023-01-29T06:53:37.787Z,103030.88
2023-01-29T06:56:05.778Z,103023.75
2023-01-29T06:58:32.439Z,103018.66
2023-01-29T07:01:07.065Z,103024.03
2023-01-29T07:03:33.766Z,103027.41
2023-01-29T07:06:00.716Z,103022.34
2023-01-29T07:08:28.176Z,103017.84
2023-01-29T07:11:00.069Z,103026.56
2023-01-29T07:13:26.983Z,103021.31
2023-01-29T07:15:53.616Z,103025.72
2023-01-29T07:18:20.174Z,103020.28
2023-01-29T07:20:46.702Z,103014.59
2023-01-29T07:23:14.206Z,103025.00
2023-01-29T07:25:41.636Z,103023.25
2023-01-29T07:28:08.428Z,103026.88
2023-01-29T07:30:35.600Z,103019.69
2023-01-29T07:33:07.999Z,103020.34
2023-01-29T07:35:40.139Z,103016.88
2023-01-29T07:38:07.839Z,103025.84
2023-01-29T07:40:34.363Z,103011.09
2023-01-29T07:43:03.271Z,103015.13
2023-01-29T07:45:31.249Z,103004.63
2023-01-29T07:47:57.869Z,103000.13
2023-01-29T07:50:25.874Z,103000.25
2023-01-29T07:52:54.160Z,102999.53
2023-01-29T07:55:20.839Z,102999.47
2023-01-29T07:57:48.004Z,102992.63
2023-01-29T08:00:15.842Z,102987.25
2023-01-29T08:02:42.741Z,102975.69
2023-01-29T08:05:09.418Z,102977.69
2023-01-29T08:07:35.935Z,102983.00
2023-01-29T08:10:02.465Z,102973.44
2023-01-29T08:12:29.150Z,102975.94
2023-01-29T08:14:55.738Z,102978.66
2023-01-29T08:17:22.357Z,102978.63
2023-01-29T08:19:48.868Z,102975.00
2023-01-29T08:22:16.487Z,102976.06
2023-01-29T08:24:53.753Z,102976.00
2023-01-29T08:27:26.765Z,102975.28
2023-01-29T08:29:53.347Z,102979.75
2023-01-29T08:32:19.911Z,102975.28
2023-01-29T08:34:46.465Z,102970.75
2023-01-29T08:37:13.031Z,102959.59
2023-01-29T08:39:39.593Z,102958.78
2023-01-29T08:42:06.093Z,102958.03
2023-01-29T08:44:32.824Z,102950.13
2023-01-29T08:46:59.463Z,102947.44
2023-01-29T08:49:26.011Z,102946.66
2023-01-29T08:51:53.841Z,102941.44
2023-01-29T08:54:20.400Z,102946.00
2023-01-29T08:56:46.917Z,102952.13
2023-01-29T08:59:13.523Z,102949.59
2023-01-29T09:01:40.136Z,102941.88
2023-01-29T09:04:07.141Z,102945.16
2023-01-29T09:06:34.664Z,102944.38
2023-01-29T09:09:01.273Z,102944.22
2023-01-29T09:11:27.883Z,102943.53
2023-01-29T09:13:54.462Z,102939.47
2023-01-29T09:16:21.096Z,102946.28
2023-01-29T09:18:47.721Z,102948.06
2023-01-29T09:21:14.299Z,102942.72
2023-01-29T09:23:40.877Z,102941.34
2023-01-29T09:26:08.576Z,102942.97
2023-01-29T09:28:35.088Z,102948.41
2023-01-29T09:31:03.133Z,102946.63
2023-01-29T09:33:30.998Z,102950.03
2023-01-29T09:35:57.649Z,102948.59
2023-01-29T09:38:24.230Z,102948.59
2023-01-29T09:41:43.809Z,102939.84
2023-01-29T09:44:36.604Z,102944.38
2023-01-29T09:47:11.057Z,102944.28
2023-01-29T09:49:45.986Z,102941.78
2023-01-29T09:52:22.594Z,102939.19
2023-01-29T09:55:15.846Z,102943.63
2023-01-29T09:57:53.311Z,102940.97
2023-01-29T10:00:37.064Z,102945.59
2023-01-29T10:03:40.925Z,102939.25
2023-01-29T10:06:19.180Z,102942.06
2023-01-29T10:09:19.907Z,102938.69
2023-01-29T10:11:52.390Z,102929.03
2023-01-29T10:14:31.305Z,102932.56
2023-01-29T10:17:19.088Z,102927.34
2023-01-29T10:20:00.603Z,102922.22
2023-01-29T10:22:45.925Z,102926.41
2023-01-29T10:25:22.547Z,102925.66
2023-01-29T10:27:56.975Z,102924.03
2023-01-29T10:30:37.579Z,102918.59
2023-01-29T10:33:07.049Z,102917.94
2023-01-29T10:35:43.709Z,102907.94
2023-01-29T10:38:20.822Z,102903.03
2023-01-29T10:41:00.029Z,102891.53
2023-01-29T10:43:52.598Z,102896.84
2023-01-29T10:46:40.296Z,102889.88
2023-01-29T10:49:46.153Z,102887.38
2023-01-29T10:52:46.367Z,102879.31
2023-01-29T10:55:30.044Z,102875.00
2023-01-29T10:58:18.537Z,102869.84
2023-01-29T11:00:45.687Z,102868.09
2023-01-29T11:03:29.519Z,102869.88
2023-01-29T11:06:01.739Z,102854.13
2023-01-29T11:08:43.003Z,102861.25
2023-01-29T11:11:15.506Z,102853.25
2023-01-29T11:14:00.468Z,102842.00
2023-01-29T11:16:30.424Z,102842.97
2023-01-29T11:18:59.883Z,102846.59
2023-01-29T11:21:28.625Z,102835.84
2023-01-29T11:24:16.706Z,102843.81
2023-01-29T11:26:46.794Z,102839.41
2023-01-29T11:29:34.983Z,102834.25
2023-01-29T11:32:23.702Z,102834.34
2023-01-29T11:35:24.010Z,102828.81
2023-01-29T11:37:50.595Z,102830.81
2023-01-29T11:40:19.984Z,102828.25
2023-01-29T11:42:47.948Z,102827.28
2023-01-29T11:45:20.465Z,102818.44
2023-01-29T11:47:55.845Z,102817.50
2023-01-29T11:50:33.757Z,102816.66
2023-01-29T11:53:01.654Z,102805.25
2023-01-29T11:55:49.468Z,102817.63
2023-01-29T11:58:26.156Z,102809.69
2023-01-29T12:00:55.564Z,102808.84
2023-01-29T12:03:41.159Z,102797.44
2023-01-29T12:06:23.432Z,102792.16
2023-01-29T12:09:00.021Z,102798.13
2023-01-29T12:11:35.151Z,102789.69
2023-01-29T12:14:34.153Z,102774.59
2023-01-29T12:17:17.380Z,102771.16
2023-01-29T12:19:53.236Z,102757.03
2023-01-29T12:22:44.522Z,102755.25
2023-01-29T12:25:31.583Z,102750.88
2023-01-29T12:28:17.138Z,102745.56
2023-01-29T12:31:08.538Z,102738.75
2023-01-29T12:34:08.248Z,102734.34
2023-01-29T12:36:55.063Z,102726.38
2023-01-29T12:39:22.343Z,102724.63
2023-01-29T12:41:52.355Z,102722.00
2023-01-29T12:44:31.481Z,102729.06
2023-01-29T12:47:03.120Z,102713.09
2023-01-29T12:49:35.275Z,102707.06
2023-01-29T12:52:14.814Z,102703.44
2023-01-29T12:54:56.193Z,102692.91
2023-01-29T12:57:41.511Z,102686.00
2023-01-29T13:00:22.744Z,102670.91
2023-01-29T13:03:10.732Z,102661.44
2023-01-29T13:06:00.616Z,102656.09
2023-01-29T13:08:40.703Z,102642.97
2023-01-29T13:11:20.638Z,102641.16
2023-01-29T13:14:14.435Z,102634.97
2023-01-29T13:16:46.588Z,102621.88
2023-01-29T13:19:19.147Z,102613.06
2023-01-29T13:21:47.314Z,102608.69
2023-01-29T13:24:23.098Z,102601.75
2023-01-29T13:26:50.910Z,102587.75
2023-01-29T13:29:29.702Z,102579.94
2023-01-29T13:32:00.521Z,102585.28
2023-01-29T13:34:31.773Z,102573.13
2023-01-29T13:37:03.752Z,102576.72
2023-01-29T13:39:34.410Z,102570.59
2023-01-29T13:42:16.649Z,102575.69
2023-01-29T13:44:49.675Z,102569.78
2023-01-29T13:47:26.763Z,102562.75
2023-01-29T13:50:01.939Z,102574.97
2023-01-29T13:52:52.182Z,102559.16
2023-01-29T13:55:19.118Z,102562.78
2023-01-29T13:57:46.162Z,102562.75
2023-01-29T14:00:21.848Z,102561.09
2023-01-29T14:03:14.003Z,102561.91
2023-01-29T14:05:41.926Z,102556.66
2023-01-29T14:08:15.018Z,102554.94
2023-01-29T14:10:43.620Z,102554.13
2023-01-29T14:13:19.153Z,102557.69
2023-01-29T14:16:05.600Z,102551.44
2023-01-29T14:18:35.688Z,102548.00
2023-01-29T14:21:14.472Z,102549.03
2023-01-29T14:23:48.501Z,102540.16
2023-01-29T14:26:23.508Z,102544.56
2023-01-29T14:29:44.066Z,102549.91
2023-01-29T14:32:19.219Z,102545.56
2023-01-29T14:34:50.825Z,102541.13
2023-01-29T14:37:18.767Z,102533.22
2023-01-29T14:39:57.531Z,102530.63
2023-01-29T14:42:35.436Z,102520.97
2023-01-29T14:45:26.228Z,102521.00
2023-01-29T14:47:55.735Z,102523.66
2023-01-29T14:50:34.839Z,102515.59
2023-01-29T14:53:04.995Z,102519.13
2023-01-29T14:55:40.020Z,102516.56
2023-01-29T14:58:12.955Z,102521.75
2023-01-29T15:00:44.848Z,102507.66
2023-01-29T15:03:28.139Z,102504.22
2023-01-29T15:05:59.378Z,102498.88
2023-01-29T15:08:40.713Z,102490.09
2023-01-29T15:11:35.632Z,102496.28
2023-01-29T15:14:24.077Z,102483.91
2023-01-29T15:17:17.304Z,102477.81
2023-01-29T15:19:49.085Z,102479.59
2023-01-29T15:22:26.260Z,102484.69
2023-01-29T15:25:19.185Z,102480.34
2023-01-29T15:27:46.171Z,102483.81
2023-01-29T15:30:19.454Z,102479.38
2023-01-29T15:32:47.671Z,102482.13
2023-01-29T15:35:36.026Z,102475.00
2023-01-29T15:38:22.708Z,102471.50
2023-01-29T15:40:57.605Z,102462.69
2023-01-29T15:43:27.724Z,102467.19
2023-01-29T15:46:25.687Z,102456.53
2023-01-29T15:48:55.886Z,102461.84
2023-01-29T15:51:25.571Z,102456.56
2023-01-29T15:53:56.199Z,102452.13
2023-01-29T15:56:30.816Z,102454.78
2023-01-29T15:59:04.016Z,102453.91
2023-01-29T16:01:32.120Z,102447.75
2023-01-29T16:04:02.424Z,102456.53
2023-01-29T16:06:36.732Z,102460.03
2023-01-29T16:09:05.976Z,102460.84
2023-01-29T16:11:35.243Z,102460.72
2023-01-29T16:14:05.175Z,102468.75
2023-01-29T16:16:31.986Z,102469.56
2023-01-29T16:19:00.685Z,102465.09
2023-01-29T16:21:38.095Z,102465.00
2023-01-29T16:24:19.649Z,102456.19
2023-01-29T16:26:49.976Z,102459.72
2023-01-29T16:29:22.303Z,102468.31
2023-01-29T16:31:54.601Z,102455.16
2023-01-29T16:34:26.027Z,102456.09
2023-01-29T16:36:54.781Z,102462.09
2023-01-29T16:39:32.814Z,102446.31
2023-01-29T16:42:20.259Z,102441.78
2023-01-29T16:45:05.363Z,102437.47
2023-01-29T16:47:34.147Z,102434.81
2023-01-29T16:50:19.251Z,102426.06
2023-01-29T16:53:11.077Z,102440.94
2023-01-29T16:55:41.549Z,102438.16
2023-01-29T16:58:21.254Z,102439.94
2023-01-29T17:01:00.334Z,102424.16
2023-01-29T17:03:30.434Z,102426.69
2023-01-29T17:05:57.120Z,102425.91
2023-01-29T17:08:36.510Z,102427.69
2023-01-29T17:11:03.536Z,102432.00
2023-01-29T17:13:42.613Z,102428.44
2023-01-29T17:16:29.238Z,102429.16
2023-01-29T17:18:56.339Z,102428.34
2023-01-29T17:21:22.873Z,102423.19
2023-01-29T17:23:49.570Z,102416.00
2023-01-29T17:26:16.293Z,102420.28
2023-01-29T17:28:43.908Z,102410.72
2023-01-29T17:31:10.757Z,102412.47
2023-01-29T17:33:41.900Z,102414.31
2023-01-29T17:36:12.719Z,102414.09
2023-01-29T17:38:40.288Z,102415.16
2023-01-29T17:41:16.424Z,102408.13
2023-01-29T17:43:44.162Z,102398.41
2023-01-29T17:46:16.555Z,102399.31
2023-01-29T17:48:44.155Z,102380.78
2023-01-29T17:51:16.330Z,102379.00
2023-01-29T17:53:46.183Z,102380.72
2023-01-29T17:56:20.239Z,102373.66
2023-01-29T17:58:46.756Z,102369.41
2023-01-29T18:01:13.312Z,102358.75
2023-01-29T18:03:39.890Z,102364.06
2023-01-29T18:06:08.946Z,102353.59
2023-01-29T18:08:38.603Z,102356.19
2023-01-29T18:11:05.625Z,102353.53
2023-01-29T18:13:32.149Z,102347.41
2023-01-29T18:15:58.785Z,102354.44
2023-01-29T18:18:25.401Z,102338.50
2023-01-29T18:20:51.986Z,102350.88
2023-01-29T18:23:18.621Z,102336.84
2023-01-29T18:25:45.611Z,102346.56
2023-01-29T18:28:16.347Z,102344.69
2023-01-29T18:30:45.634Z,102340.41
2023-01-29T18:33:12.459Z,102321.13
2023-01-29T18:35:39.194Z,102315.81
2023-01-29T18:38:05.751Z,102312.31
2023-01-29T18:40:32.777Z,102301.84
2023-01-29T18:43:00.863Z,102298.31
2023-01-29T18:45:28.637Z,102293.91
2023-01-29T18:47:55.792Z,102274.69
2023-01-29T18:50:26.374Z,102272.03
2023-01-29T18:52:54.157Z,102281.63
2023-01-29T18:55:21.916Z,102269.41
2023-01-29T18:58:26.938Z,102273.84
2023-01-29T19:00:42.225Z,102268.50
2023-01-29T19:03:10.001Z,102264.13
2023-01-29T19:05:36.520Z,102256.25
2023-01-29T19:08:05.166Z,102250.09
2023-01-29T19:10:31.907Z,102246.59
2023-01-29T19:12:58.503Z,102228.13
2023-01-29T19:15:25.039Z,102227.25
2023-01-29T19:17:51.589Z,102229.91
2023-01-29T19:20:18.618Z,102224.66
2023-01-29T19:22:45.234Z,102225.50
2023-01-29T19:25:12.567Z,102230.78
2023-01-29T19:27:39.156Z,102249.22
2023-01-29T19:30:06.191Z,102236.94
2023-01-29T19:32:33.155Z,102221.13
2023-01-29T19:34:59.680Z,102223.81
2023-01-29T19:37:26.261Z,102222.06
2023-01-29T19:39:53.775Z,102227.31
2023-01-29T19:42:21.136Z,102225.59
2023-01-29T19:44:48.224Z,102215.91
2023-01-29T19:47:14.917Z,102215.06
2023-01-29T19:49:41.624Z,102215.91
2023-01-29T19:52:33.509Z,102210.69
2023-01-29T19:55:01.747Z,102208.00
2023-01-29T19:57:29.291Z,102202.69
2023-01-29T19:59:56.491Z,102193.06
2023-01-29T20:02:24.844Z,102194.03
2023-01-29T20:04:55.638Z,102206.22
2023-01-29T20:07:22.772Z,102202.81
2023-01-29T20:09:51.268Z,102208.09
2023-01-29T20:12:18.756Z,102195.72
2023-01-29T20:14:48.749Z,102192.28
2023-01-29T20:17:16.867Z,102183.47
2023-01-29T20:19:45.213Z,102196.66
2023-01-29T20:22:12.967Z,102201.06
2023-01-29T20:24:42.235Z,102189.66
2023-01-29T20:27:10.581Z,102193.16
2023-01-29T20:29:38.533Z,102189.66
2023-01-29T20:32:08.001Z,102189.69
2023-01-29T20:34:36.094Z,102180.94
2023-01-29T20:37:03.120Z,102162.50
2023-01-29T20:39:29.711Z,102165.09
2023-01-29T20:41:57.238Z,102188.78
2023-01-29T20:44:24.948Z,102195.00
2023-01-29T20:46:51.612Z,102183.59
2023-01-29T20:49:18.319Z,102173.97
2023-01-29T20:51:45.675Z,102173.13
2023-01-29T20:54:12.655Z,102174.84
2023-01-29T20:56:45.111Z,102189.81
2023-01-29T20:59:12.742Z,102190.66
2023-01-29T21:01:39.330Z,102170.53
2023-01-29T21:04:05.864Z,102167.88
2023-01-29T21:06:32.953Z,102169.69
2023-01-29T21:08:59.514Z,102161.75
2023-01-29T21:11:26.123Z,102161.75
2023-01-29T21:13:57.353Z,102172.34
2023-01-29T21:16:26.092Z,102172.34
2023-01-29T21:18:56.276Z,102174.16
2023-01-29T21:21:22.908Z,102156.53
2023-01-29T21:23:49.707Z,102161.84
2023-01-29T21:26:16.240Z,102169.75
2023-01-29T21:28:42.752Z,102182.09
2023-01-29T21:31:12.487Z,102180.38
2023-01-29T21:33:39.042Z,102163.69
2023-01-29T21:36:06.801Z,102159.31
2023-01-29T21:38:33.572Z,102168.16
2023-01-29T21:41:06.463Z,102163.84
2023-01-29T21:43:33.410Z,102162.06
2023-01-29T21:46:04.840Z,102166.50
2023-01-29T21:48:31.532Z,102134.88
2023-01-29T21:50:58.045Z,102115.53
2023-01-29T21:53:24.702Z,102103.25
2023-01-29T21:55:51.765Z,102087.44
2023-01-29T21:58:19.822Z,102079.56
2023-01-29T22:00:48.654Z,102061.94
2023-01-29T22:03:15.700Z,102061.09
2023-01-29T22:05:42.405Z,102035.59
2023-01-29T22:08:09.616Z,102024.13
2023-01-29T22:10:36.589Z,102040.88
2023-01-29T22:13:03.229Z,102025.94
2023-01-29T22:15:29.737Z,102033.84
2023-01-29T22:17:56.381Z,102057.56
2023-01-29T22:20:29.923Z,102054.09
2023-01-29T22:22:58.587Z,102052.34
2023-01-29T22:25:25.159Z,102023.31
2023-01-29T22:27:51.771Z,102014.53
2023-01-29T22:30:18.940Z,102025.97
2023-01-29T22:32:45.768Z,102018.94
2023-01-29T22:35:12.327Z,102034.81
2023-01-29T22:37:38.920Z,102036.56
2023-01-29T22:40:06.259Z,102014.56
2023-01-29T22:42:32.815Z,102016.34
2023-01-29T22:44:59.342Z,101999.63
2023-01-29T22:47:25.907Z,101998.72
2023-01-29T22:49:52.547Z,101989.06
2023-01-29T22:52:22.366Z,101982.94
2023-01-29T22:54:48.946Z,101989.09
2023-01-29T22:57:15.595Z,101982.06
2023-01-29T22:59:42.126Z,101985.63
2023-01-29T23:02:08.977Z,101982.97
2023-01-29T23:04:35.556Z,102009.38
2023-01-29T23:07:02.282Z,102003.25
2023-01-29T23:09:28.846Z,101991.78
2023-01-29T23:11:55.468Z,101983.91
2023-01-29T23:14:22.056Z,101990.06
2023-01-29T23:16:48.575Z,101971.63
2023-01-29T23:19:15.170Z,101970.75
2023-01-29T23:21:41.780Z,101967.22
2023-01-29T23:24:09.068Z,101970.75
2023-01-29T23:26:54.264Z,101966.38
2023-01-29T23:29:21.528Z,101956.72
2023-01-29T23:31:48.150Z,101936.44
2023-01-29T23:34:15.567Z,101928.53
2023-01-29T23:36:42.830Z,101913.56
2023-01-29T23:39:10.331Z,101917.09
2023-01-29T23:41:36.955Z,101916.22
2023-01-29T23:44:04.359Z,101913.59
2023-01-29T23:46:31.685Z,101895.09
2023-01-29T23:48:58.393Z,101909.19
2023-01-29T23:51:24.947Z,101925.03
2023-01-29T23:53:51.651Z,101905.66
2023-01-29T23:56:18.296Z,101908.31
2023-01-29T23:58:44.999Z,101910.06
