createdAt,value
2018-12-01T00:06:01.663Z,20.70
2018-12-01T00:16:21.094Z,21.90
2018-12-01T00:26:39.977Z,22.77
2018-12-01T00:37:00.979Z,21.67
2018-12-01T00:47:21.352Z,21.57
2018-12-01T00:57:41.078Z,22.13
2018-12-01T01:08:00.699Z,22.70
2018-12-01T01:18:20.594Z,22.40
2018-12-01T01:28:40.811Z,23.63
2018-12-01T01:39:00.721Z,22.33
2018-12-01T01:49:20.802Z,24.80
2018-12-01T01:59:40.147Z,23.47
2018-12-01T02:09:59.541Z,24.17
2018-12-01T02:20:19.813Z,26.63
2018-12-01T02:30:39.137Z,27.60
2018-12-01T02:41:00.245Z,23.90
2018-12-01T02:51:19.184Z,25.73
2018-12-01T03:01:38.513Z,23.63
2018-12-01T03:11:57.377Z,28.00
2018-12-01T03:22:16.994Z,25.47
2018-12-01T03:32:36.808Z,27.10
2018-12-01T03:42:56.025Z,27.83
2018-12-01T03:53:15.481Z,23.97
2018-12-01T04:03:36.279Z,30.27
2018-12-01T04:13:55.389Z,27.90
2018-12-01T04:24:15.071Z,27.50
2018-12-01T04:34:35.815Z,27.43
2018-12-01T04:44:54.899Z,26.97
2018-12-01T04:55:15.131Z,29.80
2018-12-01T05:05:35.486Z,31.27
2018-12-01T05:15:54.619Z,31.87
2018-12-01T05:26:15.246Z,36.60
2018-12-01T05:36:34.908Z,37.73
2018-12-01T05:46:56.198Z,39.93
2018-12-01T05:57:16.290Z,38.20
2018-12-01T06:07:35.649Z,42.73
2018-12-01T06:17:56.368Z,50.50
2018-12-01T06:28:15.875Z,41.77
2018-12-01T06:38:34.798Z,51.50
2018-12-01T06:48:54.938Z,49.13
2018-12-01T06:59:14.507Z,47.37
2018-12-01T07:09:33.745Z,54.90
2018-12-01T07:19:53.205Z,47.00
2018-12-01T07:30:14.697Z,41.00
2018-12-01T07:40:34.051Z,49.73
2018-12-01T07:50:55.089Z,47.27
2018-12-01T08:01:14.894Z,55.47
2018-12-01T08:11:34.510Z,57.03
2018-12-01T08:21:54.249Z,46.63
2018-12-01T08:32:14.850Z,66.90
2018-12-01T08:42:33.973Z,50.43
2018-12-01T08:52:53.534Z,42.40
2018-12-01T09:03:30.936Z,37.27
2018-12-01T09:13:50.444Z,38.57
2018-12-01T09:24:13.076Z,39.50
2018-12-01T09:34:32.172Z,34.50
2018-12-01T09:44:51.699Z,37.50
2018-12-01T09:55:16.753Z,36.67
2018-12-01T10:05:35.546Z,54.63
2018-12-01T10:15:55.526Z,48.63
2018-12-01T10:26:15.833Z,49.70
2018-12-01T10:36:35.626Z,48.87
2018-12-01T10:46:55.862Z,126.30
2018-12-01T10:57:16.242Z,42.70
2018-12-01T11:07:35.763Z,47.37
2018-12-01T11:17:55.625Z,50.87
2018-12-01T11:28:15.942Z,48.60
2018-12-01T11:38:35.680Z,43.90
2018-12-01T11:48:56.900Z,51.30
2018-12-01T11:59:16.601Z,37.90
2018-12-01T12:09:36.687Z,42.63
2018-12-01T15:11:33.481Z,29.60
2018-12-01T15:21:52.913Z,33.90
2018-12-01T15:32:13.996Z,41.43
2018-12-01T15:42:34.030Z,24.83
2018-12-01T15:52:54.221Z,24.97
2018-12-01T16:03:14.832Z,31.83
2018-12-01T16:13:33.925Z,25.50
2018-12-01T16:23:54.653Z,32.03
2018-12-01T16:34:14.599Z,25.03
2018-12-01T16:44:35.109Z,20.97
2018-12-01T16:54:55.100Z,18.87
2018-12-01T17:05:16.590Z,19.77
2018-12-01T17:15:35.864Z,30.57
2018-12-01T17:25:56.006Z,31.97
2018-12-01T17:36:16.469Z,38.10
2018-12-01T17:46:36.888Z,34.33
2018-12-01T17:56:57.001Z,40.77
2018-12-01T18:07:18.067Z,31.87
2018-12-01T18:17:37.725Z,33.40
2018-12-01T18:28:00.124Z,39.77
2018-12-01T18:38:20.333Z,46.83
2018-12-01T18:48:40.866Z,33.57
2018-12-01T18:59:00.991Z,37.03
2018-12-01T19:09:21.599Z,40.73
2018-12-01T19:19:42.782Z,52.63
2018-12-01T19:30:05.242Z,57.90
2018-12-01T19:40:32.241Z,24.03
2018-12-01T19:50:54.900Z,24.20
2018-12-01T20:01:14.674Z,17.80
2018-12-01T20:11:35.000Z,13.57
2018-12-01T20:21:55.108Z,20.17
2018-12-01T20:32:14.874Z,22.43
2018-12-01T20:42:34.151Z,19.17
2018-12-01T20:52:54.227Z,23.73
2018-12-01T21:03:14.609Z,13.43
2018-12-01T21:13:34.660Z,15.90
2018-12-01T21:23:54.395Z,19.47
2018-12-01T21:34:13.982Z,15.33
2018-12-01T21:44:35.338Z,14.47
2018-12-01T21:54:54.636Z,17.27
2018-12-01T22:05:15.509Z,13.97
2018-12-01T22:15:34.893Z,9.83
2018-12-01T22:25:55.525Z,13.70
2018-12-01T22:36:15.005Z,10.57
2018-12-01T22:46:34.576Z,9.47
2018-12-01T22:56:53.953Z,10.77
2018-12-01T23:07:13.843Z,8.97
2018-12-01T23:17:33.109Z,8.87
2018-12-01T23:27:52.549Z,9.80
2018-12-01T23:38:11.993Z,9.37
2018-12-01T23:48:31.153Z,17.30
2018-12-01T23:58:50.592Z,15.87
