createdAt,value
2023-03-16T05:53:35.712Z,94569.06
2023-03-16T05:56:09.189Z,94566.28
2023-03-16T05:58:42.392Z,94566.78
2023-03-16T06:01:13.107Z,94569.09
2023-03-16T06:03:42.005Z,94571.31
2023-03-16T06:06:12.958Z,94566.91
2023-03-16T06:08:51.964Z,94568.31
2023-03-16T06:11:20.916Z,94576.44
2023-03-16T06:13:48.148Z,94579.66
2023-03-16T06:16:18.227Z,94576.91
2023-03-16T06:18:45.683Z,94580.97
2023-03-16T06:21:12.513Z,94589.09
2023-03-16T06:23:41.005Z,94581.22
2023-03-16T06:26:09.311Z,94599.41
2023-03-16T07:04:34.283Z,94644.25
2023-03-16T07:07:01.592Z,94653.91
2023-03-16T07:09:29.415Z,94645.34
2023-03-16T07:11:56.308Z,94644.91
2023-03-16T07:14:24.909Z,94665.06
2023-03-16T07:16:54.220Z,94670.41
2023-03-16T07:19:22.935Z,94663.78
2023-03-16T07:21:50.093Z,94663.34
2023-03-16T07:24:20.764Z,94654.09
2023-03-16T07:26:47.766Z,94664.53
2023-03-16T07:29:23.918Z,94665.31
2023-03-16T07:31:51.331Z,94664.88
2023-03-16T07:34:22.037Z,94670.47
2023-03-16T07:36:56.644Z,94675.00
2023-03-16T07:39:26.305Z,94674.56
2023-03-16T07:41:59.826Z,94676.88
2023-03-16T07:44:39.689Z,94677.59
2023-03-16T07:47:07.320Z,94685.13
2023-03-16T07:49:34.514Z,94668.69
2023-03-16T07:52:01.967Z,94688.94
2023-03-16T07:54:36.401Z,94697.56
2023-03-16T07:57:05.703Z,94684.81
2023-03-16T07:59:38.743Z,94692.81
2023-03-16T08:02:10.465Z,94706.13
2023-03-16T08:04:37.433Z,94693.38
2023-03-16T08:07:04.548Z,94691.63
2023-03-16T08:09:48.777Z,94693.84
2023-03-16T08:12:22.918Z,94694.66
2023-03-16T08:14:50.332Z,94692.59
2023-03-16T08:17:22.539Z,94689.44
2023-03-16T08:19:50.148Z,94700.72
2023-03-16T08:22:18.071Z,94701.16
2023-03-16T08:24:47.012Z,94705.25
2023-03-16T08:27:16.275Z,94706.63
2023-03-16T08:29:47.353Z,94706.03
2023-03-16T08:32:18.375Z,94709.63
2023-03-16T08:34:47.882Z,94715.22
2023-03-16T08:37:16.439Z,94710.59
2023-03-16T08:39:45.574Z,94709.19
2023-03-16T08:42:16.880Z,94706.16
2023-03-16T08:44:48.122Z,94715.69
2023-03-16T08:47:15.176Z,94722.63
2023-03-16T08:49:44.992Z,94719.03
2023-03-16T08:52:16.082Z,94726.34
2023-03-16T08:55:01.604Z,94724.50
2023-03-16T08:57:29.542Z,94729.00
2023-03-16T08:59:56.554Z,94723.78
2023-03-16T09:02:23.365Z,94729.59
2023-03-16T09:04:50.639Z,94729.34
2023-03-16T09:07:18.908Z,94729.47
2023-03-16T09:09:46.553Z,94733.75
2023-03-16T09:12:13.819Z,94729.69
2023-03-16T09:14:40.767Z,94737.72
2023-03-16T09:17:12.005Z,94729.25
2023-03-16T09:19:58.797Z,94730.06
2023-03-16T09:22:26.083Z,94743.03
2023-03-16T09:24:52.956Z,94744.69
2023-03-16T09:27:20.908Z,94745.38
2023-03-16T09:29:48.927Z,94748.97
2023-03-16T09:32:16.546Z,94729.25
2023-03-16T09:34:43.442Z,94739.06
2023-03-16T09:37:11.110Z,94740.81
2023-03-16T09:39:38.461Z,94732.03
2023-03-16T09:42:27.094Z,94754.78
2023-03-16T09:45:04.299Z,94748.03
2023-03-16T09:47:34.824Z,94758.72
2023-03-16T09:50:08.116Z,94751.16
2023-03-16T09:52:56.641Z,94750.34
2023-03-16T09:55:45.689Z,94743.97
2023-03-16T09:58:17.636Z,94756.28
2023-03-16T10:01:07.783Z,94750.94
2023-03-16T10:04:28.911Z,94753.03
2023-03-16T10:07:21.297Z,94753.72
2023-03-16T10:10:02.880Z,94750.22
2023-03-16T10:12:35.335Z,94752.19
2023-03-16T10:15:08.528Z,94755.44
2023-03-16T10:17:50.674Z,94756.72
2023-03-16T10:20:20.919Z,94753.69
2023-03-16T10:22:51.025Z,94750.41
2023-03-16T10:25:32.986Z,94756.94
2023-03-16T10:27:59.890Z,94753.22
2023-03-16T10:30:28.866Z,94750.41
2023-03-16T10:33:00.894Z,94738.34
2023-03-16T10:35:55.709Z,94757.97
2023-03-16T10:38:40.981Z,94752.06
2023-03-16T10:41:22.625Z,94757.16
2023-03-16T10:43:55.668Z,94755.91
2023-03-16T10:46:23.544Z,94749.75
2023-03-16T10:49:01.707Z,94752.31
2023-03-16T10:51:35.193Z,94757.16
2023-03-16T10:54:32.621Z,94760.63
2023-03-16T10:57:00.767Z,94746.00
2023-03-16T10:59:28.445Z,94750.63
2023-03-16T11:01:56.548Z,94748.50
2023-03-16T11:04:24.478Z,94751.28
2023-03-16T11:06:58.716Z,94748.84
2023-03-16T11:09:35.384Z,94756.28
2023-03-16T11:12:22.648Z,94744.31
2023-03-16T11:14:49.871Z,94752.00
2023-03-16T11:17:21.476Z,94756.88
2023-03-16T11:19:54.689Z,94760.94
2023-03-16T11:22:26.386Z,94760.13
2023-03-16T11:24:59.493Z,94752.69
2023-03-16T11:27:54.300Z,94754.78
2023-03-16T11:30:30.260Z,94764.06
2023-03-16T11:33:00.745Z,94755.59
2023-03-16T11:35:58.758Z,94761.28
2023-03-16T11:38:38.539Z,94756.41
2023-03-16T11:41:15.540Z,94754.66
2023-03-16T11:44:08.768Z,94758.25
2023-03-16T11:47:00.931Z,94759.19
2023-03-16T11:50:12.513Z,94751.53
2023-03-16T11:53:04.246Z,94758.16
2023-03-16T11:55:42.162Z,94757.34
2023-03-16T11:58:22.476Z,94768.25
2023-03-16T12:01:08.909Z,94764.31
2023-03-16T12:04:02.557Z,94773.59
2023-03-16T12:06:51.483Z,94775.69
2023-03-16T12:09:18.267Z,94767.56
2023-03-16T12:12:04.927Z,94782.94
2023-03-16T12:14:47.283Z,94777.81
2023-03-16T12:17:23.633Z,94764.13
2023-03-16T12:20:01.177Z,94779.22
2023-03-16T12:22:33.753Z,94780.03
2023-03-16T12:25:03.525Z,94787.00
2023-03-16T12:27:36.736Z,94771.13
2023-03-16T12:30:38.719Z,94781.78
2023-03-16T12:33:22.424Z,94797.72
2023-03-16T12:36:03.989Z,94805.81
2023-03-16T12:38:53.842Z,94796.66
2023-03-16T12:41:45.595Z,94804.56
2023-03-16T12:44:26.912Z,94801.53
2023-03-16T12:47:02.521Z,94805.84
2023-03-16T12:49:34.184Z,94811.97
2023-03-16T12:52:10.032Z,94815.84
2023-03-16T12:54:39.070Z,94812.44
2023-03-16T12:57:08.732Z,94809.31
2023-03-16T12:59:43.190Z,94810.84
2023-03-16T13:02:25.485Z,94826.16
2023-03-16T13:04:59.933Z,94818.72
2023-03-16T13:07:31.241Z,94831.00
2023-03-16T13:10:08.338Z,94827.63
2023-03-16T13:12:38.466Z,94835.06
2023-03-16T13:15:21.551Z,94824.16
2023-03-16T13:18:04.091Z,94831.34
2023-03-16T13:20:49.793Z,94829.59
2023-03-16T13:23:24.077Z,94833.22
2023-03-16T13:26:12.875Z,94833.31
2023-03-16T13:28:39.840Z,94817.09
2023-03-16T13:31:21.871Z,94835.75
2023-03-16T13:33:53.526Z,94838.44
2023-03-16T13:36:20.897Z,94837.75
2023-03-16T13:39:06.819Z,94837.16
2023-03-16T13:41:34.469Z,94844.28
2023-03-16T13:44:02.224Z,94841.50
2023-03-16T13:46:30.667Z,94843.66
2023-03-16T13:49:02.944Z,94851.00
2023-03-16T13:51:34.522Z,94844.72
2023-03-16T13:54:06.621Z,94837.41
2023-03-16T13:56:34.204Z,94843.56
2023-03-16T13:59:01.895Z,94845.78
2023-03-16T14:01:32.924Z,94848.66
2023-03-16T14:04:08.978Z,94863.28
2023-03-16T14:06:37.131Z,94864.22
2023-03-16T14:09:15.603Z,94864.69
2023-03-16T14:11:44.845Z,94867.25
2023-03-16T15:23:01.934Z,94921.75
2023-03-16T15:25:40.781Z,94932.25
2023-03-16T15:28:19.909Z,94932.72
2023-03-16T15:30:49.289Z,94938.50
2023-03-16T15:33:17.337Z,94932.84
2023-03-16T15:35:46.455Z,94931.69
