createdAt,value
2018-08-06T00:10:43.788Z,99.90
2018-08-06T00:13:11.999Z,99.90
2018-08-06T00:15:40.187Z,99.90
2018-08-06T00:18:09.296Z,99.90
2018-08-06T00:20:37.501Z,99.90
2018-08-06T00:23:06.330Z,99.90
2018-08-06T00:25:34.485Z,99.90
2018-08-06T00:28:02.705Z,99.90
2018-08-06T00:30:31.120Z,99.90
2018-08-06T00:33:02.711Z,99.90
2018-08-06T00:35:31.568Z,99.90
2018-08-06T00:37:59.792Z,99.90
2018-08-06T00:40:27.984Z,99.90
2018-08-06T00:42:56.193Z,99.90
2018-08-06T00:45:24.467Z,99.90
2018-08-06T00:47:52.604Z,99.90
2018-08-06T00:50:21.051Z,99.90
2018-08-06T00:52:49.300Z,99.90
2018-08-06T00:55:18.824Z,99.90
2018-08-06T00:57:47.088Z,99.90
2018-08-06T01:00:19.652Z,99.90
2018-08-06T01:02:51.716Z,99.90
2018-08-06T01:05:19.946Z,99.90
2018-08-06T01:07:48.152Z,99.90
2018-08-06T01:10:17.713Z,99.90
2018-08-06T01:12:46.870Z,99.90
2018-08-06T01:15:16.346Z,99.90
2018-08-06T01:17:49.102Z,99.90
2018-08-06T01:20:17.688Z,99.90
2018-08-06T01:22:46.244Z,99.90
2018-08-06T01:25:14.883Z,99.90
2018-08-06T01:30:12.554Z,99.90
2018-08-06T01:32:40.804Z,99.90
2018-08-06T01:35:10.135Z,99.90
2018-08-06T01:37:38.598Z,99.90
2018-08-06T01:40:12.628Z,99.90
2018-08-06T01:42:41.339Z,99.90
2018-08-06T01:45:10.974Z,99.90
2018-08-06T01:47:39.394Z,99.90
2018-08-06T01:50:09.142Z,99.90
2018-08-06T01:52:37.363Z,99.90
2018-08-06T01:55:05.670Z,99.90
2018-08-06T01:57:34.512Z,99.90
2018-08-06T02:00:03.958Z,99.90
2018-08-06T02:02:32.188Z,99.90
2018-08-06T02:05:00.404Z,99.90
2018-08-06T02:07:28.664Z,99.90
2018-08-06T02:09:56.863Z,99.90
2018-08-06T02:12:25.099Z,99.90
2018-08-06T02:14:53.312Z,99.90
2018-08-06T02:17:21.531Z,99.90
2018-08-06T02:19:54.239Z,99.90
2018-08-06T02:22:26.399Z,99.90
2018-08-06T02:24:54.601Z,99.90
2018-08-06T02:27:22.911Z,99.90
2018-08-06T02:29:51.115Z,99.90
2018-08-06T02:32:19.356Z,99.90
2018-08-06T02:37:19.460Z,99.90
2018-08-06T02:39:47.848Z,99.90
2018-08-06T02:42:16.135Z,99.90
2018-08-06T02:44:44.352Z,99.90
2018-08-06T02:47:12.552Z,99.90
2018-08-06T02:49:43.893Z,99.90
2018-08-06T02:52:12.975Z,99.90
2018-08-06T02:54:41.196Z,99.90
2018-08-06T02:57:09.393Z,99.90
2018-08-06T03:02:06.253Z,99.90
2018-08-06T03:04:38.168Z,99.90
2018-08-06T03:07:06.359Z,99.90
2018-08-06T03:09:35.528Z,99.90
2018-08-06T03:12:04.363Z,99.90
2018-08-06T03:14:33.147Z,99.90
2018-08-06T03:17:01.370Z,99.90
2018-08-06T03:19:29.664Z,99.90
2018-08-06T03:21:58.747Z,99.90
2018-08-06T03:24:26.910Z,99.90
2018-08-06T03:26:55.123Z,99.90
2018-08-06T03:29:23.462Z,99.90
2018-08-06T03:31:52.600Z,99.90
2018-08-06T03:34:20.786Z,99.90
2018-08-06T03:36:48.959Z,99.90
2018-08-06T03:39:17.160Z,99.90
2018-08-06T03:41:45.365Z,99.90
2018-08-06T03:44:13.563Z,99.90
2018-08-06T03:46:42.192Z,99.90
2018-08-06T03:49:10.433Z,99.90
2018-08-06T03:51:42.851Z,99.90
2018-08-06T03:54:11.159Z,99.90
2018-08-06T03:56:39.396Z,99.90
2018-08-06T03:59:09.005Z,99.90
2018-08-06T04:01:37.255Z,99.90
2018-08-06T04:04:06.175Z,99.90
2018-08-06T04:06:34.392Z,99.90
2018-08-06T04:09:07.212Z,99.90
2018-08-06T04:11:35.707Z,99.90
2018-08-06T04:14:03.939Z,99.90
2018-08-06T04:16:38.467Z,99.90
2018-08-06T04:19:07.303Z,99.90
2018-08-06T04:21:38.618Z,99.90
2018-08-06T04:24:07.334Z,99.90
2018-08-06T04:26:36.302Z,99.90
2018-08-06T04:31:33.649Z,99.90
2018-08-06T04:34:02.255Z,99.90
2018-08-06T04:36:35.541Z,99.90
2018-08-06T04:39:05.768Z,99.90
2018-08-06T04:41:34.300Z,99.90
2018-08-06T04:44:02.627Z,99.90
2018-08-06T04:46:31.904Z,99.90
2018-08-06T04:49:01.612Z,99.90
2018-08-06T04:51:33.866Z,99.90
2018-08-06T04:54:02.119Z,99.90
2018-08-06T04:56:30.348Z,99.90
2018-08-06T04:58:58.583Z,99.90
2018-08-06T05:01:26.912Z,99.90
2018-08-06T05:03:55.144Z,99.90
2018-08-06T05:06:23.628Z,99.90
2018-08-06T05:08:55.916Z,99.90
2018-08-06T05:11:24.160Z,98.70
2018-08-06T05:13:52.478Z,97.00
2018-08-06T05:16:20.760Z,95.00
2018-08-06T05:18:49.025Z,93.70
2018-08-06T05:21:17.250Z,93.10
2018-08-06T05:23:55.227Z,92.10
2018-08-06T05:26:24.149Z,92.00
2018-08-06T05:28:53.462Z,91.40
2018-08-06T05:31:23.476Z,90.30
2018-08-06T05:33:52.921Z,88.70
2018-08-06T05:36:22.059Z,86.30
2018-08-06T05:38:51.050Z,84.20
2018-08-06T05:41:19.640Z,81.40
2018-08-06T05:46:16.205Z,80.10
2018-08-06T05:48:44.422Z,80.70
2018-08-06T05:51:13.201Z,81.80
2018-08-06T05:53:44.449Z,81.90
2018-08-06T05:56:12.699Z,81.80
2018-08-06T05:58:41.869Z,82.30
2018-08-06T06:01:10.351Z,83.20
2018-08-06T06:03:38.668Z,84.10
2018-08-06T06:06:07.693Z,83.50
2018-08-06T06:08:36.451Z,81.70
2018-08-06T06:11:05.012Z,79.30
2018-08-06T06:13:33.411Z,78.10
2018-08-06T06:16:01.855Z,76.30
2018-08-06T06:18:30.880Z,76.10
2018-08-06T06:20:59.062Z,76.00
2018-08-06T06:25:56.905Z,76.20
2018-08-06T06:28:25.164Z,78.60
2018-08-06T06:30:53.380Z,82.50
2018-08-06T06:33:21.679Z,87.00
2018-08-06T06:35:49.892Z,90.10
2018-08-06T06:38:18.327Z,91.30
2018-08-06T06:40:47.374Z,92.10
2018-08-06T06:43:15.731Z,92.70
2018-08-06T06:45:45.014Z,93.30
2018-08-06T06:48:14.619Z,94.30
2018-08-06T06:50:42.887Z,95.00
2018-08-06T06:53:11.192Z,95.30
2018-08-06T06:55:39.496Z,95.90
2018-08-06T06:58:08.795Z,96.00
2018-08-06T07:03:06.389Z,95.20
2018-08-06T07:05:34.609Z,94.80
2018-08-06T07:08:02.824Z,95.20
2018-08-06T07:10:32.075Z,95.20
2018-08-06T07:13:00.295Z,95.40
2018-08-06T07:15:28.515Z,95.50
2018-08-06T07:17:57.491Z,95.20
2018-08-06T07:20:26.304Z,94.70
2018-08-06T07:22:54.479Z,94.60
2018-08-06T07:25:26.735Z,94.20
2018-08-06T07:27:54.979Z,93.90
2018-08-06T07:30:23.200Z,94.00
2018-08-06T07:32:51.439Z,93.80
2018-08-06T07:35:19.754Z,93.70
2018-08-06T07:37:48.021Z,93.60
2018-08-06T07:40:17.842Z,93.70
2018-08-06T07:42:47.100Z,93.10
2018-08-06T07:45:17.873Z,92.90
2018-08-06T07:47:46.765Z,92.80
2018-08-06T07:50:19.430Z,92.90
2018-08-06T07:52:48.732Z,93.00
2018-08-06T07:55:17.103Z,92.80
2018-08-06T07:57:46.089Z,92.70
2018-08-06T08:00:16.372Z,92.20
2018-08-06T08:02:44.644Z,92.00
2018-08-06T08:05:14.820Z,91.90
2018-08-06T08:07:45.439Z,91.70
2018-08-06T08:10:16.441Z,91.60
2018-08-06T08:12:45.308Z,91.50
2018-08-06T08:15:16.123Z,90.80
2018-08-06T08:20:15.634Z,91.00
2018-08-06T08:22:44.088Z,91.00
2018-08-06T08:25:17.096Z,90.70
2018-08-06T08:27:46.099Z,90.30
2018-08-06T08:30:15.451Z,90.30
2018-08-06T08:32:43.687Z,90.50
2018-08-06T08:35:13.017Z,90.10
2018-08-06T08:37:41.376Z,90.00
2018-08-06T08:40:12.696Z,88.50
2018-08-06T08:42:42.085Z,88.70
2018-08-06T08:45:14.746Z,88.70
2018-08-06T08:47:44.271Z,87.60
2018-08-06T08:50:14.667Z,87.70
2018-08-06T08:52:43.258Z,86.70
2018-08-06T08:57:42.904Z,85.20
2018-08-06T09:00:13.819Z,85.00
2018-08-06T09:02:43.963Z,84.90
2018-08-06T09:07:41.339Z,84.80
2018-08-06T09:10:11.152Z,85.10
2018-08-06T09:12:39.732Z,84.10
2018-08-06T09:15:14.236Z,83.30
2018-08-06T09:17:42.836Z,82.90
2018-08-06T09:20:11.529Z,82.80
2018-08-06T09:22:40.576Z,82.10
2018-08-06T09:27:39.089Z,83.20
2018-08-06T09:30:09.928Z,81.10
2018-08-06T09:32:40.012Z,80.70
2018-08-06T09:35:08.246Z,80.60
2018-08-06T09:37:36.466Z,80.40
2018-08-06T09:40:08.355Z,79.10
2018-08-06T09:42:36.583Z,79.30
2018-08-06T09:45:06.210Z,78.70
2018-08-06T09:47:34.491Z,78.00
2018-08-06T09:50:03.636Z,78.20
2018-08-06T09:52:31.924Z,77.90
2018-08-06T09:55:00.143Z,77.90
2018-08-06T09:57:29.413Z,77.60
2018-08-06T09:59:57.635Z,77.90
2018-08-06T10:02:26.679Z,77.50
2018-08-06T10:04:55.024Z,77.50
2018-08-06T10:07:24.702Z,77.20
2018-08-06T10:12:25.643Z,76.90
2018-08-06T10:14:54.705Z,76.50
2018-08-06T10:17:22.921Z,75.90
2018-08-06T10:19:54.490Z,75.70
2018-08-06T10:24:51.241Z,75.30
2018-08-06T10:27:22.255Z,75.60
2018-08-06T10:29:53.823Z,74.10
2018-08-06T10:32:22.160Z,74.40
2018-08-06T10:34:50.477Z,73.80
2018-08-06T10:37:18.752Z,73.80
2018-08-06T10:39:46.983Z,73.40
2018-08-06T10:42:19.980Z,72.10
2018-08-06T10:44:48.498Z,70.70
2018-08-06T10:47:17.505Z,70.40
2018-08-06T10:49:46.748Z,69.80
2018-08-06T10:52:14.933Z,69.10
2018-08-06T10:54:43.441Z,65.40
2018-08-06T10:57:12.960Z,65.30
2018-08-06T10:59:41.858Z,66.90
2018-08-06T11:04:38.711Z,68.00
2018-08-06T11:07:07.564Z,67.30
2018-08-06T11:09:35.760Z,67.50
2018-08-06T11:12:04.708Z,67.20
2018-08-06T11:14:39.485Z,66.10
2018-08-06T11:17:09.503Z,66.00
2018-08-06T11:19:38.779Z,66.40
2018-08-06T11:22:07.179Z,66.00
2018-08-06T11:24:35.429Z,66.10
2018-08-06T11:27:03.733Z,66.30
2018-08-06T11:29:35.062Z,66.00
2018-08-06T11:32:03.931Z,65.00
2018-08-06T11:34:32.178Z,66.10
2018-08-06T11:37:00.407Z,66.00
2018-08-06T11:39:28.624Z,66.20
2018-08-06T11:41:57.979Z,65.80
2018-08-06T11:44:26.767Z,65.60
2018-08-06T11:46:54.988Z,65.30
2018-08-06T11:49:23.402Z,65.30
2018-08-06T11:51:51.587Z,65.30
2018-08-06T11:54:19.864Z,65.50
2018-08-06T11:56:50.120Z,65.10
2018-08-06T11:59:18.548Z,65.00
2018-08-06T12:01:47.360Z,64.70
2018-08-06T12:06:43.515Z,62.90
2018-08-06T12:09:11.758Z,63.20
2018-08-06T12:11:40.155Z,62.80
2018-08-06T12:14:08.362Z,62.50
2018-08-06T12:16:36.607Z,61.70
2018-08-06T12:19:04.964Z,61.50
2018-08-06T12:21:33.159Z,60.50
2018-08-06T12:24:01.419Z,59.80
2018-08-06T12:26:29.696Z,59.80
2018-08-06T12:29:00.795Z,59.40
2018-08-06T12:31:29.116Z,59.70
2018-08-06T12:33:57.716Z,59.00
2018-08-06T12:36:25.950Z,58.90
2018-08-06T12:39:01.927Z,59.20
2018-08-06T12:41:30.282Z,59.20
2018-08-06T12:46:26.911Z,59.10
2018-08-06T12:48:55.157Z,58.10
2018-08-06T12:51:23.530Z,56.90
2018-08-06T12:53:51.719Z,56.50
2018-08-06T12:56:19.930Z,56.40
2018-08-06T12:58:48.138Z,55.90
2018-08-06T13:01:16.619Z,56.30
2018-08-06T13:03:44.862Z,55.30
2018-08-06T13:06:13.120Z,54.90
2018-08-06T13:08:41.364Z,55.00
2018-08-06T13:11:09.579Z,54.90
2018-08-06T13:13:37.827Z,54.30
2018-08-06T13:16:06.248Z,54.10
2018-08-06T13:18:34.558Z,54.30
2018-08-06T13:21:02.747Z,54.70
2018-08-06T13:23:31.324Z,54.30
2018-08-06T13:25:59.553Z,54.00
2018-08-06T13:28:27.800Z,54.50
2018-08-06T13:30:59.863Z,53.50
2018-08-06T13:33:28.100Z,53.70
2018-08-06T13:35:57.424Z,53.10
2018-08-06T13:38:25.702Z,53.50
2018-08-06T13:40:54.599Z,53.90
2018-08-06T13:43:22.820Z,53.90
2018-08-06T13:48:24.486Z,53.60
2018-08-06T13:50:52.741Z,53.70
2018-08-06T13:53:20.921Z,54.50
2018-08-06T13:55:49.137Z,53.70
2018-08-06T13:58:17.385Z,54.20
2018-08-06T14:00:49.211Z,53.00
2018-08-06T14:08:13.927Z,53.70
2018-08-06T14:10:42.218Z,55.10
2018-08-06T14:13:11.144Z,53.80
2018-08-06T14:15:39.375Z,53.80
2018-08-06T14:18:07.975Z,54.30
2018-08-06T14:20:36.200Z,53.00
2018-08-06T14:23:04.400Z,53.30
2018-08-06T14:25:32.695Z,52.80
2018-08-06T14:28:00.952Z,51.40
2018-08-06T14:30:29.141Z,51.30
2018-08-06T14:32:57.403Z,51.50
2018-08-06T14:35:30.092Z,52.10
2018-08-06T14:37:58.404Z,51.40
2018-08-06T14:42:55.815Z,50.60
2018-08-06T14:45:24.055Z,50.80
2018-08-06T14:47:52.308Z,51.30
2018-08-06T14:50:20.514Z,51.20
2018-08-06T14:55:17.875Z,50.10
2018-08-06T14:57:46.898Z,50.30
2018-08-06T15:00:18.505Z,50.10
2018-08-06T15:02:47.999Z,50.40
2018-08-06T15:05:16.919Z,49.50
2018-08-06T15:10:13.891Z,49.50
2018-08-06T15:15:12.705Z,49.20
2018-08-06T15:17:44.097Z,50.30
2018-08-06T15:20:14.423Z,49.60
2018-08-06T15:25:15.672Z,49.90
2018-08-06T15:27:43.925Z,49.80
2018-08-06T15:30:12.278Z,50.10
2018-08-06T15:32:44.329Z,50.10
2018-08-06T15:35:13.055Z,49.80
2018-08-06T15:37:42.160Z,50.00
2018-08-06T15:40:12.327Z,49.70
2018-08-06T15:42:40.967Z,51.00
2018-08-06T15:45:10.162Z,50.00
2018-08-06T15:47:41.855Z,49.50
2018-08-06T15:50:15.298Z,48.00
2018-08-06T15:52:43.599Z,47.50
2018-08-06T15:55:11.838Z,47.80
2018-08-06T15:57:40.865Z,47.40
2018-08-06T16:00:10.926Z,47.30
2018-08-06T16:02:39.148Z,48.20
2018-08-06T16:05:16.091Z,47.70
2018-08-06T16:07:44.372Z,48.40
2018-08-06T16:10:13.202Z,47.70
2018-08-06T16:12:43.233Z,48.20
2018-08-06T16:15:13.119Z,48.40
2018-08-06T16:17:42.403Z,47.70
2018-08-06T16:20:12.766Z,47.90
2018-08-06T16:22:41.467Z,48.10
2018-08-06T16:25:11.071Z,48.00
2018-08-06T16:27:39.265Z,47.90
2018-08-06T16:30:13.154Z,48.40
2018-08-06T16:32:42.012Z,49.10
2018-08-06T16:35:10.153Z,48.70
2018-08-06T16:37:38.681Z,48.30
2018-08-06T16:40:07.902Z,47.60
2018-08-06T16:42:36.384Z,46.20
2018-08-06T16:45:05.505Z,45.00
2018-08-06T16:47:34.097Z,43.70
2018-08-06T16:50:02.482Z,42.60
2018-08-06T16:52:30.990Z,41.70
2018-08-06T16:54:59.271Z,40.50
2018-08-06T16:57:29.363Z,39.80
2018-08-06T17:02:27.295Z,39.00
2018-08-06T17:04:58.598Z,38.50
2018-08-06T17:07:26.827Z,38.60
2018-08-06T17:09:55.879Z,38.60
2018-08-06T17:12:24.139Z,38.10
2018-08-06T17:14:52.647Z,38.30
2018-08-06T17:17:20.888Z,37.40
2018-08-06T17:19:53.256Z,37.30
2018-08-06T17:22:21.554Z,36.70
2018-08-06T17:24:49.779Z,36.90
2018-08-06T17:27:18.060Z,37.20
2018-08-06T17:29:46.292Z,36.80
2018-08-06T17:32:14.571Z,37.40
2018-08-06T17:34:48.224Z,37.20
2018-08-06T17:37:16.427Z,37.90
2018-08-06T17:39:44.647Z,38.20
2018-08-06T17:42:17.543Z,36.90
2018-08-06T17:44:45.831Z,37.90
2018-08-06T17:47:14.551Z,37.00
2018-08-06T17:49:49.911Z,37.40
2018-08-06T17:52:18.117Z,38.70
2018-08-06T17:54:46.444Z,38.80
2018-08-06T17:57:14.704Z,37.90
2018-08-06T17:59:42.976Z,39.20
2018-08-06T18:02:11.207Z,39.10
2018-08-06T18:04:46.551Z,38.80
2018-08-06T18:07:14.866Z,39.50
2018-08-06T18:09:43.151Z,39.30
2018-08-06T18:12:12.065Z,40.70
2018-08-06T18:14:40.898Z,40.10
2018-08-06T18:17:09.168Z,40.10
2018-08-06T18:19:41.404Z,40.60
2018-08-06T18:22:09.740Z,41.10
2018-08-06T18:24:37.993Z,42.00
2018-08-06T18:27:07.711Z,42.70
2018-08-06T18:29:36.893Z,43.70
2018-08-06T18:32:05.264Z,45.10
2018-08-06T18:34:33.470Z,46.50
2018-08-06T18:37:04.741Z,47.40
2018-08-06T18:39:33.447Z,48.70
2018-08-06T18:44:30.338Z,50.70
2018-08-06T18:46:58.565Z,51.60
2018-08-06T18:49:27.172Z,52.30
2018-08-06T18:51:58.858Z,53.10
2018-08-06T18:54:27.240Z,53.80
2018-08-06T18:56:55.642Z,54.40
2018-08-06T18:59:23.908Z,55.30
2018-08-06T19:01:52.301Z,55.50
2018-08-06T19:04:21.579Z,56.20
2018-08-06T19:06:49.955Z,56.60
2018-08-06T19:09:19.155Z,57.20
2018-08-06T19:11:47.638Z,57.60
2018-08-06T19:14:21.685Z,57.80
2018-08-06T19:16:51.227Z,58.60
2018-08-06T19:19:24.054Z,59.10
2018-08-06T19:21:53.614Z,58.80
2018-08-06T19:24:27.318Z,59.50
2018-08-06T19:26:55.561Z,60.00
2018-08-06T19:29:25.089Z,60.80
2018-08-06T19:31:53.499Z,61.60
2018-08-06T19:34:22.053Z,62.80
2018-08-06T19:36:55.736Z,67.00
2018-08-06T19:39:23.990Z,68.30
2018-08-06T19:41:52.518Z,65.40
2018-08-06T19:44:21.010Z,66.60
2018-08-06T19:46:49.945Z,66.10
2018-08-06T19:49:23.557Z,66.40
2018-08-06T19:51:55.492Z,67.80
2018-08-06T19:54:23.778Z,68.80
2018-08-06T19:56:52.128Z,68.40
2018-08-06T19:59:21.325Z,67.80
2018-08-06T20:04:17.627Z,68.10
2018-08-06T20:06:49.739Z,68.80
2018-08-06T20:09:17.950Z,69.70
2018-08-06T20:11:46.404Z,68.80
2018-08-06T20:14:14.615Z,70.20
2018-08-06T20:16:42.826Z,70.30
2018-08-06T20:19:11.575Z,70.10
2018-08-06T20:21:39.812Z,70.50
2018-08-06T20:24:08.021Z,69.80
2018-08-06T20:26:37.336Z,69.40
2018-08-06T20:29:06.323Z,69.60
2018-08-06T20:31:35.211Z,69.60
2018-08-06T20:34:03.758Z,69.70
2018-08-06T20:36:32.291Z,68.90
2018-08-06T20:39:02.292Z,70.60
2018-08-06T20:41:30.997Z,69.90
2018-08-06T20:43:59.640Z,72.00
2018-08-06T20:46:28.428Z,71.50
2018-08-06T20:48:56.929Z,71.60
2018-08-06T20:51:26.025Z,70.40
2018-08-06T20:53:54.224Z,72.50
2018-08-06T20:56:22.464Z,72.80
2018-08-06T20:58:51.084Z,73.50
2018-08-06T21:01:19.350Z,73.50
2018-08-06T21:03:49.145Z,73.80
2018-08-06T21:06:18.753Z,73.10
2018-08-06T21:08:47.952Z,75.40
2018-08-06T21:11:16.407Z,73.80
2018-08-06T21:13:44.708Z,74.00
2018-08-06T21:16:12.903Z,74.70
2018-08-06T21:18:41.368Z,75.10
2018-08-06T21:21:10.445Z,74.00
2018-08-06T21:23:38.659Z,74.40
2018-08-06T21:26:06.960Z,75.10
2018-08-06T21:28:36.798Z,75.70
2018-08-06T21:31:06.327Z,76.70
2018-08-06T21:33:35.014Z,76.70
2018-08-06T21:36:03.226Z,76.90
2018-08-06T21:41:01.183Z,77.30
2018-08-06T21:43:30.111Z,77.00
2018-08-06T21:45:58.403Z,76.70
2018-08-06T21:48:27.159Z,76.70
2018-08-06T21:50:55.440Z,77.00
2018-08-06T21:53:23.661Z,77.30
2018-08-06T21:55:55.960Z,77.70
2018-08-06T21:58:24.830Z,77.30
2018-08-06T22:00:53.679Z,77.10
2018-08-06T22:05:50.758Z,77.60
2018-08-06T22:10:53.836Z,77.80
2018-08-06T22:13:22.089Z,77.60
2018-08-06T22:15:50.408Z,77.20
2018-08-06T22:18:18.647Z,77.00
2018-08-06T22:20:46.982Z,76.80
2018-08-06T22:23:15.460Z,77.10
2018-08-06T22:25:44.046Z,77.70
2018-08-06T22:28:12.835Z,78.10
2018-08-06T22:30:41.964Z,78.00
2018-08-06T22:33:10.224Z,77.60
2018-08-06T22:35:38.483Z,78.00
2018-08-06T22:38:07.446Z,77.40
2018-08-06T22:40:37.025Z,76.90
2018-08-06T22:43:06.183Z,77.40
2018-08-06T22:45:34.589Z,77.50
2018-08-06T22:48:02.985Z,77.90
2018-08-06T22:52:59.937Z,76.50
2018-08-06T22:55:28.193Z,78.10
2018-08-06T22:57:56.413Z,79.20
2018-08-06T23:00:24.586Z,77.70
2018-08-06T23:02:53.260Z,78.00
2018-08-06T23:05:21.518Z,78.60
2018-08-06T23:07:49.863Z,79.00
2018-08-06T23:10:18.859Z,78.70
2018-08-06T23:12:47.061Z,78.70
2018-08-06T23:15:16.542Z,78.90
2018-08-06T23:17:46.125Z,79.70
2018-08-06T23:20:14.328Z,79.90
2018-08-06T23:22:42.969Z,79.70
2018-08-06T23:25:12.889Z,79.90
2018-08-06T23:27:41.500Z,79.20
2018-08-06T23:30:13.638Z,80.10
2018-08-06T23:32:42.145Z,79.90
2018-08-06T23:35:12.539Z,80.50
2018-08-06T23:37:42.912Z,81.20
2018-08-06T23:40:16.304Z,81.50
2018-08-06T23:42:45.458Z,82.20
2018-08-06T23:45:14.899Z,83.50
2018-08-06T23:47:43.166Z,82.80
2018-08-06T23:50:13.065Z,83.10
2018-08-06T23:52:43.301Z,83.40
2018-08-06T23:55:12.927Z,84.10
2018-08-06T23:57:41.391Z,84.80
