createdAt,value
2023-01-01T00:00:25.978Z,16.33
2023-01-01T00:03:14.100Z,14.60
2023-01-01T00:05:42.190Z,15.30
2023-01-01T00:08:09.990Z,14.98
2023-01-01T00:10:38.433Z,14.55
2023-01-01T00:13:07.150Z,14.35
2023-01-01T00:15:35.225Z,13.70
2023-01-01T00:18:02.903Z,12.63
2023-01-01T00:20:35.196Z,12.52
2023-01-01T00:23:03.919Z,11.40
2023-01-01T00:25:35.496Z,10.23
2023-01-01T00:28:03.259Z,10.38
2023-01-01T00:30:31.287Z,9.43
2023-01-01T00:32:59.003Z,9.27
2023-01-01T00:35:27.134Z,8.35
2023-01-01T00:37:55.661Z,8.50
2023-01-01T00:40:24.234Z,8.23
2023-01-01T00:42:51.912Z,8.68
2023-01-01T00:45:22.239Z,7.90
2023-01-01T00:47:54.775Z,7.70
2023-01-01T00:50:23.521Z,7.72
2023-01-01T00:52:51.296Z,7.75
2023-01-01T00:55:19.472Z,7.28
2023-01-01T00:57:47.186Z,7.82
2023-01-01T01:00:16.239Z,10.20
2023-01-01T01:02:44.187Z,9.07
2023-01-01T01:05:12.590Z,8.20
2023-01-01T01:07:41.257Z,7.28
2023-01-01T01:10:09.762Z,7.97
2023-01-01T01:12:37.759Z,7.65
2023-01-01T01:15:07.391Z,6.75
2023-01-01T01:17:35.665Z,7.80
2023-01-01T01:20:04.533Z,7.55
2023-01-01T01:22:34.627Z,7.00
2023-01-01T01:25:02.946Z,7.53
2023-01-01T01:27:31.423Z,7.65
2023-01-01T01:29:59.359Z,7.25
2023-01-01T01:32:27.139Z,7.78
2023-01-01T01:34:55.193Z,7.38
2023-01-01T01:37:22.874Z,8.10
2023-01-01T01:39:54.009Z,7.28
2023-01-01T01:42:22.345Z,7.53
2023-01-01T01:44:58.679Z,7.25
2023-01-01T01:47:42.595Z,7.25
2023-01-01T01:50:23.641Z,7.22
2023-01-01T01:53:15.830Z,7.05
2023-01-01T01:55:55.450Z,7.45
2023-01-01T01:58:25.524Z,6.97
2023-01-01T02:00:55.191Z,7.07
2023-01-01T02:03:34.844Z,7.28
2023-01-01T02:06:03.990Z,7.25
2023-01-01T02:08:33.195Z,7.45
2023-01-01T02:11:01.384Z,8.18
2023-01-01T02:13:29.453Z,7.13
2023-01-01T02:16:22.473Z,7.45
2023-01-01T02:19:02.868Z,8.10
2023-01-01T02:21:54.748Z,8.02
2023-01-01T02:25:03.534Z,8.13
2023-01-01T02:27:45.045Z,7.30
2023-01-01T02:30:14.450Z,7.10
2023-01-01T02:32:51.080Z,7.78
2023-01-01T02:35:34.496Z,7.97
2023-01-01T02:38:21.516Z,6.97
2023-01-01T02:40:59.598Z,7.20
2023-01-01T02:43:27.677Z,7.10
2023-01-01T02:45:56.306Z,6.40
2023-01-01T02:48:36.363Z,6.97
2023-01-01T02:51:17.207Z,6.60
2023-01-01T02:54:03.754Z,6.35
2023-01-01T03:00:41.064Z,6.78
2023-01-01T03:03:30.193Z,6.30
2023-01-01T03:06:26.983Z,6.30
2023-01-01T03:09:09.737Z,6.57
2023-01-01T03:11:48.273Z,6.15
2023-01-01T03:14:44.726Z,6.45
2023-01-01T03:17:22.402Z,6.68
2023-01-01T03:19:52.574Z,6.68
2023-01-01T03:22:24.203Z,6.78
2023-01-01T03:25:07.858Z,6.57
2023-01-01T03:27:43.664Z,6.20
2023-01-01T03:30:14.027Z,6.03
2023-01-01T03:33:01.584Z,6.15
2023-01-01T03:35:42.712Z,6.03
2023-01-01T03:38:23.130Z,6.13
2023-01-01T03:40:55.501Z,6.32
2023-01-01T03:43:39.760Z,5.68
2023-01-01T03:46:10.611Z,6.30
2023-01-01T03:49:02.650Z,5.88
2023-01-01T03:51:52.600Z,6.00
2023-01-01T03:54:39.227Z,5.88
2023-01-01T03:57:28.748Z,5.35
2023-01-01T04:00:11.394Z,5.35
2023-01-01T04:03:02.197Z,5.40
2023-01-01T04:05:31.551Z,4.72
2023-01-01T04:08:03.001Z,5.20
2023-01-01T04:10:34.653Z,5.20
2023-01-01T04:13:05.785Z,4.95
2023-01-01T04:15:36.098Z,5.05
2023-01-01T04:18:04.848Z,5.32
2023-01-01T04:20:32.968Z,4.88
2023-01-01T04:23:02.082Z,5.07
2023-01-01T04:25:30.485Z,4.75
2023-01-01T04:27:59.349Z,4.55
2023-01-01T04:30:26.990Z,4.45
2023-01-01T04:32:55.957Z,4.70
2023-01-01T04:35:23.666Z,4.80
2023-01-01T04:37:51.621Z,4.30
2023-01-01T04:40:19.474Z,4.60
2023-01-01T04:42:47.411Z,4.60
2023-01-01T04:45:15.606Z,4.82
2023-01-01T04:47:43.700Z,4.60
2023-01-01T04:50:11.789Z,4.28
2023-01-01T04:52:39.842Z,4.85
2023-01-01T04:55:07.928Z,4.03
2023-01-01T04:57:36.861Z,4.10
2023-01-01T05:00:05.160Z,4.25
2023-01-01T05:02:33.340Z,4.40
2023-01-01T05:05:01.525Z,4.47
2023-01-01T05:07:29.498Z,4.20
2023-01-01T05:09:57.165Z,4.60
2023-01-01T05:12:25.139Z,4.22
2023-01-01T05:14:52.789Z,4.20
2023-01-01T05:17:20.702Z,4.28
2023-01-01T05:19:48.317Z,3.92
2023-01-01T05:22:16.156Z,4.20
2023-01-01T05:24:43.738Z,3.92
2023-01-01T05:27:11.680Z,4.30
2023-01-01T05:29:39.361Z,4.20
2023-01-01T05:37:00.913Z,3.80
2023-01-01T05:39:28.639Z,4.00
2023-01-01T05:41:56.851Z,4.05
2023-01-01T05:44:24.524Z,3.90
2023-01-01T05:46:52.459Z,4.05
2023-01-01T05:49:20.152Z,4.15
2023-01-01T05:51:48.083Z,3.80
2023-01-01T05:56:42.466Z,3.95
2023-01-01T05:59:11.218Z,3.90
2023-01-01T06:01:45.340Z,3.85
2023-01-01T06:04:14.304Z,3.83
2023-01-01T06:06:42.708Z,4.10
2023-01-01T06:09:11.190Z,3.85
2023-01-01T06:11:39.326Z,3.83
2023-01-01T06:14:07.129Z,4.30
2023-01-01T06:16:35.444Z,3.55
2023-01-01T06:19:03.211Z,4.10
2023-01-01T06:21:31.150Z,4.05
2023-01-01T06:24:01.263Z,4.00
2023-01-01T06:26:31.684Z,3.53
2023-01-01T06:29:00.727Z,4.00
2023-01-01T06:31:31.201Z,3.85
2023-01-01T06:34:01.897Z,3.80
2023-01-01T06:36:29.951Z,3.40
2023-01-01T06:39:00.127Z,3.67
2023-01-01T06:41:29.465Z,3.75
2023-01-01T06:43:58.963Z,3.42
2023-01-01T06:46:32.195Z,3.72
2023-01-01T06:49:10.445Z,4.22
2023-01-01T06:51:41.078Z,4.47
2023-01-01T06:54:09.811Z,4.22
2023-01-01T06:56:38.512Z,3.58
2023-01-01T06:59:06.437Z,3.90
2023-01-01T07:01:36.711Z,3.80
2023-01-01T07:04:08.229Z,3.58
2023-01-01T07:06:36.353Z,3.88
2023-01-01T07:09:05.524Z,4.10
2023-01-01T07:11:34.306Z,4.22
2023-01-01T07:14:02.798Z,3.95
2023-01-01T07:16:30.836Z,3.70
2023-01-01T07:18:58.722Z,4.20
2023-01-01T07:21:30.162Z,3.97
2023-01-01T07:24:00.366Z,3.88
2023-01-01T07:26:30.033Z,3.67
2023-01-01T07:29:05.988Z,3.60
2023-01-01T07:31:35.993Z,4.18
2023-01-01T07:34:04.304Z,3.33
2023-01-01T07:36:32.376Z,3.90
2023-01-01T07:39:00.372Z,3.70
2023-01-01T07:41:28.381Z,3.92
2023-01-01T07:43:56.146Z,4.00
2023-01-01T07:46:24.232Z,3.85
2023-01-01T07:48:52.174Z,4.00
2023-01-01T07:51:20.179Z,3.75
2023-01-01T07:53:47.879Z,3.75
2023-01-01T07:56:15.848Z,3.45
2023-01-01T07:58:43.587Z,3.95
2023-01-01T08:01:13.398Z,3.63
2023-01-01T08:03:41.310Z,3.60
2023-01-01T08:06:11.539Z,3.50
2023-01-01T08:08:39.713Z,3.72
2023-01-01T08:11:08.520Z,4.32
2023-01-01T08:13:36.199Z,3.95
2023-01-01T08:16:04.524Z,3.55
2023-01-01T08:18:32.356Z,3.60
2023-01-01T08:21:00.235Z,3.90
2023-01-01T08:23:28.774Z,3.70
2023-01-01T08:26:01.644Z,3.70
2023-01-01T08:28:30.164Z,3.80
2023-01-01T08:30:59.412Z,3.50
2023-01-01T08:33:30.138Z,3.63
2023-01-01T08:35:58.492Z,3.83
2023-01-01T08:38:26.212Z,3.33
2023-01-01T08:40:54.406Z,3.75
2023-01-01T08:43:22.219Z,3.80
2023-01-01T08:45:51.081Z,3.35
2023-01-01T08:48:18.733Z,3.85
2023-01-01T08:51:03.116Z,3.85
2023-01-01T08:53:32.984Z,3.58
2023-01-01T08:56:06.715Z,3.88
2023-01-01T08:58:36.771Z,3.72
2023-01-01T09:01:05.669Z,3.80
2023-01-01T09:03:34.211Z,3.85
2023-01-01T09:06:02.606Z,3.83
2023-01-01T09:08:30.354Z,4.00
2023-01-01T09:11:03.292Z,3.92
2023-01-01T09:13:31.426Z,3.70
2023-01-01T09:15:59.799Z,3.63
2023-01-01T09:18:27.542Z,3.30
2023-01-01T09:20:55.464Z,3.75
2023-01-01T09:23:23.173Z,3.75
2023-01-01T09:25:51.140Z,3.72
2023-01-01T09:28:25.168Z,3.90
2023-01-01T09:30:54.138Z,3.70
2023-01-01T09:33:21.849Z,3.75
2023-01-01T09:35:49.912Z,3.47
2023-01-01T09:38:17.636Z,3.53
2023-01-01T09:41:10.826Z,3.90
2023-01-01T09:43:59.991Z,3.70
2023-01-01T09:46:31.579Z,3.65
2023-01-01T09:49:20.991Z,3.72
2023-01-01T09:51:58.066Z,3.80
2023-01-01T09:54:44.641Z,3.42
2023-01-01T09:57:19.840Z,3.63
2023-01-01T09:59:48.061Z,3.55
2023-01-01T10:02:40.505Z,3.67
2023-01-01T10:05:35.006Z,3.63
2023-01-01T10:11:14.483Z,3.60
2023-01-01T10:13:45.173Z,3.20
2023-01-01T10:16:23.898Z,3.22
2023-01-01T10:18:59.070Z,3.70
2023-01-01T10:21:34.169Z,3.50
2023-01-01T10:24:24.216Z,4.00
2023-01-01T10:26:55.981Z,3.50
2023-01-01T10:29:32.570Z,3.25
2023-01-01T10:32:17.608Z,3.33
2023-01-01T10:34:45.949Z,3.55
2023-01-01T10:37:15.206Z,3.65
2023-01-01T10:39:45.136Z,3.60
2023-01-01T10:42:14.114Z,4.18
2023-01-01T10:44:43.684Z,3.45
2023-01-01T10:47:26.998Z,3.60
2023-01-01T10:49:59.174Z,3.90
2023-01-01T10:52:39.803Z,3.15
2023-01-01T10:55:25.768Z,3.45
2023-01-01T10:57:54.258Z,3.60
2023-01-01T11:00:28.111Z,3.17
2023-01-01T11:03:21.709Z,3.38
2023-01-01T11:06:07.895Z,3.80
2023-01-01T11:08:38.911Z,3.67
2023-01-01T11:11:18.953Z,3.10
2023-01-01T11:13:52.458Z,3.55
2023-01-01T11:16:20.909Z,3.50
2023-01-01T11:18:49.654Z,4.22
2023-01-01T11:21:24.423Z,3.20
2023-01-01T11:24:21.843Z,3.63
2023-01-01T11:26:55.210Z,3.22
2023-01-01T11:29:30.448Z,3.50
2023-01-01T11:32:01.040Z,3.47
2023-01-01T11:34:28.807Z,3.38
2023-01-01T11:37:18.050Z,3.97
2023-01-01T11:39:48.783Z,3.38
2023-01-01T11:42:22.600Z,3.42
2023-01-01T11:44:54.948Z,3.40
2023-01-01T11:47:37.145Z,3.70
2023-01-01T11:50:24.996Z,3.30
2023-01-01T11:52:58.283Z,3.33
2023-01-01T11:55:39.304Z,3.05
2023-01-01T11:58:19.798Z,2.92
2023-01-01T12:01:00.939Z,3.40
2023-01-01T12:03:45.103Z,3.50
2023-01-01T12:06:30.733Z,3.75
2023-01-01T12:09:21.653Z,3.03
2023-01-01T12:12:05.952Z,3.33
2023-01-01T12:14:42.862Z,2.88
2023-01-01T12:17:24.472Z,3.15
2023-01-01T12:20:09.411Z,3.63
2023-01-01T12:22:37.529Z,3.30
2023-01-01T12:25:06.318Z,3.17
2023-01-01T12:28:03.163Z,3.40
2023-01-01T12:31:02.038Z,3.42
2023-01-01T12:33:37.120Z,2.97
2023-01-01T12:36:11.523Z,3.28
2023-01-01T12:39:04.226Z,3.10
2023-01-01T12:41:44.028Z,3.42
2023-01-01T12:44:29.221Z,3.50
2023-01-01T12:47:17.128Z,3.22
2023-01-01T12:50:07.664Z,3.00
2023-01-01T12:53:04.001Z,3.65
2023-01-01T12:55:37.590Z,3.30
2023-01-01T12:58:11.031Z,3.00
2023-01-01T13:00:43.336Z,3.30
2023-01-01T13:03:21.642Z,3.55
2023-01-01T13:05:54.797Z,2.92
2023-01-01T13:08:22.919Z,3.72
2023-01-01T13:10:55.071Z,3.45
2023-01-01T13:13:23.301Z,3.60
2023-01-01T13:15:54.707Z,3.80
2023-01-01T13:18:29.392Z,3.30
2023-01-01T13:21:21.112Z,3.78
2023-01-01T13:23:50.666Z,3.28
2023-01-01T13:26:18.324Z,3.65
2023-01-01T13:28:52.201Z,3.58
2023-01-01T13:31:40.234Z,3.55
2023-01-01T13:34:30.211Z,3.63
2023-01-01T13:37:17.513Z,3.70
2023-01-01T13:39:58.305Z,3.63
2023-01-01T13:42:41.079Z,3.60
2023-01-01T13:45:24.842Z,3.90
2023-01-01T13:48:07.901Z,4.10
2023-01-01T13:50:41.480Z,3.83
2023-01-01T13:53:49.463Z,4.40
2023-01-01T13:56:38.043Z,3.53
2023-01-01T13:59:17.700Z,3.55
2023-01-01T14:01:58.107Z,4.10
2023-01-01T14:04:46.929Z,3.95
2023-01-01T14:07:53.285Z,3.70
2023-01-01T14:10:23.311Z,3.78
2023-01-01T14:12:53.005Z,4.30
2023-01-01T14:15:31.417Z,4.20
2023-01-01T14:18:02.094Z,3.70
2023-01-01T14:20:42.820Z,3.65
2023-01-01T14:23:20.729Z,4.03
2023-01-01T14:25:49.029Z,4.00
2023-01-01T14:28:29.754Z,4.32
2023-01-01T14:31:04.279Z,4.22
2023-01-01T14:33:36.695Z,4.03
2023-01-01T14:36:14.282Z,4.03
2023-01-01T14:38:48.033Z,3.88
2023-01-01T14:41:27.788Z,4.65
2023-01-01T14:43:58.684Z,4.38
2023-01-01T14:46:27.898Z,4.70
2023-01-01T14:49:03.579Z,4.00
2023-01-01T14:51:32.219Z,3.97
2023-01-01T14:54:03.198Z,4.93
2023-01-01T14:56:37.034Z,4.75
2023-01-01T15:01:42.615Z,4.57
2023-01-01T15:04:24.354Z,4.18
2023-01-01T15:06:56.823Z,4.20
2023-01-01T15:09:26.576Z,4.43
2023-01-01T15:11:55.907Z,4.20
2023-01-01T15:14:36.065Z,4.55
2023-01-01T15:17:12.192Z,4.40
2023-01-01T15:19:42.774Z,4.20
2023-01-01T15:22:25.398Z,4.50
2023-01-01T15:24:53.771Z,4.22
2023-01-01T15:27:36.704Z,3.90
2023-01-01T15:30:13.584Z,4.30
2023-01-01T15:32:41.761Z,4.72
2023-01-01T15:35:33.132Z,4.85
2023-01-01T15:38:20.144Z,4.40
2023-01-01T15:40:53.197Z,5.07
2023-01-01T15:43:31.420Z,4.90
2023-01-01T15:46:22.734Z,4.53
2023-01-01T15:48:53.438Z,5.05
2023-01-01T15:51:27.318Z,4.75
2023-01-01T15:54:01.627Z,4.67
2023-01-01T15:56:32.393Z,5.35
2023-01-01T15:59:09.739Z,4.80
2023-01-01T16:01:40.589Z,5.03
2023-01-01T16:04:11.281Z,5.07
2023-01-01T16:06:48.269Z,5.40
2023-01-01T16:09:17.379Z,4.40
2023-01-01T16:11:45.775Z,5.25
2023-01-01T16:14:13.587Z,4.93
2023-01-01T16:16:48.386Z,5.03
2023-01-01T16:19:18.851Z,4.93
2023-01-01T16:21:46.905Z,4.80
2023-01-01T16:24:17.857Z,4.97
2023-01-01T16:26:46.571Z,5.30
2023-01-01T16:29:14.811Z,5.07
2023-01-01T16:31:44.589Z,5.65
2023-01-01T16:34:14.548Z,4.88
2023-01-01T16:36:43.792Z,5.07
2023-01-01T16:39:11.863Z,4.90
2023-01-01T16:41:43.883Z,5.00
2023-01-01T16:44:14.846Z,5.63
2023-01-01T16:46:43.306Z,5.40
2023-01-01T16:49:10.959Z,5.03
2023-01-01T16:51:43.455Z,5.30
2023-01-01T16:54:11.516Z,5.35
2023-01-01T16:56:39.473Z,4.82
2023-01-01T16:59:07.062Z,5.18
2023-01-01T17:01:35.307Z,5.40
2023-01-01T17:04:03.225Z,5.10
2023-01-01T17:06:31.195Z,5.43
2023-01-01T17:09:01.819Z,6.03
2023-01-01T17:11:30.084Z,5.57
2023-01-01T17:14:02.473Z,5.95
2023-01-01T17:16:38.218Z,5.60
2023-01-01T17:19:15.513Z,6.15
2023-01-01T17:21:46.135Z,5.45
2023-01-01T17:24:14.933Z,5.85
2023-01-01T17:26:43.000Z,5.57
2023-01-01T17:29:11.864Z,6.38
2023-01-01T17:31:40.036Z,5.88
2023-01-01T17:34:10.768Z,5.90
2023-01-01T17:36:43.388Z,7.53
2023-01-01T17:39:12.682Z,6.90
2023-01-01T17:41:41.627Z,6.20
2023-01-01T17:44:11.238Z,6.05
2023-01-01T17:46:39.952Z,5.97
2023-01-01T17:49:09.164Z,5.90
2023-01-01T17:51:39.392Z,6.20
2023-01-01T17:54:10.370Z,6.70
2023-01-01T17:56:38.359Z,5.95
2023-01-01T17:59:06.108Z,5.85
2023-01-01T18:01:35.712Z,6.07
2023-01-01T18:04:06.359Z,6.35
2023-01-01T18:06:41.325Z,6.30
2023-01-01T18:09:12.830Z,6.03
2023-01-01T18:11:41.648Z,6.45
2023-01-01T18:14:10.329Z,5.95
2023-01-01T18:16:40.750Z,6.07
2023-01-01T18:19:08.697Z,6.40
2023-01-01T18:21:36.700Z,6.35
2023-01-01T18:24:11.847Z,6.72
2023-01-01T18:26:39.955Z,6.57
2023-01-01T18:29:07.937Z,6.90
2023-01-01T18:31:36.000Z,6.82
2023-01-01T18:34:04.524Z,6.07
2023-01-01T18:36:34.639Z,6.22
2023-01-01T18:39:22.657Z,7.53
2023-01-01T18:42:45.621Z,7.45
2023-01-01T18:45:22.301Z,6.90
2023-01-01T18:47:50.551Z,6.70
2023-01-01T18:50:31.986Z,7.05
2023-01-01T18:53:14.258Z,7.13
2023-01-01T18:55:41.891Z,7.05
2023-01-01T18:58:24.135Z,7.30
2023-01-01T19:00:53.603Z,7.40
2023-01-01T19:03:28.339Z,6.95
2023-01-01T19:05:58.121Z,7.25
2023-01-01T19:08:30.236Z,7.20
2023-01-01T19:11:02.003Z,7.20
2023-01-01T19:13:41.581Z,7.85
2023-01-01T19:16:29.864Z,7.55
2023-01-01T19:19:17.559Z,7.78
2023-01-01T19:21:51.480Z,7.68
2023-01-01T19:24:26.041Z,7.63
2023-01-01T19:27:17.050Z,7.65
2023-01-01T19:29:48.035Z,7.72
2023-01-01T19:32:16.358Z,8.10
2023-01-01T19:34:44.369Z,8.00
2023-01-01T19:37:12.190Z,8.25
2023-01-01T19:39:40.185Z,7.97
2023-01-01T19:42:08.077Z,7.93
2023-01-01T19:44:36.757Z,8.40
2023-01-01T19:47:05.084Z,8.68
2023-01-01T19:49:33.200Z,8.50
2023-01-01T19:52:00.855Z,8.43
2023-01-01T19:54:28.901Z,8.00
2023-01-01T19:56:57.243Z,8.35
2023-01-01T19:59:33.056Z,8.82
2023-01-01T20:04:51.383Z,10.45
2023-01-01T20:07:19.139Z,10.70
2023-01-01T20:09:47.224Z,10.02
2023-01-01T20:12:14.854Z,8.68
2023-01-01T20:14:42.853Z,8.80
2023-01-01T20:17:10.815Z,9.10
2023-01-01T20:19:40.336Z,8.52
2023-01-01T20:22:14.311Z,8.93
2023-01-01T20:24:44.718Z,8.85
2023-01-01T20:27:13.669Z,9.40
2023-01-01T20:29:41.845Z,9.77
2023-01-01T20:32:12.889Z,10.13
2023-01-01T20:34:41.602Z,10.63
2023-01-01T20:37:28.099Z,11.07
2023-01-01T20:39:56.020Z,9.18
2023-01-01T20:42:24.141Z,9.35
2023-01-01T20:44:52.230Z,10.63
2023-01-01T20:47:19.993Z,9.07
2023-01-01T20:49:48.126Z,9.40
2023-01-01T20:52:16.719Z,9.13
2023-01-01T20:54:44.622Z,9.88
2023-01-01T20:57:12.300Z,9.32
2023-01-01T20:59:40.260Z,9.32
2023-01-01T21:02:10.699Z,9.68
2023-01-01T21:04:39.955Z,9.45
2023-01-01T21:07:12.500Z,9.73
2023-01-01T21:09:41.680Z,10.07
2023-01-01T21:12:10.319Z,10.63
2023-01-01T21:14:38.339Z,9.95
2023-01-01T21:17:18.765Z,10.43
2023-01-01T21:19:46.919Z,9.25
2023-01-01T21:22:15.110Z,9.80
2023-01-01T21:24:46.251Z,12.18
2023-01-01T21:27:23.373Z,11.98
2023-01-01T21:29:54.075Z,16.33
2023-01-01T21:32:53.133Z,10.70
2023-01-01T21:35:34.201Z,11.63
2023-01-01T21:38:16.089Z,10.75
2023-01-01T21:40:51.370Z,11.90
2023-01-01T21:43:24.806Z,12.05
2023-01-01T21:45:54.331Z,10.60
2023-01-01T21:48:32.186Z,10.85
2023-01-01T21:51:01.411Z,10.18
2023-01-01T21:53:33.140Z,9.98
2023-01-01T21:56:22.959Z,10.50
2023-01-01T21:59:09.533Z,9.45
2023-01-01T22:01:40.567Z,10.23
2023-01-01T22:04:11.517Z,10.40
2023-01-01T22:06:48.604Z,10.48
2023-01-01T22:09:24.233Z,10.50
2023-01-01T22:11:57.419Z,10.77
2023-01-01T22:14:35.055Z,10.27
2023-01-01T22:17:14.440Z,10.55
2023-01-01T22:19:45.708Z,9.15
2023-01-01T22:22:16.257Z,9.25
2023-01-01T22:25:18.034Z,10.57
2023-01-01T22:27:46.706Z,10.20
2023-01-01T22:30:17.306Z,9.98
2023-01-01T22:32:51.343Z,10.73
2023-01-01T22:35:27.317Z,10.73
2023-01-01T22:37:56.912Z,9.45
2023-01-01T22:40:29.375Z,10.35
2023-01-01T22:43:13.162Z,10.40
2023-01-01T22:45:48.753Z,11.37
2023-01-01T22:48:39.089Z,10.30
2023-01-01T22:51:14.297Z,11.13
2023-01-01T22:53:42.231Z,10.63
2023-01-01T22:56:10.001Z,9.55
2023-01-01T22:58:37.953Z,10.60
2023-01-01T23:01:05.977Z,11.57
2023-01-01T23:03:34.285Z,10.80
2023-01-01T23:06:02.606Z,10.52
2023-01-01T23:08:31.186Z,11.23
2023-01-01T23:11:00.679Z,11.65
2023-01-01T23:13:46.974Z,10.90
2023-01-01T23:16:14.741Z,10.90
2023-01-01T23:18:42.810Z,10.77
2023-01-01T23:21:18.982Z,11.68
2023-01-01T23:23:52.686Z,10.32
2023-01-01T23:26:20.595Z,10.77
2023-01-01T23:28:48.788Z,11.10
2023-01-01T23:31:24.766Z,11.02
2023-01-01T23:33:55.921Z,11.38
2023-01-01T23:36:25.183Z,10.27
2023-01-01T23:38:53.272Z,11.13
2023-01-01T23:41:22.437Z,10.88
2023-01-01T23:43:51.121Z,11.90
2023-01-01T23:46:19.496Z,11.00
2023-01-01T23:48:48.535Z,11.30
2023-01-01T23:51:17.225Z,11.10
2023-01-01T23:53:45.794Z,10.27
2023-01-01T23:56:13.553Z,11.25
2023-01-01T23:58:41.490Z,11.40
