createdAt,value
2023-03-01T00:01:14.504Z,-5.83
2023-03-01T00:03:44.041Z,-5.87
2023-03-01T00:06:12.139Z,-5.95
2023-03-01T00:08:40.184Z,-6.08
2023-03-01T00:11:09.738Z,-6.12
2023-03-01T00:13:37.980Z,-6.11
2023-03-01T00:16:06.806Z,-6.11
2023-03-01T00:18:35.200Z,-6.18
2023-03-01T00:21:04.866Z,-6.19
2023-03-01T00:23:33.065Z,-6.18
2023-03-01T00:26:01.107Z,-6.16
2023-03-01T00:28:29.550Z,-6.21
2023-03-01T00:30:57.693Z,-6.26
2023-03-01T00:33:25.913Z,-6.28
2023-03-01T00:35:54.137Z,-6.29
2023-03-01T00:38:23.646Z,-6.30
2023-03-01T00:40:51.718Z,-6.28
2023-03-01T00:43:20.099Z,-6.29
2023-03-01T00:45:48.191Z,-6.31
2023-03-01T00:48:16.266Z,-6.32
2023-03-01T00:50:44.402Z,-6.36
2023-03-01T00:53:12.600Z,-6.40
2023-03-01T00:55:42.452Z,-6.46
2023-03-01T00:58:10.549Z,-6.44
2023-03-01T01:00:38.629Z,-6.49
2023-03-01T01:03:06.722Z,-6.53
2023-03-01T01:05:36.617Z,-6.49
2023-03-01T01:08:04.685Z,-6.42
2023-03-01T01:10:33.019Z,-6.41
2023-03-01T01:13:02.483Z,-6.36
2023-03-01T01:15:30.585Z,-6.33
2023-03-01T01:17:58.653Z,-6.32
2023-03-01T01:20:26.740Z,-6.31
2023-03-01T01:22:55.078Z,-6.22
2023-03-01T01:25:25.908Z,-6.13
2023-03-01T01:27:54.029Z,-6.06
2023-03-01T01:30:23.483Z,-6.05
2023-03-01T01:32:53.089Z,-6.02
2023-03-01T01:35:21.192Z,-6.04
2023-03-01T01:37:49.644Z,-6.09
2023-03-01T01:40:18.257Z,-6.15
2023-03-01T01:42:46.338Z,-6.11
2023-03-01T01:45:34.146Z,-6.14
2023-03-01T01:48:04.943Z,-6.25
2023-03-01T01:50:39.390Z,-6.33
2023-03-01T01:53:09.436Z,-6.41
2023-03-01T01:55:37.708Z,-6.46
2023-03-01T01:58:07.136Z,-6.52
2023-03-01T02:00:36.639Z,-6.55
2023-03-01T02:03:07.482Z,-6.59
2023-03-01T02:05:38.774Z,-6.60
2023-03-01T02:08:07.077Z,-6.65
2023-03-01T02:10:35.932Z,-6.67
2023-03-01T02:13:05.103Z,-6.69
2023-03-01T02:15:34.427Z,-6.73
2023-03-01T02:18:04.192Z,-6.78
2023-03-01T02:20:35.707Z,-6.82
2023-03-01T02:23:03.767Z,-6.85
2023-03-01T02:25:41.138Z,-6.89
2023-03-01T02:28:13.165Z,-6.92
2023-03-01T02:31:03.593Z,-6.91
2023-03-01T02:33:33.851Z,-6.92
2023-03-01T02:36:03.001Z,-7.00
2023-03-01T02:38:31.147Z,-6.99
2023-03-01T02:40:59.235Z,-7.03
2023-03-01T02:43:29.629Z,-7.09
2023-03-01T02:46:00.212Z,-7.11
2023-03-01T02:48:28.337Z,-7.08
2023-03-01T02:51:05.071Z,-7.13
2023-03-01T02:53:38.001Z,-7.13
2023-03-01T02:56:06.712Z,-7.21
2023-03-01T02:58:41.601Z,-7.27
2023-03-01T03:01:11.300Z,-7.29
2023-03-01T03:03:39.549Z,-7.27
2023-03-01T03:06:07.910Z,-7.31
2023-03-01T03:08:36.257Z,-7.30
2023-03-01T03:11:04.725Z,-7.33
2023-03-01T03:13:33.245Z,-7.44
2023-03-01T03:16:01.452Z,-7.50
2023-03-01T03:18:31.047Z,-7.46
2023-03-01T03:20:59.214Z,-7.45
2023-03-01T03:23:27.252Z,-7.42
2023-03-01T03:25:55.607Z,-7.43
2023-03-01T03:28:23.655Z,-7.43
2023-03-01T03:30:52.096Z,-7.52
2023-03-01T03:33:20.190Z,-7.55
2023-03-01T03:35:50.649Z,-7.54
2023-03-01T03:38:20.198Z,-7.53
2023-03-01T03:40:48.923Z,-7.54
2023-03-01T03:43:18.295Z,-7.56
2023-03-01T03:45:46.408Z,-7.56
2023-03-01T03:48:14.488Z,-7.57
2023-03-01T03:50:43.113Z,-7.62
2023-03-01T03:53:13.600Z,-7.70
2023-03-01T03:55:41.730Z,-7.72
2023-03-01T03:58:10.769Z,-7.75
2023-03-01T04:00:39.723Z,-7.70
2023-03-01T04:03:07.819Z,-7.63
2023-03-01T04:05:36.218Z,-7.61
2023-03-01T04:08:04.443Z,-7.58
2023-03-01T04:10:34.588Z,-7.58
2023-03-01T04:13:02.767Z,-7.58
2023-03-01T04:15:30.829Z,-7.56
2023-03-01T04:18:00.076Z,-7.57
2023-03-01T04:20:29.566Z,-7.58
2023-03-01T04:22:59.991Z,-7.63
2023-03-01T04:25:28.055Z,-7.69
2023-03-01T04:27:57.448Z,-7.74
2023-03-01T04:30:26.410Z,-7.79
2023-03-01T04:32:54.800Z,-7.81
2023-03-01T04:35:22.954Z,-7.86
2023-03-01T04:37:51.942Z,-7.84
2023-03-01T04:40:20.101Z,-7.87
2023-03-01T04:42:48.292Z,-7.88
2023-03-01T04:45:18.181Z,-7.87
2023-03-01T04:47:47.245Z,-7.88
2023-03-01T04:50:17.939Z,-7.99
2023-03-01T04:52:46.927Z,-8.08
2023-03-01T04:55:15.039Z,-8.04
2023-03-01T04:57:43.084Z,-7.99
2023-03-01T05:00:22.007Z,-7.98
2023-03-01T05:02:54.465Z,-7.97
2023-03-01T05:05:26.608Z,-7.98
2023-03-01T05:07:56.383Z,-8.02
2023-03-01T05:10:24.862Z,-8.04
2023-03-01T05:12:54.357Z,-8.04
2023-03-01T05:15:26.545Z,-8.03
2023-03-01T05:17:56.426Z,-8.01
2023-03-01T05:20:25.049Z,-7.98
2023-03-01T05:22:53.258Z,-8.05
2023-03-01T05:25:22.474Z,-8.08
2023-03-01T05:27:50.675Z,-8.09
2023-03-01T05:30:19.319Z,-8.04
2023-03-01T05:32:48.305Z,-8.05
2023-03-01T05:35:18.916Z,-8.07
2023-03-01T05:37:48.370Z,-8.22
2023-03-01T05:40:18.177Z,-8.26
2023-03-01T05:42:46.338Z,-8.33
2023-03-01T05:45:14.591Z,-8.34
2023-03-01T05:47:44.782Z,-8.32
2023-03-01T05:50:14.645Z,-8.32
2023-03-01T05:52:44.433Z,-8.34
2023-03-01T05:55:12.522Z,-8.33
2023-03-01T05:57:40.623Z,-8.34
2023-03-01T06:00:11.734Z,-8.35
2023-03-01T06:02:42.903Z,-8.37
2023-03-01T06:05:11.998Z,-8.35
2023-03-01T06:07:40.582Z,-8.34
2023-03-01T06:10:11.459Z,-8.37
2023-03-01T06:12:40.376Z,-8.35
2023-03-01T06:15:10.810Z,-8.43
2023-03-01T06:17:39.819Z,-8.39
2023-03-01T06:20:10.034Z,-8.41
2023-03-01T06:22:38.169Z,-8.32
2023-03-01T06:25:07.080Z,-8.25
2023-03-01T06:27:36.564Z,-8.20
2023-03-01T06:30:05.103Z,-8.13
2023-03-01T06:32:33.226Z,-8.14
2023-03-01T06:35:01.699Z,-8.02
2023-03-01T06:37:29.800Z,-7.94
2023-03-01T06:39:57.841Z,-7.82
2023-03-01T06:42:25.968Z,-7.74
2023-03-01T06:44:55.380Z,-7.64
2023-03-01T06:47:23.723Z,-7.49
2023-03-01T06:49:51.877Z,-7.41
2023-03-01T06:52:19.931Z,-7.44
2023-03-01T06:54:48.008Z,-7.37
2023-03-01T06:57:16.054Z,-7.32
2023-03-01T06:59:44.526Z,-7.28
2023-03-01T07:02:14.274Z,-7.20
2023-03-01T07:04:42.572Z,-7.15
2023-03-01T07:07:10.780Z,-7.13
2023-03-01T07:09:38.943Z,-7.07
2023-03-01T07:12:07.573Z,-7.00
2023-03-01T07:14:35.655Z,-6.99
2023-03-01T07:17:04.007Z,-6.90
2023-03-01T07:19:33.430Z,-6.83
2023-03-01T07:22:01.517Z,-6.73
2023-03-01T07:24:30.358Z,-6.68
2023-03-01T07:26:58.398Z,-6.59
2023-03-01T07:29:26.820Z,-6.51
2023-03-01T07:31:54.983Z,-6.43
2023-03-01T07:34:23.102Z,-6.35
2023-03-01T07:36:52.634Z,-6.29
2023-03-01T07:39:20.737Z,-6.18
2023-03-01T07:41:48.752Z,-6.08
2023-03-01T07:44:21.269Z,-6.08
2023-03-01T07:46:49.351Z,-5.97
2023-03-01T07:49:17.476Z,-5.90
2023-03-01T07:51:45.517Z,-5.76
2023-03-01T07:54:15.000Z,-5.69
2023-03-01T07:56:43.112Z,-5.62
2023-03-01T07:59:11.241Z,-5.55
2023-03-01T08:01:39.330Z,-5.43
2023-03-01T08:04:08.279Z,-5.25
2023-03-01T08:06:36.583Z,-5.13
2023-03-01T08:09:04.851Z,-5.02
2023-03-01T08:11:34.634Z,-4.89
2023-03-01T08:14:02.805Z,-4.82
2023-03-01T08:16:31.568Z,-4.74
2023-03-01T08:19:02.525Z,-4.63
2023-03-01T08:21:30.600Z,-4.53
2023-03-01T08:23:58.675Z,-4.40
2023-03-01T08:26:26.993Z,-4.28
2023-03-01T08:28:56.433Z,-4.15
2023-03-01T08:31:26.284Z,-4.00
2023-03-01T08:33:57.132Z,-3.90
2023-03-01T08:36:25.358Z,-3.79
2023-03-01T08:38:53.874Z,-3.64
2023-03-01T08:41:21.997Z,-3.48
2023-03-01T08:43:50.189Z,-3.32
2023-03-01T08:46:19.911Z,-3.16
2023-03-01T08:48:48.497Z,-2.97
2023-03-01T08:51:18.128Z,-2.80
2023-03-01T08:53:46.545Z,-2.59
2023-03-01T08:56:14.863Z,-2.32
2023-03-01T08:58:45.933Z,-2.06
2023-03-01T09:01:14.745Z,-1.83
2023-03-01T09:03:44.779Z,-1.58
2023-03-01T09:06:13.601Z,-1.35
2023-03-01T09:08:42.438Z,-1.18
2023-03-01T09:11:11.470Z,-0.95
2023-03-01T09:13:40.259Z,-0.65
2023-03-01T09:16:09.568Z,-0.35
2023-03-01T09:18:37.864Z,0.02
2023-03-01T09:21:09.066Z,0.24
2023-03-01T09:23:39.866Z,0.52
2023-03-01T09:26:08.003Z,0.82
2023-03-01T09:28:36.162Z,1.07
2023-03-01T09:31:04.763Z,1.30
2023-03-01T09:33:33.312Z,1.47
2023-03-01T09:36:01.927Z,1.77
2023-03-01T09:38:31.483Z,1.86
2023-03-01T09:40:59.540Z,2.16
2023-03-01T09:43:31.341Z,2.28
2023-03-01T09:46:01.432Z,2.49
2023-03-01T09:48:29.689Z,2.64
2023-03-01T09:50:57.918Z,2.79
2023-03-01T09:53:28.806Z,3.09
2023-03-01T09:56:01.386Z,3.19
2023-03-01T09:58:38.093Z,3.51
2023-03-01T10:01:11.508Z,3.64
2023-03-01T10:03:43.132Z,3.77
2023-03-01T10:06:23.985Z,3.86
2023-03-01T10:09:03.226Z,4.17
2023-03-01T10:11:33.480Z,4.21
2023-03-01T10:14:03.796Z,4.37
2023-03-01T10:16:40.145Z,4.58
2023-03-01T10:19:08.364Z,4.87
2023-03-01T10:21:37.945Z,4.98
2023-03-01T10:24:12.577Z,4.74
2023-03-01T10:26:47.359Z,4.42
2023-03-01T10:29:15.537Z,4.24
2023-03-01T10:31:45.042Z,4.38
2023-03-01T10:34:14.742Z,4.51
2023-03-01T10:36:43.379Z,4.84
2023-03-01T10:39:16.926Z,4.63
2023-03-01T10:41:57.665Z,4.65
2023-03-01T10:44:44.220Z,4.60
2023-03-01T10:47:21.394Z,4.99
2023-03-01T10:50:00.207Z,5.06
2023-03-01T10:52:30.650Z,4.98
2023-03-01T10:55:00.522Z,5.14
2023-03-01T10:57:42.850Z,4.90
2023-03-01T11:00:23.719Z,5.10
2023-03-01T11:02:53.167Z,5.29
2023-03-01T11:05:26.072Z,5.00
2023-03-01T11:07:54.935Z,4.71
2023-03-01T11:10:25.569Z,5.00
2023-03-01T11:12:55.194Z,5.07
2023-03-01T11:15:25.644Z,5.00
2023-03-01T11:18:03.107Z,4.75
2023-03-01T11:20:35.349Z,4.37
2023-03-01T11:23:05.089Z,4.23
2023-03-01T11:25:35.324Z,4.23
2023-03-01T11:28:06.563Z,4.12
2023-03-01T11:30:36.717Z,4.20
2023-03-01T11:33:09.931Z,3.92
2023-03-01T11:35:39.516Z,4.18
2023-03-01T11:38:16.774Z,4.06
2023-03-01T11:40:46.985Z,3.75
2023-03-01T11:43:19.290Z,3.95
2023-03-01T11:45:57.006Z,3.72
2023-03-01T11:48:51.284Z,3.59
2023-03-01T11:51:24.166Z,3.80
2023-03-01T11:54:12.126Z,4.03
2023-03-01T11:56:41.388Z,4.03
2023-03-01T11:59:39.156Z,4.30
2023-03-01T12:02:21.171Z,4.38
2023-03-01T12:05:19.771Z,4.34
2023-03-01T12:07:50.450Z,3.69
2023-03-01T12:10:26.292Z,3.59
2023-03-01T12:13:17.490Z,3.62
2023-03-01T12:16:01.535Z,3.24
2023-03-01T12:18:56.534Z,3.25
2023-03-01T12:21:31.669Z,3.36
2023-03-01T12:24:33.605Z,3.08
2023-03-01T12:27:13.840Z,3.04
2023-03-01T12:29:43.303Z,3.06
2023-03-01T12:32:31.096Z,2.95
2023-03-01T12:35:13.642Z,2.93
2023-03-01T12:37:47.354Z,2.91
2023-03-01T12:40:28.438Z,2.92
2023-03-01T12:43:01.105Z,2.87
2023-03-01T12:45:37.514Z,2.76
2023-03-01T12:48:15.902Z,2.80
2023-03-01T12:50:44.832Z,2.72
2023-03-01T12:53:22.044Z,2.69
2023-03-01T12:55:50.094Z,2.72
2023-03-01T12:58:26.188Z,2.79
2023-03-01T13:01:15.472Z,2.76
2023-03-01T13:04:08.586Z,2.65
2023-03-01T13:06:43.766Z,2.62
2023-03-01T13:09:16.864Z,2.73
2023-03-01T13:11:45.509Z,2.56
2023-03-01T13:14:39.511Z,2.67
2023-03-01T13:17:22.662Z,2.57
2023-03-01T13:19:59.841Z,2.51
2023-03-01T13:22:30.035Z,2.51
2023-03-01T13:25:15.428Z,2.57
2023-03-01T13:27:46.386Z,2.59
2023-03-01T13:30:43.233Z,2.66
2023-03-01T13:33:37.487Z,2.60
2023-03-01T13:36:09.676Z,2.66
2023-03-01T13:38:47.206Z,2.67
2023-03-01T13:41:15.672Z,2.64
2023-03-01T13:43:44.034Z,2.65
2023-03-01T13:46:14.993Z,2.60
2023-03-01T13:48:43.199Z,2.57
2023-03-01T13:51:13.281Z,2.55
2023-03-01T13:53:42.618Z,2.51
2023-03-01T13:56:11.670Z,2.56
2023-03-01T13:58:53.998Z,2.51
2023-03-01T14:01:27.544Z,2.51
2023-03-01T14:03:55.858Z,2.49
2023-03-01T14:06:26.471Z,2.42
2023-03-01T14:09:09.595Z,2.48
2023-03-01T14:12:17.176Z,2.54
2023-03-01T14:14:48.234Z,2.56
2023-03-01T14:17:29.838Z,2.63
2023-03-01T14:19:58.579Z,2.58
2023-03-01T14:22:29.424Z,2.60
2023-03-01T14:24:58.491Z,2.56
2023-03-01T14:27:28.161Z,2.58
2023-03-01T14:29:57.203Z,2.58
2023-03-01T14:32:27.248Z,2.64
2023-03-01T14:34:55.480Z,2.57
2023-03-01T14:37:24.672Z,2.54
2023-03-01T14:39:54.386Z,2.45
2023-03-01T14:42:23.089Z,2.41
2023-03-01T14:44:52.218Z,2.40
2023-03-01T14:47:27.599Z,2.42
2023-03-01T14:49:58.306Z,2.41
2023-03-01T14:52:30.052Z,2.42
2023-03-01T14:54:59.525Z,2.43
2023-03-01T14:57:28.152Z,2.40
2023-03-01T14:59:56.919Z,2.36
2023-03-01T15:02:27.159Z,2.32
2023-03-01T15:04:57.753Z,2.29
2023-03-01T15:07:26.501Z,2.24
2023-03-01T15:09:54.587Z,2.21
2023-03-01T15:12:39.440Z,2.20
2023-03-01T15:15:26.071Z,2.11
2023-03-01T15:17:56.244Z,2.00
2023-03-01T15:20:26.902Z,1.92
2023-03-01T15:22:55.319Z,1.84
2023-03-01T15:25:25.415Z,1.79
2023-03-01T15:27:55.840Z,1.71
2023-03-01T15:30:24.877Z,1.69
2023-03-01T15:33:29.785Z,1.66
2023-03-01T15:35:57.935Z,1.60
2023-03-01T15:38:28.489Z,1.57
2023-03-01T15:40:57.612Z,1.54
2023-03-01T15:43:46.420Z,1.48
2023-03-01T15:46:29.031Z,1.48
2023-03-01T15:48:58.512Z,1.41
2023-03-01T15:51:31.903Z,1.34
2023-03-01T15:54:01.761Z,1.31
2023-03-01T15:56:30.618Z,1.24
2023-03-01T15:59:04.356Z,1.26
2023-03-01T16:01:35.312Z,1.24
2023-03-01T16:04:03.595Z,1.16
2023-03-01T16:06:32.347Z,1.11
2023-03-01T16:09:00.576Z,1.07
2023-03-01T16:11:28.627Z,1.06
2023-03-01T16:13:56.782Z,1.01
2023-03-01T16:16:26.307Z,0.95
2023-03-01T16:18:55.974Z,0.92
2023-03-01T16:21:25.288Z,0.87
2023-03-01T16:23:53.590Z,0.83
2023-03-01T16:26:21.790Z,0.80
2023-03-01T16:28:49.902Z,0.78
2023-03-01T16:31:20.128Z,0.70
2023-03-01T16:33:52.590Z,0.64
2023-03-01T16:36:21.346Z,0.64
2023-03-01T16:38:49.490Z,0.59
2023-03-01T16:41:20.082Z,0.51
2023-03-01T16:43:48.702Z,0.46
2023-03-01T16:46:17.581Z,0.42
2023-03-01T16:48:46.133Z,0.36
2023-03-01T16:51:15.643Z,0.30
2023-03-01T16:53:45.618Z,0.27
2023-03-01T16:56:14.807Z,0.21
2023-03-01T16:58:43.131Z,0.19
2023-03-01T17:01:12.328Z,0.14
2023-03-01T17:03:40.751Z,0.08
2023-03-01T17:06:10.485Z,0.03
2023-03-01T17:08:39.986Z,0.04
2023-03-01T17:11:09.037Z,0.05
2023-03-01T17:13:37.231Z,0.03
2023-03-01T17:16:06.937Z,-0.01
2023-03-01T17:18:35.171Z,-0.05
2023-03-01T17:21:03.249Z,-0.11
2023-03-01T17:23:31.803Z,-0.15
2023-03-01T17:26:01.324Z,-0.23
2023-03-01T17:28:31.735Z,-0.28
2023-03-01T17:31:00.668Z,-0.30
2023-03-01T17:33:31.018Z,-0.33
2023-03-01T17:35:59.851Z,-0.39
2023-03-01T17:38:28.051Z,-0.42
2023-03-01T17:40:56.212Z,-0.46
2023-03-01T17:43:25.724Z,-0.50
2023-03-01T17:45:54.692Z,-0.55
2023-03-01T17:48:22.950Z,-0.59
2023-03-01T17:50:51.017Z,-0.59
2023-03-01T17:53:19.099Z,-0.60
2023-03-01T17:55:49.756Z,-0.63
2023-03-01T17:58:22.772Z,-0.68
2023-03-01T18:00:52.342Z,-0.72
2023-03-01T18:03:21.677Z,-0.75
2023-03-01T18:05:50.774Z,-0.77
2023-03-01T18:08:19.056Z,-0.78
2023-03-01T18:10:47.212Z,-0.79
2023-03-01T18:13:15.332Z,-0.82
2023-03-01T18:15:43.410Z,-0.83
2023-03-01T18:18:12.934Z,-0.86
2023-03-01T18:20:41.111Z,-0.89
2023-03-01T18:23:09.509Z,-0.89
2023-03-01T18:25:40.679Z,-0.86
2023-03-01T18:28:08.800Z,-0.87
2023-03-01T18:30:37.030Z,-0.86
2023-03-01T18:33:05.428Z,-0.88
2023-03-01T18:35:37.645Z,-0.91
2023-03-01T18:38:06.176Z,-0.93
2023-03-01T18:40:34.385Z,-0.96
2023-03-01T18:43:02.469Z,-0.98
2023-03-01T18:45:30.546Z,-1.01
2023-03-01T18:47:58.625Z,-1.04
2023-03-01T18:50:26.694Z,-1.07
2023-03-01T18:52:56.303Z,-1.10
2023-03-01T18:55:24.430Z,-1.14
2023-03-01T18:57:52.712Z,-1.18
2023-03-01T19:00:22.098Z,-1.19
2023-03-01T19:02:50.218Z,-1.21
2023-03-01T19:05:18.472Z,-1.21
2023-03-01T19:07:49.246Z,-1.22
2023-03-01T19:10:19.046Z,-1.22
2023-03-01T19:12:47.194Z,-1.27
2023-03-01T19:15:16.320Z,-1.29
2023-03-01T19:17:44.707Z,-1.29
2023-03-01T19:20:13.172Z,-1.33
2023-03-01T19:22:41.265Z,-1.38
2023-03-01T19:25:10.384Z,-1.41
2023-03-01T19:27:39.875Z,-1.45
2023-03-01T19:30:09.486Z,-1.48
2023-03-01T19:32:37.625Z,-1.55
2023-03-01T19:35:06.610Z,-1.54
2023-03-01T19:37:35.248Z,-1.54
2023-03-01T19:40:03.420Z,-1.53
2023-03-01T19:42:31.489Z,-1.56
2023-03-01T19:45:01.010Z,-1.52
2023-03-01T19:47:29.157Z,-1.55
2023-03-01T19:49:57.379Z,-1.59
2023-03-01T19:52:25.477Z,-1.56
2023-03-01T19:54:58.147Z,-1.52
2023-03-01T19:57:32.072Z,-1.50
2023-03-01T20:00:02.503Z,-1.50
2023-03-01T20:02:40.491Z,-1.52
2023-03-01T20:05:09.217Z,-1.57
2023-03-01T20:07:37.336Z,-1.56
2023-03-01T20:10:05.889Z,-1.57
2023-03-01T20:12:33.995Z,-1.57
2023-03-01T20:15:03.576Z,-1.59
2023-03-01T20:17:31.613Z,-1.58
2023-03-01T20:19:59.777Z,-1.59
2023-03-01T20:22:27.817Z,-1.60
2023-03-01T20:24:56.140Z,-1.62
2023-03-01T20:27:24.196Z,-1.66
2023-03-01T20:29:52.231Z,-1.66
2023-03-01T20:32:21.780Z,-1.67
2023-03-01T20:34:50.085Z,-1.74
2023-03-01T20:37:18.244Z,-1.73
2023-03-01T20:39:46.709Z,-1.72
2023-03-01T20:42:14.919Z,-1.70
2023-03-01T20:44:44.462Z,-1.69
2023-03-01T20:47:12.709Z,-1.69
2023-03-01T20:49:42.168Z,-1.68
2023-03-01T20:52:10.661Z,-1.70
2023-03-01T20:54:38.866Z,-1.72
2023-03-01T20:57:07.014Z,-1.71
2023-03-01T20:59:36.002Z,-1.73
2023-03-01T21:02:04.103Z,-1.76
2023-03-01T21:04:32.469Z,-1.77
2023-03-01T21:07:01.964Z,-1.81
2023-03-01T21:09:30.060Z,-1.85
2023-03-01T21:11:58.184Z,-1.88
2023-03-01T21:14:26.420Z,-1.93
2023-03-01T21:16:54.660Z,-1.96
2023-03-01T21:19:25.621Z,-1.99
2023-03-01T21:21:53.941Z,-2.01
2023-03-01T21:24:23.458Z,-2.05
2023-03-01T21:26:51.641Z,-2.08
2023-03-01T21:29:19.754Z,-2.13
2023-03-01T21:31:48.267Z,-2.18
2023-03-01T21:34:16.545Z,-2.21
2023-03-01T21:36:44.766Z,-2.20
2023-03-01T21:39:13.040Z,-2.16
2023-03-01T21:41:42.516Z,-2.20
2023-03-01T21:44:10.621Z,-2.22
2023-03-01T21:46:39.748Z,-2.22
2023-03-01T21:49:08.869Z,-2.27
2023-03-01T21:51:37.565Z,-2.26
2023-03-01T21:54:05.871Z,-2.25
2023-03-01T21:56:38.774Z,-2.24
2023-03-01T21:59:09.808Z,-2.28
2023-03-01T22:01:37.899Z,-2.33
2023-03-01T22:04:06.053Z,-2.40
2023-03-01T22:06:38.193Z,-2.46
2023-03-01T22:09:08.650Z,-2.48
2023-03-01T22:11:37.923Z,-2.50
2023-03-01T22:14:06.357Z,-2.52
2023-03-01T22:16:36.487Z,-2.55
2023-03-01T22:19:04.738Z,-2.59
2023-03-01T22:21:32.828Z,-2.64
2023-03-01T22:24:00.971Z,-2.66
2023-03-01T22:26:30.741Z,-2.69
2023-03-01T22:29:00.375Z,-2.72
2023-03-01T22:31:28.630Z,-2.75
2023-03-01T22:33:58.357Z,-2.79
2023-03-01T22:36:26.535Z,-2.85
2023-03-01T22:39:00.283Z,-2.97
2023-03-01T22:41:29.320Z,-3.05
2023-03-01T22:43:57.423Z,-3.05
2023-03-01T22:46:25.659Z,-3.04
2023-03-01T22:48:53.763Z,-3.04
2023-03-01T22:51:25.004Z,-3.04
2023-03-01T22:53:53.410Z,-3.07
2023-03-01T22:56:22.594Z,-3.16
2023-03-01T22:58:50.665Z,-3.19
2023-03-01T23:01:20.180Z,-3.19
2023-03-01T23:03:48.322Z,-3.19
2023-03-01T23:06:17.266Z,-3.24
2023-03-01T23:08:50.209Z,-3.32
2023-03-01T23:11:18.933Z,-3.40
2023-03-01T23:13:47.049Z,-3.45
2023-03-01T23:16:15.170Z,-3.43
2023-03-01T23:18:43.276Z,-3.46
2023-03-01T23:21:12.095Z,-3.48
2023-03-01T23:23:40.219Z,-3.50
2023-03-01T23:26:09.599Z,-3.51
2023-03-01T23:28:40.514Z,-3.53
2023-03-01T23:31:09.919Z,-3.52
2023-03-01T23:33:38.838Z,-3.51
2023-03-01T23:36:07.485Z,-3.52
2023-03-01T23:38:35.826Z,-3.58
2023-03-01T23:41:04.204Z,-3.61
2023-03-01T23:43:33.782Z,-3.67
2023-03-01T23:46:01.899Z,-3.70
2023-03-01T23:48:30.425Z,-3.71
2023-03-01T23:50:58.499Z,-3.71
2023-03-01T23:53:26.572Z,-3.74
2023-03-01T23:55:55.128Z,-3.78
2023-03-01T23:58:28.671Z,-3.79
