createdAt,value
2023-04-19T00:00:02.484Z,395.00
2023-04-19T00:01:02.522Z,397.00
2023-04-19T00:02:02.670Z,397.00
2023-04-19T00:03:02.752Z,400.00
2023-04-19T00:04:02.816Z,398.00
2023-04-19T00:05:02.841Z,397.00
2023-04-19T00:06:02.630Z,397.00
2023-04-19T00:07:02.668Z,399.00
2023-04-19T00:08:02.677Z,399.00
2023-04-19T00:09:02.699Z,401.00
2023-04-19T00:10:02.705Z,401.00
2023-04-19T00:11:02.717Z,402.00
2023-04-19T00:12:02.728Z,401.00
2023-04-19T00:13:02.720Z,403.00
2023-04-19T00:14:02.749Z,405.00
2023-04-19T00:15:02.738Z,406.00
2023-04-19T00:16:02.772Z,403.00
2023-04-19T00:17:02.888Z,405.00
2023-04-19T00:18:02.850Z,407.00
2023-04-19T00:19:02.839Z,407.00
2023-04-19T00:20:02.873Z,408.00
2023-04-19T00:21:02.866Z,408.00
2023-04-19T00:22:02.906Z,407.00
2023-04-19T00:23:02.957Z,405.00
2023-04-19T00:24:02.957Z,402.00
2023-04-19T00:25:02.999Z,403.00
2023-04-19T00:26:03.018Z,404.00
2023-04-19T00:27:03.046Z,404.00
2023-04-19T00:28:03.094Z,405.00
2023-04-19T00:29:03.122Z,407.00
2023-04-19T00:30:03.124Z,410.00
2023-04-19T00:31:03.208Z,411.00
2023-04-19T00:32:03.194Z,411.00
2023-04-19T00:33:03.335Z,411.00
2023-04-19T00:34:03.225Z,412.00
2023-04-19T00:35:03.230Z,412.00
2023-04-19T00:36:03.232Z,412.00
2023-04-19T00:37:03.263Z,409.00
2023-04-19T00:38:03.290Z,407.00
2023-04-19T00:39:03.310Z,407.00
2023-04-19T00:40:03.338Z,405.00
2023-04-19T00:41:03.357Z,403.00
2023-04-19T00:42:03.399Z,404.00
2023-04-19T00:43:03.456Z,405.00
2023-04-19T00:44:03.512Z,406.00
2023-04-19T00:45:03.560Z,407.00
2023-04-19T00:46:03.597Z,410.00
2023-04-19T00:47:03.608Z,412.00
2023-04-19T00:48:03.669Z,412.00
2023-04-19T00:49:03.601Z,413.00
2023-04-19T00:50:03.618Z,411.00
2023-04-19T00:51:03.651Z,414.00
2023-04-19T00:52:03.680Z,416.00
2023-04-19T00:53:03.712Z,416.00
2023-04-19T00:54:03.720Z,415.00
2023-04-19T00:55:03.749Z,411.00
2023-04-19T00:56:03.774Z,411.00
2023-04-19T00:57:03.838Z,410.00
2023-04-19T00:58:03.870Z,410.00
2023-04-19T00:59:03.900Z,409.00
2023-04-19T01:00:03.947Z,410.00
2023-04-19T01:01:03.995Z,409.00
2023-04-19T01:02:04.062Z,406.00
2023-04-19T01:03:04.231Z,404.00
2023-04-19T01:04:04.166Z,403.00
2023-04-19T01:05:04.059Z,401.00
2023-04-19T01:06:04.057Z,401.00
2023-04-19T01:07:04.089Z,403.00
2023-04-19T01:08:04.089Z,404.00
2023-04-19T01:09:04.101Z,409.00
2023-04-19T01:10:04.097Z,409.00
2023-04-19T01:11:04.124Z,411.00
2023-04-19T01:12:04.136Z,410.00
2023-04-19T01:13:04.144Z,410.00
2023-04-19T01:14:04.145Z,411.00
2023-04-19T01:15:04.159Z,412.00
2023-04-19T01:16:04.228Z,413.00
2023-04-19T01:17:04.197Z,411.00
2023-04-19T01:18:04.239Z,409.00
2023-04-19T01:19:04.201Z,407.00
2023-04-19T01:20:04.228Z,404.00
2023-04-19T01:21:04.238Z,407.00
2023-04-19T01:22:04.296Z,408.00
2023-04-19T01:23:04.286Z,408.00
2023-04-19T01:24:04.304Z,412.00
2023-04-19T01:25:04.312Z,413.00
2023-04-19T01:26:04.333Z,415.00
2023-04-19T01:27:04.392Z,414.00
2023-04-19T01:28:04.389Z,414.00
2023-04-19T01:29:04.415Z,416.00
2023-04-19T01:30:04.397Z,418.00
2023-04-19T01:31:04.463Z,419.00
2023-04-19T01:32:04.422Z,418.00
2023-04-19T01:33:04.458Z,414.00
2023-04-19T01:34:04.474Z,415.00
2023-04-19T01:35:04.478Z,414.00
2023-04-19T01:36:04.525Z,415.00
2023-04-19T01:37:04.573Z,416.00
2023-04-19T01:38:04.536Z,416.00
2023-04-19T01:39:04.591Z,414.00
2023-04-19T01:40:04.584Z,413.00
2023-04-19T01:41:04.639Z,412.00
2023-04-19T01:42:04.658Z,415.00
2023-04-19T01:43:04.672Z,414.00
2023-04-19T01:44:04.680Z,412.00
2023-04-19T01:45:04.710Z,412.00
2023-04-19T01:46:04.719Z,414.00
2023-04-19T01:47:04.887Z,413.00
2023-04-19T01:48:04.926Z,413.00
2023-04-19T01:49:04.774Z,415.00
2023-04-19T01:50:04.760Z,415.00
2023-04-19T01:51:04.786Z,417.00
2023-04-19T01:52:04.826Z,416.00
2023-04-19T01:53:04.828Z,415.00
2023-04-19T01:54:04.858Z,415.00
2023-04-19T01:55:04.867Z,414.00
2023-04-19T01:56:04.867Z,414.00
2023-04-19T01:57:04.917Z,410.00
2023-04-19T01:58:04.900Z,409.00
2023-04-19T01:59:04.914Z,409.00
2023-04-19T02:00:04.935Z,410.00
2023-04-19T02:01:04.984Z,411.00
2023-04-19T02:02:05.068Z,411.00
2023-04-19T02:03:05.180Z,409.00
2023-04-19T02:04:05.153Z,406.00
2023-04-19T02:05:05.000Z,407.00
2023-04-19T02:06:05.007Z,407.00
2023-04-19T02:07:05.034Z,405.00
2023-04-19T02:08:05.041Z,406.00
2023-04-19T02:09:05.054Z,406.00
2023-04-19T02:10:05.047Z,405.00
2023-04-19T02:11:05.051Z,403.00
2023-04-19T02:12:05.099Z,403.00
2023-04-19T02:13:05.139Z,404.00
2023-04-19T02:14:05.207Z,402.00
2023-04-19T02:15:05.284Z,400.00
2023-04-19T02:16:05.259Z,399.00
2023-04-19T02:17:05.227Z,399.00
2023-04-19T02:18:05.329Z,401.00
2023-04-19T02:19:05.324Z,399.00
2023-04-19T02:20:05.329Z,397.00
2023-04-19T02:21:05.339Z,397.00
2023-04-19T02:22:05.365Z,397.00
2023-04-19T02:23:05.370Z,398.00
2023-04-19T02:24:05.409Z,401.00
2023-04-19T02:25:05.441Z,402.00
2023-04-19T02:26:05.475Z,404.00
2023-04-19T02:27:05.509Z,404.00
2023-04-19T02:28:05.505Z,404.00
2023-04-19T02:29:06.970Z,404.00
2023-04-19T02:30:05.559Z,405.00
2023-04-19T02:31:05.568Z,406.00
2023-04-19T02:32:05.647Z,408.00
2023-04-19T02:33:05.615Z,405.00
2023-04-19T02:34:05.633Z,403.00
2023-04-19T02:35:05.733Z,403.00
2023-04-19T02:36:05.657Z,403.00
2023-04-19T02:37:05.678Z,402.00
2023-04-19T02:38:05.726Z,402.00
2023-04-19T02:39:05.752Z,400.00
2023-04-19T02:40:05.783Z,400.00
2023-04-19T02:41:05.803Z,400.00
2023-04-19T02:42:05.874Z,401.00
2023-04-19T02:43:05.859Z,403.00
2023-04-19T02:44:05.886Z,401.00
2023-04-19T02:45:05.883Z,401.00
2023-04-19T02:46:05.903Z,403.00
2023-04-19T02:47:05.940Z,406.00
2023-04-19T02:48:06.014Z,406.00
2023-04-19T02:49:06.012Z,405.00
2023-04-19T02:50:06.007Z,406.00
2023-04-19T02:51:06.010Z,405.00
2023-04-19T02:52:06.034Z,403.00
2023-04-19T02:53:06.040Z,402.00
2023-04-19T02:54:06.056Z,403.00
2023-04-19T02:55:06.043Z,402.00
2023-04-19T02:56:06.059Z,403.00
2023-04-19T02:57:06.082Z,402.00
2023-04-19T02:58:06.107Z,402.00
2023-04-19T02:59:06.128Z,403.00
2023-04-19T03:00:06.166Z,403.00
2023-04-19T03:01:06.148Z,402.00
2023-04-19T03:02:06.167Z,403.00
2023-04-19T03:03:06.334Z,407.00
2023-04-19T03:04:06.221Z,410.00
2023-04-19T03:05:06.210Z,409.00
2023-04-19T03:06:06.223Z,408.00
2023-04-19T03:07:06.260Z,410.00
2023-04-19T03:08:06.295Z,410.00
2023-04-19T03:09:06.317Z,409.00
2023-04-19T03:10:06.316Z,407.00
2023-04-19T03:11:06.346Z,409.00
2023-04-19T03:12:06.337Z,410.00
2023-04-19T03:13:06.345Z,411.00
2023-04-19T03:14:06.375Z,413.00
2023-04-19T03:15:06.365Z,414.00
2023-04-19T03:16:06.415Z,414.00
2023-04-19T03:17:06.380Z,415.00
2023-04-19T03:18:06.411Z,415.00
2023-04-19T03:19:06.434Z,412.00
2023-04-19T03:20:06.425Z,412.00
2023-04-19T03:21:06.445Z,411.00
2023-04-19T03:22:06.484Z,409.00
2023-04-19T03:23:06.528Z,410.00
2023-04-19T03:24:06.571Z,409.00
2023-04-19T03:25:06.593Z,409.00
2023-04-19T03:26:06.606Z,408.00
2023-04-19T03:27:06.638Z,407.00
2023-04-19T03:28:06.640Z,407.00
2023-04-19T03:29:06.690Z,406.00
2023-04-19T03:30:06.660Z,406.00
2023-04-19T03:31:06.712Z,408.00
2023-04-19T03:32:06.679Z,407.00
2023-04-19T03:33:06.731Z,406.00
2023-04-19T03:34:06.724Z,405.00
2023-04-19T03:35:06.749Z,404.00
2023-04-19T03:36:06.766Z,404.00
2023-04-19T03:37:06.803Z,405.00
2023-04-19T03:38:06.802Z,405.00
2023-04-19T03:39:06.977Z,404.00
2023-04-19T03:40:06.838Z,406.00
2023-04-19T03:41:06.891Z,408.00
2023-04-19T03:42:06.912Z,409.00
2023-04-19T03:43:06.973Z,409.00
2023-04-19T03:44:07.013Z,409.00
2023-04-19T03:45:07.019Z,409.00
2023-04-19T03:46:07.050Z,407.00
2023-04-19T03:47:07.021Z,406.00
2023-04-19T03:48:07.117Z,407.00
2023-04-19T03:49:07.053Z,408.00
2023-04-19T03:50:07.089Z,409.00
2023-04-19T03:51:07.128Z,409.00
2023-04-19T03:52:07.146Z,413.00
2023-04-19T03:53:07.170Z,411.00
2023-04-19T03:54:07.191Z,408.00
2023-04-19T03:55:07.205Z,407.00
2023-04-19T03:56:07.215Z,407.00
2023-04-19T03:57:07.225Z,409.00
2023-04-19T03:58:07.251Z,407.00
2023-04-19T03:59:07.271Z,407.00
2023-04-19T04:01:07.281Z,407.00
2023-04-19T04:02:07.392Z,406.00
2023-04-19T04:03:07.435Z,407.00
2023-04-19T04:04:07.500Z,410.00
2023-04-19T04:05:07.437Z,412.00
2023-04-19T04:06:07.397Z,414.00
2023-04-19T04:07:07.429Z,414.00
2023-04-19T04:08:07.456Z,413.00
2023-04-19T04:09:07.546Z,414.00
2023-04-19T04:10:07.511Z,415.00
2023-04-19T04:11:07.549Z,417.00
2023-04-19T04:12:07.613Z,415.00
2023-04-19T04:13:07.602Z,416.00
2023-04-19T04:14:07.628Z,416.00
2023-04-19T04:15:07.650Z,414.00
2023-04-19T04:16:07.711Z,415.00
2023-04-19T04:17:07.719Z,415.00
2023-04-19T04:18:09.111Z,416.00
2023-04-19T04:19:07.841Z,414.00
2023-04-19T04:20:07.851Z,414.00
2023-04-19T04:21:07.882Z,415.00
2023-04-19T04:22:07.900Z,414.00
2023-04-19T04:23:07.931Z,412.00
2023-04-19T04:24:08.000Z,413.00
2023-04-19T04:25:08.041Z,415.00
2023-04-19T04:26:08.050Z,417.00
2023-04-19T04:27:08.115Z,416.00
2023-04-19T04:28:08.106Z,415.00
2023-04-19T04:29:08.167Z,416.00
2023-04-19T04:30:08.175Z,414.00
2023-04-19T04:31:08.220Z,416.00
2023-04-19T04:32:08.288Z,417.00
2023-04-19T04:33:08.264Z,417.00
2023-04-19T04:34:08.322Z,415.00
2023-04-19T04:35:08.323Z,414.00
2023-04-19T04:36:09.777Z,412.00
2023-04-19T04:37:08.383Z,411.00
2023-04-19T04:38:17.464Z,413.00
2023-04-19T04:39:09.422Z,415.00
2023-04-19T04:40:08.395Z,413.00
2023-04-19T04:41:08.374Z,414.00
2023-04-19T04:42:08.372Z,415.00
2023-04-19T04:43:08.372Z,416.00
2023-04-19T04:44:23.114Z,416.00
2023-04-19T04:45:09.348Z,415.00
2023-04-19T04:46:08.360Z,416.00
2023-04-19T04:47:08.326Z,414.00
2023-04-19T04:48:08.331Z,414.00
2023-04-19T04:49:08.334Z,414.00
2023-04-19T04:50:08.318Z,414.00
2023-04-19T04:51:08.302Z,415.00
2023-04-19T04:52:08.285Z,414.00
2023-04-19T04:53:08.291Z,413.00
2023-04-19T04:54:08.265Z,414.00
2023-04-19T04:55:08.298Z,414.00
2023-04-19T04:56:08.254Z,414.00
2023-04-19T04:57:08.248Z,414.00
2023-04-19T04:58:08.259Z,414.00
2023-04-19T04:59:08.275Z,415.00
2023-04-19T05:00:08.231Z,415.00
2023-04-19T05:01:08.241Z,415.00
2023-04-19T05:02:08.252Z,415.00
2023-04-19T05:03:08.326Z,416.00
2023-04-19T05:04:08.391Z,417.00
2023-04-19T05:05:08.330Z,418.00
2023-04-19T05:06:08.333Z,418.00
2023-04-19T05:07:08.380Z,421.00
2023-04-19T05:08:08.417Z,421.00
2023-04-19T05:09:08.448Z,423.00
2023-04-19T05:10:08.462Z,421.00
2023-04-19T05:11:08.498Z,419.00
2023-04-19T05:12:08.486Z,419.00
2023-04-19T05:13:08.567Z,419.00
2023-04-19T05:14:08.589Z,419.00
2023-04-19T05:15:08.616Z,419.00
2023-04-19T05:16:08.688Z,421.00
2023-04-19T05:17:08.677Z,426.00
2023-04-19T05:18:08.695Z,427.00
2023-04-19T05:19:08.733Z,429.00
2023-04-19T05:20:08.759Z,425.00
2023-04-19T05:21:08.754Z,426.00
2023-04-19T05:22:08.788Z,426.00
2023-04-19T05:23:08.811Z,426.00
2023-04-19T05:24:08.819Z,425.00
2023-04-19T05:25:08.852Z,426.00
2023-04-19T05:26:08.877Z,428.00
2023-04-19T05:27:08.874Z,427.00
2023-04-19T05:28:08.899Z,467.00
2023-04-19T05:29:08.913Z,502.00
2023-04-19T05:30:09.416Z,495.00
2023-04-19T05:31:08.997Z,564.00
2023-04-19T05:32:08.999Z,607.00
2023-04-19T05:33:09.111Z,603.00
2023-04-19T05:34:09.019Z,606.00
2023-04-19T05:35:09.058Z,693.00
2023-04-19T05:36:09.121Z,713.00
2023-04-19T05:37:09.128Z,733.00
2023-04-19T05:38:09.108Z,788.00
2023-04-19T05:39:09.153Z,798.00
2023-04-19T05:40:09.173Z,851.00
2023-04-19T05:41:09.168Z,857.00
2023-04-19T05:42:09.169Z,861.00
2023-04-19T05:43:09.228Z,862.00
2023-04-19T05:44:09.246Z,860.00
2023-04-19T05:45:09.289Z,851.00
2023-04-19T05:46:09.427Z,833.00
2023-04-19T05:47:09.393Z,826.00
2023-04-19T05:48:09.630Z,832.00
2023-04-19T05:49:09.498Z,833.00
2023-04-19T05:50:09.950Z,824.00
2023-04-19T05:51:09.544Z,821.00
2023-04-19T05:52:09.608Z,816.00
2023-04-19T05:53:09.673Z,812.00
2023-04-19T05:54:09.742Z,820.00
2023-04-19T05:55:09.717Z,825.00
2023-04-19T05:56:09.729Z,824.00
2023-04-19T05:57:09.754Z,824.00
2023-04-19T05:58:09.795Z,824.00
2023-04-19T05:59:09.823Z,821.00
2023-04-19T06:00:09.883Z,819.00
2023-04-19T06:01:09.856Z,819.00
2023-04-19T06:02:10.011Z,817.00
2023-04-19T06:03:10.160Z,820.00
2023-04-19T06:04:10.208Z,817.00
2023-04-19T06:05:11.038Z,828.00
2023-04-19T06:06:10.059Z,843.00
2023-04-19T06:07:26.434Z,833.00
2023-04-19T06:08:10.963Z,830.00
2023-04-19T06:09:09.983Z,825.00
2023-04-19T06:10:09.949Z,817.00
2023-04-19T06:11:20.229Z,822.00
2023-04-19T06:12:10.913Z,822.00
2023-04-19T06:13:09.920Z,820.00
2023-04-19T06:14:09.911Z,822.00
2023-04-19T06:15:09.910Z,828.00
2023-04-19T06:16:09.923Z,837.00
2023-04-19T06:17:09.872Z,842.00
2023-04-19T06:18:09.979Z,843.00
2023-04-19T06:19:09.878Z,842.00
2023-04-19T06:20:09.863Z,844.00
2023-04-19T06:21:09.868Z,841.00
2023-04-19T06:22:09.848Z,841.00
2023-04-19T06:23:09.842Z,842.00
2023-04-19T06:24:09.966Z,844.00
2023-04-19T06:25:09.932Z,846.00
2023-04-19T06:26:09.934Z,847.00
2023-04-19T06:27:10.005Z,849.00
2023-04-19T06:28:10.059Z,850.00
2023-04-19T06:29:10.094Z,852.00
2023-04-19T06:30:10.149Z,851.00
2023-04-19T06:31:10.234Z,849.00
2023-04-19T06:32:10.227Z,952.00
2023-04-19T06:33:10.272Z,1006.00
2023-04-19T06:34:10.452Z,982.00
2023-04-19T06:35:10.516Z,1015.00
2023-04-19T06:36:10.362Z,1049.00
2023-04-19T06:37:10.406Z,1059.00
2023-04-19T06:38:10.419Z,1001.00
2023-04-19T06:39:10.427Z,999.00
2023-04-19T06:40:10.464Z,994.00
2023-04-19T06:41:10.507Z,1000.00
2023-04-19T06:42:10.497Z,1011.00
2023-04-19T06:43:10.544Z,1024.00
2023-04-19T06:44:10.935Z,1027.00
2023-04-19T06:45:10.943Z,1027.00
2023-04-19T06:46:10.689Z,1046.00
2023-04-19T06:47:10.669Z,1081.00
2023-04-19T06:48:10.777Z,1089.00
2023-04-19T06:49:10.872Z,1098.00
2023-04-19T06:50:10.974Z,1142.00
2023-04-19T06:51:10.879Z,1175.00
2023-04-19T06:52:10.814Z,1170.00
2023-04-19T06:53:10.870Z,1171.00
2023-04-19T06:54:10.957Z,1167.00
2023-04-19T06:55:10.939Z,1163.00
2023-04-19T06:56:10.965Z,1157.00
2023-04-19T06:57:10.989Z,1149.00
2023-04-19T06:58:11.061Z,1109.00
2023-04-19T06:59:11.465Z,1121.00
2023-04-19T07:00:11.141Z,1194.00
2023-04-19T07:01:11.155Z,1176.00
2023-04-19T07:02:11.261Z,1173.00
2023-04-19T07:03:11.355Z,1186.00
2023-04-19T07:04:11.358Z,1190.00
2023-04-19T07:05:11.479Z,1203.00
2023-04-19T07:06:11.961Z,1222.00
2023-04-19T07:07:11.331Z,1220.00
2023-04-19T07:08:11.348Z,1217.00
2023-04-19T07:09:11.376Z,1215.00
2023-04-19T07:10:11.416Z,1213.00
2023-04-19T07:11:11.443Z,1207.00
2023-04-19T07:12:11.496Z,1204.00
2023-04-19T07:13:11.531Z,1201.00
2023-04-19T07:14:11.581Z,1206.00
2023-04-19T07:15:11.957Z,1210.00
2023-04-19T07:16:11.649Z,1217.00
2023-04-19T07:17:11.677Z,1224.00
2023-04-19T07:18:11.687Z,1227.00
2023-04-19T07:19:11.719Z,1224.00
2023-04-19T07:20:12.010Z,1222.00
2023-04-19T07:21:11.804Z,1225.00
2023-04-19T07:22:13.067Z,1225.00
2023-04-19T07:23:11.941Z,1216.00
2023-04-19T07:24:11.825Z,1208.00
2023-04-19T07:25:11.839Z,1227.00
2023-04-19T07:26:11.846Z,1266.00
2023-04-19T07:27:11.797Z,1308.00
2023-04-19T07:28:11.798Z,1083.00
2023-04-19T07:29:12.464Z,908.00
2023-04-19T07:30:12.009Z,900.00
2023-04-19T07:31:11.783Z,993.00
2023-04-19T07:32:11.851Z,876.00
2023-04-19T07:33:11.826Z,860.00
2023-04-19T07:34:11.757Z,841.00
2023-04-19T07:35:11.979Z,841.00
2023-04-19T07:36:11.749Z,837.00
2023-04-19T07:37:11.744Z,829.00
2023-04-19T07:38:11.737Z,820.00
2023-04-19T07:39:11.722Z,811.00
2023-04-19T07:40:11.972Z,801.00
2023-04-19T07:41:11.708Z,796.00
2023-04-19T07:42:11.700Z,785.00
2023-04-19T07:43:11.704Z,774.00
2023-04-19T07:44:12.036Z,765.00
2023-04-19T07:45:11.694Z,805.00
2023-04-19T07:46:11.677Z,830.00
2023-04-19T07:47:11.672Z,840.00
2023-04-19T07:48:11.663Z,851.00
2023-04-19T07:49:11.971Z,860.00
2023-04-19T07:50:11.621Z,869.00
2023-04-19T07:51:11.636Z,876.00
2023-04-19T07:52:11.639Z,883.00
2023-04-19T07:53:11.605Z,888.00
2023-04-19T07:54:11.959Z,886.00
2023-04-19T07:55:11.970Z,884.00
2023-04-19T07:56:13.091Z,878.00
2023-04-19T07:57:11.576Z,872.00
2023-04-19T07:58:11.566Z,772.00
2023-04-19T07:59:11.591Z,790.00
2023-04-19T08:00:11.595Z,806.00
2023-04-19T08:01:11.593Z,821.00
2023-04-19T08:02:11.633Z,822.00
2023-04-19T08:03:11.841Z,828.00
2023-04-19T08:04:11.718Z,824.00
2023-04-19T08:05:12.066Z,820.00
2023-04-19T08:06:11.570Z,822.00
2023-04-19T08:07:11.493Z,826.00
2023-04-19T08:08:11.504Z,826.00
2023-04-19T08:09:11.518Z,824.00
2023-04-19T08:10:11.517Z,824.00
2023-04-19T08:11:11.472Z,822.00
2023-04-19T08:12:17.211Z,822.00
2023-04-19T08:13:12.474Z,823.00
2023-04-19T08:14:21.814Z,906.00
2023-04-19T08:15:29.159Z,887.00
2023-04-19T08:16:24.585Z,904.00
2023-04-19T08:18:12.458Z,968.00
2023-04-19T08:19:11.411Z,963.00
2023-04-19T08:20:11.433Z,970.00
2023-04-19T08:21:11.436Z,979.00
2023-04-19T08:22:11.406Z,995.00
2023-04-19T08:23:21.610Z,1004.00
2023-04-19T08:24:12.408Z,1001.00
2023-04-19T08:25:11.497Z,985.00
2023-04-19T08:26:11.375Z,905.00
2023-04-19T08:27:11.405Z,920.00
2023-04-19T08:28:11.369Z,823.00
2023-04-19T08:29:11.341Z,800.00
2023-04-19T08:30:11.374Z,777.00
2023-04-19T08:31:11.383Z,759.00
2023-04-19T08:32:11.468Z,742.00
2023-04-19T08:33:11.354Z,732.00
2023-04-19T08:34:11.326Z,721.00
2023-04-19T08:35:11.496Z,718.00
2023-04-19T08:36:11.678Z,714.00
2023-04-19T08:37:11.314Z,845.00
2023-04-19T08:38:11.367Z,853.00
2023-04-19T08:39:20.900Z,954.00
2023-04-19T08:40:12.506Z,946.00
2023-04-19T08:41:11.407Z,857.00
2023-04-19T08:42:24.812Z,916.00
2023-04-19T08:43:12.437Z,924.00
2023-04-19T08:44:11.383Z,936.00
2023-04-19T08:45:26.850Z,937.00
2023-04-19T08:46:12.423Z,939.00
2023-04-19T08:47:15.273Z,941.00
2023-04-19T08:48:12.407Z,939.00
2023-04-19T08:49:11.342Z,938.00
2023-04-19T08:50:24.020Z,931.00
2023-04-19T08:51:12.344Z,935.00
2023-04-19T08:52:11.315Z,947.00
2023-04-19T08:54:11.321Z,963.00
2023-04-19T08:55:11.297Z,973.00
2023-04-19T08:56:17.944Z,977.00
2023-04-19T08:57:12.286Z,855.00
2023-04-19T08:58:18.973Z,864.00
2023-04-19T08:59:20.206Z,878.00
2023-04-19T09:00:12.253Z,893.00
2023-04-19T09:01:22.509Z,895.00
2023-04-19T09:02:12.383Z,866.00
2023-04-19T09:03:11.557Z,878.00
2023-04-19T09:05:12.672Z,843.00
2023-04-19T09:06:11.295Z,842.00
2023-04-19T09:07:11.215Z,869.00
2023-04-19T09:08:12.394Z,809.00
2023-04-19T09:09:16.924Z,781.00
2023-04-19T09:10:12.204Z,783.00
2023-04-19T09:11:11.162Z,742.00
2023-04-19T09:12:11.175Z,745.00
2023-04-19T09:13:11.160Z,753.00
2023-04-19T09:14:11.153Z,757.00
2023-04-19T09:15:11.199Z,773.00
2023-04-19T09:16:11.179Z,792.00
2023-04-19T09:17:11.525Z,801.00
2023-04-19T09:18:11.194Z,782.00
2023-04-19T09:19:22.267Z,765.00
2023-04-19T09:20:12.523Z,782.00
2023-04-19T09:21:11.087Z,794.00
2023-04-19T09:22:11.107Z,802.00
2023-04-19T09:23:11.089Z,806.00
2023-04-19T09:24:12.025Z,811.00
2023-04-19T09:27:11.104Z,972.00
2023-04-19T09:28:11.043Z,986.00
2023-04-19T09:29:13.333Z,1101.00
2023-04-19T09:30:20.757Z,1082.00
2023-04-19T09:31:30.350Z,1085.00
2023-04-19T09:32:12.023Z,1081.00
2023-04-19T09:33:11.110Z,1078.00
2023-04-19T09:34:11.036Z,1057.00
2023-04-19T09:35:11.046Z,1038.00
2023-04-19T09:36:12.257Z,1050.00
2023-04-19T09:37:17.264Z,1051.00
2023-04-19T09:38:11.968Z,1053.00
2023-04-19T09:39:10.985Z,1051.00
2023-04-19T09:40:11.031Z,1048.00
2023-04-19T09:41:11.001Z,1042.00
2023-04-19T09:42:10.988Z,1034.00
2023-04-19T09:45:28.205Z,1016.00
2023-04-19T09:46:12.087Z,1012.00
2023-04-19T09:47:11.129Z,1006.00
2023-04-19T09:48:11.279Z,1005.00
2023-04-19T09:49:20.346Z,998.00
2023-04-19T09:50:22.725Z,990.00
2023-04-19T09:51:14.512Z,993.00
2023-04-19T09:52:11.157Z,993.00
2023-04-19T09:53:11.156Z,948.00
2023-04-19T09:54:11.091Z,958.00
2023-04-19T09:55:22.133Z,969.00
2023-04-19T09:56:12.508Z,962.00
2023-04-19T09:57:11.099Z,688.00
2023-04-19T09:58:11.075Z,761.00
2023-04-19T09:59:20.352Z,714.00
2023-04-19T10:00:12.059Z,816.00
2023-04-19T10:01:15.476Z,813.00
2023-04-19T10:02:12.134Z,818.00
2023-04-19T10:03:11.273Z,816.00
2023-04-19T10:04:24.064Z,833.00
2023-04-19T10:05:20.814Z,855.00
2023-04-19T10:06:27.012Z,889.00
2023-04-19T10:08:12.070Z,952.00
2023-04-19T10:09:11.001Z,907.00
2023-04-19T10:10:19.128Z,924.00
2023-04-19T10:11:11.964Z,960.00
2023-04-19T10:12:24.081Z,971.00
2023-04-19T10:13:19.593Z,950.00
2023-04-19T10:14:11.967Z,963.00
2023-04-19T10:15:10.950Z,952.00
2023-04-19T10:17:10.972Z,948.00
2023-04-19T10:18:10.962Z,959.00
2023-04-19T10:19:10.962Z,961.00
2023-04-19T10:20:10.923Z,969.00
2023-04-19T10:21:11.073Z,877.00
2023-04-19T10:22:10.911Z,878.00
2023-04-19T10:23:10.906Z,885.00
2023-04-19T10:24:10.954Z,894.00
2023-04-19T10:25:10.880Z,882.00
2023-04-19T10:26:11.028Z,730.00
2023-04-19T10:27:10.879Z,725.00
2023-04-19T10:28:10.871Z,598.00
2023-04-19T10:29:10.902Z,576.00
2023-04-19T10:30:10.871Z,553.00
2023-04-19T10:31:10.943Z,528.00
2023-04-19T10:32:10.912Z,514.00
2023-04-19T10:33:10.919Z,508.00
2023-04-19T10:34:10.853Z,500.00
2023-04-19T10:35:11.966Z,495.00
2023-04-19T10:36:11.116Z,494.00
2023-04-19T10:37:10.816Z,494.00
2023-04-19T10:38:10.770Z,499.00
2023-04-19T10:39:10.776Z,505.00
2023-04-19T10:40:10.777Z,509.00
2023-04-19T10:41:10.764Z,514.00
2023-04-19T10:42:10.744Z,517.00
2023-04-19T10:43:10.742Z,517.00
2023-04-19T10:44:10.748Z,515.00
2023-04-19T10:45:10.750Z,509.00
2023-04-19T10:46:11.090Z,504.00
2023-04-19T10:47:11.737Z,503.00
2023-04-19T10:48:10.870Z,502.00
2023-04-19T10:49:10.932Z,499.00
2023-04-19T10:50:10.975Z,498.00
2023-04-19T10:51:11.022Z,498.00
2023-04-19T10:52:11.032Z,497.00
2023-04-19T10:53:11.783Z,496.00
2023-04-19T10:54:11.082Z,493.00
2023-04-19T10:55:11.103Z,491.00
2023-04-19T10:56:11.116Z,491.00
2023-04-19T10:57:11.243Z,493.00
2023-04-19T10:58:11.204Z,491.00
2023-04-19T10:59:11.240Z,490.00
2023-04-19T11:00:11.289Z,488.00
2023-04-19T11:01:11.333Z,484.00
2023-04-19T11:02:11.435Z,481.00
2023-04-19T11:03:11.446Z,480.00
2023-04-19T11:04:11.616Z,480.00
2023-04-19T11:05:11.502Z,482.00
2023-04-19T11:06:11.506Z,484.00
2023-04-19T11:07:11.533Z,481.00
2023-04-19T11:08:11.580Z,480.00
2023-04-19T11:09:11.597Z,479.00
2023-04-19T11:10:11.811Z,480.00
2023-04-19T11:11:11.665Z,480.00
2023-04-19T11:12:11.653Z,480.00
2023-04-19T11:13:11.649Z,479.00
2023-04-19T11:14:11.691Z,478.00
2023-04-19T11:15:11.744Z,481.00
2023-04-19T11:16:11.791Z,483.00
2023-04-19T11:17:12.056Z,480.00
2023-04-19T11:18:12.800Z,481.00
2023-04-19T11:19:11.812Z,483.00
2023-04-19T11:20:11.954Z,484.00
2023-04-19T11:21:11.816Z,485.00
2023-04-19T11:22:11.852Z,488.00
2023-04-19T11:23:11.934Z,485.00
2023-04-19T11:24:11.970Z,485.00
2023-04-19T11:25:12.069Z,487.00
2023-04-19T11:26:12.068Z,488.00
2023-04-19T11:27:12.093Z,486.00
2023-04-19T11:28:12.095Z,486.00
2023-04-19T11:29:12.106Z,486.00
2023-04-19T11:30:12.231Z,485.00
2023-04-19T11:31:12.214Z,486.00
2023-04-19T11:32:12.258Z,485.00
2023-04-19T11:33:12.252Z,487.00
2023-04-19T11:34:12.261Z,487.00
2023-04-19T11:35:12.316Z,486.00
2023-04-19T11:36:12.319Z,486.00
2023-04-19T11:37:12.371Z,488.00
2023-04-19T11:38:12.382Z,491.00
2023-04-19T11:39:12.534Z,493.00
2023-04-19T11:40:12.501Z,493.00
2023-04-19T11:41:12.558Z,492.00
2023-04-19T11:42:12.602Z,492.00
2023-04-19T11:43:12.680Z,492.00
2023-04-19T11:44:12.679Z,492.00
2023-04-19T11:45:25.991Z,490.00
2023-04-19T11:46:13.815Z,491.00
2023-04-19T11:47:12.726Z,490.00
2023-04-19T11:48:12.740Z,489.00
2023-04-19T11:49:12.701Z,490.00
2023-04-19T11:50:12.705Z,492.00
2023-04-19T11:51:12.744Z,489.00
2023-04-19T11:52:12.706Z,487.00
2023-04-19T11:53:12.668Z,487.00
2023-04-19T11:54:12.686Z,488.00
2023-04-19T11:55:12.674Z,488.00
2023-04-19T11:56:12.691Z,487.00
2023-04-19T11:57:12.643Z,486.00
2023-04-19T11:58:12.702Z,485.00
2023-04-19T11:59:12.694Z,484.00
2023-04-19T12:00:12.727Z,480.00
2023-04-19T12:01:12.739Z,481.00
2023-04-19T12:02:13.111Z,486.00
2023-04-19T12:03:12.938Z,494.00
2023-04-19T12:04:13.015Z,507.00
2023-04-19T12:05:13.116Z,518.00
2023-04-19T12:06:13.087Z,526.00
2023-04-19T12:07:12.882Z,530.00
2023-04-19T12:08:12.887Z,530.00
2023-04-19T12:09:12.922Z,532.00
2023-04-19T12:10:12.910Z,545.00
2023-04-19T12:11:12.937Z,567.00
2023-04-19T12:12:12.959Z,574.00
2023-04-19T12:13:13.022Z,590.00
2023-04-19T12:14:13.046Z,616.00
2023-04-19T12:15:13.123Z,640.00
2023-04-19T12:16:13.208Z,659.00
2023-04-19T12:17:13.208Z,668.00
2023-04-19T12:18:13.241Z,681.00
2023-04-19T12:19:13.334Z,690.00
2023-04-19T12:20:13.284Z,689.00
2023-04-19T12:21:13.327Z,688.00
2023-04-19T12:22:13.348Z,686.00
2023-04-19T12:23:13.372Z,628.00
2023-04-19T12:24:13.416Z,620.00
2023-04-19T12:25:13.427Z,613.00
2023-04-19T12:26:13.466Z,605.00
2023-04-19T12:27:13.444Z,598.00
2023-04-19T12:28:13.459Z,600.00
2023-04-19T12:29:13.578Z,610.00
2023-04-19T12:30:13.567Z,621.00
2023-04-19T12:31:13.607Z,619.00
2023-04-19T12:32:13.700Z,619.00
2023-04-19T12:33:13.744Z,559.00
2023-04-19T12:34:13.769Z,623.00
2023-04-19T12:35:13.803Z,648.00
2023-04-19T12:36:13.831Z,662.00