createdAt,value
2023-02-02T00:01:56.831Z,13.43
2023-02-02T00:04:28.516Z,10.35
2023-02-02T00:06:57.838Z,10.43
2023-02-02T00:09:30.082Z,13.40
2023-02-02T00:11:59.459Z,5.88
2023-02-02T00:14:28.545Z,13.98
2023-02-02T00:17:01.396Z,8.50
2023-02-02T00:19:32.012Z,15.15
2023-02-02T00:21:58.897Z,7.47
2023-02-02T00:24:27.138Z,7.05
2023-02-02T00:26:58.605Z,19.00
2023-02-02T00:29:31.550Z,12.70
2023-02-02T00:31:59.606Z,9.40
2023-02-02T00:34:27.273Z,14.00
2023-02-02T00:36:55.607Z,10.35
2023-02-02T00:39:28.954Z,21.38
2023-02-02T00:41:57.784Z,18.23
2023-02-02T00:44:40.313Z,10.65
2023-02-02T00:47:07.843Z,10.55
2023-02-02T00:49:35.612Z,10.98
2023-02-02T00:52:05.213Z,7.43
2023-02-02T00:54:33.921Z,10.88
2023-02-02T00:57:00.879Z,9.55
2023-02-02T00:59:29.342Z,10.45
2023-02-02T01:01:56.279Z,6.93
2023-02-02T01:04:26.387Z,7.82
2023-02-02T01:06:53.403Z,11.43
2023-02-02T01:09:20.523Z,10.40
2023-02-02T01:11:47.247Z,8.52
2023-02-02T01:14:14.085Z,13.30
2023-02-02T01:16:40.870Z,15.48
2023-02-02T01:19:08.111Z,8.93
2023-02-02T01:21:36.020Z,9.25
2023-02-02T01:24:04.374Z,5.75
2023-02-02T01:26:32.145Z,11.93
2023-02-02T01:29:00.567Z,11.32
2023-02-02T01:31:28.821Z,8.52
2023-02-02T01:33:56.033Z,9.15
2023-02-02T01:36:25.541Z,8.80
2023-02-02T01:38:53.110Z,8.93
2023-02-02T01:41:23.804Z,13.93
2023-02-02T01:43:55.114Z,4.82
2023-02-02T01:46:24.668Z,10.35
2023-02-02T01:49:10.025Z,16.35
2023-02-02T01:51:53.679Z,11.38
2023-02-02T01:54:25.225Z,8.40
2023-02-02T01:57:01.184Z,9.40
2023-02-02T01:59:30.714Z,8.27
2023-02-02T02:02:00.392Z,10.20
2023-02-02T02:04:30.703Z,12.45
2023-02-02T02:07:02.040Z,10.57
2023-02-02T02:09:29.920Z,10.77
2023-02-02T02:11:58.580Z,12.07
2023-02-02T02:14:41.771Z,11.85
2023-02-02T02:17:20.493Z,8.68
2023-02-02T02:20:20.862Z,10.98
2023-02-02T02:23:23.144Z,8.23
2023-02-02T02:26:36.530Z,4.47
2023-02-02T02:29:36.734Z,3.22
2023-02-02T02:32:06.585Z,1.38
2023-02-02T02:34:43.765Z,1.38
2023-02-02T02:37:28.914Z,3.67
2023-02-02T02:40:24.363Z,1.95
2023-02-02T02:42:58.030Z,3.53
2023-02-02T02:45:28.339Z,1.05
2023-02-02T02:47:57.014Z,5.95
2023-02-02T02:50:24.661Z,1.15
2023-02-02T02:53:02.871Z,0.40
2023-02-02T02:55:51.287Z,1.02
2023-02-02T02:58:44.155Z,0.80
2023-02-02T03:01:28.515Z,0.60
2023-02-02T03:04:18.124Z,5.30
2023-02-02T03:06:55.106Z,3.38
2023-02-02T03:09:25.921Z,1.50
2023-02-02T03:11:53.128Z,1.48
2023-02-02T03:14:20.820Z,1.17
2023-02-02T03:16:50.793Z,1.30
2023-02-02T03:19:19.002Z,1.48
2023-02-02T03:21:46.093Z,1.30
2023-02-02T03:24:14.598Z,0.20
2023-02-02T03:26:43.203Z,0.88
2023-02-02T03:29:11.491Z,0.75
2023-02-02T03:31:38.968Z,0.60
2023-02-02T03:34:07.663Z,12.38
2023-02-02T03:36:35.138Z,0.45
2023-02-02T03:39:02.445Z,0.20
2023-02-02T03:41:31.653Z,0.10
2023-02-02T03:44:00.047Z,0.20
2023-02-02T03:46:28.850Z,0.00
2023-02-02T03:48:55.866Z,0.00
2023-02-02T03:51:23.988Z,4.20
2023-02-02T03:53:51.283Z,0.00
2023-02-02T03:56:19.614Z,0.10
2023-02-02T03:58:47.415Z,0.00
2023-02-02T04:01:16.914Z,0.10
2023-02-02T04:03:46.923Z,3.22
2023-02-02T04:06:15.010Z,0.25
2023-02-02T04:08:42.115Z,0.22
2023-02-02T04:11:11.182Z,0.50
2023-02-02T04:13:40.343Z,0.30
2023-02-02T04:16:08.297Z,0.95
2023-02-02T04:18:38.589Z,1.20
2023-02-02T04:21:07.561Z,3.35
2023-02-02T04:23:36.318Z,0.40
2023-02-02T04:26:05.446Z,0.30
2023-02-02T04:28:33.134Z,0.30
2023-02-02T04:31:00.826Z,0.30
2023-02-02T04:33:29.833Z,0.68
2023-02-02T04:35:57.789Z,0.40
2023-02-02T04:38:25.589Z,0.85
2023-02-02T04:40:53.765Z,1.23
2023-02-02T04:43:21.247Z,0.47
2023-02-02T04:45:50.183Z,0.47
2023-02-02T04:48:17.551Z,0.30
2023-02-02T04:50:47.169Z,0.47
2023-02-02T04:53:16.736Z,0.35
2023-02-02T04:55:44.390Z,0.45
2023-02-02T04:58:12.789Z,0.45
2023-02-02T05:00:40.204Z,2.17
2023-02-02T05:03:08.322Z,0.77
2023-02-02T05:05:36.569Z,1.02
2023-02-02T05:08:05.803Z,1.88
2023-02-02T05:10:33.434Z,1.27
2023-02-02T05:13:02.014Z,0.85
2023-02-02T05:15:30.529Z,0.88
2023-02-02T05:17:58.718Z,0.63
2023-02-02T05:20:25.947Z,0.60
2023-02-02T05:22:53.863Z,0.90
2023-02-02T05:25:21.906Z,0.77
2023-02-02T05:27:48.914Z,8.98
2023-02-02T05:30:16.695Z,0.80
2023-02-02T05:32:43.900Z,0.63
2023-02-02T05:35:11.581Z,21.02
2023-02-02T05:37:38.735Z,3.00
2023-02-02T05:40:06.660Z,2.30
2023-02-02T05:42:34.523Z,0.60
2023-02-02T05:45:06.097Z,0.55
2023-02-02T05:47:36.090Z,1.33
2023-02-02T05:50:05.731Z,1.67
2023-02-02T05:52:35.065Z,1.20
2023-02-02T05:55:02.349Z,0.57
2023-02-02T05:57:31.150Z,1.98
2023-02-02T06:00:00.216Z,1.63
2023-02-02T06:02:28.467Z,2.88
2023-02-02T06:04:55.531Z,1.00
2023-02-02T06:07:24.727Z,0.70
2023-02-02T06:09:53.247Z,2.63
2023-02-02T06:12:20.633Z,2.95
2023-02-02T06:14:47.676Z,0.60
2023-02-02T06:17:15.450Z,0.32
2023-02-02T06:19:43.069Z,0.00
2023-02-02T06:22:11.036Z,0.10
2023-02-02T06:24:38.390Z,0.75
2023-02-02T06:27:06.088Z,0.77
2023-02-02T06:29:33.157Z,0.52
2023-02-02T06:32:01.695Z,0.43
2023-02-02T06:34:29.766Z,0.63
2023-02-02T06:36:58.184Z,0.70
2023-02-02T06:39:25.866Z,0.70
2023-02-02T06:41:53.729Z,0.85
2023-02-02T06:44:21.534Z,6.80
2023-02-02T06:46:49.847Z,0.93
2023-02-02T06:49:18.814Z,1.52
2023-02-02T06:51:48.406Z,5.45
2023-02-02T06:54:16.940Z,0.93
2023-02-02T06:56:44.087Z,1.20
2023-02-02T06:59:12.564Z,0.75
2023-02-02T07:01:40.072Z,0.90
2023-02-02T07:04:07.968Z,0.80
2023-02-02T07:06:35.091Z,1.25
2023-02-02T07:09:03.492Z,1.13
2023-02-02T07:11:34.434Z,0.80
2023-02-02T07:14:05.184Z,2.92
2023-02-02T07:16:32.434Z,1.92
2023-02-02T07:19:02.126Z,1.15
2023-02-02T07:21:35.909Z,0.90
2023-02-02T07:24:06.545Z,0.95
2023-02-02T07:26:36.012Z,1.58
2023-02-02T07:29:05.380Z,1.95
2023-02-02T07:31:36.645Z,3.22
2023-02-02T07:34:06.100Z,1.23
2023-02-02T07:36:35.511Z,2.88
2023-02-02T07:39:05.224Z,2.25
2023-02-02T07:41:35.740Z,1.42
2023-02-02T07:44:03.519Z,3.30
2023-02-02T07:46:33.472Z,2.13
2023-02-02T07:49:00.453Z,1.83
2023-02-02T07:51:28.927Z,3.20
2023-02-02T07:53:58.764Z,3.47
2023-02-02T07:56:28.722Z,2.17
2023-02-02T07:58:56.850Z,1.42
2023-02-02T08:01:27.394Z,2.97
2023-02-02T08:03:57.188Z,1.52
2023-02-02T08:06:29.997Z,2.35
2023-02-02T08:08:57.933Z,5.43
2023-02-02T08:11:29.387Z,2.08
2023-02-02T08:13:59.033Z,2.08
2023-02-02T08:16:29.020Z,3.65
2023-02-02T08:19:01.811Z,2.30
2023-02-02T08:21:30.890Z,3.70
2023-02-02T08:23:59.962Z,1.77
2023-02-02T08:26:31.553Z,3.35
2023-02-02T08:29:01.451Z,1.05
2023-02-02T08:31:33.082Z,1.42
2023-02-02T08:34:01.310Z,1.85
2023-02-02T08:36:30.317Z,1.27
2023-02-02T08:39:03.162Z,0.60
2023-02-02T08:41:31.137Z,0.40
2023-02-02T08:43:59.979Z,0.52
2023-02-02T08:46:30.572Z,2.50
2023-02-02T08:48:58.787Z,0.93
2023-02-02T08:51:27.015Z,2.90
2023-02-02T08:53:55.195Z,1.48
2023-02-02T08:56:23.090Z,2.72
2023-02-02T08:58:54.681Z,4.60
2023-02-02T09:01:25.462Z,1.60
2023-02-02T09:03:58.122Z,1.83
2023-02-02T09:06:31.729Z,2.85
2023-02-02T09:09:00.514Z,3.00
2023-02-02T09:11:29.512Z,1.58
2023-02-02T09:14:00.429Z,2.78
2023-02-02T09:16:28.729Z,2.72
2023-02-02T09:18:57.532Z,2.75
2023-02-02T09:21:25.538Z,1.65
2023-02-02T09:23:54.978Z,2.45
2023-02-02T09:26:28.424Z,2.22
2023-02-02T09:29:01.857Z,3.78
2023-02-02T09:31:33.223Z,2.83
2023-02-02T09:34:03.292Z,2.67
2023-02-02T09:36:32.611Z,2.85
2023-02-02T09:39:01.440Z,2.63
2023-02-02T09:41:46.271Z,2.35
2023-02-02T09:44:30.254Z,2.58
2023-02-02T09:47:31.975Z,1.58
2023-02-02T09:50:19.571Z,7.07
2023-02-02T09:52:55.701Z,3.63
2023-02-02T09:55:30.583Z,2.28
2023-02-02T09:58:19.245Z,1.70
2023-02-02T10:01:05.456Z,2.40
2023-02-02T10:03:40.959Z,1.93
2023-02-02T10:06:24.622Z,5.63
2023-02-02T10:08:59.196Z,1.75
2023-02-02T10:11:34.269Z,2.50
2023-02-02T10:14:12.584Z,3.03
2023-02-02T10:16:42.462Z,6.05
2023-02-02T10:19:12.395Z,4.00
2023-02-02T10:21:57.750Z,2.50
2023-02-02T10:24:29.945Z,6.88
2023-02-02T10:27:04.494Z,4.72
2023-02-02T10:29:48.115Z,2.88
2023-02-02T10:32:25.427Z,3.35
2023-02-02T10:35:14.015Z,2.85
2023-02-02T10:38:02.509Z,5.80
2023-02-02T10:40:47.820Z,2.97
2023-02-02T10:43:46.537Z,1.30
2023-02-02T10:46:23.432Z,5.22
2023-02-02T10:48:53.554Z,1.85
2023-02-02T10:51:26.856Z,2.25
2023-02-02T10:53:58.908Z,2.20
2023-02-02T10:56:37.251Z,2.10
2023-02-02T10:59:11.760Z,1.50
2023-02-02T11:01:38.944Z,3.17
2023-02-02T11:04:22.373Z,1.45
2023-02-02T11:06:50.367Z,1.10
2023-02-02T11:09:23.868Z,2.38
2023-02-02T11:11:55.919Z,1.80
2023-02-02T11:14:45.013Z,1.65
2023-02-02T11:17:24.379Z,1.60
2023-02-02T11:19:52.606Z,1.55
2023-02-02T11:22:34.388Z,0.90
2023-02-02T11:25:05.942Z,4.65
2023-02-02T11:27:39.179Z,1.95
2023-02-02T11:30:29.275Z,1.05
2023-02-02T11:32:56.751Z,1.48
2023-02-02T11:35:25.709Z,2.40
2023-02-02T11:38:01.921Z,2.20
2023-02-02T11:40:32.090Z,2.75
2023-02-02T11:43:03.909Z,1.60
2023-02-02T11:45:39.541Z,1.55
2023-02-02T11:48:23.066Z,2.70
2023-02-02T11:50:54.809Z,1.27
2023-02-02T11:53:33.221Z,1.17
2023-02-02T11:56:09.721Z,0.43
2023-02-02T11:58:53.662Z,1.48
2023-02-02T12:01:32.160Z,1.30
2023-02-02T12:04:02.663Z,0.35
2023-02-02T12:06:39.842Z,1.50
2023-02-02T12:09:13.893Z,1.25
2023-02-02T12:11:53.883Z,1.80
2023-02-02T12:14:32.527Z,4.18
2023-02-02T12:17:17.068Z,0.38
2023-02-02T12:20:19.505Z,1.38
2023-02-02T12:23:04.398Z,0.70
2023-02-02T12:25:41.409Z,3.63
2023-02-02T12:28:37.103Z,0.47
2023-02-02T12:31:11.323Z,1.30
2023-02-02T12:33:46.405Z,0.95
2023-02-02T12:36:20.761Z,0.90
2023-02-02T12:39:23.488Z,0.30
2023-02-02T12:42:21.495Z,1.50
2023-02-02T12:45:24.995Z,0.30
2023-02-02T12:48:20.249Z,0.65
2023-02-02T12:51:04.608Z,0.52
2023-02-02T12:54:35.011Z,0.85
2023-02-02T12:57:10.248Z,1.63
2023-02-02T13:00:01.769Z,2.33
2023-02-02T13:02:41.904Z,0.80
2023-02-02T13:05:43.147Z,2.10
2023-02-02T13:08:15.003Z,0.73
2023-02-02T13:10:46.438Z,1.27
2023-02-02T13:13:27.530Z,2.40
2023-02-02T13:16:04.603Z,1.65
2023-02-02T13:18:43.884Z,1.52
2023-02-02T13:21:17.769Z,2.17
2023-02-02T13:23:52.701Z,1.67
2023-02-02T13:26:24.687Z,2.13
2023-02-02T13:28:57.239Z,2.50
2023-02-02T13:31:46.757Z,2.42
2023-02-02T13:34:25.350Z,2.15
2023-02-02T13:37:02.709Z,3.17
2023-02-02T13:39:38.642Z,1.98
2023-02-02T13:42:17.517Z,2.42
2023-02-02T13:44:54.856Z,2.65
2023-02-02T13:47:45.195Z,2.58
2023-02-02T13:50:18.238Z,2.53
2023-02-02T13:53:03.895Z,1.85
2023-02-02T13:55:40.364Z,2.45
2023-02-02T13:58:15.025Z,1.98
2023-02-02T14:00:49.105Z,4.82
2023-02-02T14:03:42.896Z,1.00
2023-02-02T14:06:14.743Z,2.13
2023-02-02T14:09:02.051Z,3.70
2023-02-02T14:11:33.059Z,1.95
2023-02-02T14:14:33.795Z,3.08
2023-02-02T14:17:02.134Z,1.40
2023-02-02T14:19:31.658Z,6.35
2023-02-02T14:22:16.446Z,2.10
2023-02-02T14:24:47.295Z,1.92
2023-02-02T14:27:54.882Z,2.38
2023-02-02T14:30:27.558Z,3.25
2023-02-02T14:33:23.772Z,2.30
2023-02-02T14:35:53.638Z,1.85
2023-02-02T14:38:54.112Z,3.17
2023-02-02T14:41:41.512Z,4.28
2023-02-02T14:46:39.960Z,3.17
2023-02-02T14:49:15.027Z,2.58
2023-02-02T14:51:55.640Z,1.85
2023-02-02T14:54:31.708Z,2.63
2023-02-02T14:57:05.524Z,3.15
2023-02-02T14:59:37.518Z,2.33
2023-02-02T15:02:19.788Z,2.15
2023-02-02T15:04:48.775Z,2.88
2023-02-02T15:07:37.450Z,3.33
2023-02-02T15:10:07.039Z,3.10
2023-02-02T15:12:35.541Z,2.97
2023-02-02T15:15:22.517Z,2.78
2023-02-02T15:18:07.966Z,11.40
2023-02-02T15:20:43.082Z,5.43
2023-02-02T15:23:31.749Z,2.50
2023-02-02T15:26:06.970Z,3.38
2023-02-02T15:28:53.315Z,4.68
2023-02-02T15:31:32.833Z,5.30
2023-02-02T15:34:10.462Z,4.35
2023-02-02T15:36:42.644Z,5.53
2023-02-02T15:39:20.842Z,6.13
2023-02-02T15:42:10.506Z,5.03
2023-02-02T15:44:38.866Z,5.75
2023-02-02T15:47:18.594Z,5.18
2023-02-02T15:49:47.186Z,5.97
2023-02-02T15:52:23.491Z,5.75
2023-02-02T15:54:54.745Z,6.22
2023-02-02T15:57:30.471Z,12.30
2023-02-02T15:59:59.532Z,11.45
2023-02-02T16:02:43.233Z,8.60
2023-02-02T16:05:38.711Z,8.73
2023-02-02T16:08:14.615Z,28.27
2023-02-02T16:10:41.830Z,22.90
2023-02-02T16:13:24.774Z,17.48
2023-02-02T16:16:03.108Z,7.53
2023-02-02T16:18:32.376Z,14.80
2023-02-02T16:21:09.953Z,30.10
2023-02-02T16:23:39.852Z,29.83
2023-02-02T16:26:08.702Z,19.25
2023-02-02T16:28:35.929Z,30.80
2023-02-02T16:31:03.794Z,24.42
2023-02-02T16:33:39.305Z,14.43
2023-02-02T16:36:29.073Z,11.97
2023-02-02T16:38:58.066Z,15.25
2023-02-02T16:41:28.088Z,14.82
2023-02-02T16:43:56.089Z,9.68
2023-02-02T16:46:41.809Z,6.70
2023-02-02T16:49:22.147Z,11.63
2023-02-02T16:52:10.008Z,8.73
2023-02-02T16:54:43.407Z,7.45
2023-02-02T16:57:19.460Z,7.78
2023-02-02T16:59:52.943Z,7.45
2023-02-02T17:02:28.288Z,6.63
2023-02-02T17:05:07.817Z,9.00
2023-02-02T17:07:37.943Z,7.90
2023-02-02T17:10:25.708Z,8.77
2023-02-02T17:12:53.906Z,12.15
2023-02-02T17:15:37.158Z,7.28
2023-02-02T17:18:05.411Z,4.38
2023-02-02T17:20:34.784Z,6.43
2023-02-02T17:23:05.384Z,6.00
2023-02-02T17:25:37.961Z,6.32
2023-02-02T17:28:10.032Z,6.50
2023-02-02T17:30:40.101Z,3.75
2023-02-02T17:33:15.045Z,3.67
2023-02-02T17:35:55.730Z,5.40
2023-02-02T17:38:26.011Z,3.92
2023-02-02T17:40:55.095Z,5.55
2023-02-02T17:43:22.349Z,6.75
2023-02-02T17:45:50.953Z,4.63
2023-02-02T17:48:19.282Z,3.30
2023-02-02T17:50:48.636Z,5.85
2023-02-02T17:53:21.108Z,3.80
2023-02-02T17:55:50.524Z,4.30
2023-02-02T17:58:19.768Z,4.47
2023-02-02T18:00:51.638Z,5.53
2023-02-02T18:03:26.652Z,5.93
2023-02-02T18:05:57.816Z,5.22
2023-02-02T18:08:26.222Z,5.43
2023-02-02T18:10:55.312Z,5.15
2023-02-02T18:13:24.588Z,5.68
2023-02-02T18:15:54.248Z,4.53
2023-02-02T18:18:22.688Z,4.15
2023-02-02T18:20:51.977Z,5.47
2023-02-02T18:23:20.024Z,8.02
2023-02-02T18:25:47.040Z,4.93
2023-02-02T18:28:17.995Z,4.57
2023-02-02T18:30:47.747Z,3.38
2023-02-02T18:33:20.416Z,6.25
2023-02-02T18:35:48.821Z,5.28
2023-02-02T18:38:19.336Z,5.80
2023-02-02T18:40:57.635Z,10.68
2023-02-02T18:43:25.889Z,6.70
2023-02-02T18:46:04.764Z,11.07
2023-02-02T18:48:33.447Z,9.95
2023-02-02T18:51:06.447Z,12.07
2023-02-02T18:53:35.009Z,16.10
2023-02-02T18:56:07.975Z,9.90
2023-02-02T18:58:37.195Z,7.30
2023-02-02T19:01:17.947Z,8.13
2023-02-02T19:03:52.148Z,7.05
2023-02-02T19:06:37.060Z,8.52
2023-02-02T19:09:06.524Z,10.18
2023-02-02T19:11:39.537Z,7.82
2023-02-02T19:14:14.517Z,8.50
2023-02-02T19:16:43.824Z,7.38
2023-02-02T19:19:22.091Z,9.00
2023-02-02T19:21:53.477Z,9.05
2023-02-02T19:24:21.171Z,10.25
2023-02-02T19:26:50.785Z,9.45
2023-02-02T19:29:21.875Z,10.93
2023-02-02T19:32:09.569Z,12.48
2023-02-02T19:34:36.294Z,8.90
2023-02-02T19:37:24.619Z,10.32
2023-02-02T19:40:15.105Z,10.63
2023-02-02T19:42:47.719Z,12.30
2023-02-02T19:45:28.258Z,9.00
2023-02-02T19:47:57.484Z,19.05
2023-02-02T19:50:28.613Z,11.10
2023-02-02T19:52:56.978Z,10.52
2023-02-02T19:55:28.105Z,8.77
2023-02-02T19:58:17.489Z,7.22
2023-02-02T20:00:47.033Z,4.85
2023-02-02T20:03:15.999Z,5.50
2023-02-02T20:05:45.769Z,6.53
2023-02-02T20:08:39.733Z,5.43
2023-02-02T20:11:35.515Z,5.35
2023-02-02T20:14:26.069Z,6.22
2023-02-02T20:17:01.267Z,5.00
2023-02-02T20:19:41.508Z,5.78
2023-02-02T20:22:25.484Z,6.75
2023-02-02T20:24:53.543Z,5.70
2023-02-02T20:27:24.773Z,4.18
2023-02-02T20:29:55.132Z,5.22
2023-02-02T20:32:27.053Z,6.10
2023-02-02T20:34:57.220Z,5.13
2023-02-02T20:37:36.394Z,5.32
2023-02-02T20:40:22.538Z,5.10
2023-02-02T20:42:50.458Z,7.40
2023-02-02T20:45:22.234Z,3.92
2023-02-02T20:47:53.291Z,5.70
2023-02-02T20:50:22.290Z,6.43
2023-02-02T20:52:52.645Z,5.60
2023-02-02T20:55:20.875Z,4.80
2023-02-02T20:57:47.846Z,5.63
2023-02-02T21:00:19.433Z,6.22
2023-02-02T21:02:46.276Z,4.55
2023-02-02T21:05:15.753Z,4.57
2023-02-02T21:07:42.862Z,5.82
2023-02-02T21:10:10.098Z,5.53
2023-02-02T21:12:37.805Z,7.18
2023-02-02T21:15:06.872Z,6.43
2023-02-02T21:17:34.885Z,5.88
2023-02-02T21:20:02.310Z,5.47
2023-02-02T21:22:30.946Z,7.18
2023-02-02T21:24:59.084Z,5.03
2023-02-02T21:27:32.778Z,9.55
2023-02-02T21:29:59.988Z,6.97
2023-02-02T21:32:29.056Z,7.88
2023-02-02T21:34:58.943Z,5.30
2023-02-02T21:37:27.696Z,5.60
2023-02-02T21:39:59.650Z,5.53
2023-02-02T21:42:27.948Z,4.70
2023-02-02T21:44:58.324Z,4.63
2023-02-02T21:47:52.626Z,4.45
2023-02-02T21:50:26.100Z,5.10
2023-02-02T21:53:14.542Z,3.55
2023-02-02T21:55:41.622Z,4.35
2023-02-02T21:58:26.152Z,4.22
2023-02-02T22:00:57.698Z,4.03
2023-02-02T22:03:35.208Z,3.30
2023-02-02T22:06:24.711Z,3.58
2023-02-02T22:08:54.605Z,2.33
2023-02-02T22:11:31.575Z,3.20
2023-02-02T22:14:14.346Z,2.95
2023-02-02T22:16:48.763Z,2.72
2023-02-02T22:19:33.990Z,2.08
2023-02-02T22:22:12.213Z,3.28
2023-02-02T22:24:40.906Z,2.78
2023-02-02T22:27:19.493Z,2.45
2023-02-02T22:29:47.429Z,4.15
2023-02-02T22:32:14.300Z,3.13
2023-02-02T22:34:41.179Z,4.38
2023-02-02T22:37:08.939Z,3.65
2023-02-02T22:39:39.181Z,4.15
2023-02-02T22:42:07.001Z,3.40
2023-02-02T22:44:34.765Z,2.95
2023-02-02T22:47:03.826Z,3.35
2023-02-02T22:49:31.779Z,3.22
2023-02-02T22:51:59.067Z,3.83
2023-02-02T22:54:26.075Z,2.72
2023-02-02T22:56:54.310Z,3.35
2023-02-02T22:59:21.319Z,3.13
2023-02-02T23:01:48.293Z,3.28
2023-02-02T23:04:16.603Z,2.53
2023-02-02T23:06:44.269Z,3.63
2023-02-02T23:09:12.110Z,3.80
2023-02-02T23:11:39.981Z,6.32
2023-02-02T23:14:08.608Z,5.10
2023-02-02T23:16:36.410Z,4.15
2023-02-02T23:19:04.364Z,4.43
2023-02-02T23:21:31.889Z,4.10
2023-02-02T23:23:58.603Z,3.92
2023-02-02T23:26:27.599Z,5.50
2023-02-02T23:28:55.301Z,3.95
2023-02-02T23:31:22.323Z,3.72
2023-02-02T23:33:49.284Z,3.92
2023-02-02T23:36:17.859Z,5.90
2023-02-02T23:38:45.065Z,4.00
2023-02-02T23:41:13.642Z,3.47
2023-02-02T23:43:43.377Z,3.60
2023-02-02T23:46:10.654Z,3.70
2023-02-02T23:48:38.032Z,4.07
2023-02-02T23:51:05.604Z,4.15
2023-02-02T23:53:33.624Z,3.72
2023-02-02T23:56:00.435Z,5.18
2023-02-02T23:58:28.594Z,3.55
