createdAt,value
2022-10-09T00:00:45.014Z,6.80
2022-10-09T00:01:49.280Z,6.81
2022-10-09T00:02:51.970Z,6.83
2022-10-09T00:03:54.500Z,6.84
2022-10-09T00:04:56.656Z,6.86
2022-10-09T00:05:58.753Z,6.87
2022-10-09T00:07:01.401Z,6.89
2022-10-09T00:08:03.560Z,6.91
2022-10-09T00:09:05.698Z,6.92
2022-10-09T00:10:07.852Z,6.92
2022-10-09T00:11:09.974Z,6.93
2022-10-09T00:12:12.151Z,6.93
2022-10-09T00:13:14.280Z,6.94
2022-10-09T00:14:16.443Z,6.93
2022-10-09T00:15:18.563Z,6.92
2022-10-09T00:16:20.708Z,6.91
2022-10-09T00:17:22.849Z,6.90
2022-10-09T00:18:25.013Z,6.91
2022-10-09T00:19:27.139Z,6.89
2022-10-09T00:20:29.270Z,6.89
2022-10-09T00:21:31.396Z,6.90
2022-10-09T00:22:33.544Z,6.91
2022-10-09T00:23:35.668Z,6.91
2022-10-09T00:24:37.809Z,6.91
2022-10-09T00:25:39.974Z,6.93
2022-10-09T00:26:42.126Z,6.94
2022-10-09T00:27:44.344Z,6.95
2022-10-09T00:28:47.474Z,6.97
2022-10-09T00:29:50.138Z,6.98
2022-10-09T00:30:54.023Z,6.99
2022-10-09T00:31:57.184Z,6.99
2022-10-09T00:33:00.199Z,6.99
2022-10-09T00:34:02.346Z,6.99
2022-10-09T00:35:04.569Z,7.01
2022-10-09T00:36:06.707Z,7.02
2022-10-09T00:37:26.907Z,7.04
2022-10-09T00:38:29.296Z,7.04
2022-10-09T00:39:31.985Z,7.05
2022-10-09T00:40:34.341Z,7.06
2022-10-09T00:41:36.758Z,7.06
2022-10-09T00:42:39.160Z,7.06
2022-10-09T00:43:41.326Z,7.05
2022-10-09T00:44:43.466Z,7.05
2022-10-09T00:45:45.674Z,7.05
2022-10-09T00:46:47.977Z,7.05
2022-10-09T00:47:50.772Z,7.03
2022-10-09T00:49:11.675Z,7.03
2022-10-09T00:50:14.756Z,7.01
2022-10-09T00:51:17.346Z,7.01
2022-10-09T00:52:20.031Z,6.98
2022-10-09T00:53:22.742Z,6.98
2022-10-09T00:54:25.461Z,6.97
2022-10-09T00:55:28.354Z,6.96
2022-10-09T00:56:31.028Z,6.92
2022-10-09T00:57:33.715Z,6.90
2022-10-09T00:58:36.407Z,6.88
2022-10-09T00:59:39.402Z,6.86
2022-10-09T01:00:42.903Z,6.86
2022-10-09T01:01:46.013Z,6.86
2022-10-09T01:02:50.158Z,6.85
2022-10-09T01:03:53.471Z,6.84
2022-10-09T01:04:56.408Z,6.82
2022-10-09T01:05:59.392Z,6.80
2022-10-09T01:07:03.630Z,6.78
2022-10-09T01:08:06.569Z,6.76
2022-10-09T01:09:09.469Z,6.73
2022-10-09T01:10:13.979Z,6.73
2022-10-09T01:11:16.997Z,6.70
2022-10-09T01:12:19.681Z,6.65
2022-10-09T01:13:22.374Z,6.63
2022-10-09T01:14:24.960Z,6.59
2022-10-09T01:15:27.719Z,6.57
2022-10-09T01:16:31.307Z,6.53
2022-10-09T01:17:33.905Z,6.52
2022-10-09T01:18:36.598Z,6.51
2022-10-09T01:19:39.287Z,6.50
2022-10-09T01:20:42.328Z,6.47
2022-10-09T01:21:45.223Z,6.45
2022-10-09T01:22:48.418Z,6.42
2022-10-09T01:23:51.568Z,6.41
2022-10-09T01:24:54.458Z,6.38
2022-10-09T01:25:57.528Z,6.38
2022-10-09T01:27:01.043Z,6.37
2022-10-09T01:28:03.779Z,6.36
2022-10-09T01:29:06.318Z,6.35
2022-10-09T01:30:10.644Z,6.33
2022-10-09T01:32:23.801Z,6.42
2022-10-09T01:33:26.296Z,6.33
2022-10-09T01:34:28.782Z,6.33
2022-10-09T01:35:31.650Z,6.31
2022-10-09T01:36:34.986Z,6.30
2022-10-09T01:37:37.567Z,6.32
2022-10-09T01:38:40.311Z,6.32
2022-10-09T01:39:42.908Z,6.32
2022-10-09T01:40:46.214Z,6.31
2022-10-09T01:41:48.839Z,6.32
2022-10-09T01:42:51.701Z,6.32
2022-10-09T01:43:54.857Z,6.33
2022-10-09T01:44:57.440Z,6.33
2022-10-09T01:46:00.183Z,6.32
2022-10-09T01:47:03.237Z,6.31
2022-10-09T01:48:05.762Z,6.33
2022-10-09T01:49:08.425Z,6.35
2022-10-09T01:50:11.727Z,6.34
2022-10-09T01:51:14.415Z,6.36
2022-10-09T01:52:17.130Z,6.36
2022-10-09T01:53:20.053Z,6.36
2022-10-09T01:54:22.739Z,6.38
2022-10-09T01:55:25.434Z,6.39
2022-10-09T01:56:28.642Z,6.39
2022-10-09T01:57:31.402Z,6.38
2022-10-09T01:58:34.304Z,6.37
2022-10-09T01:59:36.987Z,6.39
2022-10-09T02:00:40.026Z,6.39
2022-10-09T02:01:43.366Z,6.39
2022-10-09T02:02:46.732Z,6.39
2022-10-09T02:03:50.156Z,6.39
2022-10-09T02:04:52.745Z,6.37
2022-10-09T02:05:55.463Z,6.35
2022-10-09T02:06:58.442Z,6.33
2022-10-09T02:08:01.160Z,6.32
2022-10-09T02:09:03.748Z,6.31
2022-10-09T02:10:07.765Z,6.31
2022-10-09T02:11:10.706Z,6.28
2022-10-09T02:12:13.598Z,6.28
2022-10-09T02:13:16.643Z,6.29
2022-10-09T02:14:19.260Z,6.27
2022-10-09T02:15:21.954Z,6.26
2022-10-09T02:16:25.331Z,6.24
2022-10-09T02:17:28.166Z,6.24
2022-10-09T02:18:30.903Z,6.21
2022-10-09T02:19:33.800Z,6.20
2022-10-09T02:20:36.793Z,6.19
2022-10-09T02:21:39.536Z,6.20
2022-10-09T02:22:42.173Z,6.21
2022-10-09T02:23:44.902Z,6.20
2022-10-09T02:24:47.812Z,6.19
2022-10-09T02:25:50.496Z,6.19
2022-10-09T02:26:53.494Z,6.17
2022-10-09T02:27:56.417Z,6.15
2022-10-09T02:28:59.130Z,6.16
2022-10-09T02:30:02.021Z,6.15
2022-10-09T02:31:05.310Z,6.14
2022-10-09T02:32:07.984Z,6.12
2022-10-09T02:33:10.672Z,6.12
2022-10-09T02:34:13.424Z,6.10
2022-10-09T02:35:16.016Z,6.10
2022-10-09T02:36:19.324Z,6.11
2022-10-09T02:37:22.019Z,6.09
2022-10-09T02:38:24.606Z,6.07
2022-10-09T02:39:27.348Z,6.08
2022-10-09T02:40:30.069Z,6.07
2022-10-09T02:41:32.960Z,6.06
2022-10-09T02:42:35.688Z,6.06
2022-10-09T02:43:38.285Z,6.07
2022-10-09T02:44:40.998Z,6.06
2022-10-09T02:45:44.038Z,6.06
2022-10-09T02:46:47.610Z,6.03
2022-10-09T02:47:50.539Z,6.04
2022-10-09T02:48:53.260Z,6.02
2022-10-09T02:49:55.895Z,6.02
2022-10-09T02:50:58.784Z,6.03
2022-10-09T02:52:01.476Z,6.03
2022-10-09T02:53:04.170Z,6.01
2022-10-09T02:54:06.797Z,6.02
2022-10-09T02:55:09.543Z,6.00
2022-10-09T02:56:13.459Z,5.99
2022-10-09T02:57:16.067Z,5.98
2022-10-09T02:58:18.753Z,5.96
2022-10-09T02:59:21.436Z,5.96
2022-10-09T03:00:25.377Z,5.96
2022-10-09T03:01:29.200Z,5.94
2022-10-09T03:02:32.249Z,5.95
2022-10-09T03:03:35.495Z,5.95
2022-10-09T03:04:38.105Z,5.94
2022-10-09T03:05:40.864Z,5.95
2022-10-09T03:06:43.762Z,5.92
2022-10-09T03:07:46.454Z,5.92
2022-10-09T03:08:49.093Z,5.91
2022-10-09T03:09:51.774Z,5.88
2022-10-09T03:10:54.820Z,5.87
2022-10-09T03:11:57.420Z,5.87
2022-10-09T03:13:00.113Z,5.85
2022-10-09T03:14:02.782Z,5.84
2022-10-09T03:15:05.498Z,5.82
2022-10-09T03:16:09.856Z,5.80
2022-10-09T03:17:12.990Z,5.79
2022-10-09T03:18:15.676Z,5.78
2022-10-09T03:19:18.269Z,5.76
2022-10-09T03:20:21.578Z,5.75
2022-10-09T03:21:24.310Z,5.74
2022-10-09T03:22:26.901Z,5.72
2022-10-09T03:23:29.597Z,5.72
2022-10-09T03:24:32.191Z,5.69
2022-10-09T03:25:34.886Z,5.68
2022-10-09T03:26:37.599Z,5.67
2022-10-09T03:27:40.295Z,5.67
2022-10-09T03:28:43.248Z,5.65
2022-10-09T03:29:46.190Z,5.65
2022-10-09T03:30:49.654Z,5.63
2022-10-09T03:31:53.513Z,5.62
2022-10-09T03:32:56.723Z,5.62
2022-10-09T03:33:59.316Z,5.62
2022-10-09T03:35:02.012Z,5.61
2022-10-09T03:36:05.040Z,5.62
2022-10-09T03:37:07.690Z,5.60
2022-10-09T03:38:10.615Z,5.60
2022-10-09T03:39:13.318Z,5.59
2022-10-09T03:40:16.625Z,5.59
2022-10-09T03:41:19.216Z,5.60
2022-10-09T03:42:21.926Z,5.62
2022-10-09T03:43:24.622Z,5.63
2022-10-09T03:44:27.230Z,5.64
2022-10-09T03:45:29.917Z,5.63
2022-10-09T03:46:33.243Z,5.62
2022-10-09T03:47:35.946Z,5.64
2022-10-09T03:48:38.950Z,5.64
2022-10-09T03:49:41.642Z,5.64
2022-10-09T03:50:44.840Z,5.63
2022-10-09T03:51:48.016Z,5.62
2022-10-09T03:52:51.237Z,5.62
2022-10-09T03:53:54.045Z,5.61
2022-10-09T03:54:56.722Z,5.62
2022-10-09T03:55:59.415Z,5.62
2022-10-09T03:57:02.725Z,5.62
2022-10-09T03:58:05.370Z,5.63
2022-10-09T03:59:07.948Z,5.62
2022-10-09T04:00:11.278Z,5.63
2022-10-09T04:01:14.017Z,5.65
2022-10-09T04:02:17.304Z,5.67
2022-10-09T04:03:20.269Z,5.67
2022-10-09T04:04:22.863Z,5.70
2022-10-09T04:05:25.674Z,5.69
2022-10-09T04:06:29.223Z,5.68
2022-10-09T04:07:32.122Z,5.71
2022-10-09T04:08:34.912Z,5.74
2022-10-09T04:09:37.802Z,5.77
2022-10-09T04:10:41.140Z,5.79
2022-10-09T04:11:43.719Z,5.84
2022-10-09T04:12:46.671Z,5.87
2022-10-09T04:13:49.727Z,5.93
2022-10-09T04:14:52.915Z,5.97
2022-10-09T04:15:55.653Z,6.01
2022-10-09T04:16:58.614Z,6.08
2022-10-09T04:18:01.236Z,6.13
2022-10-09T04:19:03.991Z,6.17
2022-10-09T04:20:08.305Z,6.24
2022-10-09T04:21:11.108Z,6.33
2022-10-09T04:22:13.982Z,6.37
2022-10-09T04:23:16.761Z,6.42
2022-10-09T04:24:19.543Z,6.48
2022-10-09T04:25:22.435Z,6.52
2022-10-09T04:26:25.887Z,6.57
2022-10-09T04:27:28.672Z,6.62
2022-10-09T04:28:31.446Z,6.66
2022-10-09T04:29:34.397Z,6.72
2022-10-09T04:30:37.281Z,6.77
2022-10-09T04:31:40.000Z,6.86
2022-10-09T04:32:42.944Z,6.89
2022-10-09T04:33:45.664Z,6.94
2022-10-09T04:34:48.280Z,6.96
2022-10-09T04:35:50.970Z,6.98
2022-10-09T04:36:54.881Z,7.05
2022-10-09T04:37:57.470Z,7.08
2022-10-09T04:39:00.170Z,7.12
2022-10-09T04:40:03.800Z,7.17
2022-10-09T04:41:06.491Z,7.22
2022-10-09T04:42:09.061Z,7.28
2022-10-09T04:43:11.745Z,7.36
2022-10-09T04:44:14.532Z,7.42
2022-10-09T04:45:17.483Z,7.48
2022-10-09T04:46:20.713Z,7.54
2022-10-09T04:47:23.376Z,7.61
2022-10-09T04:48:26.059Z,7.67
2022-10-09T04:49:28.743Z,7.75
2022-10-09T04:50:32.366Z,7.81
2022-10-09T04:51:35.266Z,7.88
2022-10-09T04:52:37.945Z,7.96
2022-10-09T04:53:40.571Z,8.04
2022-10-09T04:54:43.263Z,8.13
2022-10-09T04:55:46.009Z,8.23
2022-10-09T04:56:49.508Z,8.30
2022-10-09T04:57:52.195Z,8.39
2022-10-09T04:58:54.888Z,8.46
2022-10-09T04:59:57.570Z,8.59
2022-10-09T05:01:00.655Z,8.69
2022-10-09T05:02:04.525Z,8.83
2022-10-09T05:03:07.375Z,9.02
2022-10-09T05:04:10.358Z,9.15
2022-10-09T05:05:13.038Z,9.29
2022-10-09T05:06:16.697Z,9.42
2022-10-09T05:07:19.282Z,9.55
2022-10-09T05:08:22.031Z,9.69
2022-10-09T05:09:24.656Z,9.80
2022-10-09T05:10:27.339Z,9.91
2022-10-09T05:11:30.055Z,10.00
2022-10-09T05:12:32.645Z,10.05
2022-10-09T05:13:35.950Z,10.21
2022-10-09T05:14:38.633Z,10.20
2022-10-09T05:15:41.337Z,10.37
2022-10-09T05:17:11.929Z,10.46
2022-10-09T05:17:50.337Z,10.58
2022-10-09T05:18:52.918Z,10.65
2022-10-09T05:19:55.634Z,10.63
2022-10-09T05:20:58.629Z,10.75
2022-10-09T05:22:01.400Z,10.84
2022-10-09T05:23:04.418Z,10.84
2022-10-09T05:24:10.186Z,10.89
2022-10-09T05:25:11.647Z,11.02
2022-10-09T05:26:15.067Z,11.07
2022-10-09T05:27:17.688Z,11.25
2022-10-09T05:28:20.427Z,11.34
2022-10-09T05:29:23.390Z,11.47
2022-10-09T05:30:27.009Z,11.62
2022-10-09T05:31:29.642Z,11.65
2022-10-09T05:32:32.608Z,11.76
2022-10-09T05:33:35.332Z,11.83
2022-10-09T05:34:37.924Z,11.83
2022-10-09T05:35:40.607Z,11.97
2022-10-09T05:36:44.202Z,12.00
2022-10-09T05:37:46.922Z,12.03
2022-10-09T05:38:49.896Z,12.11
2022-10-09T05:39:52.493Z,12.19
2022-10-09T05:40:56.731Z,12.17
2022-10-09T05:41:59.412Z,12.27
2022-10-09T05:43:02.346Z,12.34
2022-10-09T05:44:05.028Z,12.36
2022-10-09T05:45:07.725Z,12.45
2022-10-09T05:46:11.985Z,12.65
2022-10-09T05:47:14.562Z,12.70
2022-10-09T05:48:17.286Z,12.77
2022-10-09T05:49:20.246Z,12.93
2022-10-09T05:50:23.859Z,12.99
2022-10-09T05:51:26.444Z,13.07
2022-10-09T05:52:29.134Z,13.19
2022-10-09T05:53:31.869Z,13.27
2022-10-09T05:54:34.864Z,13.29
2022-10-09T05:55:37.561Z,13.44
2022-10-09T05:56:40.760Z,13.56
2022-10-09T05:57:43.356Z,13.62
2022-10-09T05:58:46.060Z,13.70
2022-10-09T05:59:48.757Z,13.87
2022-10-09T06:00:52.228Z,14.03
2022-10-09T06:01:55.601Z,14.12
2022-10-09T06:02:58.867Z,14.21
2022-10-09T06:04:01.904Z,14.20
2022-10-09T06:05:04.505Z,14.28
2022-10-09T06:06:08.792Z,14.35
2022-10-09T06:07:11.379Z,14.41
2022-10-09T06:08:14.334Z,14.52
2022-10-09T06:09:17.077Z,14.50
2022-10-09T06:10:21.289Z,14.52
2022-10-09T06:11:24.109Z,14.63
2022-10-09T06:12:26.690Z,14.72
2022-10-09T06:13:29.342Z,14.75
2022-10-09T06:14:32.288Z,14.83
2022-10-09T06:15:34.876Z,14.98
2022-10-09T06:16:38.209Z,15.04
2022-10-09T06:17:41.185Z,15.15
2022-10-09T06:19:53.949Z,15.27
2022-10-09T06:20:57.204Z,15.25
2022-10-09T06:21:59.714Z,15.37
2022-10-09T06:23:02.504Z,15.38
2022-10-09T06:24:05.436Z,15.52
2022-10-09T06:25:08.291Z,15.58
2022-10-09T06:26:12.534Z,15.61
2022-10-09T06:27:15.329Z,15.77
2022-10-09T06:28:18.088Z,15.83
2022-10-09T06:29:21.036Z,16.04
2022-10-09T06:30:24.658Z,16.22
2022-10-09T06:31:27.330Z,16.45
2022-10-09T06:32:30.558Z,16.58
2022-10-09T06:33:33.243Z,16.68
2022-10-09T06:34:35.828Z,16.76
2022-10-09T06:35:38.535Z,16.76
2022-10-09T06:36:41.836Z,16.86
2022-10-09T06:37:44.533Z,16.91
2022-10-09T06:38:47.181Z,16.94
2022-10-09T06:39:49.864Z,16.93
2022-10-09T06:40:53.198Z,17.01
2022-10-09T06:41:56.089Z,17.15
2022-10-09T06:42:58.787Z,17.35
2022-10-09T06:44:01.485Z,17.51
2022-10-09T06:45:04.064Z,17.39
2022-10-09T06:46:08.572Z,17.43
2022-10-09T06:47:11.297Z,17.49
2022-10-09T06:48:13.994Z,17.64
2022-10-09T06:49:16.594Z,17.76
2022-10-09T06:50:19.900Z,17.95
2022-10-09T06:51:22.632Z,18.07
2022-10-09T06:52:25.585Z,18.27
2022-10-09T06:53:28.192Z,18.50
2022-10-09T06:54:30.877Z,18.60
2022-10-09T06:55:33.378Z,18.73
2022-10-09T06:56:36.239Z,18.88
2022-10-09T06:57:38.931Z,18.98
2022-10-09T06:58:41.528Z,19.12
2022-10-09T06:59:44.218Z,19.04
2022-10-09T07:00:47.518Z,18.98
2022-10-09T07:01:50.559Z,19.12
2022-10-09T07:02:54.046Z,19.11
2022-10-09T07:03:57.737Z,18.90
2022-10-09T07:05:00.665Z,19.03
2022-10-09T07:06:04.920Z,19.11
2022-10-09T07:07:07.539Z,19.15
2022-10-09T07:08:10.232Z,19.24
2022-10-09T07:09:12.826Z,19.22
2022-10-09T07:10:19.554Z,19.16
2022-10-09T07:11:21.606Z,19.29
2022-10-09T07:12:24.644Z,19.30
2022-10-09T07:13:27.550Z,19.41
2022-10-09T07:14:30.282Z,19.60
2022-10-09T07:15:32.921Z,19.61
2022-10-09T07:16:36.152Z,19.42
2022-10-09T07:17:38.897Z,19.45
2022-10-09T07:18:41.788Z,19.51
2022-10-09T07:19:44.587Z,19.62
2022-10-09T07:20:48.094Z,19.54
2022-10-09T07:23:00.749Z,19.32
2022-10-09T07:24:03.458Z,19.25
2022-10-09T07:25:06.414Z,19.05
2022-10-09T07:26:10.137Z,19.12
2022-10-09T07:27:13.029Z,19.37
2022-10-09T07:28:16.110Z,19.37
2022-10-09T07:29:18.988Z,19.48
2022-10-09T07:30:22.243Z,19.70
2022-10-09T07:31:25.272Z,19.77
2022-10-09T07:32:28.548Z,19.08
2022-10-09T07:33:31.175Z,19.29
2022-10-09T07:34:33.866Z,19.39
2022-10-09T07:35:36.452Z,19.49
2022-10-09T07:36:39.446Z,19.68
2022-10-09T07:37:42.182Z,19.62
2022-10-09T07:38:44.831Z,19.62
2022-10-09T07:39:47.526Z,19.43
2022-10-09T07:40:50.124Z,19.17
2022-10-09T07:41:52.879Z,19.41
2022-10-09T07:42:55.470Z,19.40
2022-10-09T07:43:58.188Z,19.62
2022-10-09T07:45:00.813Z,18.94
2022-10-09T07:46:04.470Z,19.06
2022-10-09T07:47:07.429Z,19.28
2022-10-09T07:48:10.022Z,19.23
2022-10-09T07:49:12.766Z,19.56
2022-10-09T07:50:16.074Z,19.68
2022-10-09T07:51:18.982Z,19.64
2022-10-09T07:52:21.667Z,19.64
2022-10-09T07:53:24.364Z,19.52
2022-10-09T07:54:26.999Z,19.32
2022-10-09T07:55:29.687Z,19.63
2022-10-09T07:56:33.294Z,19.84
2022-10-09T07:57:35.888Z,19.54
2022-10-09T07:58:38.589Z,19.51
2022-10-09T07:59:41.302Z,19.56
2022-10-09T08:00:44.904Z,19.80
2022-10-09T08:01:47.854Z,20.10
2022-10-09T08:02:51.508Z,19.95
2022-10-09T08:03:54.859Z,19.47
2022-10-09T08:04:57.693Z,19.64
2022-10-09T08:06:00.689Z,19.74
2022-10-09T08:07:04.931Z,19.48
2022-10-09T08:08:07.561Z,19.64
2022-10-09T08:09:10.157Z,19.53
2022-10-09T08:10:13.490Z,19.45
2022-10-09T08:11:16.181Z,19.54
2022-10-09T08:12:18.676Z,19.32
2022-10-09T08:13:21.509Z,19.52
2022-10-09T08:14:24.193Z,19.68
2022-10-09T08:15:26.857Z,20.00
2022-10-09T08:16:29.816Z,19.90
2022-10-09T08:17:32.505Z,19.77
2022-10-09T08:18:35.097Z,19.85
2022-10-09T08:19:37.792Z,20.06
2022-10-09T08:20:40.576Z,20.39
2022-10-09T08:21:43.229Z,20.09
2022-10-09T08:22:45.898Z,20.18
2022-10-09T08:23:49.148Z,20.03
2022-10-09T08:24:51.832Z,20.21
2022-10-09T08:25:54.496Z,20.57
2022-10-09T08:26:58.003Z,20.72
2022-10-09T08:28:00.737Z,20.54
2022-10-09T08:29:03.331Z,20.41
2022-10-09T08:30:07.581Z,20.30
2022-10-09T08:31:10.546Z,19.86
2022-10-09T08:32:13.314Z,19.80
2022-10-09T08:33:16.376Z,19.79
2022-10-09T08:34:18.905Z,19.75
2022-10-09T08:35:21.848Z,19.75
2022-10-09T08:36:25.221Z,20.12
2022-10-09T08:37:27.823Z,20.13
2022-10-09T08:38:46.541Z,20.36
2022-10-09T08:39:34.992Z,20.46
2022-10-09T08:40:37.610Z,20.39
2022-10-09T08:41:40.361Z,20.64
2022-10-09T08:42:42.963Z,20.93
2022-10-09T08:43:45.708Z,20.79
2022-10-09T08:44:48.303Z,20.93
2022-10-09T08:45:50.999Z,20.73
2022-10-09T08:46:54.688Z,20.11
2022-10-09T08:47:57.559Z,20.19
2022-10-09T08:49:00.292Z,20.40
2022-10-09T08:50:03.210Z,20.56
2022-10-09T08:51:05.891Z,20.68
2022-10-09T08:52:08.668Z,20.73
2022-10-09T08:53:11.594Z,20.94
2022-10-09T08:54:14.481Z,21.03
2022-10-09T08:55:16.981Z,21.25
2022-10-09T08:56:20.183Z,20.89
2022-10-09T08:57:22.897Z,21.16
2022-10-09T08:58:25.752Z,21.31
2022-10-09T08:59:28.445Z,21.42
2022-10-09T09:00:31.456Z,21.50
2022-10-09T09:01:34.459Z,21.43
2022-10-09T09:02:37.435Z,21.50
2022-10-09T09:03:40.635Z,21.81
2022-10-09T09:04:43.626Z,21.89
2022-10-09T09:05:46.736Z,21.95
2022-10-09T09:06:50.974Z,22.23
2022-10-09T09:07:53.814Z,22.42
2022-10-09T09:08:56.824Z,22.22
2022-10-09T09:09:59.829Z,22.33
2022-10-09T09:11:04.065Z,22.65
2022-10-09T09:12:06.950Z,22.85
2022-10-09T09:13:09.973Z,22.97
2022-10-09T09:14:12.877Z,22.63
2022-10-09T09:15:15.884Z,22.59
2022-10-09T09:16:19.248Z,22.46
2022-10-09T09:17:22.112Z,22.25
2022-10-09T09:18:24.828Z,22.46
2022-10-09T09:19:27.511Z,22.41
2022-10-09T09:21:42.854Z,22.05
2022-10-09T09:22:45.800Z,21.49
2022-10-09T09:23:48.981Z,21.59
2022-10-09T09:24:51.864Z,21.59
2022-10-09T09:25:54.357Z,21.45
2022-10-09T09:26:57.272Z,21.79
2022-10-09T09:27:59.890Z,21.81
2022-10-09T09:29:02.681Z,22.14
2022-10-09T09:30:06.470Z,22.03
2022-10-09T09:31:09.183Z,21.54
2022-10-09T09:32:12.139Z,21.73
2022-10-09T09:33:14.769Z,21.80
2022-10-09T09:34:17.519Z,22.17
2022-10-09T09:35:20.106Z,22.56
2022-10-09T09:36:24.062Z,22.67
2022-10-09T09:37:26.695Z,22.31
2022-10-09T09:38:29.502Z,22.37
2022-10-09T09:40:46.748Z,22.36
2022-10-09T09:41:47.879Z,22.11
2022-10-09T09:42:51.011Z,22.07
2022-10-09T09:43:54.379Z,22.14
2022-10-09T09:44:57.019Z,22.38
2022-10-09T09:45:59.713Z,22.10
2022-10-09T09:47:03.032Z,22.16
2022-10-09T09:48:05.623Z,22.21
2022-10-09T09:49:09.565Z,22.48
2022-10-09T09:50:35.060Z,22.67
2022-10-09T09:51:28.081Z,22.64
2022-10-09T09:52:21.972Z,22.49
2022-10-09T09:53:24.309Z,22.52
2022-10-09T09:54:26.646Z,22.80
2022-10-09T09:55:29.009Z,23.00
2022-10-09T09:56:42.983Z,23.34
2022-10-09T09:57:35.630Z,23.44
2022-10-09T09:58:38.009Z,23.59
2022-10-09T09:59:40.366Z,23.76
2022-10-09T10:00:42.798Z,23.10
2022-10-09T10:01:45.259Z,23.15
2022-10-09T10:02:48.045Z,23.44
2022-10-09T10:03:50.901Z,23.34
2022-10-09T10:04:53.293Z,23.10
2022-10-09T10:05:55.811Z,22.95
2022-10-09T10:06:58.151Z,22.38
2022-10-09T10:08:00.744Z,22.62
2022-10-09T10:09:03.634Z,22.81
2022-10-09T10:10:06.936Z,22.68
2022-10-09T10:11:09.568Z,23.03
2022-10-09T10:12:12.301Z,22.69
2022-10-09T10:13:14.900Z,22.85
2022-10-09T10:14:17.615Z,23.02
2022-10-09T10:15:20.612Z,22.98
2022-10-09T10:16:24.682Z,22.93
2022-10-09T10:17:27.794Z,22.95
2022-10-09T10:18:30.388Z,23.06
2022-10-09T10:19:33.075Z,23.41
2022-10-09T10:20:36.394Z,23.41
2022-10-09T10:21:39.127Z,23.22
2022-10-09T10:22:41.721Z,23.08
2022-10-09T10:23:44.404Z,22.75
2022-10-09T10:24:47.087Z,22.60
2022-10-09T10:25:50.077Z,22.79
2022-10-09T10:26:53.479Z,22.27
2022-10-09T10:27:56.023Z,22.58
2022-10-09T10:28:58.718Z,22.66
2022-10-09T10:30:01.311Z,22.85
2022-10-09T10:31:04.059Z,23.10
2022-10-09T10:32:07.353Z,23.29
2022-10-09T10:33:11.601Z,23.24
2022-10-09T10:34:15.880Z,23.38
2022-10-09T10:35:18.217Z,23.23
2022-10-09T10:36:20.552Z,23.43
2022-10-09T10:37:22.928Z,22.88
2022-10-09T10:38:25.266Z,23.08
2022-10-09T10:39:27.613Z,23.37
2022-10-09T10:40:29.950Z,23.32
2022-10-09T10:41:32.289Z,23.61
2022-10-09T10:42:36.565Z,23.65
2022-10-09T10:43:38.711Z,23.43
2022-10-09T10:44:40.889Z,23.45
2022-10-09T10:45:43.034Z,22.78
2022-10-09T10:46:45.220Z,23.11
2022-10-09T10:47:47.799Z,23.25
2022-10-09T10:48:50.294Z,23.16
2022-10-09T10:49:52.544Z,23.51
2022-10-09T10:50:54.697Z,23.83
2022-10-09T10:51:56.889Z,23.85
2022-10-09T10:52:59.131Z,23.97
2022-10-09T10:54:01.287Z,24.27
2022-10-09T10:55:03.513Z,24.35
2022-10-09T10:56:05.705Z,24.29
2022-10-09T10:57:07.812Z,23.94
2022-10-09T10:58:10.037Z,23.90
2022-10-09T10:59:12.243Z,23.63
2022-10-09T11:00:14.490Z,23.82
2022-10-09T11:01:17.045Z,24.17
2022-10-09T11:02:19.804Z,24.32
2022-10-09T11:03:22.374Z,24.51
2022-10-09T11:04:25.052Z,24.69
2022-10-09T11:05:27.496Z,23.99
2022-10-09T11:06:30.047Z,24.21
2022-10-09T11:07:33.049Z,24.25
2022-10-09T11:08:35.722Z,24.29
2022-10-09T11:09:38.686Z,24.43
2022-10-09T11:10:41.343Z,24.32
2022-10-09T11:11:43.794Z,24.48
2022-10-09T11:12:48.542Z,24.46
2022-10-09T11:13:50.825Z,24.44
2022-10-09T11:14:53.277Z,24.68
2022-10-09T11:15:55.807Z,24.44
2022-10-09T11:16:58.624Z,24.25
2022-10-09T11:18:01.079Z,23.62
2022-10-09T11:19:03.661Z,23.79
2022-10-09T11:20:06.934Z,24.12
2022-10-09T11:21:09.382Z,24.03
2022-10-09T11:22:11.843Z,24.21
2022-10-09T11:23:14.291Z,24.22
2022-10-09T11:24:16.805Z,24.08
2022-10-09T11:25:19.266Z,24.19
2022-10-09T11:26:21.709Z,23.72
2022-10-09T11:28:34.295Z,24.52
2022-10-09T11:29:36.834Z,24.48
2022-10-09T11:30:39.311Z,24.24
2022-10-09T11:31:41.827Z,24.47
2022-10-09T11:32:44.618Z,24.30
2022-10-09T11:33:47.058Z,24.21
2022-10-09T11:34:50.143Z,24.26
2022-10-09T11:35:52.655Z,24.16
2022-10-09T11:36:55.574Z,23.83
2022-10-09T11:37:58.172Z,23.77
2022-10-09T11:39:01.125Z,24.17
2022-10-09T11:40:03.715Z,24.37
2022-10-09T11:42:16.303Z,24.43
2022-10-09T11:43:18.748Z,23.97
2022-10-09T11:44:21.245Z,23.83
2022-10-09T11:45:23.829Z,24.02
2022-10-09T11:46:26.537Z,23.82
2022-10-09T11:47:29.062Z,24.11
2022-10-09T11:48:31.510Z,23.82
2022-10-09T11:49:33.950Z,23.89
2022-10-09T11:50:36.439Z,23.80
2022-10-09T11:51:38.879Z,23.66
2022-10-09T11:52:41.568Z,23.33
2022-10-09T11:53:44.074Z,23.72
2022-10-09T11:54:46.647Z,23.83
2022-10-09T11:55:49.469Z,24.07
2022-10-09T11:56:52.007Z,24.15
2022-10-09T11:57:54.459Z,23.47
2022-10-09T11:58:56.911Z,23.27
2022-10-09T11:59:59.360Z,23.06
2022-10-09T12:01:02.174Z,23.24
2022-10-09T12:02:04.770Z,23.22
2022-10-09T12:03:07.261Z,23.18
2022-10-09T12:04:09.703Z,23.26
2022-10-09T12:05:12.146Z,23.10
2022-10-09T12:06:14.822Z,23.01
2022-10-09T12:07:17.264Z,22.64
2022-10-09T12:08:19.953Z,22.62
2022-10-09T12:09:22.593Z,22.44
2022-10-09T12:10:25.038Z,21.97
2022-10-09T12:11:27.506Z,21.53
2022-10-09T12:12:29.956Z,21.56
2022-10-09T12:13:32.391Z,21.76
2022-10-09T12:14:34.830Z,21.76
2022-10-09T12:15:37.315Z,21.95
2022-10-09T12:16:39.832Z,22.08
2022-10-09T12:17:42.347Z,22.18
2022-10-09T12:18:44.792Z,22.56
2022-10-09T12:19:47.278Z,22.72
2022-10-09T12:20:49.718Z,22.78
2022-10-09T12:21:52.512Z,22.70
2022-10-09T12:23:14.337Z,22.56
2022-10-09T12:23:59.340Z,22.36
2022-10-09T12:25:01.785Z,22.17
2022-10-09T12:26:04.327Z,22.32
2022-10-09T12:27:06.796Z,22.32
2022-10-09T12:28:09.251Z,22.09
2022-10-09T12:29:11.777Z,22.02
2022-10-09T12:30:14.355Z,22.04
2022-10-09T12:31:17.156Z,22.12
2022-10-09T12:32:19.784Z,22.20
2022-10-09T12:33:22.318Z,21.96
2022-10-09T12:34:24.772Z,22.06
2022-10-09T12:35:27.252Z,21.82
2022-10-09T12:36:29.713Z,22.03
2022-10-09T12:37:32.251Z,22.23
2022-10-09T12:38:34.836Z,22.20
2022-10-09T12:39:37.283Z,21.85
2022-10-09T12:40:39.736Z,21.36
2022-10-09T12:41:42.318Z,21.62
2022-10-09T12:42:45.046Z,21.60
2022-10-09T12:43:47.671Z,21.61
2022-10-09T12:44:50.198Z,21.62
2022-10-09T12:45:52.719Z,21.75
2022-10-09T12:46:55.304Z,21.69
2022-10-09T12:47:57.770Z,21.65
2022-10-09T12:49:00.261Z,21.84
2022-10-09T12:50:02.753Z,21.74
2022-10-09T12:51:05.202Z,21.73
2022-10-09T12:52:07.657Z,21.61
2022-10-09T12:53:10.183Z,21.78
2022-10-09T12:54:12.624Z,21.95
2022-10-09T12:55:15.067Z,22.05
2022-10-09T12:56:17.710Z,22.14
2022-10-09T12:57:23.998Z,22.18
2022-10-09T12:58:24.607Z,22.32
2022-10-09T12:59:27.077Z,22.41
2022-10-09T13:00:29.765Z,22.35
2022-10-09T13:01:32.261Z,22.40
2022-10-09T13:02:35.146Z,22.46
2022-10-09T13:03:38.058Z,22.20
2022-10-09T13:04:40.527Z,22.21
2022-10-09T13:05:42.983Z,22.39
2022-10-09T13:06:45.805Z,22.44
2022-10-09T13:07:48.559Z,22.33
2022-10-09T13:08:51.158Z,22.51
2022-10-09T13:09:53.640Z,22.54
2022-10-09T13:10:56.098Z,22.32
2022-10-09T13:11:58.548Z,22.11
2022-10-09T13:13:01.027Z,21.82
2022-10-09T13:14:04.173Z,21.82
2022-10-09T13:15:06.620Z,21.68
2022-10-09T13:16:09.073Z,21.42
2022-10-09T13:17:11.576Z,21.21
2022-10-09T13:18:14.062Z,21.18
2022-10-09T13:19:16.531Z,21.13
2022-10-09T13:20:19.236Z,21.06
2022-10-09T13:21:21.719Z,20.75
2022-10-09T13:22:24.168Z,20.57
2022-10-09T13:23:26.628Z,20.53
2022-10-09T13:24:31.203Z,20.32
2022-10-09T13:25:33.682Z,20.11
2022-10-09T13:26:36.329Z,19.90
2022-10-09T13:27:39.212Z,19.96
2022-10-09T13:30:02.322Z,19.99
2022-10-09T13:31:04.813Z,19.92
2022-10-09T13:32:07.381Z,19.91
2022-10-09T13:33:09.840Z,19.79
2022-10-09T13:34:12.293Z,19.80
2022-10-09T13:35:14.758Z,19.75
2022-10-09T13:36:17.654Z,19.77
2022-10-09T13:37:20.140Z,19.70
2022-10-09T13:38:22.639Z,19.68
2022-10-09T13:39:25.083Z,19.59
2022-10-09T13:40:27.710Z,19.60
2022-10-09T13:41:30.203Z,19.54
2022-10-09T13:42:32.650Z,19.41
2022-10-09T13:43:35.136Z,19.38
2022-10-09T13:44:37.608Z,19.38
2022-10-09T13:45:40.234Z,19.34
2022-10-09T13:46:42.736Z,19.24
2022-10-09T13:47:45.186Z,19.18
2022-10-09T13:48:47.667Z,19.22
2022-10-09T13:49:50.121Z,19.21