createdAt,value
2022-08-04T00:02:53.282Z,15.88
2022-08-04T00:08:06.264Z,11.10
2022-08-04T00:13:10.519Z,11.55
2022-08-04T00:18:17.389Z,14.93
2022-08-04T00:23:23.646Z,13.23
2022-08-04T00:28:26.748Z,13.95
2022-08-04T00:33:29.801Z,12.15
2022-08-04T00:38:35.491Z,11.63
2022-08-04T00:43:48.690Z,11.77
2022-08-04T00:49:39.495Z,11.43
2022-08-04T00:55:00.302Z,9.95
2022-08-04T01:00:09.480Z,11.38
2022-08-04T01:05:21.822Z,10.65
2022-08-04T01:10:38.920Z,7.18
2022-08-04T01:16:00.135Z,10.25
2022-08-04T01:21:32.342Z,7.88
2022-08-04T01:26:57.915Z,11.18
2022-08-04T01:32:05.443Z,7.40
2022-08-04T01:37:13.304Z,8.30
2022-08-04T01:42:31.712Z,10.20
2022-08-04T01:47:38.318Z,9.32
2022-08-04T01:52:44.640Z,7.00
2022-08-04T01:57:51.900Z,7.57
2022-08-04T02:02:57.887Z,5.55
2022-08-04T02:08:13.068Z,7.50
2022-08-04T02:13:24.752Z,9.80
2022-08-04T02:18:33.265Z,7.13
2022-08-04T02:23:38.955Z,10.23
2022-08-04T02:28:49.226Z,7.10
2022-08-04T02:34:06.499Z,8.45
2022-08-04T02:39:11.886Z,6.40
2022-08-04T02:44:20.999Z,9.88
2022-08-04T02:49:25.336Z,7.35
2022-08-04T02:54:41.079Z,8.00
2022-08-04T03:00:02.641Z,7.18
2022-08-04T03:05:14.540Z,7.18
2022-08-04T03:10:38.662Z,7.15
2022-08-04T03:16:19.895Z,6.63
2022-08-04T03:22:01.644Z,8.82
2022-08-04T03:27:35.571Z,8.93
2022-08-04T03:33:14.847Z,6.28
2022-08-04T03:38:55.614Z,10.25
2022-08-04T03:44:37.463Z,6.25
2022-08-04T03:50:19.209Z,8.05
2022-08-04T03:55:47.081Z,5.88
2022-08-04T04:00:58.900Z,6.75
2022-08-04T04:06:33.725Z,8.57
2022-08-04T04:12:03.008Z,7.95
2022-08-04T04:17:16.688Z,10.60
2022-08-04T04:22:33.193Z,9.73
2022-08-04T04:28:45.460Z,8.77
2022-08-04T04:33:38.348Z,8.68
2022-08-04T04:39:02.545Z,11.93
2022-08-04T04:44:30.238Z,9.18
2022-08-04T04:49:38.964Z,7.75
2022-08-04T04:54:46.971Z,10.23
2022-08-04T04:59:58.707Z,8.40
2022-08-04T05:05:22.326Z,11.02
2022-08-04T05:10:39.066Z,11.70
2022-08-04T05:15:46.584Z,8.63
2022-08-04T05:20:55.017Z,13.68
2022-08-04T05:26:02.134Z,10.90
2022-08-04T05:31:11.983Z,11.43
2022-08-04T05:36:29.364Z,11.00
2022-08-04T05:41:45.586Z,9.77
2022-08-04T05:46:54.799Z,8.70
2022-08-04T05:52:01.326Z,9.32
2022-08-04T05:57:06.181Z,7.53
2022-08-04T06:02:11.188Z,10.98
2022-08-04T06:07:14.724Z,11.27
2022-08-04T06:12:22.227Z,7.32
2022-08-04T06:19:56.369Z,10.60
2022-08-04T06:22:57.764Z,8.55
2022-08-04T06:28:02.905Z,8.68
2022-08-04T06:33:28.760Z,9.30
2022-08-04T06:38:35.963Z,10.88
2022-08-04T06:43:43.005Z,6.25
2022-08-04T06:48:49.012Z,8.93
2022-08-04T06:53:52.037Z,7.28
2022-08-04T06:58:58.944Z,6.63
2022-08-04T07:04:04.251Z,8.50
2022-08-04T07:09:10.284Z,6.32
2022-08-04T07:14:13.984Z,8.50
2022-08-04T07:19:19.187Z,8.05
2022-08-04T07:24:22.064Z,4.23
2022-08-04T07:29:25.484Z,7.85
2022-08-04T07:34:31.746Z,6.43
2022-08-04T07:39:48.022Z,9.63
2022-08-04T07:44:52.871Z,9.52
2022-08-04T07:56:42.173Z,7.68
2022-08-04T08:01:45.449Z,6.38
2022-08-04T08:06:48.393Z,7.05
2022-08-04T08:12:36.927Z,8.20
2022-08-04T08:17:17.512Z,8.02
2022-08-04T08:22:20.340Z,7.35
2022-08-04T08:27:24.791Z,6.30
2022-08-04T08:32:28.935Z,9.45
2022-08-04T08:37:40.317Z,6.35
2022-08-04T08:43:59.957Z,7.07
2022-08-04T08:48:50.669Z,5.57
2022-08-04T08:54:16.707Z,6.25
2022-08-04T08:59:54.758Z,6.35
2022-08-04T09:05:20.904Z,3.70
2022-08-04T09:10:33.325Z,8.95
2022-08-04T09:15:42.773Z,6.60
2022-08-04T09:20:49.720Z,4.22
2022-08-04T09:25:59.627Z,3.95
2022-08-04T09:31:10.731Z,6.93
2022-08-04T09:36:28.856Z,3.55
2022-08-04T09:41:49.713Z,6.60
2022-08-04T09:47:07.076Z,7.00
2022-08-04T09:52:24.925Z,5.88
2022-08-04T09:57:40.280Z,4.85
2022-08-04T10:02:48.377Z,8.23
2022-08-04T10:08:18.951Z,4.65
2022-08-04T10:13:45.323Z,4.45
2022-08-04T10:18:59.413Z,4.37
2022-08-04T10:24:29.846Z,6.60
2022-08-04T10:29:42.224Z,5.70
2022-08-04T10:34:55.107Z,5.93
2022-08-04T10:40:23.773Z,5.50
2022-08-04T10:45:34.903Z,7.50
2022-08-04T10:50:41.397Z,9.65
2022-08-04T10:56:06.756Z,7.05
2022-08-04T11:02:01.132Z,9.60
2022-08-04T11:06:42.350Z,5.65
2022-08-04T11:12:00.129Z,7.60
2022-08-04T11:17:09.128Z,5.72
2022-08-04T11:22:28.009Z,5.32
2022-08-04T11:27:49.975Z,8.25
2022-08-04T11:33:03.329Z,4.15
2022-08-04T11:38:12.382Z,3.72
2022-08-04T11:43:56.438Z,5.13
2022-08-04T11:48:57.392Z,4.35
2022-08-04T11:54:01.621Z,3.80
2022-08-04T11:59:08.117Z,3.65
2022-08-04T12:04:18.733Z,3.22
2022-08-04T12:09:33.143Z,2.60
2022-08-04T12:14:48.051Z,3.67
2022-08-04T12:20:04.858Z,5.95
2022-08-04T12:25:22.614Z,2.30
2022-08-04T12:30:59.637Z,3.67
2022-08-04T12:36:11.008Z,3.55
2022-08-04T12:41:21.883Z,4.90
2022-08-04T12:46:29.081Z,3.97
2022-08-04T12:52:07.857Z,5.25
2022-08-04T12:57:03.078Z,3.63
2022-08-04T13:02:13.522Z,4.07
2022-08-04T13:07:20.959Z,4.07
2022-08-04T13:12:32.509Z,3.78
2022-08-04T13:17:50.574Z,3.60
2022-08-04T13:22:59.208Z,4.18
2022-08-04T13:28:04.030Z,7.05
2022-08-04T13:33:08.837Z,5.20
2022-08-04T13:38:13.288Z,5.00
2022-08-04T13:44:15.617Z,3.58
2022-08-04T13:49:08.988Z,5.00
2022-08-04T13:54:13.792Z,4.07
2022-08-04T13:59:18.956Z,4.97
2022-08-04T14:04:26.021Z,3.88
2022-08-04T14:09:35.356Z,5.30
2022-08-04T14:14:46.509Z,3.70
2022-08-04T14:19:54.204Z,6.18
2022-08-04T14:24:57.818Z,4.07
2022-08-04T14:30:00.769Z,4.97
2022-08-04T14:35:13.324Z,3.90
2022-08-04T14:40:30.327Z,4.80
2022-08-04T14:45:35.592Z,6.53
2022-08-04T14:50:42.099Z,6.38
2022-08-04T14:55:47.692Z,8.07
2022-08-04T15:00:51.976Z,10.20
2022-08-04T15:06:05.446Z,9.18
2022-08-04T15:11:11.100Z,9.63
2022-08-04T15:16:28.445Z,11.65
2022-08-04T15:21:32.854Z,10.15
2022-08-04T15:26:40.730Z,10.90
2022-08-04T15:32:05.337Z,13.48
2022-08-04T15:37:09.902Z,9.15
2022-08-04T15:42:21.151Z,9.77
2022-08-04T15:47:24.598Z,9.80
2022-08-04T15:52:29.221Z,8.73
2022-08-04T15:58:03.427Z,10.50
2022-08-04T16:03:55.382Z,12.57
2022-08-04T16:09:06.213Z,12.07
2022-08-04T16:14:10.127Z,11.93
2022-08-04T16:19:22.013Z,12.88
2022-08-04T16:24:32.491Z,9.82
2022-08-04T16:29:37.841Z,9.85
2022-08-04T16:34:49.510Z,6.30
2022-08-04T16:40:39.697Z,8.85
2022-08-04T16:45:48.614Z,12.52
2022-08-04T16:50:57.192Z,10.32
2022-08-04T16:56:01.427Z,7.05
2022-08-04T17:01:09.524Z,10.10
2022-08-04T17:06:14.806Z,7.35
2022-08-04T17:11:19.112Z,7.85
2022-08-04T17:16:25.466Z,9.32
2022-08-04T17:21:30.039Z,9.60
2022-08-04T17:26:39.971Z,6.72
2022-08-04T17:31:45.850Z,5.28
2022-08-04T17:36:49.253Z,10.15
2022-08-04T17:41:58.553Z,6.80
2022-08-04T17:47:12.815Z,7.47
2022-08-04T17:52:37.418Z,10.73
2022-08-04T18:03:08.758Z,9.25
2022-08-04T18:08:40.589Z,8.43
2022-08-04T18:13:43.447Z,10.50
2022-08-04T18:19:06.499Z,8.85
2022-08-04T18:24:11.455Z,8.15
2022-08-04T18:29:31.468Z,10.38
2022-08-04T18:34:35.039Z,7.13
2022-08-04T18:40:09.754Z,8.55
2022-08-04T18:45:09.808Z,9.93
2022-08-04T18:51:00.119Z,10.85
2022-08-04T18:55:55.918Z,6.13
2022-08-04T19:01:00.455Z,9.40
2022-08-04T19:06:07.612Z,5.63
2022-08-04T19:11:37.335Z,7.47
2022-08-04T19:16:40.883Z,11.38
2022-08-04T19:22:01.084Z,6.80
2022-08-04T19:27:12.117Z,10.18
2022-08-04T19:32:16.550Z,5.60
2022-08-04T19:37:56.855Z,7.78
2022-08-04T19:42:43.378Z,10.75
2022-08-04T19:48:16.418Z,6.28
2022-08-04T19:53:18.956Z,7.80
2022-08-04T19:58:26.265Z,6.90
2022-08-04T20:04:09.174Z,6.50
2022-08-04T20:08:53.705Z,5.50
2022-08-04T20:13:58.375Z,7.68
2022-08-04T20:19:04.212Z,7.53
2022-08-04T20:24:39.429Z,7.37
2022-08-04T20:29:40.964Z,10.05
2022-08-04T20:34:47.837Z,11.75
2022-08-04T20:39:55.312Z,12.27
2022-08-04T20:44:58.556Z,16.40
2022-08-04T20:50:03.252Z,18.40
2022-08-04T20:55:08.322Z,13.43
2022-08-04T21:00:13.446Z,18.02
2022-08-04T21:05:17.991Z,23.23
2022-08-04T21:10:21.838Z,21.45
2022-08-04T21:15:26.411Z,23.90
2022-08-04T21:20:50.016Z,22.83
2022-08-04T21:31:02.505Z,23.48
2022-08-04T21:36:27.503Z,25.13
2022-08-04T21:41:30.452Z,28.60
2022-08-04T21:46:33.909Z,26.83
2022-08-04T21:51:59.197Z,26.10
2022-08-04T21:57:04.214Z,29.65
2022-08-04T22:02:09.197Z,24.48
2022-08-04T22:07:16.478Z,25.85
2022-08-04T22:12:21.197Z,25.42
2022-08-04T22:17:25.068Z,33.80
2022-08-04T22:22:30.011Z,26.70
2022-08-04T22:27:55.407Z,29.15
2022-08-04T22:32:58.345Z,23.80
2022-08-04T22:38:06.920Z,29.58
2022-08-04T22:43:33.384Z,25.92
2022-08-04T22:48:38.276Z,27.50
2022-08-04T22:53:48.979Z,30.98
2022-08-04T22:58:52.102Z,29.85
2022-08-04T23:03:56.203Z,30.00
2022-08-04T23:09:00.441Z,27.52
2022-08-04T23:14:05.501Z,25.17
2022-08-04T23:19:09.778Z,28.55
2022-08-04T23:24:14.377Z,27.45
2022-08-04T23:29:17.187Z,24.48
2022-08-04T23:34:20.004Z,27.90
2022-08-04T23:39:24.268Z,22.80
2022-08-04T23:44:28.161Z,20.73
2022-08-04T23:49:42.343Z,21.60
2022-08-04T23:54:51.257Z,14.43
2022-08-04T23:59:56.000Z,16.13
