createdAt,value
2019-04-26T00:01:02.845Z,100530.80
2019-04-26T00:03:35.856Z,100529.27
2019-04-26T00:06:08.995Z,100522.07
2019-04-26T00:08:41.661Z,100521.45
2019-04-26T00:11:16.081Z,100520.34
2019-04-26T00:13:49.033Z,100524.95
2019-04-26T00:16:21.638Z,100519.72
2019-04-26T00:18:53.305Z,100516.22
2019-04-26T00:21:24.794Z,100511.93
2019-04-26T00:23:57.304Z,100511.20
2019-04-26T00:26:29.635Z,100512.48
2019-04-26T00:29:00.834Z,100511.02
2019-04-26T00:31:32.273Z,100512.55
2019-04-26T00:34:03.451Z,100511.17
2019-04-26T00:36:35.664Z,100504.11
2019-04-26T00:39:07.951Z,100499.62
2019-04-26T00:41:39.896Z,100501.00
2019-04-26T00:44:12.206Z,100494.52
2019-04-26T00:46:46.080Z,100495.14
2019-04-26T00:49:19.229Z,100487.73
2019-04-26T00:51:50.872Z,100488.16
2019-04-26T00:54:24.368Z,100492.98
2019-04-26T00:56:56.560Z,100488.59
2019-04-26T00:59:28.209Z,100479.33
2019-04-26T01:02:01.157Z,100475.86
2019-04-26T01:04:32.836Z,100476.09
2019-04-26T01:07:04.501Z,100476.45
2019-04-26T01:09:36.296Z,100471.70
2019-04-26T01:12:07.568Z,100470.56
2019-04-26T01:14:39.432Z,100472.59
2019-04-26T01:17:10.764Z,100468.56
2019-04-26T01:19:44.286Z,100454.16
2019-04-26T01:22:19.319Z,100463.91
2019-04-26T01:24:52.950Z,100458.48
2019-04-26T01:27:27.784Z,100463.45
2019-04-26T01:30:02.051Z,100455.40
2019-04-26T01:32:36.765Z,100455.06
2019-04-26T01:35:08.300Z,100448.38
2019-04-26T01:37:42.349Z,100444.93
2019-04-26T01:40:15.353Z,100449.17
2019-04-26T01:42:50.977Z,100439.09
2019-04-26T01:45:27.908Z,100442.95
2019-04-26T01:48:00.483Z,100440.84
2019-04-26T01:50:34.474Z,100437.58
2019-04-26T01:53:07.300Z,100434.93
2019-04-26T01:55:39.475Z,100438.00
2019-04-26T01:58:10.426Z,100438.36
2019-04-26T02:00:43.773Z,100432.03
2019-04-26T02:03:16.783Z,100428.68
2019-04-26T02:05:48.592Z,100427.80
2019-04-26T02:08:19.800Z,100426.56
2019-04-26T02:10:51.209Z,100423.45
2019-04-26T02:13:25.193Z,100421.75
2019-04-26T02:15:57.959Z,100419.39
2019-04-26T02:18:29.379Z,100422.67
2019-04-26T02:21:05.514Z,100417.34
2019-04-26T02:23:39.140Z,100416.31
2019-04-26T02:26:12.249Z,100422.57
2019-04-26T02:28:44.304Z,100415.82
2019-04-26T02:31:16.206Z,100417.34
2019-04-26T02:33:47.965Z,100412.84
2019-04-26T02:36:20.711Z,100414.62
2019-04-26T02:38:55.701Z,100408.60
2019-04-26T02:41:29.952Z,100402.56
2019-04-26T02:44:03.742Z,100402.91
2019-04-26T02:46:39.630Z,100405.07
2019-04-26T02:49:12.393Z,100398.94
2019-04-26T02:51:46.558Z,100402.77
2019-04-26T02:54:23.371Z,100401.47
2019-04-26T02:56:57.611Z,100407.00
2019-04-26T02:59:33.968Z,100402.77
2019-04-26T03:02:07.172Z,100402.46
2019-04-26T03:04:41.969Z,100393.48
2019-04-26T03:07:16.100Z,100397.13
2019-04-26T03:09:50.099Z,100396.48
2019-04-26T03:12:24.164Z,100399.44
2019-04-26T03:15:13.161Z,100397.16
2019-04-26T05:08:45.527Z,100373.47
2019-04-26T05:11:20.608Z,100375.09
2019-04-26T05:13:54.202Z,100372.92
2019-04-26T05:16:29.623Z,100375.35
2019-04-26T05:19:05.721Z,100370.86
2019-04-26T05:21:39.825Z,100369.47
2019-04-26T05:24:29.642Z,100365.52
2019-04-26T05:27:06.865Z,100364.06
2019-04-26T05:29:43.173Z,100364.72
2019-04-26T05:32:15.450Z,100367.00
2019-04-26T05:34:52.765Z,100364.06
2019-04-26T05:37:27.256Z,100359.41
2019-04-26T05:40:01.801Z,100356.91
2019-04-26T05:42:38.530Z,100359.63
2019-04-26T05:45:14.980Z,100357.50
2019-04-26T05:48:07.167Z,100354.56
2019-04-26T05:50:28.882Z,100348.56
2019-04-26T05:53:05.071Z,100342.94
2019-04-26T05:55:40.563Z,100349.57
2019-04-26T05:58:14.782Z,100350.50
2019-04-26T06:00:52.123Z,100356.77
2019-04-26T06:03:28.280Z,100359.09
2019-04-26T06:06:05.485Z,100359.66
2019-04-26T06:08:40.107Z,100357.04
2019-04-26T06:11:16.129Z,100359.23
2019-04-26T06:13:53.681Z,100357.66
2019-04-26T06:16:29.616Z,100356.91
2019-04-26T06:19:05.266Z,100367.18
2019-04-26T06:21:39.733Z,100362.13
2019-04-26T06:24:14.347Z,100360.72
2019-04-26T06:26:50.422Z,100344.91
2019-04-26T06:29:24.892Z,100354.49
2019-04-26T06:32:00.490Z,100350.36
2019-04-26T06:34:34.610Z,100354.11
2019-04-26T06:37:13.242Z,100353.41
2019-04-26T06:39:49.195Z,100346.69
2019-04-26T06:42:23.326Z,100347.41
2019-04-26T06:45:04.710Z,100341.95
2019-04-26T06:47:40.622Z,100341.75
2019-04-26T06:50:16.706Z,100337.98
2019-04-26T06:52:53.749Z,100332.89
2019-04-26T06:55:29.676Z,100327.28
2019-04-26T06:58:13.477Z,100325.19
2019-04-26T07:01:05.419Z,100317.83
2019-04-26T07:03:40.220Z,100315.73
2019-04-26T07:06:14.618Z,100304.41
2019-04-26T07:08:57.168Z,100305.32
2019-04-26T07:11:23.218Z,100300.08
2019-04-26T07:13:59.299Z,100300.12
2019-04-26T07:16:32.937Z,100294.84
2019-04-26T07:19:08.241Z,100297.53
2019-04-26T07:21:44.310Z,100284.73
2019-04-26T07:24:22.138Z,100290.88
2019-04-26T07:26:56.647Z,100282.89
2019-04-26T07:29:33.931Z,100288.61
2019-04-26T07:32:07.937Z,100283.30
2019-04-26T07:34:43.739Z,100285.89
2019-04-26T07:37:18.221Z,100274.34
2019-04-26T07:39:50.642Z,100278.25
2019-04-26T07:42:26.401Z,100278.13
2019-04-26T07:45:03.832Z,100270.57
2019-04-26T07:47:40.448Z,100268.73
2019-04-26T07:50:14.990Z,100266.28
2019-04-26T07:52:49.714Z,100266.11
2019-04-26T07:55:24.845Z,100265.11
2019-04-26T07:57:59.100Z,100266.33
2019-04-26T08:00:44.389Z,100254.14
2019-04-26T08:03:13.010Z,100253.63
2019-04-26T08:05:49.063Z,100254.36
2019-04-26T08:08:23.483Z,100241.00
2019-04-26T08:10:58.405Z,100246.55
2019-04-26T08:13:32.627Z,100239.70
2019-04-26T08:16:08.661Z,100241.23
2019-04-26T08:18:44.495Z,100230.55
2019-04-26T08:21:23.269Z,100232.47
2019-04-26T08:24:01.094Z,100224.55
2019-04-26T08:26:35.955Z,100227.13
2019-04-26T08:29:12.912Z,100214.55
2019-04-26T08:31:49.598Z,100217.44
2019-04-26T08:34:28.527Z,100215.48
2019-04-26T08:37:03.227Z,100205.73
2019-04-26T08:39:44.956Z,100200.16
2019-04-26T08:42:18.154Z,100198.72
2019-04-26T08:44:46.974Z,100199.03
2019-04-26T08:47:24.874Z,100194.59
2019-04-26T08:49:56.504Z,100185.76
2019-04-26T08:52:31.423Z,100188.23
2019-04-26T08:55:07.238Z,100189.48
2019-04-26T08:57:42.097Z,100185.55
2019-04-26T09:00:17.710Z,100191.64
2019-04-26T09:02:55.536Z,100187.69
2019-04-26T09:05:31.905Z,100187.00
2019-04-26T09:08:06.008Z,100176.59
2019-04-26T09:10:43.329Z,100184.45
2019-04-26T09:13:16.086Z,100181.53
2019-04-26T09:15:49.334Z,100183.70
2019-04-26T09:18:21.049Z,100189.80
2019-04-26T09:20:54.025Z,100177.89
2019-04-26T09:23:39.574Z,100172.20
2019-04-26T09:26:04.391Z,100178.66
2019-04-26T09:28:38.802Z,100175.72
2019-04-26T09:31:15.337Z,100175.28
2019-04-26T09:33:46.748Z,100168.65
2019-04-26T09:36:23.690Z,100160.95
2019-04-26T09:38:56.235Z,100173.22
2019-04-26T09:41:30.819Z,100169.98
2019-04-26T09:44:02.584Z,100167.72
2019-04-26T09:46:36.111Z,100168.64
2019-04-26T09:49:09.076Z,100163.61
2019-04-26T09:51:40.757Z,100168.78
2019-04-26T09:54:15.233Z,100159.07
2019-04-26T09:56:45.693Z,100159.83
2019-04-26T09:59:18.298Z,100154.84
2019-04-26T10:01:50.220Z,100152.54
2019-04-26T10:04:23.977Z,100148.55
2019-04-26T10:06:59.414Z,100142.80
2019-04-26T10:09:31.673Z,100149.08
2019-04-26T10:12:06.578Z,100139.86
2019-04-26T10:14:40.534Z,100145.12
2019-04-26T10:17:15.676Z,100142.84
2019-04-26T10:19:48.297Z,100143.87
2019-04-26T10:22:20.532Z,100136.02
2019-04-26T10:24:52.023Z,100140.53
2019-04-26T10:27:23.562Z,100132.09
2019-04-26T10:30:07.444Z,100125.42
2019-04-26T10:32:30.139Z,100115.92
2019-04-26T10:35:01.557Z,100121.39
2019-04-26T10:37:39.159Z,100126.41
2019-04-26T10:40:08.011Z,100119.64
2019-04-26T10:42:39.489Z,100118.45
2019-04-26T10:45:14.617Z,100113.77
2019-04-26T10:47:47.688Z,100109.55
2019-04-26T10:50:19.544Z,100108.67
2019-04-26T10:52:54.168Z,100102.23
2019-04-26T10:55:27.557Z,100089.16
2019-04-26T10:58:01.613Z,100093.94
2019-04-26T11:00:35.038Z,100095.78
2019-04-26T11:03:06.578Z,100098.26
2019-04-26T11:05:39.370Z,100089.14
2019-04-26T11:08:12.223Z,100091.49
2019-04-26T11:10:48.788Z,100087.22
2019-04-26T11:13:17.586Z,100083.45
2019-04-26T11:15:49.687Z,100085.95
2019-04-26T11:18:27.310Z,100084.06
2019-04-26T11:20:54.791Z,100083.02
2019-04-26T11:23:26.642Z,100076.86
2019-04-26T11:26:01.698Z,100076.75
2019-04-26T11:28:32.098Z,100075.19
2019-04-26T11:31:03.652Z,100069.61
2019-04-26T11:33:44.740Z,100072.51
2019-04-26T11:36:09.477Z,100065.92
2019-04-26T11:38:41.177Z,100066.13
2019-04-26T11:41:12.858Z,100062.41
2019-04-26T11:43:44.407Z,100064.50
2019-04-26T11:46:16.173Z,100062.93
2019-04-26T11:48:58.579Z,100069.64
2019-04-26T11:51:23.562Z,100072.62
2019-04-26T11:53:55.691Z,100063.17
2019-04-26T11:56:27.733Z,100064.11
2019-04-26T11:58:59.391Z,100061.78
2019-04-26T12:01:31.194Z,100055.58
2019-04-26T12:04:07.269Z,100065.44
2019-04-26T12:06:40.356Z,100047.38
2019-04-26T12:09:21.168Z,100058.95
2019-04-26T12:12:04.410Z,100057.77
2019-04-26T12:14:29.611Z,100054.30
2019-04-26T12:17:01.753Z,100055.30
2019-04-26T12:19:33.988Z,100056.47
2019-04-26T12:22:08.451Z,100049.66
2019-04-26T12:24:39.118Z,100049.26
2019-04-26T12:27:10.990Z,100054.09
2019-04-26T12:29:44.228Z,100050.74
2019-04-26T12:32:17.248Z,100051.52
2019-04-26T12:34:53.963Z,100047.94
2019-04-26T12:37:25.368Z,100045.69
2019-04-26T12:39:57.106Z,100042.80
2019-04-26T12:42:29.236Z,100040.77
2019-04-26T12:45:02.541Z,100044.42
2019-04-26T12:47:38.643Z,100039.66
2019-04-26T12:50:08.894Z,100031.89
2019-04-26T12:52:41.399Z,100026.91
2019-04-26T12:55:13.731Z,100032.20
2019-04-26T12:57:46.150Z,100022.91
2019-04-26T13:00:19.618Z,100019.94
2019-04-26T13:02:54.250Z,100017.72
2019-04-26T13:05:26.071Z,100014.89
2019-04-26T13:07:57.724Z,100017.48
2019-04-26T13:10:31.396Z,100017.02
2019-04-26T13:13:05.876Z,100017.33
2019-04-26T13:15:41.706Z,100016.28
2019-04-26T13:18:13.405Z,100009.66
2019-04-26T13:20:45.483Z,100008.70
2019-04-26T13:23:29.825Z,100003.64
2019-04-26T13:26:01.461Z,100006.48
2019-04-26T13:28:32.444Z,100010.14
2019-04-26T13:31:05.249Z,100004.41
2019-04-26T13:33:37.594Z,100001.02
2019-04-26T13:36:10.881Z,100000.39
2019-04-26T13:38:43.679Z,100000.47
2019-04-26T13:41:15.664Z,100000.42
2019-04-26T13:43:47.144Z,99999.63
2019-04-26T13:46:20.097Z,99998.54
2019-04-26T13:48:52.798Z,100000.83
2019-04-26T13:51:26.853Z,99994.03
2019-04-26T13:53:57.997Z,99999.28
2019-04-26T13:56:32.060Z,99986.98
2019-04-26T13:59:02.508Z,99980.20
2019-04-26T14:01:33.884Z,99983.98
2019-04-26T14:04:06.954Z,99984.77
2019-04-26T14:06:40.805Z,99985.22
2019-04-26T14:09:13.994Z,99982.53
2019-04-26T14:11:46.040Z,99978.98
2019-04-26T14:14:17.882Z,99976.63
2019-04-26T14:16:52.052Z,99973.30
2019-04-26T14:19:23.040Z,99975.94
2019-04-26T14:21:54.861Z,99972.98
2019-04-26T14:24:28.528Z,99968.41
2019-04-26T14:27:02.138Z,99977.20
2019-04-26T14:29:54.843Z,99979.38
2019-04-26T14:33:02.511Z,99979.26
2019-04-26T14:36:00.962Z,99979.48
2019-04-26T14:38:47.132Z,99979.06
2019-04-26T14:41:36.844Z,99983.75
2019-04-26T14:44:15.622Z,99978.19
2019-04-26T14:46:48.998Z,99968.92
2019-04-26T14:49:19.239Z,99976.91
2019-04-26T14:51:50.819Z,99973.04
2019-04-26T14:54:22.688Z,99973.76
2019-04-26T14:56:55.386Z,99971.61
2019-04-26T14:59:28.609Z,99971.64
2019-04-26T15:02:02.668Z,99973.58
2019-04-26T15:04:36.625Z,99968.30
2019-04-26T15:07:08.579Z,99966.80
2019-04-26T15:09:40.454Z,99961.19
2019-04-26T15:12:15.783Z,99960.75
2019-04-26T15:14:49.278Z,99962.22
2019-04-26T15:17:26.635Z,99963.41
2019-04-26T15:19:58.362Z,99960.08
2019-04-26T15:22:30.374Z,99961.98
2019-04-26T15:25:03.427Z,99964.11
2019-04-26T15:27:36.222Z,99960.83
2019-04-26T15:30:08.785Z,99961.94
2019-04-26T15:32:40.217Z,99960.63
2019-04-26T15:35:20.357Z,99955.86
2019-04-26T15:37:57.395Z,99953.08
2019-04-26T15:40:35.172Z,99956.70
2019-04-26T15:43:14.241Z,99958.45
2019-04-26T15:45:43.697Z,99954.22
2019-04-26T15:48:20.178Z,99951.55
2019-04-26T15:50:53.586Z,99947.33
2019-04-26T15:53:24.669Z,99949.16
2019-04-26T15:55:55.624Z,99947.19
2019-04-26T15:58:26.497Z,99943.80
2019-04-26T16:00:57.592Z,99942.57
2019-04-26T16:03:28.353Z,99940.55
2019-04-26T16:06:06.914Z,99934.16
2019-04-26T16:08:34.027Z,99932.42
2019-04-26T16:11:07.211Z,99936.48
2019-04-26T16:13:39.264Z,99924.50
2019-04-26T16:16:12.505Z,99925.27
2019-04-26T16:18:49.924Z,99929.92
2019-04-26T16:21:19.374Z,99928.39
2019-04-26T16:23:55.012Z,99932.92
2019-04-26T16:26:25.853Z,99933.77
2019-04-26T16:28:59.045Z,99934.04
2019-04-26T16:31:45.660Z,99928.89
2019-04-26T16:34:18.275Z,99932.64
2019-04-26T16:36:50.076Z,99933.37
2019-04-26T16:39:23.243Z,99932.61
2019-04-26T16:41:59.276Z,99926.08
2019-04-26T16:44:31.485Z,99935.27
2019-04-26T16:47:05.761Z,99936.59
2019-04-26T16:49:42.090Z,99933.14
2019-04-26T16:52:08.666Z,99938.20
2019-04-26T16:54:40.612Z,99930.81
2019-04-26T16:57:13.642Z,99935.59
2019-04-26T16:59:54.232Z,99933.52
2019-04-26T17:02:25.650Z,99934.55
2019-04-26T17:04:53.411Z,99927.64
2019-04-26T17:07:27.343Z,99934.91
2019-04-26T17:09:59.776Z,99937.18
2019-04-26T17:12:33.059Z,99936.86
2019-04-26T17:15:06.977Z,99934.28
2019-04-26T17:17:41.271Z,99931.44
2019-04-26T17:20:12.961Z,99936.50
2019-04-26T17:22:55.779Z,99936.77
2019-04-26T17:25:25.083Z,99936.70
2019-04-26T17:27:52.922Z,99929.84
2019-04-26T17:30:26.295Z,99940.31
2019-04-26T17:32:57.859Z,99939.19
2019-04-26T17:35:29.938Z,99941.34
2019-04-26T17:38:04.988Z,99946.67
2019-04-26T17:40:36.676Z,99944.38
2019-04-26T17:43:11.476Z,99951.96
2019-04-26T17:45:44.134Z,99954.13
2019-04-26T17:48:15.238Z,99954.46
2019-04-26T17:50:51.499Z,99952.98
2019-04-26T17:53:30.852Z,99956.31
2019-04-26T17:55:57.232Z,99957.44
2019-04-26T17:58:33.617Z,99959.08
2019-04-26T18:01:03.766Z,99960.54
2019-04-26T18:03:35.843Z,99961.66
2019-04-26T18:06:09.602Z,99966.34
2019-04-26T18:08:51.174Z,99968.64
2019-04-26T18:11:19.669Z,99959.05
2019-04-26T18:13:52.216Z,99956.59
2019-04-26T18:16:29.139Z,99955.52
2019-04-26T18:18:57.318Z,99952.58
2019-04-26T18:21:30.179Z,99956.31
2019-04-26T18:24:02.874Z,99961.33
2019-04-26T18:26:34.139Z,99971.64
2019-04-26T18:29:05.557Z,99968.20
2019-04-26T18:31:37.178Z,99964.44
2019-04-26T18:34:08.817Z,99963.70
2019-04-26T18:36:40.018Z,99960.64
2019-04-26T18:39:18.017Z,99965.59
2019-04-26T18:41:50.198Z,99972.86
2019-04-26T18:44:36.245Z,99974.39
2019-04-26T18:46:59.738Z,99971.40
2019-04-26T18:49:39.002Z,99976.33
2019-04-26T18:52:11.262Z,99969.35
2019-04-26T18:54:47.858Z,99973.44
2019-04-26T18:57:20.461Z,99969.56
2019-04-26T18:59:52.923Z,99973.62
2019-04-26T19:02:26.023Z,99975.05
2019-04-26T19:05:03.724Z,99971.97
2019-04-26T19:07:40.540Z,99976.02
2019-04-26T19:10:12.178Z,99975.21
2019-04-26T19:12:44.900Z,99973.52
2019-04-26T19:15:24.806Z,99972.26
2019-04-26T19:18:00.187Z,99972.28
2019-04-26T19:20:33.720Z,99969.72
2019-04-26T19:23:08.940Z,99976.86
2019-04-26T19:25:41.226Z,99970.31
2019-04-26T19:28:12.925Z,99972.64
2019-04-26T19:30:49.360Z,99975.83
2019-04-26T19:33:19.298Z,99975.03
2019-04-26T19:35:50.343Z,99968.94
2019-04-26T19:38:21.932Z,99970.30
2019-04-26T19:40:54.141Z,99964.15
2019-04-26T19:43:31.091Z,99967.25
2019-04-26T19:46:01.484Z,99960.21
2019-04-26T19:48:35.206Z,99955.02
2019-04-26T19:51:08.374Z,99958.64
2019-04-26T19:53:42.948Z,99959.12
2019-04-26T19:56:17.446Z,99958.25
2019-04-26T19:58:57.390Z,99957.83
2019-04-26T20:01:43.775Z,99954.30
2019-04-26T20:11:29.445Z,99953.91
2019-04-26T20:14:08.165Z,99947.80
2019-04-26T20:16:40.800Z,99945.63
2019-04-26T20:19:17.724Z,99935.08
2019-04-26T20:21:49.728Z,99935.09
2019-04-26T20:24:19.572Z,99935.53
2019-04-26T20:27:03.582Z,99939.55
2019-04-26T20:29:51.642Z,99936.02
2019-04-26T20:32:56.370Z,99938.25
2019-04-26T20:35:43.921Z,99934.73
2019-04-26T20:38:19.439Z,99936.52
2019-04-26T20:40:53.364Z,99933.42
2019-04-26T20:43:26.517Z,99929.89
2019-04-26T20:46:12.558Z,99920.66
2019-04-26T20:49:12.160Z,99928.61
2019-04-26T20:51:52.597Z,99925.97
2019-04-26T20:54:24.214Z,99932.14
2019-04-26T20:56:56.133Z,99928.17
2019-04-26T20:59:28.157Z,99925.96
2019-04-26T21:02:07.580Z,99923.31
2019-04-26T21:04:37.978Z,99925.52
2019-04-26T21:07:12.858Z,99923.33
2019-04-26T21:09:43.374Z,99922.88
2019-04-26T21:12:17.278Z,99922.02
2019-04-26T21:14:48.247Z,99917.59
2019-04-26T21:17:26.378Z,99918.03
2019-04-26T21:19:58.539Z,99926.38
2019-04-26T21:22:28.807Z,99925.50
2019-04-26T21:25:04.711Z,99915.39
2019-04-26T21:27:38.444Z,99921.09
2019-04-26T21:30:13.536Z,99908.72
2019-04-26T21:32:46.695Z,99914.45
2019-04-26T21:35:25.038Z,99914.91
2019-04-26T21:37:56.493Z,99914.06
2019-04-26T21:40:30.561Z,99910.05
2019-04-26T21:43:03.233Z,99908.29
2019-04-26T21:45:35.443Z,99903.89
2019-04-26T21:48:08.157Z,99908.70
2019-04-26T21:50:40.264Z,99917.50
2019-04-26T21:53:13.349Z,99935.45
2019-04-26T21:55:45.122Z,99945.94
2019-04-26T21:58:17.204Z,99930.64
2019-04-26T22:00:53.871Z,99925.43
2019-04-26T22:03:27.087Z,99912.69
2019-04-26T22:05:59.687Z,99922.38
2019-04-26T22:08:34.748Z,99923.30
2019-04-26T22:11:07.763Z,99918.89
2019-04-26T22:13:42.817Z,99920.23
2019-04-26T22:16:33.481Z,99928.16
2019-04-26T22:18:56.524Z,99924.61
2019-04-26T22:21:29.958Z,99921.07
2019-04-26T22:24:05.975Z,99921.05
2019-04-26T22:26:38.078Z,99914.89
2019-04-26T22:29:13.994Z,99913.14
2019-04-26T22:31:43.951Z,99911.36
2019-04-26T22:34:16.971Z,99908.70
2019-04-26T22:36:48.050Z,99917.03
2019-04-26T22:39:19.184Z,99908.66
2019-04-26T22:41:50.243Z,99915.24
2019-04-26T22:44:24.866Z,99934.50
2019-04-26T22:46:58.857Z,99973.40
2019-04-26T22:49:34.940Z,99954.23
2019-04-26T22:52:06.425Z,99981.58
2019-04-26T22:54:37.700Z,99957.48
2019-04-26T22:57:13.201Z,99974.24
2019-04-26T22:59:53.570Z,99983.95
2019-04-26T23:02:33.291Z,99968.63
2019-04-26T23:05:10.904Z,99958.93
2019-04-26T23:07:43.664Z,99964.67
2019-04-26T23:10:15.367Z,99961.58
2019-04-26T23:12:48.073Z,99964.23
2019-04-26T23:15:25.924Z,99965.11
2019-04-26T23:17:56.672Z,99965.55
2019-04-26T23:20:29.164Z,99974.77
2019-04-26T23:23:05.223Z,99973.01
2019-04-26T23:25:34.870Z,99970.80
2019-04-26T23:28:07.452Z,99986.14
2019-04-26T23:30:39.575Z,99973.41
2019-04-26T23:33:13.182Z,99974.71
2019-04-26T23:35:47.584Z,99987.87
2019-04-26T23:38:18.511Z,99982.56
2019-04-26T23:40:50.896Z,99990.05
2019-04-26T23:43:25.489Z,99993.54
2019-04-26T23:45:55.623Z,100001.42
2019-04-26T23:48:26.930Z,99996.59
2019-04-26T23:50:59.878Z,100005.78
2019-04-26T23:53:33.645Z,100021.09
2019-04-26T23:56:05.181Z,100028.96
2019-04-26T23:58:36.622Z,100035.95
