createdAt,value
2022-09-17T00:01:50.046Z,93839.94
2022-09-17T00:03:56.530Z,93836.25
2022-09-17T00:06:09.242Z,93827.94
2022-09-17T00:08:13.944Z,93831.97
2022-09-17T00:10:15.691Z,93821.94
2022-09-17T00:12:17.576Z,93818.69
2022-09-17T00:14:19.213Z,93815.00
2022-09-17T00:16:23.800Z,93813.75
2022-09-17T00:18:25.483Z,93802.88
2022-09-17T00:20:27.629Z,93799.97
2022-09-17T00:22:29.331Z,93800.81
2022-09-17T00:24:30.906Z,93807.16
2022-09-17T00:26:33.836Z,93796.28
2022-09-17T00:28:35.622Z,93791.69
2022-09-17T00:30:45.836Z,93791.75
2022-09-17T00:32:47.450Z,93801.81
2022-09-17T00:34:52.175Z,93800.34
2022-09-17T00:36:53.746Z,93809.69
2022-09-17T00:38:59.767Z,93809.78
2022-09-17T00:41:03.162Z,93816.00
2022-09-17T00:43:05.603Z,93816.22
2022-09-17T00:45:07.684Z,93823.41
2022-09-17T00:47:15.303Z,93819.81
2022-09-17T00:49:17.650Z,93825.38
2022-09-17T00:51:23.274Z,93807.59
2022-09-17T00:53:24.841Z,93830.72
2022-09-17T00:55:34.145Z,93833.25
2022-09-17T00:57:35.854Z,93841.31
2022-09-17T00:59:37.588Z,93838.00
2022-09-17T01:01:39.273Z,93848.22
2022-09-17T01:03:41.573Z,93849.31
2022-09-17T01:05:50.362Z,93829.38
2022-09-17T01:08:08.091Z,93837.25
2022-09-17T01:10:35.818Z,93838.78
2022-09-17T01:12:56.338Z,93822.75
2022-09-17T01:15:16.751Z,93823.34
2022-09-17T01:17:18.386Z,93821.84
2022-09-17T01:19:30.045Z,93792.97
2022-09-17T01:21:38.344Z,93801.63
2022-09-17T01:23:45.976Z,93803.84
2022-09-17T01:25:56.738Z,93803.72
2022-09-17T01:28:16.813Z,93809.94
2022-09-17T01:30:31.293Z,93816.22
2022-09-17T01:32:46.902Z,93823.06
2022-09-17T01:34:54.720Z,93808.75
2022-09-17T01:37:04.575Z,93807.50
2022-09-17T01:39:12.919Z,93794.28
2022-09-17T01:41:31.012Z,93788.72
2022-09-17T01:43:39.178Z,93771.78
2022-09-17T01:45:51.211Z,93771.19
2022-09-17T01:47:57.108Z,93745.00
2022-09-17T01:50:03.671Z,93738.78
2022-09-17T01:52:07.564Z,93760.34
2022-09-17T01:54:21.627Z,93805.78
2022-09-17T01:56:26.609Z,93826.13
2022-09-17T01:58:32.043Z,93814.09
2022-09-17T02:00:34.046Z,93808.56
2022-09-17T02:02:53.917Z,93810.53
2022-09-17T02:05:07.138Z,93786.31
2022-09-17T02:07:15.382Z,93775.28
2022-09-17T02:09:34.058Z,93765.41
2022-09-17T02:11:37.649Z,93750.19
2022-09-17T02:13:43.183Z,93725.78
2022-09-17T02:15:49.945Z,93708.69
2022-09-17T02:18:20.350Z,93682.06
2022-09-17T02:20:28.389Z,93675.16
2022-09-17T02:22:56.964Z,93660.84
2022-09-17T02:25:07.583Z,93657.16
2022-09-17T02:27:17.727Z,93622.91
2022-09-17T02:29:39.724Z,93660.84
2022-09-17T02:31:42.034Z,93670.41
2022-09-17T02:33:46.675Z,93693.81
2022-09-17T02:35:48.291Z,93705.00
2022-09-17T02:37:50.198Z,93710.78
2022-09-17T02:39:51.794Z,93714.00
2022-09-17T02:42:24.444Z,93729.44
2022-09-17T02:44:43.047Z,93704.72
2022-09-17T02:47:16.891Z,93667.16
2022-09-17T02:49:37.810Z,93668.06
2022-09-17T02:51:47.629Z,93685.09
2022-09-17T02:53:59.482Z,93687.06
2022-09-17T02:56:13.710Z,93710.47
2022-09-17T02:58:21.644Z,93697.75
2022-09-17T03:00:24.204Z,93664.28
2022-09-17T03:02:31.366Z,93633.91
2022-09-17T03:04:34.211Z,93655.34
2022-09-17T03:06:35.960Z,93662.63
2022-09-17T03:08:41.274Z,93637.03
2022-09-17T03:10:43.258Z,93634.50
2022-09-17T03:12:44.838Z,93659.72
2022-09-17T03:14:46.584Z,93683.94
2022-09-17T03:16:48.288Z,93695.91
2022-09-17T03:18:49.980Z,93685.88
2022-09-17T03:20:51.664Z,93674.19
2022-09-17T03:22:53.264Z,93656.00
2022-09-17T03:24:54.840Z,93650.06
2022-09-17T03:26:56.478Z,93654.06
2022-09-17T03:28:58.739Z,93647.50
2022-09-17T03:31:00.536Z,93639.31
2022-09-17T03:33:02.220Z,93651.63
2022-09-17T03:35:04.039Z,93657.03
2022-09-17T03:37:05.734Z,93648.41
2022-09-17T03:39:07.611Z,93646.91
2022-09-17T03:41:09.207Z,93633.06
2022-09-17T03:43:11.159Z,93624.97
2022-09-17T03:45:13.076Z,93628.34
2022-09-17T03:47:17.021Z,93637.34
2022-09-17T03:49:18.750Z,93624.09
2022-09-17T03:51:20.455Z,93615.88
2022-09-17T03:53:22.036Z,93626.97
2022-09-17T03:55:23.616Z,93638.16
2022-09-17T03:57:25.555Z,93634.56
2022-09-17T03:59:27.469Z,93645.19
2022-09-17T04:01:29.420Z,93636.97
2022-09-17T04:03:31.465Z,93645.41
2022-09-17T04:05:33.379Z,93648.06
2022-09-17T04:07:34.973Z,93658.75
2022-09-17T04:09:36.835Z,93651.16
2022-09-17T04:11:38.512Z,93653.44
2022-09-17T04:13:40.135Z,93652.53
2022-09-17T04:15:42.419Z,93661.88
2022-09-17T04:17:44.236Z,93683.34
2022-09-17T04:19:45.784Z,93706.06
2022-09-17T04:21:47.536Z,93717.31
2022-09-17T04:23:49.111Z,93750.00
2022-09-17T04:25:50.767Z,93742.13
2022-09-17T04:27:52.824Z,93746.16
2022-09-17T04:29:54.468Z,93744.53
2022-09-17T04:31:56.039Z,93745.38
2022-09-17T04:33:57.743Z,93753.84
2022-09-17T04:35:59.358Z,93761.53
2022-09-17T04:38:01.214Z,93775.63
2022-09-17T04:40:07.547Z,93777.47
2022-09-17T04:42:09.608Z,93782.59
2022-09-17T04:44:11.257Z,93800.00
2022-09-17T04:46:14.493Z,93792.75
2022-09-17T04:48:16.687Z,93798.53
2022-09-17T04:50:19.420Z,93796.56
2022-09-17T04:52:21.057Z,93797.50
2022-09-17T04:54:22.799Z,93814.78
2022-09-17T04:56:24.466Z,93816.28
2022-09-17T04:58:26.214Z,93822.75
2022-09-17T05:00:27.824Z,93825.97
2022-09-17T05:02:29.683Z,93821.94
2022-09-17T05:04:31.419Z,93810.88
2022-09-17T05:06:33.211Z,93793.56
2022-09-17T05:08:34.814Z,93790.38
2022-09-17T05:10:36.507Z,93782.72
2022-09-17T05:12:38.151Z,93789.44
2022-09-17T05:14:39.748Z,93791.16
2022-09-17T05:16:41.474Z,93787.81
2022-09-17T05:18:43.190Z,93784.16
2022-09-17T05:20:44.790Z,93775.47
2022-09-17T05:22:49.129Z,93761.50
2022-09-17T05:24:50.777Z,93743.03
2022-09-17T05:26:52.351Z,93748.09
2022-09-17T05:28:53.907Z,93736.31
2022-09-17T05:30:58.733Z,93731.91
2022-09-17T05:33:02.186Z,93751.84
2022-09-17T05:35:06.130Z,93762.13
2022-09-17T05:37:10.869Z,93764.88
2022-09-17T05:39:12.484Z,93755.28
2022-09-17T05:41:14.321Z,93761.25
2022-09-17T05:43:16.197Z,93766.91
2022-09-17T05:45:17.774Z,93773.88
2022-09-17T05:47:19.544Z,93783.56
2022-09-17T05:49:21.248Z,93779.19
2022-09-17T05:51:22.942Z,93778.03
2022-09-17T05:53:24.617Z,93767.72
2022-09-17T05:55:26.745Z,93777.75
2022-09-17T05:57:29.927Z,93779.41
2022-09-17T05:59:31.794Z,93772.28
2022-09-17T06:01:33.518Z,93768.69
2022-09-17T06:03:35.144Z,93761.38
2022-09-17T06:05:36.785Z,93757.19
2022-09-17T06:07:39.346Z,93757.84
2022-09-17T06:09:41.167Z,93763.16
2022-09-17T06:11:42.821Z,93772.44
2022-09-17T06:13:44.661Z,93778.78
2022-09-17T06:15:51.257Z,93794.34
2022-09-17T06:17:53.122Z,93807.28
2022-09-17T06:19:54.750Z,93820.47
2022-09-17T06:21:56.457Z,93832.34
2022-09-17T06:23:58.013Z,93843.44
2022-09-17T06:26:00.349Z,93852.41
2022-09-17T06:28:03.431Z,93850.63
2022-09-17T06:30:05.989Z,93868.13
2022-09-17T06:32:11.055Z,93880.00
2022-09-17T06:34:12.765Z,93879.31
2022-09-17T06:36:14.873Z,93879.59
2022-09-17T06:38:16.508Z,93885.50
2022-09-17T06:40:18.151Z,93882.03
2022-09-17T06:42:19.760Z,93868.59
2022-09-17T06:44:21.322Z,93856.81
2022-09-17T06:46:23.046Z,93839.41
2022-09-17T06:48:26.900Z,93839.41
2022-09-17T06:50:28.534Z,93833.97
2022-09-17T06:52:30.189Z,93839.28
2022-09-17T06:54:32.283Z,93831.31
2022-09-17T06:56:34.424Z,93823.09
2022-09-17T06:58:41.968Z,93811.63
2022-09-17T07:00:43.607Z,93814.28
2022-09-17T07:02:56.106Z,93815.28
2022-09-17T07:04:57.867Z,93796.28
2022-09-17T07:06:59.499Z,93775.94
2022-09-17T07:09:01.367Z,93781.25
2022-09-17T07:11:03.103Z,93787.38
2022-09-17T07:13:04.677Z,93773.56
2022-09-17T07:15:06.641Z,93766.00
2022-09-17T07:17:08.335Z,93754.94
2022-09-17T07:19:11.152Z,93738.69
2022-09-17T07:21:12.845Z,93730.19
2022-09-17T07:23:14.464Z,93726.00
2022-09-17T07:25:16.464Z,93724.97
2022-09-17T07:27:18.029Z,93745.03
2022-09-17T07:29:20.742Z,93750.75
2022-09-17T07:31:23.504Z,93746.22
2022-09-17T07:33:27.775Z,93748.16
2022-09-17T07:35:29.475Z,93751.94
2022-09-17T07:37:31.326Z,93752.22
2022-09-17T07:39:32.893Z,93742.13
2022-09-17T07:41:34.830Z,93743.09
2022-09-17T07:43:36.600Z,93741.94
2022-09-17T07:45:38.173Z,93731.63
2022-09-17T07:47:41.423Z,93745.94
2022-09-17T07:49:43.109Z,93743.31
2022-09-17T07:51:44.640Z,93753.50
2022-09-17T07:53:47.792Z,93749.72
2022-09-17T07:55:52.958Z,93746.34
2022-09-17T07:57:54.517Z,93734.75
2022-09-17T07:59:56.091Z,93728.44
2022-09-17T08:01:57.952Z,93729.25
2022-09-17T08:04:00.279Z,93729.84
2022-09-17T08:06:06.734Z,93732.50
2022-09-17T08:08:08.592Z,93735.38
2022-09-17T08:10:10.271Z,93733.19
2022-09-17T08:12:11.885Z,93725.41
2022-09-17T08:14:15.374Z,93721.44
2022-09-17T08:16:17.350Z,93707.38
2022-09-17T08:18:18.971Z,93717.91
2022-09-17T08:20:21.159Z,93728.00
2022-09-17T08:22:22.873Z,93723.72
2022-09-17T08:24:24.659Z,93715.97
2022-09-17T08:26:26.851Z,93725.47
2022-09-17T08:28:30.322Z,93720.09
2022-09-17T08:30:32.447Z,93718.94
2022-09-17T08:32:34.012Z,93718.00
2022-09-17T08:34:36.819Z,93724.41
2022-09-17T08:36:38.485Z,93719.63
2022-09-17T08:38:40.788Z,93720.97
2022-09-17T08:40:58.430Z,93713.50
2022-09-17T08:43:02.467Z,93722.41
2022-09-17T08:45:06.072Z,93714.00
2022-09-17T08:47:36.829Z,93707.50
2022-09-17T08:49:48.992Z,93708.72
2022-09-17T08:52:19.143Z,93705.50
2022-09-17T08:54:24.102Z,93707.31
2022-09-17T08:56:26.785Z,93718.28
2022-09-17T08:58:46.650Z,93708.97
2022-09-17T09:00:55.992Z,93711.56
2022-09-17T09:03:31.751Z,93706.47
2022-09-17T09:05:48.213Z,93713.41
2022-09-17T09:07:52.799Z,93711.53
2022-09-17T09:10:11.548Z,93701.94
2022-09-17T09:12:20.563Z,93709.00
2022-09-17T09:14:28.981Z,93728.44
2022-09-17T09:16:33.522Z,93724.41
2022-09-17T09:18:37.966Z,93732.16
2022-09-17T09:20:55.584Z,93730.53
2022-09-17T09:22:58.331Z,93732.41
2022-09-17T09:25:27.376Z,93744.63
2022-09-17T09:27:33.494Z,93751.81
2022-09-17T09:29:47.800Z,93765.16
2022-09-17T09:32:16.371Z,93764.84
2022-09-17T09:34:18.958Z,93767.72
2022-09-17T09:36:22.176Z,93774.53
2022-09-17T09:38:30.816Z,93779.81
2022-09-17T09:40:55.486Z,93783.22
2022-09-17T09:43:01.220Z,93792.00
2022-09-17T09:45:12.869Z,93792.56
2022-09-17T09:47:29.862Z,93798.56
2022-09-17T09:50:09.431Z,93815.22
2022-09-17T09:52:24.204Z,93804.03
2022-09-17T09:54:59.626Z,93812.53
2022-09-17T09:57:07.458Z,93824.75
2022-09-17T09:59:12.006Z,93818.00
2022-09-17T10:01:22.279Z,93771.38
2022-09-17T10:03:28.194Z,93758.81
2022-09-17T10:05:30.461Z,93748.56
2022-09-17T10:07:32.436Z,93728.44
2022-09-17T10:09:36.936Z,93706.44
2022-09-17T10:11:39.559Z,93694.34
2022-09-17T10:13:41.526Z,93701.03
2022-09-17T10:15:43.440Z,93699.75
2022-09-17T10:17:45.058Z,93682.50
2022-09-17T10:20:10.571Z,93669.25
2022-09-17T10:22:25.158Z,93663.47
2022-09-17T10:24:31.097Z,93661.59
2022-09-17T10:26:35.989Z,93659.28
2022-09-17T10:28:49.032Z,93657.75
2022-09-17T10:31:06.424Z,93661.66
2022-09-17T10:33:20.260Z,93666.75
2022-09-17T10:35:22.149Z,93657.66
2022-09-17T10:37:43.629Z,93664.28
2022-09-17T10:39:48.697Z,93663.66
2022-09-17T10:42:11.809Z,93662.69
2022-09-17T10:44:18.006Z,93632.91
2022-09-17T10:46:29.082Z,93638.66
2022-09-17T10:48:40.398Z,93630.19
2022-09-17T10:50:41.982Z,93638.94
2022-09-17T10:52:49.320Z,93644.97
2022-09-17T10:55:12.288Z,93621.94
2022-09-17T10:57:24.561Z,93613.53
2022-09-17T10:59:41.497Z,93629.63
2022-09-17T11:02:05.261Z,93650.97
2022-09-17T11:04:16.333Z,93655.31
2022-09-17T11:06:27.559Z,93674.75
2022-09-17T11:09:02.984Z,93676.66
2022-09-17T11:11:12.569Z,93661.28
2022-09-17T11:13:38.744Z,93674.44
2022-09-17T11:16:15.224Z,93672.72
2022-09-17T11:18:25.749Z,93670.50
2022-09-17T11:20:30.409Z,93678.47
2022-09-17T11:22:58.143Z,93675.91
2022-09-17T11:25:23.795Z,93693.22
2022-09-17T11:28:07.776Z,93688.13
2022-09-17T11:30:22.154Z,93683.19
2022-09-17T11:32:46.116Z,93662.84
2022-09-17T11:35:02.879Z,93666.91
2022-09-17T11:37:23.064Z,93655.81
2022-09-17T11:39:33.098Z,93664.03
2022-09-17T11:41:38.582Z,93656.47
2022-09-17T11:43:58.647Z,93648.81
2022-09-17T11:46:08.985Z,93642.31
2022-09-17T11:48:13.982Z,93639.41
2022-09-17T11:50:40.509Z,93616.81
2022-09-17T11:52:45.414Z,93627.34
2022-09-17T11:54:50.039Z,93631.63
2022-09-17T11:56:54.207Z,93635.44
2022-09-17T11:59:03.716Z,93637.41
2022-09-17T12:01:10.221Z,93630.81
2022-09-17T12:03:43.055Z,93618.53
2022-09-17T12:05:57.328Z,93628.50
2022-09-17T12:08:16.308Z,93625.19
2022-09-17T12:10:34.231Z,93610.03
2022-09-17T12:12:49.528Z,93621.22
2022-09-17T12:14:54.764Z,93643.94
2022-09-17T12:17:01.173Z,93604.59
2022-09-17T12:19:14.741Z,93634.59
2022-09-17T12:21:21.501Z,93621.63
2022-09-17T12:23:38.725Z,93621.13
2022-09-17T12:26:24.740Z,93611.69
2022-09-17T12:28:35.256Z,93613.69
2022-09-17T12:30:42.270Z,93608.69
2022-09-17T12:32:48.117Z,93611.53
2022-09-17T12:35:02.263Z,93608.16
2022-09-17T12:37:11.443Z,93606.22
2022-09-17T12:39:33.906Z,93608.78
2022-09-17T12:41:35.473Z,93602.69
2022-09-17T12:43:49.502Z,93604.03
2022-09-17T12:45:57.172Z,93600.06
2022-09-17T12:48:06.491Z,93590.78
2022-09-17T12:50:26.473Z,93586.22
2022-09-17T12:52:54.074Z,93595.66
2022-09-17T12:55:12.205Z,93577.09
2022-09-17T12:57:41.720Z,93579.19
2022-09-17T12:59:51.116Z,93568.16
2022-09-17T13:02:00.576Z,93566.63
2022-09-17T13:04:56.753Z,93561.63
2022-09-17T13:07:18.261Z,93547.56
2022-09-17T13:09:41.193Z,93551.25
2022-09-17T13:12:18.163Z,93563.53
2022-09-17T13:14:24.426Z,93559.94
2022-09-17T13:16:40.921Z,93564.31
2022-09-17T13:19:22.808Z,93568.03
2022-09-17T13:21:30.758Z,93563.94
2022-09-17T13:23:41.900Z,93565.69
2022-09-17T13:25:52.729Z,93556.72
2022-09-17T13:28:07.407Z,93560.72
2022-09-17T13:30:11.176Z,93551.72
2022-09-17T13:32:34.789Z,93548.00
2022-09-17T13:34:36.525Z,93533.00
2022-09-17T13:36:39.389Z,93523.38
2022-09-17T13:38:42.117Z,93517.06
2022-09-17T13:40:44.220Z,93522.69
2022-09-17T13:42:49.136Z,93507.34
2022-09-17T13:45:01.909Z,93502.66
2022-09-17T13:47:37.232Z,93477.03
2022-09-17T13:49:46.131Z,93482.34
2022-09-17T13:51:49.230Z,93474.63
2022-09-17T13:53:55.068Z,93462.31
2022-09-17T13:56:02.034Z,93453.78
2022-09-17T13:58:07.317Z,93450.34
2022-09-17T14:00:47.759Z,93446.34
2022-09-17T14:02:49.470Z,93451.97
2022-09-17T14:04:54.667Z,93469.47
2022-09-17T14:06:57.900Z,93469.22
2022-09-17T14:08:59.575Z,93452.72
2022-09-17T14:11:02.792Z,93455.00
2022-09-17T14:13:28.204Z,93467.94
2022-09-17T14:15:41.651Z,93465.19
2022-09-17T14:17:53.347Z,93459.22
2022-09-17T14:19:55.489Z,93462.03
2022-09-17T14:22:06.090Z,93468.88
2022-09-17T14:24:24.857Z,93465.56
2022-09-17T14:26:36.177Z,93473.41
2022-09-17T14:29:02.461Z,93486.72
2022-09-17T14:31:10.023Z,93487.50
2022-09-17T14:33:18.285Z,93477.69
2022-09-17T14:35:38.686Z,93471.31
2022-09-17T14:37:42.660Z,93439.50
2022-09-17T14:39:44.767Z,93435.34
2022-09-17T14:41:46.525Z,93411.44
2022-09-17T14:43:59.153Z,93376.75
2022-09-17T14:46:01.793Z,93449.38
2022-09-17T14:48:29.727Z,93445.75
2022-09-17T14:50:31.587Z,93462.31
2022-09-17T14:52:33.399Z,93464.50
2022-09-17T14:54:36.590Z,93457.16
2022-09-17T14:56:46.681Z,93428.84
2022-09-17T14:58:52.202Z,93412.94
2022-09-17T15:00:53.812Z,93403.97
2022-09-17T15:02:59.474Z,93415.94
2022-09-17T15:05:02.833Z,93418.81
2022-09-17T15:07:13.339Z,93418.34
2022-09-17T15:09:22.455Z,93411.25
2022-09-17T15:11:24.151Z,93411.59
2022-09-17T15:13:30.748Z,93412.44
2022-09-17T15:15:32.729Z,93413.31
2022-09-17T15:17:35.273Z,93405.78
2022-09-17T15:19:41.715Z,93410.59
2022-09-17T15:21:45.119Z,93400.59
2022-09-17T15:23:48.911Z,93380.78
2022-09-17T15:25:52.779Z,93381.22
2022-09-17T15:27:56.518Z,93384.16
2022-09-17T15:30:20.359Z,93403.97
2022-09-17T15:32:22.186Z,93397.19
2022-09-17T15:34:23.985Z,93387.75
2022-09-17T15:36:27.682Z,93382.56
2022-09-17T15:38:29.806Z,93393.59
2022-09-17T15:40:38.412Z,93403.22
2022-09-17T15:42:40.205Z,93397.19
2022-09-17T15:44:41.834Z,93403.59
2022-09-17T15:46:43.676Z,93396.75
2022-09-17T15:48:45.473Z,93385.88
2022-09-17T15:50:52.329Z,93403.41
2022-09-17T15:53:08.926Z,93413.00
2022-09-17T15:55:35.704Z,93393.16
2022-09-17T15:57:37.397Z,93392.56
2022-09-17T15:59:38.993Z,93379.94
2022-09-17T16:01:43.707Z,93379.47
2022-09-17T16:03:45.374Z,93375.00
2022-09-17T16:05:47.312Z,93354.88
2022-09-17T16:07:49.010Z,93356.50
2022-09-17T16:09:52.176Z,93361.53
2022-09-17T16:11:54.380Z,93368.97
2022-09-17T16:13:57.422Z,93368.16
2022-09-17T16:15:59.171Z,93349.50
2022-09-17T16:18:00.822Z,93354.13
2022-09-17T16:20:23.759Z,93364.97
2022-09-17T16:22:26.403Z,93362.66
2022-09-17T16:24:27.973Z,93357.66
2022-09-17T16:26:31.472Z,93350.44
2022-09-17T16:28:33.749Z,93346.94
2022-09-17T16:30:35.423Z,93341.13
2022-09-17T16:32:37.104Z,93353.19
2022-09-17T16:34:38.709Z,93347.13
2022-09-17T16:36:40.317Z,93337.44
2022-09-17T16:38:42.136Z,93331.75
2022-09-17T16:40:46.744Z,93324.53
2022-09-17T16:42:48.801Z,93322.91
2022-09-17T16:44:50.430Z,93304.41
2022-09-17T16:46:52.060Z,93300.78
2022-09-17T16:48:53.714Z,93302.19
2022-09-17T16:50:55.463Z,93308.34
2022-09-17T16:53:00.411Z,93299.03
2022-09-17T16:55:05.148Z,93295.63
2022-09-17T16:57:06.820Z,93292.47
2022-09-17T16:59:08.488Z,93292.28
2022-09-17T17:01:13.161Z,93300.00
2022-09-17T17:03:16.764Z,93304.53
2022-09-17T17:05:18.873Z,93308.72
2022-09-17T17:07:20.946Z,93308.66
2022-09-17T17:09:22.632Z,93320.75
2022-09-17T17:11:24.217Z,93340.09
2022-09-17T17:13:27.689Z,93347.53
2022-09-17T17:15:30.600Z,93353.19
2022-09-17T17:17:33.070Z,93348.94
2022-09-17T17:19:35.323Z,93355.38
2022-09-17T17:21:37.109Z,93353.84
2022-09-17T17:23:38.715Z,93348.53
2022-09-17T17:25:40.550Z,93342.84
2022-09-17T17:27:42.287Z,93332.00
2022-09-17T17:29:44.025Z,93323.72
2022-09-17T17:31:45.888Z,93328.53
2022-09-17T17:33:47.620Z,93319.53
2022-09-17T17:35:49.371Z,93326.59
2022-09-17T17:37:51.110Z,93336.88
2022-09-17T17:39:53.993Z,93352.25
2022-09-17T17:41:56.347Z,93347.34
2022-09-17T17:43:58.277Z,93350.63
2022-09-17T17:46:00.101Z,93353.28
2022-09-17T17:48:02.097Z,93383.13
2022-09-17T17:50:04.136Z,93379.44
2022-09-17T17:52:05.881Z,93388.13
2022-09-17T17:54:08.302Z,93385.34
2022-09-17T17:56:11.189Z,93392.50
2022-09-17T17:58:12.753Z,93386.81
2022-09-17T18:00:16.634Z,93385.59
2022-09-17T18:02:18.425Z,93398.41
2022-09-17T18:04:20.143Z,93411.84
2022-09-17T18:06:21.686Z,93397.03
2022-09-17T18:08:24.291Z,93386.91
2022-09-17T18:10:25.975Z,93379.00
2022-09-17T18:12:27.591Z,93358.94
2022-09-17T18:14:29.227Z,93360.59
2022-09-17T18:16:30.916Z,93385.47
2022-09-17T18:18:35.324Z,93376.53
2022-09-17T18:20:37.265Z,93374.44
2022-09-17T18:22:38.881Z,93381.44
2022-09-17T18:24:40.452Z,93398.31
2022-09-17T18:26:42.292Z,93397.66
2022-09-17T18:28:44.475Z,93389.69
2022-09-17T18:30:46.201Z,93386.41
2022-09-17T18:32:49.149Z,93388.63
2022-09-17T18:34:53.038Z,93392.97
2022-09-17T18:36:54.609Z,93391.50
2022-09-17T18:39:15.549Z,93396.97
2022-09-17T18:41:23.213Z,93379.69
2022-09-17T18:43:24.805Z,93376.47
2022-09-17T18:45:26.484Z,93373.94
2022-09-17T18:47:28.204Z,93385.03
2022-09-17T18:49:29.827Z,93385.56
2022-09-17T18:51:31.842Z,93381.22
2022-09-17T18:53:36.164Z,93370.09
2022-09-17T18:55:37.718Z,93371.00
2022-09-17T18:57:39.330Z,93375.88
2022-09-17T18:59:40.992Z,93361.56
2022-09-17T19:01:42.938Z,93365.47
2022-09-17T19:03:45.070Z,93373.47
2022-09-17T19:05:46.764Z,93379.31
2022-09-17T19:07:48.536Z,93378.44
2022-09-17T19:09:50.180Z,93375.19
2022-09-17T19:11:51.728Z,93371.63
2022-09-17T19:13:53.396Z,93371.47
2022-09-17T19:16:01.244Z,93386.19
2022-09-17T19:18:02.882Z,93369.78
2022-09-17T19:20:05.124Z,93388.22
2022-09-17T19:22:08.124Z,93382.97
2022-09-17T19:24:09.934Z,93384.16
2022-09-17T19:26:17.105Z,93380.78
2022-09-17T19:28:20.381Z,93385.94
2022-09-17T19:30:25.698Z,93378.59
2022-09-17T19:32:28.658Z,93382.84
2022-09-17T19:34:30.359Z,93374.09
2022-09-17T19:36:32.273Z,93369.19
2022-09-17T19:38:34.537Z,93372.66
2022-09-17T19:40:36.203Z,93365.50
2022-09-17T19:42:37.961Z,93383.03
2022-09-17T19:44:39.847Z,93369.13
2022-09-17T19:46:41.627Z,93372.03
2022-09-17T19:48:54.451Z,93371.72
2022-09-17T19:50:57.057Z,93375.13
2022-09-17T19:52:58.765Z,93376.09
2022-09-17T19:55:01.018Z,93361.56
2022-09-17T19:57:02.636Z,93351.75
2022-09-17T19:59:04.496Z,93367.25
2022-09-17T20:01:06.202Z,93351.75
2022-09-17T20:03:08.884Z,93336.09
2022-09-17T20:05:10.548Z,93333.00
2022-09-17T20:07:12.263Z,93342.03
2022-09-17T20:09:13.809Z,93329.41
2022-09-17T20:11:16.443Z,93329.03
2022-09-17T20:13:18.726Z,93332.25
2022-09-17T20:15:20.419Z,93336.38
2022-09-17T20:17:22.079Z,93329.34
2022-09-17T20:19:23.863Z,93333.91
2022-09-17T20:21:31.127Z,93348.03
2022-09-17T20:23:32.970Z,93341.47
2022-09-17T20:25:34.946Z,93335.34
2022-09-17T20:27:36.622Z,93342.28
2022-09-17T20:29:38.247Z,93330.63
2022-09-17T20:31:40.227Z,93329.75
2022-09-17T20:33:42.156Z,93341.16
2022-09-17T20:35:43.956Z,93345.16
2022-09-17T20:38:33.386Z,93336.19
2022-09-17T20:40:07.999Z,93354.44
2022-09-17T20:42:09.719Z,93320.84
2022-09-17T20:44:11.295Z,93333.75
2022-09-17T20:46:13.529Z,93346.66
2022-09-17T20:48:15.341Z,93360.09
2022-09-17T20:50:17.004Z,93346.78
2022-09-17T20:52:21.095Z,93361.03
2022-09-17T20:54:23.049Z,93344.03
2022-09-17T20:56:27.488Z,93333.63
2022-09-17T20:58:36.507Z,93317.03
2022-09-17T21:00:38.093Z,93336.91
2022-09-17T21:02:41.623Z,93312.72
2022-09-17T21:04:43.275Z,93320.44
2022-09-17T21:06:45.735Z,93322.38
2022-09-17T21:08:48.197Z,93317.03
2022-09-17T21:10:49.945Z,93308.63
2022-09-17T21:12:51.544Z,93326.63
2022-09-17T21:14:53.204Z,93324.91
2022-09-17T21:16:55.143Z,93333.41
2022-09-17T21:18:58.648Z,93320.28
2022-09-17T21:21:08.689Z,93305.28
2022-09-17T21:23:10.331Z,93307.91
2022-09-17T21:25:11.939Z,93315.38
2022-09-17T21:27:13.513Z,93315.69
2022-09-17T21:29:15.302Z,93305.81
2022-09-17T21:31:22.349Z,93304.78
2022-09-17T21:33:24.053Z,93283.34
2022-09-17T21:35:29.934Z,93290.09
2022-09-17T21:37:31.571Z,93286.69
2022-09-17T21:39:35.616Z,93293.41
2022-09-17T21:41:41.609Z,93294.09
2022-09-17T21:43:44.336Z,93307.19
2022-09-17T21:45:45.997Z,93293.97
2022-09-17T21:47:47.815Z,93284.16
2022-09-17T21:49:49.409Z,93280.09
2022-09-17T21:51:51.259Z,93297.13
2022-09-17T21:53:55.059Z,93304.84
2022-09-17T21:56:01.474Z,93316.38
2022-09-17T21:58:03.137Z,93310.34
2022-09-17T22:00:06.499Z,93305.75
2022-09-17T22:02:08.154Z,93324.16
2022-09-17T22:04:13.238Z,93303.84
2022-09-17T22:06:18.958Z,93304.22
2022-09-17T22:08:20.555Z,93301.22
2022-09-17T22:10:22.425Z,93296.38
2022-09-17T22:12:24.008Z,93310.03
2022-09-17T22:14:25.840Z,93310.72
2022-09-17T22:16:30.796Z,93315.31
2022-09-17T22:18:34.576Z,93321.66
2022-09-17T22:20:36.024Z,93329.91
2022-09-17T22:22:37.923Z,93349.94
2022-09-17T22:24:43.574Z,93306.19
2022-09-17T22:26:47.709Z,93314.03
2022-09-17T22:28:50.289Z,93324.63
2022-09-17T22:30:51.968Z,93317.47
2022-09-17T22:32:53.564Z,93323.28
2022-09-17T22:34:55.291Z,93323.69
2022-09-17T22:36:56.913Z,93312.16
2022-09-17T22:38:58.933Z,93320.09
2022-09-17T22:41:17.665Z,93320.00
2022-09-17T22:43:19.258Z,93317.75
2022-09-17T22:45:20.818Z,93313.84
2022-09-17T22:47:22.538Z,93315.66
2022-09-17T22:49:24.051Z,93318.47
2022-09-17T22:51:27.120Z,93327.22
2022-09-17T22:53:28.928Z,93318.84
2022-09-17T22:55:31.118Z,93309.22
2022-09-17T22:57:32.693Z,93319.44
2022-09-17T22:59:34.535Z,93319.09
2022-09-17T23:01:36.695Z,93334.19
2022-09-17T23:03:39.467Z,93313.94
2022-09-17T23:05:41.057Z,93327.59
2022-09-17T23:07:42.672Z,93314.97
2022-09-17T23:09:44.396Z,93323.59
2022-09-17T23:11:46.175Z,93328.31
2022-09-17T23:13:48.763Z,93334.50
2022-09-17T23:15:50.471Z,93342.41
2022-09-17T23:17:52.239Z,93333.09
2022-09-17T23:19:54.000Z,93333.81
2022-09-17T23:21:55.542Z,93355.09
2022-09-17T23:23:57.350Z,93319.69
2022-09-17T23:26:03.510Z,93339.38
2022-09-17T23:28:05.102Z,93336.94
2022-09-17T23:30:07.209Z,93350.53
2022-09-17T23:32:08.791Z,93343.78
2022-09-17T23:34:10.695Z,93350.94
2022-09-17T23:36:19.411Z,93321.88
2022-09-17T23:38:20.965Z,93325.06
2022-09-17T23:40:23.493Z,93348.56
2022-09-17T23:42:25.496Z,93349.69
2022-09-17T23:44:27.265Z,93348.72
2022-09-17T23:46:31.592Z,93346.06
2022-09-17T23:48:33.509Z,93351.94
2022-09-17T23:50:35.228Z,93349.41
2022-09-17T23:52:36.875Z,93361.56
2022-09-17T23:54:38.481Z,93359.63
2022-09-17T23:56:40.512Z,93370.28
2022-09-17T23:58:42.202Z,93384.88
