createdAt,value
2019-03-04T00:01:57.032Z,67.23
2019-03-04T00:04:26.289Z,67.26
2019-03-04T00:06:55.621Z,67.15
2019-03-04T00:09:24.718Z,67.11
2019-03-04T00:11:54.012Z,66.41
2019-03-04T00:14:23.174Z,67.54
2019-03-04T00:16:52.463Z,67.44
2019-03-04T00:19:21.718Z,67.62
2019-03-04T00:21:50.910Z,67.61
2019-03-04T00:24:20.180Z,67.70
2019-03-04T00:26:49.278Z,67.54
2019-03-04T00:29:18.522Z,67.44
2019-03-04T00:31:47.875Z,67.46
2019-03-04T00:34:19.097Z,67.31
2019-03-04T00:36:48.176Z,67.26
2019-03-04T00:39:17.364Z,67.02
2019-03-04T00:41:46.531Z,67.28
2019-03-04T00:44:15.817Z,68.07
2019-03-04T00:46:45.660Z,67.71
2019-03-04T00:49:15.012Z,67.97
2019-03-04T00:51:44.077Z,67.82
2019-03-04T00:54:13.466Z,68.21
2019-03-04T00:56:42.827Z,68.53
2019-03-04T00:59:12.129Z,69.44
2019-03-04T01:01:41.367Z,69.55
2019-03-04T01:04:10.592Z,69.80
2019-03-04T01:06:39.676Z,69.83
2019-03-04T01:09:12.911Z,70.88
2019-03-04T01:11:42.403Z,71.40
2019-03-04T01:14:11.429Z,72.17
2019-03-04T01:16:40.621Z,72.14
2019-03-04T01:19:09.726Z,72.46
2019-03-04T01:21:39.008Z,72.79
2019-03-04T01:24:08.467Z,73.29
2019-03-04T01:26:37.536Z,73.86
2019-03-04T01:29:06.674Z,74.09
2019-03-04T01:31:35.793Z,74.13
2019-03-04T01:34:05.000Z,73.90
2019-03-04T01:36:34.490Z,74.27
2019-03-04T01:39:05.413Z,74.68
2019-03-04T01:41:34.871Z,75.03
2019-03-04T01:44:04.001Z,75.14
2019-03-04T01:46:33.138Z,75.56
2019-03-04T01:49:02.416Z,75.78
2019-03-04T01:51:31.737Z,76.27
2019-03-04T01:54:00.853Z,76.30
2019-03-04T01:56:30.116Z,75.83
2019-03-04T01:58:59.352Z,76.09
2019-03-04T02:01:28.565Z,76.20
2019-03-04T02:03:57.971Z,69.67
2019-03-04T02:06:26.997Z,66.74
2019-03-04T02:08:56.118Z,66.46
2019-03-04T02:11:25.346Z,67.77
2019-03-04T02:13:54.601Z,67.62
2019-03-04T02:16:23.827Z,66.94
2019-03-04T02:18:53.018Z,67.13
2019-03-04T02:21:22.275Z,67.71
2019-03-04T02:23:51.624Z,65.64
2019-03-04T02:26:27.058Z,66.10
2019-03-04T02:28:56.857Z,66.04
2019-03-04T02:31:25.897Z,65.40
2019-03-04T02:33:55.225Z,64.92
2019-03-04T02:36:24.654Z,65.08
2019-03-04T02:38:53.817Z,65.15
2019-03-04T02:41:22.979Z,66.00
2019-03-04T02:43:52.046Z,66.79
2019-03-04T02:46:21.295Z,67.34
2019-03-04T02:48:50.548Z,68.15
2019-03-04T02:51:19.861Z,68.41
2019-03-04T02:53:48.968Z,68.82
2019-03-04T02:56:18.441Z,69.12
2019-03-04T02:58:47.526Z,69.47
2019-03-04T03:01:16.623Z,70.21
2019-03-04T03:03:45.827Z,70.67
2019-03-04T03:06:15.168Z,70.83
2019-03-04T03:08:44.579Z,70.70
2019-03-04T03:11:13.833Z,70.57
2019-03-04T03:13:42.880Z,70.95
2019-03-04T03:16:12.283Z,71.36
2019-03-04T03:18:41.339Z,71.52
2019-03-04T03:21:10.472Z,71.62
2019-03-04T03:23:39.800Z,72.66
2019-03-04T03:26:08.911Z,72.79
2019-03-04T03:28:38.091Z,73.27
2019-03-04T03:31:07.425Z,73.54
2019-03-04T03:33:36.540Z,73.81
2019-03-04T03:36:05.803Z,74.19
2019-03-04T03:38:35.173Z,74.25
2019-03-04T03:41:04.491Z,74.00
2019-03-04T03:43:33.521Z,73.60
2019-03-04T03:46:02.843Z,73.90
2019-03-04T03:48:32.016Z,73.80
2019-03-04T03:51:01.201Z,73.98
2019-03-04T03:53:30.326Z,74.55
2019-03-04T03:55:59.762Z,74.79
2019-03-04T03:58:28.896Z,75.35
2019-03-04T04:00:57.989Z,74.87
2019-03-04T04:03:27.275Z,74.87
2019-03-04T04:05:56.443Z,75.41
2019-03-04T04:08:25.562Z,73.90
2019-03-04T04:10:54.876Z,73.32
2019-03-04T04:13:24.114Z,72.39
2019-03-04T04:15:53.352Z,70.70
2019-03-04T04:18:22.585Z,70.78
2019-03-04T04:20:51.856Z,70.44
2019-03-04T04:23:21.155Z,70.86
2019-03-04T04:25:50.269Z,71.29
2019-03-04T04:28:19.525Z,71.62
2019-03-04T04:30:48.624Z,71.84
2019-03-04T04:33:17.887Z,73.17
2019-03-04T04:35:47.141Z,73.84
2019-03-04T04:38:16.273Z,74.33
2019-03-04T04:40:45.501Z,74.54
2019-03-04T04:43:14.885Z,74.91
2019-03-04T04:45:44.041Z,75.29
2019-03-04T04:48:13.234Z,75.44
2019-03-04T04:50:42.335Z,75.77
2019-03-04T04:53:11.559Z,76.10
2019-03-04T04:55:40.867Z,76.34
2019-03-04T04:58:10.063Z,75.77
2019-03-04T05:00:39.402Z,76.08
2019-03-04T05:03:08.525Z,76.21
2019-03-04T05:05:37.743Z,76.51
2019-03-04T05:08:06.986Z,76.73
2019-03-04T05:10:36.145Z,77.29
2019-03-04T05:13:05.415Z,77.50
2019-03-04T05:15:34.532Z,77.53
2019-03-04T05:18:03.981Z,78.18
2019-03-04T05:20:33.296Z,78.40
2019-03-04T05:23:02.364Z,78.42
2019-03-04T05:25:31.572Z,78.61
2019-03-04T05:28:00.622Z,78.78
2019-03-04T05:30:30.000Z,78.51
2019-03-04T05:32:59.223Z,78.77
2019-03-04T05:35:28.391Z,79.17
2019-03-04T05:37:57.593Z,78.97
2019-03-04T05:40:28.850Z,79.36
2019-03-04T05:42:58.144Z,79.10
2019-03-04T05:45:27.335Z,79.42
2019-03-04T05:47:56.452Z,79.53
2019-03-04T05:50:26.063Z,79.68
2019-03-04T05:52:55.148Z,79.86
2019-03-04T05:55:24.289Z,80.25
2019-03-04T05:57:53.343Z,80.45
2019-03-04T06:00:23.599Z,80.61
2019-03-04T06:02:52.971Z,81.13
2019-03-04T06:05:22.099Z,81.34
2019-03-04T06:08:02.618Z,81.24
2019-03-04T06:10:32.054Z,81.17
2019-03-04T06:13:01.380Z,81.44
2019-03-04T06:15:30.537Z,81.61
2019-03-04T06:17:59.799Z,81.63
2019-03-04T06:20:29.180Z,81.66
2019-03-04T06:22:58.277Z,81.95
2019-03-04T06:25:28.361Z,81.56
2019-03-04T06:27:57.683Z,74.83
2019-03-04T06:30:27.256Z,71.85
2019-03-04T06:32:56.327Z,68.76
2019-03-04T06:35:25.363Z,63.46
2019-03-04T06:37:54.596Z,62.01
2019-03-04T06:40:23.883Z,58.86
2019-03-04T06:42:52.955Z,55.37
2019-03-04T06:45:23.901Z,54.79
2019-03-04T06:47:52.964Z,53.37
2019-03-04T06:50:47.012Z,53.61
2019-03-04T06:53:20.047Z,55.90
2019-03-04T06:56:03.263Z,58.14
2019-03-04T06:58:35.283Z,59.50
2019-03-04T07:01:21.299Z,59.65
2019-03-04T07:03:59.280Z,59.47
2019-03-04T07:06:28.678Z,59.55
2019-03-04T07:09:15.929Z,58.83
2019-03-04T07:11:54.851Z,59.17
2019-03-04T07:14:24.145Z,58.64
2019-03-04T07:16:54.084Z,59.54
2019-03-04T07:19:24.515Z,60.08
2019-03-04T07:21:53.875Z,60.46
2019-03-04T07:24:22.988Z,60.42
2019-03-04T07:26:52.101Z,60.77
2019-03-04T07:29:21.502Z,60.47
2019-03-04T07:31:50.643Z,61.25
2019-03-04T07:34:20.040Z,61.48
2019-03-04T07:36:49.073Z,62.16
2019-03-04T07:39:19.330Z,61.95
2019-03-04T07:41:50.944Z,62.06
2019-03-04T07:44:20.021Z,62.11
2019-03-04T07:46:49.320Z,63.47
2019-03-04T07:49:18.403Z,71.35
2019-03-04T07:51:47.909Z,79.21
2019-03-04T07:54:16.978Z,83.44
2019-03-04T07:56:46.026Z,83.15
2019-03-04T07:59:15.151Z,81.88
2019-03-04T08:01:44.316Z,78.31
2019-03-04T08:04:13.660Z,73.32
2019-03-04T08:06:44.655Z,73.43
2019-03-04T08:09:44.755Z,73.35
2019-03-04T08:13:00.358Z,70.11
2019-03-04T08:15:36.189Z,70.40
2019-03-04T08:18:05.526Z,68.64
2019-03-04T08:20:34.751Z,67.38
2019-03-04T08:23:03.984Z,68.84
2019-03-04T08:25:33.176Z,68.52
2019-03-04T08:28:02.399Z,68.36
2019-03-04T08:30:31.894Z,67.82
2019-03-04T08:33:00.945Z,67.03
2019-03-04T08:35:30.035Z,65.75
2019-03-04T08:37:59.251Z,66.03
2019-03-04T08:40:28.466Z,65.44
2019-03-04T08:42:57.542Z,66.76
2019-03-04T08:45:26.858Z,65.69
2019-03-04T08:47:56.132Z,66.28
2019-03-04T08:50:25.934Z,63.37
2019-03-04T08:52:55.416Z,63.45
2019-03-04T08:55:24.632Z,63.58
2019-03-04T08:57:53.877Z,62.82
2019-03-04T09:00:26.363Z,63.93
2019-03-04T09:02:55.483Z,62.35
2019-03-04T09:05:24.560Z,62.20
2019-03-04T09:07:53.735Z,62.67
2019-03-04T09:10:27.861Z,61.73
2019-03-04T09:12:57.447Z,61.95
2019-03-04T09:15:26.769Z,61.05
2019-03-04T09:17:55.875Z,60.48
2019-03-04T09:20:25.437Z,60.88
2019-03-04T09:22:55.159Z,61.96
2019-03-04T09:25:34.789Z,61.25
2019-03-04T09:28:05.000Z,60.08
2019-03-04T09:30:34.270Z,60.15
2019-03-04T09:33:03.560Z,59.62
2019-03-04T09:35:32.817Z,58.80
2019-03-04T09:38:01.948Z,59.20
2019-03-04T09:40:31.322Z,59.49
2019-03-04T09:43:00.516Z,59.12
2019-03-04T09:45:38.373Z,57.85
2019-03-04T09:48:00.811Z,59.03
2019-03-04T09:50:30.004Z,58.98
2019-03-04T09:52:59.317Z,58.67
2019-03-04T09:55:28.601Z,57.87
2019-03-04T09:57:57.670Z,59.01
2019-03-04T10:00:31.915Z,57.96
2019-03-04T10:03:07.770Z,57.67
2019-03-04T10:06:15.435Z,57.64
2019-03-04T10:09:04.275Z,57.43
2019-03-04T10:12:00.421Z,57.79
2019-03-04T10:15:08.038Z,57.99
2019-03-04T10:18:01.114Z,57.62
2019-03-04T10:21:00.911Z,57.47
2019-03-04T10:24:16.733Z,58.03
2019-03-04T10:27:23.159Z,58.10
2019-03-04T10:30:17.709Z,57.60
2019-03-04T10:33:37.924Z,58.30
2019-03-04T10:36:54.698Z,57.46
2019-03-04T10:40:17.496Z,57.25
2019-03-04T10:43:18.075Z,57.27
2019-03-04T10:46:10.016Z,56.90
2019-03-04T10:48:39.176Z,56.82
2019-03-04T10:51:08.314Z,56.08
2019-03-04T10:53:38.024Z,56.16
2019-03-04T10:56:08.854Z,55.58
2019-03-04T10:58:38.520Z,56.04
2019-03-04T11:01:09.108Z,55.84
2019-03-04T11:03:39.252Z,54.67
2019-03-04T11:06:08.326Z,54.22
2019-03-04T11:08:37.592Z,59.10
2019-03-04T11:11:06.833Z,59.64
2019-03-04T11:13:36.275Z,63.91
2019-03-04T11:16:06.036Z,62.57
2019-03-04T11:18:35.701Z,59.14
2019-03-04T11:21:04.973Z,59.99
2019-03-04T11:23:34.280Z,57.60
2019-03-04T11:26:03.788Z,58.89
2019-03-04T11:28:33.330Z,56.87
2019-03-04T11:31:03.004Z,54.94
2019-03-04T11:33:32.468Z,55.03
2019-03-04T11:36:01.627Z,56.39
2019-03-04T11:38:45.478Z,56.39
2019-03-04T11:41:22.328Z,54.81
2019-03-04T11:43:52.016Z,53.63
2019-03-04T11:46:23.995Z,53.91
2019-03-04T11:48:53.603Z,52.28
2019-03-04T11:51:22.850Z,52.27
2019-03-04T11:53:53.902Z,51.35
2019-03-04T11:56:23.039Z,53.22
2019-03-04T11:58:52.459Z,50.64
2019-03-04T12:01:34.843Z,51.88
2019-03-04T12:04:04.487Z,50.23
2019-03-04T12:06:33.607Z,51.88
2019-03-04T12:09:04.356Z,52.00
2019-03-04T12:11:38.231Z,52.12
2019-03-04T12:14:04.829Z,52.17
2019-03-04T12:16:34.751Z,51.16
2019-03-04T12:19:04.215Z,51.84
2019-03-04T12:21:33.343Z,51.63
2019-03-04T12:24:03.236Z,51.07
2019-03-04T12:26:32.380Z,51.65
2019-03-04T12:29:01.535Z,52.12
2019-03-04T12:31:34.803Z,51.43
2019-03-04T12:34:04.624Z,51.15
2019-03-04T12:36:33.812Z,50.80
2019-03-04T12:39:03.104Z,50.60
2019-03-04T12:41:32.493Z,48.95
2019-03-04T12:44:01.788Z,49.46
2019-03-04T12:46:31.060Z,50.18
2019-03-04T12:49:02.045Z,49.63
2019-03-04T12:51:31.332Z,49.32
2019-03-04T12:54:00.428Z,49.83
2019-03-04T12:56:29.566Z,49.74
2019-03-04T12:58:58.630Z,47.74
2019-03-04T13:01:28.268Z,47.76
2019-03-04T13:03:57.497Z,47.97
2019-03-04T13:06:28.540Z,47.69
2019-03-04T13:08:57.876Z,47.63
2019-03-04T13:11:27.287Z,47.40
2019-03-04T13:13:56.555Z,47.14
2019-03-04T13:16:26.243Z,50.74
2019-03-04T13:18:55.580Z,52.87
2019-03-04T13:21:24.748Z,52.85
2019-03-04T13:23:54.050Z,62.29
2019-03-04T13:26:23.111Z,66.16
2019-03-04T13:28:52.263Z,73.76
2019-03-04T13:31:21.420Z,79.36
2019-03-04T13:33:50.678Z,78.14
2019-03-04T13:36:20.010Z,81.63
2019-03-04T13:38:49.526Z,82.83
2019-03-04T13:41:18.666Z,84.02
2019-03-04T13:43:47.740Z,84.94
2019-03-04T13:46:17.016Z,78.76
2019-03-04T13:48:47.381Z,79.24
2019-03-04T13:51:17.465Z,79.92
2019-03-04T13:53:46.965Z,78.43
2019-03-04T13:56:16.286Z,72.22
2019-03-04T13:58:45.959Z,72.59
2019-03-04T14:01:15.197Z,70.10
2019-03-04T14:03:44.651Z,71.50
2019-03-04T14:06:13.862Z,68.09
2019-03-04T14:08:43.047Z,67.36
2019-03-04T14:11:12.286Z,66.46
2019-03-04T14:13:41.471Z,66.99
2019-03-04T14:16:11.435Z,64.74
2019-03-04T14:18:40.699Z,64.86
2019-03-04T14:21:09.863Z,63.95
2019-03-04T14:23:39.260Z,58.54
2019-03-04T14:26:08.386Z,55.23
2019-03-04T14:28:37.585Z,52.57
2019-03-04T14:31:07.087Z,51.70
2019-03-04T14:33:36.356Z,54.51
2019-03-04T14:36:05.460Z,53.72
2019-03-04T14:38:34.862Z,53.19
2019-03-04T14:41:04.566Z,50.53
2019-03-04T14:43:33.980Z,50.99
2019-03-04T14:46:03.402Z,49.72
2019-03-04T14:48:32.590Z,51.61
2019-03-04T14:51:01.751Z,52.61
2019-03-04T14:53:31.143Z,53.36
2019-03-04T14:56:01.415Z,54.05
2019-03-04T14:58:30.483Z,54.03
2019-03-04T15:00:59.625Z,72.42
2019-03-04T15:03:28.903Z,79.98
2019-03-04T15:06:06.672Z,86.27
2019-03-04T15:08:29.186Z,91.01
2019-03-04T15:10:58.736Z,93.90
2019-03-04T15:13:27.968Z,97.64
2019-03-04T15:16:02.516Z,99.32
2019-03-04T15:18:28.240Z,100.00
2019-03-04T15:20:57.336Z,100.00
2019-03-04T15:23:28.344Z,100.00
2019-03-04T15:25:57.732Z,100.00
2019-03-04T15:28:27.327Z,100.00
2019-03-04T15:30:57.879Z,100.00
2019-03-04T15:33:27.025Z,100.00
2019-03-04T15:35:56.271Z,100.00
2019-03-04T15:38:25.498Z,100.00
2019-03-04T15:40:54.792Z,100.00
2019-03-04T15:43:24.103Z,100.00
2019-03-04T15:45:54.064Z,99.65
2019-03-04T15:48:25.100Z,99.18
2019-03-04T15:50:55.780Z,99.39
2019-03-04T15:53:25.090Z,99.13
2019-03-04T15:55:54.264Z,98.76
2019-03-04T15:58:23.382Z,97.88
2019-03-04T16:00:53.190Z,97.17
2019-03-04T16:03:22.502Z,97.86
2019-03-04T16:05:51.792Z,98.31
2019-03-04T16:08:20.964Z,98.74
2019-03-04T16:10:50.257Z,98.14
2019-03-04T16:13:19.447Z,98.42
2019-03-04T16:15:48.782Z,98.89
2019-03-04T16:18:18.262Z,99.76
2019-03-04T16:20:47.443Z,100.00
2019-03-04T16:23:16.655Z,100.00
2019-03-04T16:25:45.746Z,100.00
2019-03-04T16:28:19.997Z,100.00
2019-03-04T16:30:50.206Z,100.00
2019-03-04T16:33:19.710Z,100.00
2019-03-04T16:35:48.826Z,100.00
2019-03-04T16:38:18.213Z,100.00
2019-03-04T16:40:49.223Z,100.00
2019-03-04T16:43:20.043Z,100.00
2019-03-04T16:45:50.912Z,100.00
2019-03-04T16:48:20.303Z,100.00
2019-03-04T16:50:49.454Z,100.00
2019-03-04T16:53:19.462Z,100.00
2019-03-04T16:55:48.805Z,100.00
2019-03-04T16:58:18.282Z,100.00
2019-03-04T17:00:47.905Z,100.00
2019-03-04T17:03:16.958Z,100.00
2019-03-04T17:05:46.039Z,100.00
2019-03-04T17:08:15.048Z,100.00
2019-03-04T17:10:46.118Z,100.00
2019-03-04T17:13:15.533Z,100.00
2019-03-04T17:15:45.180Z,100.00
2019-03-04T17:18:14.436Z,100.00
2019-03-04T17:20:44.983Z,100.00
2019-03-04T17:23:14.184Z,100.00
2019-03-04T17:25:46.364Z,100.00
2019-03-04T17:28:15.501Z,100.00
2019-03-04T17:30:44.965Z,100.00
2019-03-04T17:33:15.290Z,100.00
2019-03-04T17:35:44.517Z,100.00
2019-03-04T17:38:13.583Z,100.00
2019-03-04T17:40:42.758Z,99.38
2019-03-04T17:43:12.119Z,99.72
2019-03-04T17:45:43.916Z,99.26
2019-03-04T17:48:14.301Z,99.97
2019-03-04T17:50:43.396Z,99.84
2019-03-04T17:53:12.723Z,100.00
2019-03-04T17:55:41.838Z,98.38
2019-03-04T17:58:10.952Z,99.26
2019-03-04T18:00:42.450Z,98.76
2019-03-04T18:03:11.579Z,98.66
2019-03-04T18:05:40.903Z,98.35
2019-03-04T18:08:10.075Z,97.03
2019-03-04T18:10:41.347Z,97.46
2019-03-04T18:13:11.914Z,97.55
2019-03-04T18:15:40.943Z,96.55
2019-03-04T18:18:10.037Z,94.99
2019-03-04T18:20:39.084Z,94.90
2019-03-04T18:23:08.239Z,95.69
2019-03-04T18:25:43.091Z,94.81
2019-03-04T18:28:30.629Z,94.27
2019-03-04T18:31:26.730Z,94.21
2019-03-04T18:34:23.054Z,94.19
2019-03-04T18:37:24.486Z,93.84
2019-03-04T18:40:40.684Z,93.46
2019-03-04T18:43:24.390Z,93.80
2019-03-04T18:46:34.624Z,92.67
2019-03-04T18:49:03.818Z,93.23
2019-03-04T18:51:34.231Z,93.52
2019-03-04T18:54:09.441Z,93.72
2019-03-04T18:56:38.485Z,94.25
2019-03-04T18:59:08.640Z,93.45
2019-03-04T19:01:37.787Z,94.28
2019-03-04T19:04:07.063Z,94.56
2019-03-04T19:06:36.136Z,94.31
2019-03-04T19:09:07.578Z,92.85
2019-03-04T19:11:36.620Z,92.72
2019-03-04T19:14:06.060Z,92.92
2019-03-04T19:16:35.180Z,92.45
2019-03-04T19:19:04.244Z,92.71
2019-03-04T19:21:33.292Z,92.34
2019-03-04T19:24:02.909Z,92.48
2019-03-04T19:26:31.956Z,93.08
2019-03-04T19:29:01.082Z,92.51
2019-03-04T19:31:30.310Z,92.57
2019-03-04T19:33:59.515Z,92.11
2019-03-04T19:36:28.776Z,91.99
2019-03-04T19:38:58.033Z,92.54
2019-03-04T19:41:27.226Z,92.48
2019-03-04T19:43:56.360Z,93.34
2019-03-04T19:46:25.887Z,93.32
2019-03-04T19:48:54.942Z,93.98
2019-03-04T19:51:24.235Z,93.97
2019-03-04T19:53:53.928Z,94.11
2019-03-04T19:56:23.095Z,95.31
2019-03-04T19:58:52.175Z,95.26
2019-03-04T20:01:21.291Z,95.13
2019-03-04T20:03:50.385Z,96.27
2019-03-04T20:06:19.471Z,95.47
2019-03-04T20:08:48.597Z,96.23
2019-03-04T20:11:17.878Z,95.72
2019-03-04T20:13:47.695Z,95.46
2019-03-04T20:16:16.822Z,94.98
2019-03-04T20:18:45.986Z,94.48
2019-03-04T20:21:15.075Z,93.93
2019-03-04T20:23:44.196Z,94.32
2019-03-04T20:26:13.449Z,93.99
2019-03-04T20:28:42.656Z,94.68
2019-03-04T20:31:11.903Z,94.37
2019-03-04T20:33:40.975Z,94.25
2019-03-04T20:36:10.038Z,93.66
2019-03-04T20:38:43.121Z,94.98
2019-03-04T20:41:12.440Z,95.28
2019-03-04T20:43:41.682Z,96.45
2019-03-04T20:46:10.885Z,97.86
2019-03-04T20:48:40.256Z,98.97
2019-03-04T20:51:09.298Z,100.00
2019-03-04T20:53:38.600Z,100.00
2019-03-04T20:56:07.776Z,100.00
2019-03-04T20:58:37.168Z,100.00
2019-03-04T21:01:06.633Z,100.00
2019-03-04T21:03:35.914Z,100.00
2019-03-04T21:06:05.289Z,100.00
2019-03-04T21:08:34.477Z,100.00
2019-03-04T21:11:03.630Z,100.00
2019-03-04T21:13:35.771Z,100.00
2019-03-04T21:16:03.501Z,100.00
2019-03-04T21:18:32.773Z,100.00
2019-03-04T21:21:01.850Z,100.00
2019-03-04T21:23:31.149Z,100.00
2019-03-04T21:26:13.080Z,100.00
2019-03-04T21:29:14.341Z,100.00
2019-03-04T21:32:00.844Z,100.00
2019-03-04T21:35:12.657Z,100.00
2019-03-04T21:37:44.507Z,100.00
2019-03-04T21:40:38.486Z,100.00
2019-03-04T21:43:15.268Z,100.00
2019-03-04T21:46:01.055Z,100.00
2019-03-04T21:48:47.189Z,100.00
2019-03-04T21:51:57.282Z,100.00
2019-03-04T21:54:26.663Z,100.00
2019-03-04T21:57:16.027Z,100.00
2019-03-04T21:59:45.358Z,100.00
2019-03-04T22:02:45.148Z,100.00
2019-03-04T22:05:14.916Z,100.00
2019-03-04T22:07:44.042Z,100.00
2019-03-04T22:10:13.976Z,100.00
2019-03-04T22:12:43.634Z,100.00
2019-03-04T22:15:14.486Z,100.00
2019-03-04T22:17:44.126Z,99.53
2019-03-04T22:20:14.267Z,99.12
2019-03-04T22:22:44.002Z,98.64
2019-03-04T22:25:16.010Z,97.01
2019-03-04T22:27:45.394Z,97.99
2019-03-04T22:30:15.968Z,97.00
2019-03-04T22:32:45.524Z,96.39
2019-03-04T22:35:17.229Z,94.72
2019-03-04T22:37:46.679Z,94.12
2019-03-04T22:40:17.650Z,92.72
2019-03-04T22:42:50.021Z,92.41
2019-03-04T22:45:19.464Z,92.34
2019-03-04T22:47:49.567Z,89.88
2019-03-04T22:50:19.474Z,89.79
2019-03-04T22:52:48.628Z,89.96
2019-03-04T22:55:21.026Z,89.90
2019-03-04T22:57:50.111Z,88.82
2019-03-04T23:01:34.046Z,88.87
2019-03-04T23:04:30.128Z,89.39
2019-03-04T23:07:13.945Z,87.91
2019-03-04T23:09:59.131Z,87.39
2019-03-04T23:12:50.140Z,84.65
2019-03-04T23:15:22.387Z,84.77
2019-03-04T23:17:57.942Z,85.95
2019-03-04T23:20:27.187Z,85.02
2019-03-04T23:22:56.818Z,86.60
2019-03-04T23:25:29.374Z,86.82
2019-03-04T23:27:58.454Z,86.48
2019-03-04T23:30:27.818Z,85.21
2019-03-04T23:32:57.623Z,83.92
2019-03-04T23:35:26.732Z,84.33
2019-03-04T23:37:56.312Z,82.51
2019-03-04T23:40:26.510Z,92.25
2019-03-04T23:42:55.626Z,82.17
2019-03-04T23:45:24.756Z,80.29
2019-03-04T23:47:54.538Z,79.48
2019-03-04T23:50:24.443Z,78.66
2019-03-04T23:52:53.549Z,79.23
2019-03-04T23:55:22.846Z,79.82
2019-03-04T23:57:52.197Z,79.51
