createdAt,value
2018-08-23T00:01:34.923Z,3.03
2018-08-23T00:04:11.448Z,2.87
2018-08-23T00:06:47.709Z,3.10
2018-08-23T00:09:17.569Z,2.77
2018-08-23T00:11:47.991Z,2.80
2018-08-23T00:14:17.953Z,2.90
2018-08-23T00:16:48.379Z,3.30
2018-08-23T00:19:18.687Z,3.30
2018-08-23T00:21:49.696Z,3.80
2018-08-23T00:24:20.659Z,4.10
2018-08-23T00:26:58.376Z,3.70
2018-08-23T00:29:32.417Z,4.40
2018-08-23T00:32:07.019Z,4.23
2018-08-23T00:34:40.401Z,4.63
2018-08-23T00:37:10.437Z,3.83
2018-08-23T00:39:39.869Z,3.93
2018-08-23T00:42:12.105Z,4.63
2018-08-23T00:45:02.297Z,4.70
2018-08-23T00:47:32.942Z,5.27
2018-08-23T00:50:02.223Z,5.83
2018-08-23T00:52:39.808Z,6.73
2018-08-23T00:55:16.702Z,6.97
2018-08-23T00:57:47.096Z,7.27
2018-08-23T01:00:19.192Z,7.77
2018-08-23T01:02:56.220Z,7.23
2018-08-23T01:05:30.650Z,8.03
2018-08-23T01:08:00.760Z,8.03
2018-08-23T01:10:30.114Z,8.37
2018-08-23T01:13:01.375Z,8.47
2018-08-23T01:15:31.906Z,9.80
2018-08-23T01:18:14.565Z,10.10
2018-08-23T01:20:45.608Z,10.93
2018-08-23T01:23:15.102Z,10.90
2018-08-23T01:25:45.906Z,11.37
2018-08-23T01:28:15.773Z,11.70
2018-08-23T01:30:46.477Z,12.23
2018-08-23T01:33:17.681Z,12.67
2018-08-23T01:35:48.547Z,13.17
2018-08-23T01:38:18.436Z,13.70
2018-08-23T01:40:47.977Z,12.57
2018-08-23T01:43:17.481Z,14.37
2018-08-23T01:45:47.016Z,14.00
2018-08-23T01:48:16.898Z,13.67
2018-08-23T01:50:46.632Z,14.03
2018-08-23T01:53:16.990Z,12.97
2018-08-23T01:55:46.216Z,14.30
2018-08-23T01:58:16.536Z,13.60
2018-08-23T02:00:46.858Z,14.30
2018-08-23T02:03:16.664Z,13.87
2018-08-23T02:05:46.544Z,14.17
2018-08-23T02:08:15.953Z,16.70
2018-08-23T02:10:45.764Z,14.70
2018-08-23T02:13:23.704Z,14.27
2018-08-23T02:15:53.232Z,14.17
2018-08-23T02:18:22.672Z,15.90
2018-08-23T02:20:56.198Z,16.47
2018-08-23T02:23:26.038Z,15.90
2018-08-23T02:25:55.426Z,16.00
2018-08-23T02:28:24.766Z,16.87
2018-08-23T02:30:56.207Z,13.30
2018-08-23T02:33:26.587Z,15.93
2018-08-23T02:36:19.056Z,15.83
2018-08-23T02:38:53.687Z,16.03
2018-08-23T02:41:23.529Z,16.13
2018-08-23T02:43:53.110Z,15.27
2018-08-23T02:46:22.668Z,15.40
2018-08-23T02:48:52.265Z,15.53
2018-08-23T02:51:25.943Z,17.67
2018-08-23T02:53:56.091Z,16.17
2018-08-23T02:56:25.755Z,17.10
2018-08-23T02:59:00.957Z,16.90
2018-08-23T03:01:33.685Z,19.13
2018-08-23T03:04:13.013Z,18.73
2018-08-23T03:07:12.877Z,18.07
2018-08-23T03:09:44.673Z,18.57
2018-08-23T03:12:19.059Z,18.23
2018-08-23T03:14:48.929Z,20.33
2018-08-23T03:17:22.483Z,21.03
2018-08-23T03:20:10.492Z,19.50
2018-08-23T03:22:40.474Z,18.57
2018-08-23T03:25:17.323Z,19.50
2018-08-23T03:27:47.206Z,24.27
2018-08-23T03:30:17.710Z,22.67
2018-08-23T03:32:47.058Z,22.83
2018-08-23T03:35:16.363Z,22.47
2018-08-23T03:37:45.577Z,23.60
2018-08-23T03:40:16.461Z,22.27
2018-08-23T03:42:45.862Z,21.67
2018-08-23T03:45:20.387Z,22.47
2018-08-23T03:47:50.425Z,23.57
2018-08-23T03:50:19.787Z,22.27
2018-08-23T03:52:50.359Z,21.77
2018-08-23T03:55:22.026Z,23.73
2018-08-23T03:58:05.913Z,24.77
2018-08-23T04:00:45.075Z,24.07
2018-08-23T04:03:18.989Z,23.40
2018-08-23T04:05:48.521Z,25.70
2018-08-23T04:08:17.617Z,25.07
2018-08-23T04:10:46.835Z,25.43
2018-08-23T04:13:16.208Z,24.67
2018-08-23T04:15:45.783Z,26.30
2018-08-23T04:18:17.327Z,25.90
2018-08-23T04:20:53.167Z,27.30
2018-08-23T04:23:23.120Z,27.43
2018-08-23T04:25:52.869Z,25.57
2018-08-23T04:28:22.526Z,25.30
2018-08-23T04:30:52.409Z,27.53
2018-08-23T04:33:22.598Z,28.17
2018-08-23T04:35:52.580Z,29.57
2018-08-23T04:38:22.855Z,27.43
2018-08-23T04:41:09.905Z,27.40
2018-08-23T04:43:40.785Z,26.17
2018-08-23T04:46:17.379Z,25.37
2018-08-23T04:48:48.370Z,24.20
2018-08-23T04:51:18.690Z,23.10
2018-08-23T04:53:49.197Z,24.17
2018-08-23T04:56:20.033Z,24.47
2018-08-23T04:58:51.023Z,25.37
2018-08-23T05:01:21.613Z,25.00
2018-08-23T05:03:53.178Z,26.83
2018-08-23T05:06:23.775Z,26.77
2018-08-23T05:08:54.860Z,26.40
2018-08-23T05:11:25.131Z,26.67
2018-08-23T05:13:55.841Z,25.83
2018-08-23T05:16:26.256Z,28.37
2018-08-23T05:18:56.657Z,25.73
2018-08-23T05:21:26.368Z,25.73
2018-08-23T05:24:00.403Z,27.97
2018-08-23T05:26:30.803Z,26.60
2018-08-23T05:29:04.994Z,27.33
2018-08-23T05:31:35.651Z,26.50
2018-08-23T05:34:06.886Z,24.30
2018-08-23T05:36:37.279Z,30.13
2018-08-23T05:39:09.045Z,28.13
2018-08-23T05:41:39.428Z,27.93
2018-08-23T05:44:16.076Z,29.23
2018-08-23T05:46:51.885Z,29.17
2018-08-23T05:49:22.319Z,29.73
2018-08-23T05:51:53.001Z,31.90
2018-08-23T05:54:22.970Z,32.13
2018-08-23T05:56:53.364Z,32.10
2018-08-23T05:59:25.747Z,29.73
2018-08-23T06:01:56.319Z,29.67
2018-08-23T06:04:37.233Z,31.67
2018-08-23T06:07:07.320Z,31.10
2018-08-23T06:09:37.614Z,30.17
2018-08-23T06:12:07.590Z,30.30
2018-08-23T06:14:37.545Z,30.33
2018-08-23T06:17:08.076Z,29.03
2018-08-23T06:19:38.833Z,30.53
2018-08-23T06:22:08.865Z,34.57
2018-08-23T06:24:39.907Z,33.17
2018-08-23T06:27:09.788Z,32.80
2018-08-23T06:29:40.035Z,36.20
2018-08-23T06:32:10.541Z,33.33
2018-08-23T06:34:51.375Z,33.70
2018-08-23T06:37:22.934Z,34.03
2018-08-23T06:39:55.185Z,31.77
2018-08-23T06:42:41.532Z,32.80
2018-08-23T06:45:13.625Z,33.53
2018-08-23T06:47:46.320Z,34.50
2018-08-23T06:50:17.510Z,34.83
2018-08-23T06:52:49.895Z,30.07
2018-08-23T06:55:28.190Z,32.83
2018-08-23T06:58:00.483Z,30.70
2018-08-23T07:00:31.252Z,28.87
2018-08-23T07:03:02.932Z,32.00
2018-08-23T07:05:33.400Z,31.83
2018-08-23T07:08:03.420Z,33.03
2018-08-23T07:10:33.724Z,31.23
2018-08-23T07:13:03.688Z,36.97
2018-08-23T07:15:33.683Z,30.57
2018-08-23T07:18:06.043Z,31.03
2018-08-23T07:20:36.112Z,30.53
2018-08-23T07:23:16.392Z,31.63
2018-08-23T07:25:46.830Z,30.90
2018-08-23T07:28:18.232Z,29.70
2018-08-23T07:30:48.306Z,34.33
2018-08-23T07:33:18.742Z,32.03
2018-08-23T07:35:56.370Z,30.73
2018-08-23T07:38:26.908Z,30.23
2018-08-23T07:40:56.638Z,30.67
2018-08-23T07:43:27.116Z,28.57
2018-08-23T07:45:57.626Z,33.80
2018-08-23T07:48:27.681Z,39.07
2018-08-23T07:50:57.436Z,33.77
2018-08-23T07:53:27.818Z,34.00
2018-08-23T07:55:57.912Z,28.10
2018-08-23T07:58:27.972Z,30.67
2018-08-23T08:00:57.980Z,29.27
2018-08-23T08:03:28.548Z,31.00
2018-08-23T08:05:58.775Z,36.30
2018-08-23T08:08:29.264Z,32.90
2018-08-23T08:11:02.184Z,31.97
2018-08-23T08:13:32.598Z,30.83
2018-08-23T08:16:13.995Z,35.97
2018-08-23T08:18:44.036Z,32.43
2018-08-23T08:21:18.068Z,32.73
2018-08-23T08:23:57.606Z,37.20
2018-08-23T08:26:30.027Z,36.00
2018-08-23T08:29:00.306Z,38.33
2018-08-23T08:31:30.110Z,36.80
2018-08-23T08:34:01.635Z,36.07
2018-08-23T08:36:33.821Z,36.93
2018-08-23T08:39:04.980Z,32.90
2018-08-23T08:41:37.375Z,36.63
2018-08-23T08:44:07.449Z,34.90
2018-08-23T08:46:38.069Z,36.73
2018-08-23T08:49:08.801Z,32.47
2018-08-23T08:51:39.197Z,34.83
2018-08-23T08:54:10.029Z,31.07
2018-08-23T08:56:41.952Z,35.77
2018-08-23T08:59:12.538Z,35.03
2018-08-23T09:01:42.683Z,33.97
2018-08-23T09:04:16.453Z,32.47
2018-08-23T09:06:46.847Z,34.20
2018-08-23T09:09:24.373Z,34.80
2018-08-23T09:11:54.438Z,37.83
2018-08-23T09:14:24.464Z,33.33
2018-08-23T09:16:54.873Z,35.10
2018-08-23T09:19:34.606Z,31.90
2018-08-23T09:22:09.359Z,31.20
2018-08-23T09:24:41.139Z,31.33
2018-08-23T09:27:18.746Z,33.17
2018-08-23T09:29:48.731Z,36.53
2018-08-23T09:32:24.073Z,31.53
2018-08-23T09:34:58.835Z,25.40
2018-08-23T09:37:29.839Z,31.80
2018-08-23T09:39:59.435Z,24.93
2018-08-23T09:42:32.873Z,24.87
2018-08-23T09:45:10.629Z,27.00
2018-08-23T09:47:40.629Z,26.50
2018-08-23T09:50:10.794Z,27.87
2018-08-23T09:52:46.511Z,26.47
2018-08-23T09:55:17.604Z,27.53
2018-08-23T09:57:47.809Z,27.90
2018-08-23T10:00:22.995Z,27.27
2018-08-23T10:02:58.365Z,29.03
2018-08-23T10:05:33.613Z,28.13
2018-08-23T10:08:08.733Z,29.83
2018-08-23T10:10:43.821Z,35.10
2018-08-23T10:13:18.723Z,24.07
2018-08-23T10:15:54.269Z,28.00
2018-08-23T10:18:28.921Z,24.97
2018-08-23T10:21:01.145Z,25.60
2018-08-23T10:23:31.194Z,26.17
2018-08-23T10:26:06.413Z,27.03
2018-08-23T10:28:41.603Z,24.13
2018-08-23T10:31:11.449Z,28.20
2018-08-23T10:33:41.340Z,22.93
2018-08-23T10:36:11.235Z,23.40
2018-08-23T10:38:41.191Z,20.13
2018-08-23T10:41:11.453Z,21.00
2018-08-23T10:43:45.261Z,19.43
2018-08-23T10:46:15.687Z,22.23
2018-08-23T10:48:46.235Z,22.63
2018-08-23T10:51:16.455Z,17.77
2018-08-23T10:53:47.020Z,21.77
2018-08-23T10:56:17.470Z,24.83
2018-08-23T10:58:47.382Z,23.07
2018-08-23T11:01:17.470Z,25.33
2018-08-23T11:03:47.421Z,24.70
2018-08-23T11:06:17.571Z,22.30
2018-08-23T11:08:53.314Z,24.63
2018-08-23T11:11:28.601Z,22.50
2018-08-23T11:13:58.738Z,25.63
2018-08-23T11:16:35.144Z,19.70
2018-08-23T11:19:10.479Z,23.77
2018-08-23T11:21:40.732Z,20.03
2018-08-23T11:24:11.059Z,19.73
2018-08-23T11:26:41.159Z,20.63
2018-08-23T11:29:11.319Z,22.73
2018-08-23T11:31:41.111Z,20.23
2018-08-23T11:34:11.129Z,20.97
2018-08-23T11:36:41.161Z,19.13
2018-08-23T11:39:11.689Z,16.60
2018-08-23T11:41:41.791Z,20.67
2018-08-23T11:44:11.519Z,15.43
2018-08-23T11:46:41.369Z,15.80
2018-08-23T11:49:11.464Z,23.23
2018-08-23T11:51:41.169Z,16.93
2018-08-23T11:54:11.041Z,15.63
2018-08-23T11:56:40.931Z,13.83
2018-08-23T11:59:10.867Z,16.43
2018-08-23T12:01:40.925Z,19.57
2018-08-23T12:04:10.508Z,20.82
2018-08-23T12:06:40.512Z,16.17
2018-08-23T12:09:10.181Z,16.05
2018-08-23T12:11:39.527Z,16.07
2018-08-23T12:14:09.041Z,16.77
2018-08-23T12:16:38.730Z,18.03
2018-08-23T12:19:08.545Z,15.00
2018-08-23T12:21:38.313Z,18.40
2018-08-23T12:24:08.651Z,18.13
2018-08-23T12:26:38.532Z,16.67
2018-08-23T12:29:08.518Z,14.60
2018-08-23T12:31:38.905Z,15.60
2018-08-23T12:34:10.106Z,13.40
2018-08-23T12:36:45.291Z,14.47
2018-08-23T12:39:20.745Z,14.98
2018-08-23T12:41:56.531Z,13.62
2018-08-23T12:44:26.621Z,12.67
2018-08-23T12:47:01.651Z,10.97
2018-08-23T12:49:31.407Z,14.20
2018-08-23T12:52:01.815Z,13.90
2018-08-23T12:54:32.000Z,13.38
2018-08-23T12:57:01.414Z,13.93
2018-08-23T12:59:31.571Z,11.73
2018-08-23T13:02:02.542Z,12.20
2018-08-23T13:04:33.047Z,11.10
2018-08-23T13:07:03.153Z,11.53
2018-08-23T13:09:33.311Z,12.40
2018-08-23T13:12:04.154Z,11.08
2018-08-23T13:14:34.469Z,11.65
2018-08-23T13:17:05.153Z,10.73
2018-08-23T13:19:35.834Z,11.63
2018-08-23T13:22:06.649Z,11.10
2018-08-23T13:24:42.494Z,11.03
2018-08-23T13:27:13.274Z,9.83
2018-08-23T13:29:44.002Z,9.87
2018-08-23T13:32:14.083Z,8.40
2018-08-23T13:34:44.450Z,10.37
2018-08-23T13:37:15.805Z,11.20
2018-08-23T13:39:46.768Z,9.10
2018-08-23T13:42:17.790Z,12.30
2018-08-23T13:44:48.500Z,10.73
2018-08-23T13:47:19.306Z,9.10
2018-08-23T13:49:49.680Z,10.00
2018-08-23T13:52:20.170Z,11.15
2018-08-23T13:54:50.413Z,10.90
2018-08-23T13:57:20.590Z,11.90
2018-08-23T13:59:50.700Z,11.05
2018-08-23T14:02:21.417Z,11.40
2018-08-23T14:04:52.769Z,10.13
2018-08-23T14:07:22.710Z,10.80
2018-08-23T14:09:53.299Z,15.13
2018-08-23T14:12:23.930Z,14.23
2018-08-23T14:14:56.190Z,14.23
2018-08-23T14:17:27.714Z,17.57
2018-08-23T14:19:59.362Z,17.55
2018-08-23T14:22:30.316Z,15.33
2018-08-23T14:25:00.594Z,18.12
2018-08-23T14:27:31.050Z,16.42
2018-08-23T14:30:01.443Z,14.80
2018-08-23T14:32:31.552Z,15.72
2018-08-23T14:35:01.499Z,15.10
2018-08-23T14:37:31.509Z,15.15
2018-08-23T14:40:01.389Z,12.60
2018-08-23T14:42:32.106Z,16.10
2018-08-23T14:45:03.472Z,15.98
2018-08-23T14:47:39.024Z,17.23
2018-08-23T14:50:09.570Z,15.43
2018-08-23T14:52:39.788Z,12.63
2018-08-23T14:55:09.520Z,14.17
2018-08-23T14:57:40.350Z,16.35
2018-08-23T15:00:10.534Z,17.10
2018-08-23T15:02:41.522Z,17.77
2018-08-23T15:05:11.635Z,16.30
2018-08-23T15:07:42.095Z,17.30
2018-08-23T15:10:12.348Z,18.23
2018-08-23T15:12:43.105Z,19.53
2018-08-23T15:15:13.388Z,18.07
2018-08-23T15:17:44.077Z,17.87
2018-08-23T15:20:14.608Z,16.37
2018-08-23T15:22:45.712Z,18.23
2018-08-23T15:25:16.170Z,16.63
2018-08-23T15:27:47.645Z,17.15
2018-08-23T15:30:17.745Z,14.95
2018-08-23T15:32:47.853Z,14.78
2018-08-23T15:35:17.910Z,13.65
2018-08-23T15:37:48.804Z,14.07
2018-08-23T15:40:19.565Z,14.05
2018-08-23T15:42:51.037Z,14.20
2018-08-23T15:45:21.802Z,13.68
2018-08-23T15:47:51.961Z,13.53
2018-08-23T15:50:23.897Z,12.67
2018-08-23T15:52:55.519Z,11.78
2018-08-23T15:55:26.043Z,11.17
2018-08-23T15:57:57.182Z,11.12
2018-08-23T16:00:31.832Z,11.20
2018-08-23T16:03:02.921Z,10.03
2018-08-23T16:05:33.638Z,12.05
2018-08-23T16:08:07.826Z,10.70
2018-08-23T16:10:38.411Z,11.15
2018-08-23T16:13:09.022Z,10.50
2018-08-23T16:15:39.551Z,9.73
2018-08-23T16:18:15.956Z,10.80
2018-08-23T16:20:47.965Z,10.20
2018-08-23T16:23:18.704Z,9.73
2018-08-23T16:25:49.156Z,9.63
2018-08-23T16:28:19.524Z,10.47
2018-08-23T16:30:49.408Z,9.67
2018-08-23T16:33:20.865Z,9.30
2018-08-23T16:35:51.881Z,10.43
2018-08-23T16:38:24.279Z,10.90
2018-08-23T16:40:55.543Z,10.87
2018-08-23T16:43:26.005Z,10.80
2018-08-23T16:45:56.588Z,10.90
2018-08-23T16:48:27.624Z,11.20
2018-08-23T16:50:58.034Z,10.73
2018-08-23T16:53:29.131Z,10.87
2018-08-23T16:55:59.517Z,10.30
2018-08-23T16:58:30.548Z,9.97
2018-08-23T17:01:01.370Z,11.30
2018-08-23T17:03:32.698Z,11.60
2018-08-23T17:06:03.524Z,11.00
2018-08-23T17:08:35.052Z,12.07
2018-08-23T17:11:06.025Z,11.57
2018-08-23T17:13:37.742Z,9.77
2018-08-23T17:16:13.534Z,12.00
2018-08-23T17:18:44.139Z,10.30
2018-08-23T17:21:14.675Z,13.00
2018-08-23T17:23:45.734Z,10.33
2018-08-23T17:26:16.203Z,10.97
2018-08-23T17:28:47.894Z,10.83
2018-08-23T17:31:18.706Z,10.63
2018-08-23T17:33:49.406Z,11.20
2018-08-23T17:36:21.822Z,11.53
2018-08-23T17:38:52.971Z,12.73
2018-08-23T17:41:24.120Z,12.73
2018-08-23T17:43:58.400Z,14.30
2018-08-23T17:46:34.061Z,12.93
2018-08-23T17:49:10.209Z,13.23
2018-08-23T17:51:43.028Z,13.00
2018-08-23T17:54:19.336Z,13.53
2018-08-23T17:59:48.163Z,13.37
2018-08-23T18:02:19.782Z,12.97
2018-08-23T18:04:52.163Z,13.10
2018-08-23T18:16:28.541Z,11.50
2018-08-23T18:19:02.598Z,11.33
2018-08-23T18:21:33.800Z,12.20
2018-08-23T18:24:09.236Z,11.30
2018-08-23T18:26:44.688Z,11.47
2018-08-23T18:29:20.907Z,11.90
2018-08-23T18:31:51.817Z,11.67
2018-08-23T18:34:22.104Z,11.00
2018-08-23T18:36:51.982Z,11.67
2018-08-23T18:39:22.695Z,11.37
2018-08-23T18:41:52.803Z,11.27
2018-08-23T18:44:22.003Z,11.30
2018-08-23T18:46:51.253Z,10.83
2018-08-23T18:49:20.377Z,11.13
2018-08-23T18:51:49.611Z,10.13
2018-08-23T18:54:18.867Z,11.20
2018-08-23T18:56:49.425Z,11.23
2018-08-23T18:59:18.651Z,11.13
2018-08-23T19:01:48.089Z,10.63
2018-08-23T19:04:19.673Z,10.63
2018-08-23T19:06:48.990Z,10.50
2018-08-23T19:09:18.069Z,10.27
2018-08-23T19:11:47.351Z,12.33
2018-08-23T19:14:16.853Z,10.73
2018-08-23T19:16:51.524Z,10.30
2018-08-23T19:19:21.055Z,10.23
2018-08-23T19:21:50.376Z,10.50
2018-08-23T19:24:19.701Z,10.20
2018-08-23T19:26:49.051Z,9.73
2018-08-23T19:29:18.359Z,10.73
2018-08-23T19:31:47.514Z,9.73
2018-08-23T19:34:16.695Z,10.13
2018-08-23T19:36:46.067Z,10.23
2018-08-23T19:39:15.523Z,11.00
2018-08-23T19:41:44.665Z,11.50
2018-08-23T19:44:13.765Z,11.00
2018-08-23T19:46:48.111Z,11.10
2018-08-23T19:49:22.711Z,10.90
2018-08-23T19:51:51.768Z,11.80
2018-08-23T19:54:21.511Z,11.17
2018-08-23T19:56:50.823Z,10.47
2018-08-23T19:59:20.125Z,9.93
2018-08-23T20:01:49.296Z,10.57
2018-08-23T20:04:18.490Z,10.17
2018-08-23T20:06:47.956Z,9.77
2018-08-23T20:09:17.258Z,11.00
2018-08-23T20:11:46.554Z,10.23
2018-08-23T20:14:15.904Z,10.57
2018-08-23T20:16:45.095Z,11.07
2018-08-23T20:19:14.482Z,10.83
2018-08-23T20:21:43.803Z,10.93
2018-08-23T20:24:13.056Z,9.63
2018-08-23T20:26:42.207Z,8.33
2018-08-23T20:29:11.491Z,8.87
2018-08-23T20:31:40.685Z,9.13
2018-08-23T20:34:09.740Z,7.97
2018-08-23T20:36:39.074Z,9.30
2018-08-23T20:39:11.754Z,10.07
2018-08-23T20:41:41.582Z,9.97
2018-08-23T20:44:10.947Z,9.80
2018-08-23T20:46:40.530Z,11.33
2018-08-23T20:49:10.275Z,12.17
2018-08-23T20:51:39.960Z,12.87
2018-08-23T20:54:09.740Z,11.93
2018-08-23T20:56:38.865Z,12.60
2018-08-23T20:59:08.219Z,13.30
2018-08-23T21:01:37.365Z,14.47
2018-08-23T21:04:06.625Z,12.87
2018-08-23T21:06:36.194Z,13.10
2018-08-23T21:09:09.633Z,14.53
2018-08-23T21:11:39.543Z,13.67
2018-08-23T21:14:09.583Z,13.23
2018-08-23T21:16:39.179Z,14.03
2018-08-23T21:19:08.725Z,14.10
2018-08-23T21:21:37.952Z,14.07
2018-08-23T21:24:07.180Z,14.00
2018-08-23T21:26:36.507Z,13.17
2018-08-23T21:29:05.603Z,12.57
2018-08-23T21:31:34.947Z,13.23
2018-08-23T21:34:04.173Z,12.60
2018-08-23T21:36:33.392Z,12.43
2018-08-23T21:39:02.625Z,13.37
2018-08-23T21:41:31.812Z,12.67
2018-08-23T21:44:01.085Z,13.17
2018-08-23T21:46:30.430Z,13.27
2018-08-23T21:48:59.559Z,13.27
2018-08-23T21:51:28.591Z,14.70
2018-08-23T21:53:58.296Z,13.40
2018-08-23T21:56:27.495Z,14.30
2018-08-23T21:58:56.550Z,14.20
2018-08-23T22:01:25.957Z,13.83
2018-08-23T22:03:55.044Z,14.07
2018-08-23T22:06:24.273Z,14.07
2018-08-23T22:08:53.338Z,13.40
2018-08-23T22:11:22.759Z,14.37
2018-08-23T22:13:51.890Z,14.77
2018-08-23T22:16:21.135Z,13.97
2018-08-23T22:18:50.300Z,13.53
2018-08-23T22:21:19.641Z,14.53
2018-08-23T22:23:48.797Z,13.80
2018-08-23T22:26:18.211Z,12.53
2018-08-23T22:28:47.247Z,13.40
2018-08-23T22:31:16.890Z,13.00
2018-08-23T22:33:46.088Z,13.47
2018-08-23T22:36:15.632Z,13.50
2018-08-23T22:38:44.702Z,13.60
2018-08-23T22:41:14.032Z,14.97
2018-08-23T22:43:43.119Z,15.77
2018-08-23T22:46:12.572Z,15.43
2018-08-23T22:48:41.727Z,15.37
2018-08-23T22:51:10.882Z,13.87
2018-08-23T22:53:40.033Z,13.30
2018-08-23T22:56:09.225Z,13.87
2018-08-23T22:58:38.615Z,13.60
2018-08-23T23:01:07.861Z,14.40
2018-08-23T23:03:42.251Z,15.93
2018-08-23T23:06:11.335Z,14.07
2018-08-23T23:08:40.419Z,17.17
2018-08-23T23:11:09.606Z,17.17
2018-08-23T23:13:38.705Z,19.00
2018-08-23T23:16:08.123Z,18.10
2018-08-23T23:18:37.167Z,19.17
2018-08-23T23:21:06.354Z,17.27
2018-08-23T23:23:35.855Z,20.37
2018-08-23T23:26:04.969Z,18.13
2018-08-23T23:28:34.023Z,17.30
2018-08-23T23:31:03.266Z,16.10
2018-08-23T23:33:32.433Z,18.03
2018-08-23T23:36:01.677Z,17.73
2018-08-23T23:38:31.169Z,16.83
2018-08-23T23:41:00.515Z,16.40
2018-08-23T23:43:29.706Z,16.83
2018-08-23T23:45:58.845Z,16.70
2018-08-23T23:48:27.998Z,16.07
2018-08-23T23:50:57.041Z,16.63
2018-08-23T23:53:26.096Z,16.33
2018-08-23T23:55:55.241Z,15.37
2018-08-23T23:58:24.321Z,14.20
