createdAt,value
2023-02-18T00:03:54.436Z,9.00
2023-02-18T00:09:15.267Z,8.97
2023-02-18T00:14:35.965Z,8.96
2023-02-18T00:19:57.292Z,8.95
2023-02-18T00:25:18.000Z,8.95
2023-02-18T00:30:43.311Z,8.90
2023-02-18T00:36:07.078Z,8.86
2023-02-18T00:41:29.419Z,8.84
2023-02-18T00:46:51.573Z,8.84
2023-02-18T00:52:12.366Z,8.82
2023-02-18T00:57:35.006Z,8.79
2023-02-18T01:02:55.784Z,8.80
2023-02-18T01:08:18.666Z,8.76
2023-02-18T01:13:40.661Z,8.69
2023-02-18T01:19:01.608Z,8.62
2023-02-18T01:24:22.397Z,8.60
2023-02-18T01:29:43.803Z,8.58
2023-02-18T01:35:07.063Z,8.60
2023-02-18T01:40:29.488Z,8.58
2023-02-18T01:45:52.782Z,8.56
2023-02-18T01:51:26.391Z,8.55
2023-02-18T01:56:55.401Z,8.57
2023-02-18T02:02:21.386Z,8.59
2023-02-18T02:07:43.417Z,8.58
2023-02-18T02:13:15.570Z,8.57
2023-02-18T02:18:45.143Z,8.57
2023-02-18T02:24:37.128Z,8.57
2023-02-18T02:30:07.748Z,8.56
2023-02-18T02:35:41.811Z,8.54
2023-02-18T02:41:33.105Z,8.51
2023-02-18T02:47:02.161Z,8.50
2023-02-18T02:52:36.332Z,8.57
2023-02-18T02:57:57.509Z,8.57
2023-02-18T03:04:03.657Z,8.53
2023-02-18T03:09:34.508Z,8.44
2023-02-18T03:15:16.949Z,8.44
2023-02-18T03:20:45.964Z,8.43
2023-02-18T03:26:09.397Z,8.45
2023-02-18T03:31:34.519Z,8.46
2023-02-18T03:36:58.027Z,8.45
2023-02-18T03:42:19.134Z,8.46
2023-02-18T03:47:40.169Z,8.46
2023-02-18T03:53:01.378Z,8.41
2023-02-18T03:58:22.012Z,8.39
2023-02-18T04:03:42.653Z,8.38
2023-02-18T04:09:08.933Z,8.41
2023-02-18T04:14:29.681Z,8.44
2023-02-18T04:19:50.311Z,8.46
2023-02-18T04:25:11.216Z,8.42
2023-02-18T04:30:32.252Z,8.43
2023-02-18T04:35:52.793Z,8.43
2023-02-18T04:41:13.435Z,8.43
2023-02-18T04:46:34.192Z,8.45
2023-02-18T04:51:54.894Z,8.47
2023-02-18T04:57:15.646Z,8.48
2023-02-18T05:02:36.313Z,8.48
2023-02-18T05:07:57.284Z,8.48
2023-02-18T05:13:18.170Z,8.50
2023-02-18T05:18:38.852Z,8.49
2023-02-18T05:23:59.741Z,8.50
2023-02-18T05:29:20.921Z,8.51
2023-02-18T05:34:41.846Z,8.54
2023-02-18T05:40:03.793Z,8.56
2023-02-18T05:45:24.413Z,8.57
2023-02-18T05:50:45.325Z,8.54
2023-02-18T05:56:07.033Z,8.56
2023-02-18T06:01:27.961Z,8.56
2023-02-18T06:06:49.196Z,8.58
2023-02-18T06:12:10.138Z,8.57
2023-02-18T06:17:30.868Z,8.59
2023-02-18T06:22:51.647Z,8.58
2023-02-18T06:28:12.341Z,8.52
2023-02-18T06:33:33.145Z,8.56
2023-02-18T06:38:57.437Z,8.59
2023-02-18T06:44:18.166Z,8.58
2023-02-18T06:49:39.103Z,8.59
2023-02-18T06:55:00.725Z,8.62
2023-02-18T07:00:22.795Z,8.64
2023-02-18T07:05:43.733Z,8.66
2023-02-18T07:11:05.033Z,8.71
2023-02-18T07:16:25.986Z,8.71
2023-02-18T07:21:46.972Z,8.74
2023-02-18T07:27:07.856Z,8.77
2023-02-18T07:32:28.965Z,8.79
2023-02-18T07:37:50.446Z,8.87
2023-02-18T07:43:11.399Z,8.96
2023-02-18T07:48:32.171Z,9.00
2023-02-18T07:53:52.869Z,9.04
2023-02-18T07:59:14.179Z,9.10
2023-02-18T08:04:34.943Z,9.15
2023-02-18T08:09:55.623Z,9.18
2023-02-18T08:15:16.572Z,9.20
2023-02-18T08:20:38.664Z,9.26
2023-02-18T08:25:59.445Z,9.35
2023-02-18T08:31:25.905Z,9.45
2023-02-18T08:36:47.098Z,9.54
2023-02-18T08:42:07.996Z,9.57
2023-02-18T08:48:18.157Z,9.59
2023-02-18T08:53:09.559Z,9.64
2023-02-18T08:58:30.158Z,9.58
2023-02-18T09:03:51.008Z,9.51
2023-02-18T09:09:11.559Z,9.48
2023-02-18T09:14:32.638Z,9.47
2023-02-18T09:19:53.598Z,9.50
2023-02-18T09:25:14.433Z,9.55
2023-02-18T09:30:35.387Z,9.60
2023-02-18T09:35:56.406Z,9.64
2023-02-18T09:41:23.152Z,9.64
2023-02-18T09:46:52.505Z,9.64
2023-02-18T09:52:19.036Z,9.68
2023-02-18T09:57:45.206Z,9.73
2023-02-18T10:03:18.418Z,9.75
2023-02-18T10:08:51.088Z,9.80
2023-02-18T10:14:15.008Z,9.89
2023-02-18T10:19:41.100Z,9.99
2023-02-18T10:25:07.266Z,10.11
2023-02-18T10:30:34.564Z,10.21
2023-02-18T10:36:04.019Z,10.28
2023-02-18T10:42:02.564Z,10.29
2023-02-18T10:47:43.672Z,10.28
2023-02-18T10:53:37.618Z,10.24
2023-02-18T10:59:19.048Z,10.21
2023-02-18T11:04:43.627Z,10.14
2023-02-18T11:10:19.442Z,10.14
2023-02-18T11:16:01.111Z,10.11
2023-02-18T11:21:35.781Z,10.10
2023-02-18T11:26:56.479Z,10.05
2023-02-18T11:32:18.462Z,10.01
2023-02-18T11:37:39.295Z,10.01
2023-02-18T11:43:14.659Z,10.01
2023-02-18T11:48:35.774Z,10.00
2023-02-18T11:54:05.486Z,10.03
2023-02-18T11:59:28.837Z,10.03
2023-02-18T12:05:15.559Z,10.02
2023-02-18T12:10:53.890Z,10.04
2023-02-18T12:16:39.845Z,10.09
2023-02-18T12:22:13.758Z,10.16
2023-02-18T12:28:11.190Z,10.20
2023-02-18T12:33:59.268Z,10.26
2023-02-18T12:40:14.215Z,10.28
2023-02-18T12:45:44.427Z,10.37
2023-02-18T12:51:20.691Z,10.49
2023-02-18T12:56:53.910Z,10.55
2023-02-18T13:02:24.594Z,10.56
2023-02-18T13:08:03.792Z,10.54
2023-02-18T13:13:40.185Z,10.52
2023-02-18T13:19:18.797Z,10.50
2023-02-18T13:24:42.806Z,10.51
2023-02-18T13:30:34.487Z,10.52
2023-02-18T13:36:01.483Z,10.57
2023-02-18T13:41:25.766Z,10.57
2023-02-18T13:46:57.604Z,10.60
2023-02-18T13:52:20.612Z,10.62
2023-02-18T13:57:41.468Z,10.58
2023-02-18T14:03:29.722Z,10.61
2023-02-18T14:09:02.007Z,10.64
2023-02-18T14:14:25.853Z,10.64
2023-02-18T14:20:01.937Z,10.69
2023-02-18T14:25:49.923Z,10.72
2023-02-18T14:31:14.297Z,10.72
2023-02-18T14:37:10.748Z,10.70
2023-02-18T14:42:55.270Z,10.67
2023-02-18T14:48:41.613Z,10.64
2023-02-18T14:54:06.224Z,10.61
2023-02-18T14:59:31.363Z,10.58
2023-02-18T15:04:52.387Z,10.55
2023-02-18T15:10:16.336Z,10.54
2023-02-18T15:15:37.337Z,10.52
2023-02-18T15:21:02.107Z,10.49
2023-02-18T15:26:23.218Z,10.46
2023-02-18T15:31:43.874Z,10.46
2023-02-18T15:37:08.488Z,10.43
2023-02-18T15:42:34.535Z,10.40
2023-02-18T15:47:57.678Z,10.37
2023-02-18T15:53:20.796Z,10.37
2023-02-18T15:58:42.242Z,10.35
2023-02-18T16:04:06.288Z,10.33
2023-02-18T16:09:31.996Z,10.32
2023-02-18T16:14:54.934Z,10.29
2023-02-18T16:20:27.557Z,10.24
2023-02-18T16:25:49.614Z,10.18
2023-02-18T16:31:10.333Z,10.11
2023-02-18T16:36:31.790Z,10.05
2023-02-18T16:41:52.821Z,10.05
2023-02-18T16:47:16.466Z,9.99
2023-02-18T16:52:37.476Z,9.97
2023-02-18T16:57:58.639Z,9.91
2023-02-18T17:03:20.023Z,9.85
2023-02-18T17:08:41.136Z,9.82
2023-02-18T17:14:05.208Z,9.80
2023-02-18T17:19:26.335Z,9.76
2023-02-18T17:24:47.044Z,9.71
2023-02-18T17:30:08.456Z,9.70
2023-02-18T17:35:29.437Z,9.67
2023-02-18T17:40:50.705Z,9.64
2023-02-18T17:46:17.058Z,9.59
2023-02-18T17:51:39.351Z,9.53
2023-02-18T17:57:00.424Z,9.49
2023-02-18T18:02:28.391Z,9.45
2023-02-18T18:07:51.691Z,9.40
2023-02-18T18:13:26.302Z,9.32
2023-02-18T18:18:47.273Z,9.28
2023-02-18T18:24:12.084Z,9.28
2023-02-18T18:29:33.583Z,9.28
2023-02-18T18:34:54.364Z,9.24
2023-02-18T18:40:15.214Z,9.23
2023-02-18T18:45:39.867Z,9.16
2023-02-18T18:51:02.325Z,9.15
2023-02-18T18:56:23.365Z,9.14
2023-02-18T19:01:44.782Z,9.15
2023-02-18T19:07:05.414Z,9.10
2023-02-18T19:12:26.249Z,9.02
2023-02-18T19:17:49.969Z,9.00
2023-02-18T19:23:12.697Z,8.96
2023-02-18T19:28:33.818Z,8.95
2023-02-18T19:33:55.637Z,8.96
2023-02-18T19:39:16.599Z,8.98
2023-02-18T19:44:37.526Z,9.00
2023-02-18T19:50:00.102Z,9.02
2023-02-18T19:55:22.185Z,9.04
2023-02-18T20:00:43.782Z,9.02
2023-02-18T20:06:05.074Z,9.02
2023-02-18T20:11:25.943Z,9.00
2023-02-18T20:16:47.064Z,8.98
2023-02-18T20:22:10.433Z,8.97
2023-02-18T20:27:32.876Z,8.97
2023-02-18T20:32:54.075Z,9.00
2023-02-18T20:38:14.761Z,9.04
2023-02-18T20:43:35.949Z,9.02
2023-02-18T20:48:56.941Z,9.00
2023-02-18T20:54:22.145Z,8.97
2023-02-18T20:59:43.423Z,8.92
2023-02-18T21:05:06.975Z,8.90
2023-02-18T21:10:27.772Z,8.85
2023-02-18T21:15:49.060Z,8.81
2023-02-18T21:21:10.727Z,8.72
2023-02-18T21:26:32.463Z,8.63
2023-02-18T21:31:53.664Z,8.62
2023-02-18T21:37:14.294Z,8.64
2023-02-18T21:42:35.273Z,8.61
2023-02-18T21:47:58.441Z,8.62
2023-02-18T21:53:18.959Z,8.54
2023-02-18T21:58:41.820Z,8.47
2023-02-18T22:04:02.984Z,8.44
2023-02-18T22:09:23.808Z,8.44
2023-02-18T22:14:44.750Z,8.42
2023-02-18T22:20:07.340Z,8.42
2023-02-18T22:25:28.115Z,8.41
2023-02-18T22:30:49.138Z,8.40
2023-02-18T22:36:10.772Z,8.39
2023-02-18T22:41:33.248Z,8.36
2023-02-18T22:46:58.393Z,8.32
2023-02-18T22:52:19.315Z,8.28
2023-02-18T22:57:40.065Z,8.24
2023-02-18T23:03:00.713Z,8.28
2023-02-18T23:08:22.025Z,8.22
2023-02-18T23:13:44.059Z,8.22
2023-02-18T23:19:04.907Z,8.15
2023-02-18T23:24:25.623Z,8.02
2023-02-18T23:29:46.479Z,7.97
2023-02-18T23:35:07.326Z,7.95
2023-02-18T23:40:28.061Z,7.91
2023-02-18T23:45:48.927Z,7.88
2023-02-18T23:51:12.710Z,7.81
2023-02-18T23:56:33.495Z,7.77
