createdAt,value
2022-10-02T00:00:01.180Z,88.88
2022-10-02T00:02:55.899Z,89.16
2022-10-02T00:05:33.101Z,89.04
2022-10-02T00:08:05.119Z,89.24
2022-10-02T00:10:53.390Z,89.27
2022-10-02T00:13:29.184Z,89.42
2022-10-02T00:15:58.218Z,89.50
2022-10-02T00:18:31.728Z,89.47
2022-10-02T00:21:26.420Z,89.31
2022-10-02T00:23:59.300Z,89.44
2022-10-02T00:26:36.030Z,89.29
2022-10-02T00:29:33.409Z,89.27
2022-10-02T00:32:19.372Z,89.41
2022-10-02T00:35:16.243Z,89.24
2022-10-02T00:38:19.200Z,89.42
2022-10-02T00:41:08.568Z,89.60
2022-10-02T00:43:48.928Z,89.68
2022-10-02T00:46:29.432Z,89.67
2022-10-02T00:49:05.373Z,89.88
2022-10-02T00:51:48.417Z,89.95
2022-10-02T00:54:48.727Z,90.09
2022-10-02T00:57:32.164Z,90.23
2022-10-02T01:00:07.474Z,90.47
2022-10-02T01:02:53.968Z,90.52
2022-10-02T01:05:22.291Z,90.65
2022-10-02T01:07:53.467Z,90.78
2022-10-02T01:10:25.645Z,90.78
2022-10-02T01:12:56.367Z,90.79
2022-10-02T01:15:35.148Z,90.89
2022-10-02T01:18:03.992Z,90.90
2022-10-02T01:20:45.153Z,90.99
2022-10-02T01:23:25.378Z,90.94
2022-10-02T01:25:54.030Z,90.79
2022-10-02T01:28:23.072Z,90.96
2022-10-02T01:30:56.813Z,91.01
2022-10-02T01:33:24.863Z,90.92
2022-10-02T01:35:53.181Z,91.10
2022-10-02T01:38:23.736Z,91.29
2022-10-02T01:40:52.097Z,91.22
2022-10-02T01:43:24.891Z,91.22
2022-10-02T01:46:07.714Z,91.27
2022-10-02T01:48:54.184Z,91.34
2022-10-02T01:51:55.396Z,91.37
2022-10-02T01:54:23.452Z,91.26
2022-10-02T01:57:09.760Z,91.27
2022-10-02T01:59:37.773Z,91.19
2022-10-02T02:02:20.809Z,91.18
2022-10-02T02:04:48.924Z,91.27
2022-10-02T02:07:35.599Z,91.24
2022-10-02T02:10:24.796Z,91.26
2022-10-02T02:13:01.232Z,91.18
2022-10-02T02:15:43.867Z,91.16
2022-10-02T02:18:24.231Z,91.09
2022-10-02T02:20:56.251Z,91.14
2022-10-02T02:23:28.580Z,91.19
2022-10-02T02:26:19.043Z,91.20
2022-10-02T02:28:52.789Z,91.30
2022-10-02T02:31:23.597Z,91.37
2022-10-02T02:33:59.932Z,91.47
2022-10-02T02:36:35.981Z,91.33
2022-10-02T02:39:10.031Z,91.28
2022-10-02T02:41:44.092Z,91.23
2022-10-02T02:44:36.678Z,91.24
2022-10-02T02:47:14.453Z,91.29
2022-10-02T02:49:48.496Z,91.38
2022-10-02T02:52:22.656Z,91.26
2022-10-02T02:54:56.584Z,91.33
2022-10-02T02:57:33.611Z,91.39
2022-10-02T03:00:03.225Z,91.26
2022-10-02T03:02:31.573Z,91.01
2022-10-02T03:04:59.992Z,90.95
2022-10-02T03:07:28.299Z,91.02
2022-10-02T03:10:17.487Z,91.09
2022-10-02T03:13:00.803Z,91.06
2022-10-02T03:15:38.868Z,91.25
2022-10-02T03:18:29.839Z,91.18
2022-10-02T03:20:57.932Z,91.06
2022-10-02T03:23:41.009Z,91.17
2022-10-02T03:26:17.042Z,91.07
2022-10-02T03:28:56.635Z,91.19
2022-10-02T03:31:29.860Z,91.34
2022-10-02T03:34:00.674Z,91.34
2022-10-02T03:36:29.362Z,91.37
2022-10-02T03:41:50.331Z,91.45
2022-10-02T03:44:18.507Z,91.50
2022-10-02T03:46:47.127Z,91.46
2022-10-02T03:49:15.278Z,91.59
2022-10-02T03:51:43.456Z,91.54
2022-10-02T03:54:20.380Z,91.36
2022-10-02T03:56:56.920Z,91.41
2022-10-02T03:59:40.570Z,91.54
2022-10-02T04:02:38.061Z,91.60
2022-10-02T04:05:28.095Z,91.53
2022-10-02T04:08:22.783Z,91.41
2022-10-02T04:10:54.360Z,91.48
2022-10-02T04:13:33.559Z,91.59
2022-10-02T04:16:10.887Z,91.74
2022-10-02T04:18:52.502Z,91.83
2022-10-02T04:21:34.474Z,91.87
2022-10-02T04:24:31.953Z,91.94
2022-10-02T04:27:32.008Z,91.92
2022-10-02T04:30:04.385Z,91.99
2022-10-02T04:32:37.047Z,92.17
2022-10-02T04:35:20.047Z,92.35
2022-10-02T04:37:50.676Z,92.41
2022-10-02T04:41:15.591Z,92.50
2022-10-02T04:44:11.452Z,92.70
2022-10-02T04:46:42.516Z,92.84
2022-10-02T04:49:32.013Z,92.85
2022-10-02T04:52:27.017Z,93.05
2022-10-02T04:55:38.140Z,93.12
2022-10-02T04:58:12.052Z,93.36
2022-10-02T05:00:49.724Z,93.46
2022-10-02T05:03:51.860Z,93.48
2022-10-02T05:06:41.160Z,93.52
2022-10-02T05:09:17.488Z,93.50
2022-10-02T05:12:10.928Z,93.64
2022-10-02T05:15:07.860Z,93.71
2022-10-02T05:18:08.238Z,93.70
2022-10-02T05:20:45.433Z,93.69
2022-10-02T05:23:16.255Z,93.62
2022-10-02T05:26:09.653Z,93.66
2022-10-02T05:28:53.793Z,93.88
2022-10-02T05:31:44.605Z,93.88
2022-10-02T05:34:49.905Z,93.96
2022-10-02T05:37:36.560Z,93.99
2022-10-02T05:40:04.645Z,94.05
2022-10-02T05:42:49.154Z,94.17
2022-10-02T05:45:25.370Z,94.26
2022-10-02T05:48:01.664Z,94.28
2022-10-02T05:50:36.605Z,94.31
2022-10-02T05:53:23.849Z,94.31
2022-10-02T05:56:09.116Z,94.28
2022-10-02T05:58:57.337Z,94.36
2022-10-02T06:01:39.835Z,94.23
2022-10-02T06:04:20.903Z,94.32
2022-10-02T06:06:55.092Z,94.14
2022-10-02T06:09:25.834Z,94.09
2022-10-02T06:12:09.421Z,93.78
2022-10-02T06:14:42.325Z,93.71
2022-10-02T06:17:27.252Z,93.65
2022-10-02T06:20:05.101Z,93.31
2022-10-02T06:22:40.689Z,93.55
2022-10-02T06:25:14.813Z,93.56
2022-10-02T06:27:47.002Z,93.66
2022-10-02T06:30:18.229Z,93.63
2022-10-02T06:32:55.784Z,93.68
2022-10-02T06:35:36.236Z,93.54
2022-10-02T06:38:12.400Z,93.59
2022-10-02T06:40:47.168Z,93.48
2022-10-02T06:43:29.461Z,93.40
2022-10-02T06:46:11.982Z,93.32
2022-10-02T06:48:49.130Z,93.18
2022-10-02T06:51:42.584Z,92.98
2022-10-02T06:54:34.756Z,92.99
2022-10-02T06:57:18.880Z,92.90
2022-10-02T07:00:06.071Z,92.81
2022-10-02T07:02:52.936Z,92.58
2022-10-02T07:05:39.139Z,91.93
2022-10-02T07:08:44.932Z,91.66
2022-10-02T07:11:32.776Z,91.16
2022-10-02T07:14:09.968Z,90.65
2022-10-02T07:16:51.183Z,90.20
2022-10-02T07:19:31.493Z,89.94
2022-10-02T07:22:50.769Z,89.58
2022-10-02T07:25:37.089Z,89.09
2022-10-02T07:28:09.222Z,88.39
2022-10-02T07:31:01.610Z,88.26
2022-10-02T07:34:05.223Z,88.17
2022-10-02T07:36:51.301Z,87.48
2022-10-02T07:39:27.813Z,86.99
2022-10-02T07:42:14.313Z,86.52
2022-10-02T07:44:57.529Z,86.37
2022-10-02T07:47:34.562Z,86.37
2022-10-02T07:50:12.425Z,86.18
2022-10-02T07:53:09.502Z,85.76
2022-10-02T07:55:44.187Z,85.06
2022-10-02T07:58:28.665Z,85.02
2022-10-02T08:01:07.269Z,84.32
2022-10-02T08:03:43.408Z,83.95
2022-10-02T08:06:11.996Z,83.72
2022-10-02T08:08:57.037Z,83.70
2022-10-02T08:11:51.245Z,82.68
2022-10-02T08:14:41.773Z,81.84
2022-10-02T08:17:35.766Z,81.85
2022-10-02T08:20:15.897Z,81.51
2022-10-02T08:22:53.718Z,81.27
2022-10-02T08:25:28.590Z,81.21
2022-10-02T08:28:07.810Z,81.18
2022-10-02T08:30:37.198Z,80.71
2022-10-02T08:33:24.247Z,79.95
2022-10-02T08:36:04.732Z,79.38
2022-10-02T08:38:45.407Z,79.57
2022-10-02T08:41:31.799Z,78.45
2022-10-02T08:44:14.150Z,77.58
2022-10-02T08:47:11.523Z,76.99
2022-10-02T08:49:58.078Z,77.11
2022-10-02T08:52:42.142Z,76.44
2022-10-02T08:55:28.534Z,76.21
2022-10-02T08:58:23.587Z,76.18
2022-10-02T09:00:57.664Z,76.00
2022-10-02T09:03:58.197Z,76.19
2022-10-02T09:06:55.182Z,75.34
2022-10-02T09:10:00.420Z,75.49
2022-10-02T09:12:46.982Z,75.45
2022-10-02T09:15:24.039Z,75.11
2022-10-02T09:17:57.767Z,75.03
2022-10-02T09:20:47.520Z,75.18
2022-10-02T09:23:46.375Z,74.34
2022-10-02T09:26:23.103Z,71.71
2022-10-02T09:28:54.288Z,69.53
2022-10-02T09:31:25.254Z,68.21
2022-10-02T09:33:59.183Z,67.87
2022-10-02T09:37:05.112Z,67.65
2022-10-02T09:40:04.695Z,66.75
2022-10-02T09:42:51.501Z,67.11
2022-10-02T09:45:38.255Z,66.96
2022-10-02T09:48:43.247Z,67.03
2022-10-02T09:51:45.443Z,65.99
2022-10-02T09:54:44.608Z,65.90
2022-10-02T09:58:01.641Z,63.60
2022-10-02T10:01:11.125Z,60.56
2022-10-02T10:04:12.806Z,61.50
2022-10-02T10:06:43.981Z,61.38
2022-10-02T10:09:40.671Z,60.60
2022-10-02T10:12:17.555Z,60.22
2022-10-02T10:15:20.148Z,58.25
2022-10-02T10:17:57.341Z,58.96
2022-10-02T10:20:44.469Z,57.43
2022-10-02T10:24:03.456Z,55.55
2022-10-02T10:26:48.084Z,56.52
2022-10-02T10:29:58.191Z,57.56
2022-10-02T10:32:57.213Z,56.91
2022-10-02T10:35:35.893Z,55.75
2022-10-02T10:38:34.964Z,55.01
2022-10-02T10:41:10.531Z,53.63
2022-10-02T10:44:02.680Z,54.39
2022-10-02T10:46:54.251Z,54.66
2022-10-02T10:49:31.095Z,55.42
2022-10-02T10:52:17.193Z,56.18
2022-10-02T10:55:07.044Z,57.74
2022-10-02T10:58:05.860Z,57.51
2022-10-02T11:00:46.281Z,57.97
2022-10-02T11:03:58.392Z,58.44
2022-10-02T11:07:08.164Z,58.89
2022-10-02T11:10:02.566Z,59.68
2022-10-02T11:12:49.164Z,60.03
2022-10-02T11:15:35.490Z,60.36
2022-10-02T11:18:35.205Z,60.52
2022-10-02T11:21:32.093Z,60.03
2022-10-02T11:24:18.569Z,59.01
2022-10-02T11:27:02.123Z,59.17
2022-10-02T11:30:01.255Z,58.80
2022-10-02T11:33:02.115Z,58.30
2022-10-02T11:36:12.908Z,58.44
2022-10-02T11:39:07.533Z,58.94
2022-10-02T11:41:50.799Z,58.05
2022-10-02T11:44:36.357Z,57.16
2022-10-02T11:47:30.489Z,57.03
2022-10-02T11:50:23.880Z,57.11
2022-10-02T11:53:16.473Z,56.19
2022-10-02T11:56:06.620Z,55.32
2022-10-02T11:58:44.272Z,55.48
2022-10-02T12:01:34.287Z,56.36
2022-10-02T12:04:21.524Z,56.28
2022-10-02T12:07:17.485Z,56.69
2022-10-02T12:10:14.261Z,57.88
2022-10-02T12:13:11.041Z,58.56
2022-10-02T12:15:42.952Z,58.84
2022-10-02T12:18:57.783Z,59.65
2022-10-02T12:22:14.784Z,60.28
2022-10-02T12:25:06.012Z,60.59
2022-10-02T12:28:05.547Z,59.28
2022-10-02T12:30:44.648Z,59.32
2022-10-02T12:34:20.440Z,59.40
2022-10-02T12:37:28.703Z,59.99
2022-10-02T12:40:20.879Z,60.83
2022-10-02T12:42:49.415Z,61.74
2022-10-02T12:45:23.840Z,62.38
2022-10-02T12:48:36.215Z,62.95
2022-10-02T12:51:27.703Z,63.68
2022-10-02T12:54:18.067Z,64.68
2022-10-02T12:57:46.468Z,65.31
2022-10-02T13:00:20.241Z,65.66
2022-10-02T13:03:15.178Z,64.94
2022-10-02T13:06:20.397Z,63.56
2022-10-02T13:09:20.518Z,63.40
2022-10-02T13:12:16.088Z,63.20
2022-10-02T13:15:33.019Z,63.20
2022-10-02T13:18:06.144Z,62.22
2022-10-02T13:20:49.767Z,62.20
2022-10-02T13:23:21.514Z,62.41
2022-10-02T13:26:30.074Z,62.71
2022-10-02T13:29:26.075Z,63.24
2022-10-02T13:32:36.318Z,62.68
2022-10-02T13:35:16.727Z,63.34
2022-10-02T13:37:55.302Z,63.06
2022-10-02T13:40:28.912Z,62.25
2022-10-02T13:43:06.214Z,60.94
2022-10-02T13:45:45.975Z,59.86
2022-10-02T13:48:47.242Z,58.41
2022-10-02T13:51:44.298Z,55.72
2022-10-02T13:54:24.495Z,53.58
2022-10-02T13:57:20.973Z,52.52
2022-10-02T13:59:52.096Z,51.59
2022-10-02T14:02:42.971Z,50.46
2022-10-02T14:05:17.125Z,50.64
2022-10-02T14:08:12.132Z,51.57
2022-10-02T14:10:42.992Z,50.97
2022-10-02T14:13:27.348Z,50.00
2022-10-02T14:16:18.286Z,49.32
2022-10-02T14:19:05.126Z,48.53
2022-10-02T14:22:11.579Z,47.42
2022-10-02T14:25:00.728Z,48.37
2022-10-02T14:27:31.981Z,49.49
2022-10-02T14:30:07.374Z,50.04
2022-10-02T14:32:45.667Z,51.36
2022-10-02T14:35:28.525Z,52.26
2022-10-02T14:38:12.310Z,52.71
2022-10-02T14:40:54.009Z,53.52
2022-10-02T14:43:43.579Z,54.92
2022-10-02T14:46:30.010Z,56.27
2022-10-02T14:49:07.531Z,57.28
2022-10-02T14:51:51.967Z,58.10
2022-10-02T14:54:43.262Z,58.90
2022-10-02T14:57:31.702Z,59.76
2022-10-02T15:00:08.779Z,61.08
2022-10-02T15:02:53.306Z,61.45
2022-10-02T15:05:45.609Z,61.47
2022-10-02T15:08:34.114Z,61.79
2022-10-02T15:11:06.568Z,62.28
2022-10-02T15:13:43.414Z,62.38
2022-10-02T15:16:59.998Z,62.04
2022-10-02T15:19:37.946Z,62.01
2022-10-02T15:22:20.401Z,62.22
2022-10-02T15:25:06.755Z,62.13
2022-10-02T15:28:31.298Z,62.79
2022-10-02T15:31:05.446Z,63.25
2022-10-02T15:34:14.606Z,63.50
2022-10-02T15:37:06.766Z,63.72
2022-10-02T15:40:09.442Z,64.14
2022-10-02T15:43:03.443Z,64.35
2022-10-02T15:45:52.885Z,64.68
2022-10-02T15:48:39.018Z,64.81
2022-10-02T15:51:09.950Z,65.06
2022-10-02T15:54:04.143Z,65.47
2022-10-02T15:56:48.114Z,65.65
2022-10-02T15:59:48.562Z,65.93
2022-10-02T16:02:29.421Z,66.03
2022-10-02T16:05:14.046Z,66.27
2022-10-02T16:08:15.966Z,66.52
2022-10-02T16:10:58.971Z,66.79
2022-10-02T16:13:38.061Z,67.13
2022-10-02T16:16:33.425Z,67.09
2022-10-02T16:19:01.550Z,67.41
2022-10-02T16:21:48.194Z,67.62
2022-10-02T16:24:34.907Z,67.94
2022-10-02T16:27:34.100Z,68.16
2022-10-02T16:30:15.372Z,68.67
2022-10-02T16:32:46.129Z,69.03
2022-10-02T16:35:45.188Z,69.24
2022-10-02T16:38:36.989Z,69.40
2022-10-02T16:41:39.597Z,69.77
2022-10-02T16:44:26.015Z,70.07
2022-10-02T16:47:14.148Z,70.39
2022-10-02T16:50:02.890Z,70.66
2022-10-02T16:52:39.381Z,71.07
2022-10-02T16:55:35.873Z,71.29
2022-10-02T16:58:10.028Z,71.76
2022-10-02T17:01:01.262Z,72.18
2022-10-02T17:04:11.260Z,72.63
2022-10-02T17:07:06.548Z,73.03
2022-10-02T17:09:58.562Z,73.50
2022-10-02T17:12:47.076Z,73.75
2022-10-02T17:15:34.347Z,74.07
2022-10-02T17:18:39.013Z,74.20
2022-10-02T17:21:29.602Z,74.42
2022-10-02T17:24:25.526Z,74.38
2022-10-02T17:27:15.242Z,74.43
2022-10-02T17:30:04.952Z,74.70
2022-10-02T17:32:37.602Z,74.36
2022-10-02T17:35:28.214Z,74.29
2022-10-02T17:38:06.178Z,74.13
2022-10-02T17:40:51.059Z,74.17
2022-10-02T17:43:50.850Z,74.14
2022-10-02T17:46:41.192Z,74.13
2022-10-02T17:49:18.136Z,74.16
2022-10-02T17:52:38.419Z,74.38
2022-10-02T17:55:34.544Z,74.81
2022-10-02T17:58:57.131Z,74.78
2022-10-02T18:01:46.914Z,74.93
2022-10-02T18:04:49.163Z,74.94
2022-10-02T18:07:26.275Z,75.04
2022-10-02T18:10:17.559Z,75.21
2022-10-02T18:13:06.680Z,75.47
2022-10-02T18:16:14.010Z,75.72
2022-10-02T18:19:09.904Z,75.91
2022-10-02T18:22:05.409Z,76.16
2022-10-02T18:24:39.810Z,76.32
2022-10-02T18:27:18.614Z,76.61
2022-10-02T18:29:52.398Z,76.69
2022-10-02T18:32:49.762Z,76.73
2022-10-02T18:35:50.390Z,76.94
2022-10-02T18:38:40.983Z,77.04
2022-10-02T18:41:47.007Z,77.14
2022-10-02T18:44:24.106Z,77.29
2022-10-02T18:47:05.634Z,77.50
2022-10-02T18:49:41.164Z,77.47
2022-10-02T18:52:24.350Z,77.81
2022-10-02T18:55:06.246Z,77.99
2022-10-02T18:58:15.858Z,77.97
2022-10-02T19:01:13.381Z,78.12
2022-10-02T19:04:04.318Z,78.32
2022-10-02T19:06:46.043Z,78.29
2022-10-02T19:09:19.319Z,78.38
2022-10-02T19:11:58.983Z,78.57
2022-10-02T19:14:34.428Z,78.70
2022-10-02T19:17:06.196Z,78.71
2022-10-02T19:19:35.536Z,78.68
2022-10-02T19:22:23.405Z,78.85
2022-10-02T19:25:03.510Z,79.01
2022-10-02T19:27:36.408Z,79.08
2022-10-02T19:30:08.315Z,79.21
2022-10-02T19:32:43.288Z,79.34
2022-10-02T19:35:19.218Z,79.37
2022-10-02T19:37:50.399Z,79.44
2022-10-02T19:40:24.003Z,79.56
2022-10-02T19:43:04.256Z,79.57
2022-10-02T19:45:35.747Z,79.77
2022-10-02T19:48:09.835Z,79.75
2022-10-02T19:50:40.971Z,79.93
2022-10-02T19:53:24.504Z,80.22
2022-10-02T19:56:30.247Z,80.46
2022-10-02T19:59:12.998Z,80.68
2022-10-02T20:01:51.731Z,80.94
2022-10-02T20:04:23.638Z,81.14
2022-10-02T20:07:00.139Z,81.35
2022-10-02T20:09:44.147Z,81.47
2022-10-02T20:12:17.288Z,81.86
2022-10-02T20:14:53.423Z,82.22
2022-10-02T20:17:22.235Z,82.48
2022-10-02T20:19:55.319Z,82.78
2022-10-02T20:22:48.543Z,82.84
2022-10-02T20:25:26.687Z,83.08
2022-10-02T20:28:12.266Z,83.19
2022-10-02T20:30:49.788Z,83.45
2022-10-02T20:33:47.344Z,83.52
2022-10-02T20:36:23.728Z,83.76
2022-10-02T20:39:19.140Z,83.98
2022-10-02T20:41:50.312Z,84.13
2022-10-02T20:44:18.924Z,84.36
2022-10-02T20:47:17.654Z,84.60
2022-10-02T20:49:49.648Z,84.63
2022-10-02T20:52:53.261Z,84.77
2022-10-02T20:55:36.479Z,85.04
2022-10-02T20:58:13.751Z,85.41
2022-10-02T21:01:22.212Z,85.50
2022-10-02T21:04:20.178Z,85.79
2022-10-02T21:07:13.135Z,85.99
2022-10-02T21:10:20.173Z,86.23
2022-10-02T21:13:25.776Z,86.54
2022-10-02T21:16:18.550Z,86.68
2022-10-02T21:18:48.057Z,87.02
2022-10-02T21:21:27.082Z,87.08
2022-10-02T21:24:18.349Z,87.27
2022-10-02T21:27:19.532Z,87.46
2022-10-02T21:29:56.592Z,87.34
2022-10-02T21:32:40.732Z,87.61
2022-10-02T21:35:31.955Z,87.59
2022-10-02T21:38:23.690Z,87.71
2022-10-02T21:41:29.311Z,87.75
2022-10-02T21:44:06.193Z,87.85
2022-10-02T21:46:58.597Z,87.86
2022-10-02T21:49:35.921Z,87.76
2022-10-02T21:52:27.173Z,87.75
2022-10-02T21:55:13.679Z,87.93
2022-10-02T21:58:02.965Z,87.94
2022-10-02T22:00:31.717Z,88.02
2022-10-02T22:03:01.237Z,88.01
2022-10-02T22:05:51.413Z,88.05
2022-10-02T22:09:03.492Z,88.00
2022-10-02T22:11:43.320Z,87.94
2022-10-02T22:14:23.196Z,88.00
2022-10-02T22:16:57.537Z,88.05
2022-10-02T22:19:47.341Z,87.95
2022-10-02T22:23:06.391Z,88.02
2022-10-02T22:26:06.283Z,88.08
2022-10-02T22:28:40.746Z,88.23
2022-10-02T22:31:16.645Z,88.17
2022-10-02T22:33:55.142Z,88.10
2022-10-02T22:36:44.902Z,88.00
2022-10-02T22:39:41.482Z,88.00
2022-10-02T22:42:20.722Z,88.02
2022-10-02T22:44:54.641Z,88.03
2022-10-02T22:47:23.190Z,87.94
2022-10-02T22:50:03.606Z,88.14
2022-10-02T22:52:51.293Z,88.10
2022-10-02T22:55:29.316Z,88.14
2022-10-02T22:58:02.607Z,88.21
2022-10-02T23:00:38.727Z,88.21
2022-10-02T23:03:27.570Z,88.27
2022-10-02T23:06:04.950Z,88.29
2022-10-02T23:08:45.318Z,88.47
2022-10-02T23:11:19.591Z,88.48
2022-10-02T23:13:59.226Z,88.59
2022-10-02T23:16:41.230Z,88.66
2022-10-02T23:19:22.026Z,88.62
2022-10-02T23:22:20.901Z,88.55
2022-10-02T23:25:08.942Z,88.52
2022-10-02T23:28:09.524Z,88.59
2022-10-02T23:31:09.432Z,88.61
2022-10-02T23:33:48.242Z,88.63
2022-10-02T23:36:24.524Z,88.67
2022-10-02T23:39:11.295Z,88.66
2022-10-02T23:41:48.235Z,88.74
2022-10-02T23:44:17.407Z,88.80
2022-10-02T23:46:49.031Z,88.81
2022-10-02T23:49:20.063Z,88.84
2022-10-02T23:52:05.962Z,88.95
2022-10-02T23:54:37.154Z,89.01
2022-10-02T23:57:29.670Z,88.97
