createdAt,value
2022-11-26T00:00:45.479Z,7.55
2022-11-26T00:03:13.606Z,6.72
2022-11-26T00:05:42.324Z,6.10
2022-11-26T00:08:33.705Z,7.10
2022-11-26T00:11:01.138Z,6.18
2022-11-26T00:13:29.778Z,5.68
2022-11-26T00:15:56.630Z,6.68
2022-11-26T00:18:29.157Z,7.10
2022-11-26T00:20:59.527Z,6.28
2022-11-26T00:23:27.700Z,6.97
2022-11-26T00:25:59.926Z,7.22
2022-11-26T00:28:29.547Z,6.72
2022-11-26T00:30:58.042Z,6.57
2022-11-26T00:33:25.127Z,6.95
2022-11-26T00:35:55.365Z,5.78
2022-11-26T00:38:22.669Z,6.45
2022-11-26T00:40:49.399Z,7.20
2022-11-26T00:43:17.083Z,6.82
2022-11-26T00:45:44.221Z,6.93
2022-11-26T00:48:11.189Z,6.97
2022-11-26T00:50:43.427Z,8.10
2022-11-26T00:53:12.959Z,7.70
2022-11-26T00:55:42.091Z,8.60
2022-11-26T00:58:25.152Z,7.93
2022-11-26T01:00:52.924Z,7.72
2022-11-26T01:03:20.113Z,7.53
2022-11-26T01:05:50.753Z,7.47
2022-11-26T01:08:36.109Z,7.15
2022-11-26T01:11:04.695Z,7.43
2022-11-26T01:13:32.022Z,6.60
2022-11-26T01:16:00.380Z,6.50
2022-11-26T01:18:27.319Z,6.97
2022-11-26T01:20:54.022Z,6.90
2022-11-26T01:23:21.048Z,7.03
2022-11-26T01:25:48.158Z,6.72
2022-11-26T01:28:18.241Z,6.93
2022-11-26T01:30:45.388Z,8.27
2022-11-26T01:33:12.084Z,9.20
2022-11-26T01:35:38.866Z,6.88
2022-11-26T01:38:05.560Z,8.10
2022-11-26T01:40:56.992Z,7.80
2022-11-26T01:43:28.852Z,7.70
2022-11-26T01:45:56.815Z,7.68
2022-11-26T01:48:34.741Z,7.25
2022-11-26T01:51:07.327Z,6.32
2022-11-26T01:53:46.084Z,6.60
2022-11-26T01:56:53.400Z,6.95
2022-11-26T01:59:30.323Z,7.30
2022-11-26T02:01:59.426Z,7.68
2022-11-26T02:04:32.754Z,7.32
2022-11-26T02:06:59.750Z,7.55
2022-11-26T02:09:27.182Z,6.88
2022-11-26T02:11:54.057Z,6.78
2022-11-26T02:14:26.537Z,7.88
2022-11-26T02:17:09.955Z,7.30
2022-11-26T02:20:03.867Z,7.85
2022-11-26T02:22:45.744Z,7.70
2022-11-26T02:25:33.937Z,6.82
2022-11-26T02:28:38.133Z,7.22
2022-11-26T02:31:26.243Z,7.68
2022-11-26T02:34:10.631Z,7.18
2022-11-26T02:36:51.722Z,8.00
2022-11-26T02:39:21.763Z,7.28
2022-11-26T02:41:50.756Z,8.25
2022-11-26T02:44:20.542Z,7.95
2022-11-26T02:46:50.386Z,6.80
2022-11-26T02:49:20.306Z,9.27
2022-11-26T02:51:53.536Z,9.23
2022-11-26T02:54:20.718Z,6.80
2022-11-26T02:56:48.501Z,6.72
2022-11-26T02:59:15.426Z,7.70
2022-11-26T03:01:49.739Z,7.20
2022-11-26T03:04:25.815Z,7.28
2022-11-26T03:06:53.779Z,7.28
2022-11-26T03:09:22.734Z,7.10
2022-11-26T03:11:49.627Z,7.90
2022-11-26T03:14:16.314Z,7.13
2022-11-26T03:16:43.046Z,7.60
2022-11-26T03:19:09.862Z,6.90
2022-11-26T03:21:36.474Z,7.40
2022-11-26T03:24:03.183Z,7.10
2022-11-26T03:26:29.807Z,8.18
2022-11-26T03:28:56.497Z,7.45
2022-11-26T03:31:23.171Z,6.88
2022-11-26T03:33:49.943Z,8.05
2022-11-26T03:36:16.566Z,7.65
2022-11-26T03:38:43.207Z,7.63
2022-11-26T03:41:09.906Z,7.80
2022-11-26T03:43:36.548Z,7.57
2022-11-26T03:46:03.241Z,7.72
2022-11-26T03:48:29.938Z,7.18
2022-11-26T03:50:56.661Z,7.20
2022-11-26T03:53:23.303Z,6.35
2022-11-26T03:55:49.951Z,7.30
2022-11-26T03:58:16.572Z,6.72
2022-11-26T04:00:43.268Z,7.13
2022-11-26T04:03:09.975Z,6.80
2022-11-26T04:05:36.655Z,7.60
2022-11-26T04:08:03.359Z,7.55
2022-11-26T04:10:30.031Z,7.68
2022-11-26T04:12:56.703Z,7.75
2022-11-26T04:15:23.408Z,8.00
2022-11-26T04:17:50.021Z,8.43
2022-11-26T04:20:17.070Z,7.70
2022-11-26T04:22:43.675Z,8.27
2022-11-26T04:25:10.376Z,8.05
2022-11-26T04:27:37.017Z,7.75
2022-11-26T04:30:05.790Z,8.13
2022-11-26T04:32:32.470Z,8.20
2022-11-26T04:34:59.087Z,7.57
2022-11-26T04:37:25.820Z,8.20
2022-11-26T04:39:52.479Z,7.93
2022-11-26T04:42:19.174Z,7.80
2022-11-26T04:44:45.815Z,8.57
2022-11-26T04:47:12.422Z,8.45
2022-11-26T04:49:39.069Z,7.20
2022-11-26T04:52:05.672Z,7.95
2022-11-26T04:54:32.348Z,8.90
2022-11-26T04:56:58.973Z,7.53
2022-11-26T04:59:25.638Z,8.50
2022-11-26T05:01:52.303Z,8.75
2022-11-26T05:04:20.224Z,7.63
2022-11-26T05:06:47.047Z,16.15
2022-11-26T05:09:13.766Z,8.60
2022-11-26T05:11:40.392Z,8.77
2022-11-26T05:14:07.034Z,7.53
2022-11-26T05:16:33.787Z,7.93
2022-11-26T05:19:00.501Z,8.25
2022-11-26T05:21:27.182Z,7.45
2022-11-26T05:23:53.816Z,8.65
2022-11-26T05:26:20.426Z,8.55
2022-11-26T05:28:47.062Z,7.47
2022-11-26T05:31:14.025Z,7.85
2022-11-26T05:33:40.771Z,9.07
2022-11-26T05:36:07.663Z,8.68
2022-11-26T05:38:34.287Z,7.93
2022-11-26T05:41:00.982Z,10.20
2022-11-26T05:43:27.763Z,7.97
2022-11-26T05:45:54.461Z,8.95
2022-11-26T05:48:21.144Z,8.52
2022-11-26T05:50:51.624Z,8.75
2022-11-26T05:53:22.327Z,10.10
2022-11-26T05:55:48.993Z,9.90
2022-11-26T05:58:15.654Z,9.07
2022-11-26T06:00:42.339Z,8.20
2022-11-26T06:03:13.510Z,8.68
2022-11-26T06:05:42.341Z,9.07
2022-11-26T06:08:09.002Z,9.95
2022-11-26T06:10:35.799Z,9.25
2022-11-26T06:13:02.423Z,7.82
2022-11-26T06:15:29.095Z,7.93
2022-11-26T06:17:55.756Z,8.13
2022-11-26T06:20:22.558Z,25.80
2022-11-26T06:22:49.267Z,28.60
2022-11-26T06:25:15.897Z,8.27
2022-11-26T06:27:42.548Z,33.83
2022-11-26T06:30:11.405Z,13.27
2022-11-26T06:32:38.144Z,8.30
2022-11-26T06:35:05.424Z,9.57
2022-11-26T06:37:32.698Z,7.10
2022-11-26T06:39:59.385Z,7.75
2022-11-26T06:42:26.055Z,7.53
2022-11-26T06:44:57.020Z,7.97
2022-11-26T06:47:26.307Z,6.70
2022-11-26T06:49:52.943Z,7.20
2022-11-26T06:52:19.610Z,7.68
2022-11-26T06:54:46.239Z,8.80
2022-11-26T06:57:12.918Z,9.02
2022-11-26T06:59:39.546Z,8.43
2022-11-26T07:02:06.228Z,7.93
2022-11-26T07:04:32.877Z,7.97
2022-11-26T07:06:59.582Z,8.35
2022-11-26T07:09:26.252Z,8.73
2022-11-26T07:11:52.882Z,7.85
2022-11-26T07:14:19.577Z,8.27
2022-11-26T07:16:46.198Z,8.75
2022-11-26T07:19:14.350Z,9.20
2022-11-26T07:21:40.970Z,9.43
2022-11-26T07:24:07.808Z,9.43
2022-11-26T07:26:34.439Z,9.68
2022-11-26T07:29:01.415Z,8.15
2022-11-26T07:31:28.110Z,12.35
2022-11-26T07:33:56.590Z,12.40
2022-11-26T07:36:25.855Z,11.27
2022-11-26T07:41:22.925Z,7.90
2022-11-26T07:43:49.955Z,8.75
2022-11-26T07:46:19.132Z,8.05
2022-11-26T07:51:28.018Z,8.15
2022-11-26T07:53:55.461Z,9.18
2022-11-26T07:56:22.402Z,11.15
2022-11-26T07:58:49.242Z,8.35
2022-11-26T08:01:18.631Z,9.15
2022-11-26T08:03:47.161Z,10.35
2022-11-26T08:06:16.477Z,11.23
2022-11-26T08:08:43.185Z,12.23
2022-11-26T08:11:27.099Z,10.43
2022-11-26T08:13:58.892Z,11.98
2022-11-26T08:16:28.671Z,11.05
2022-11-26T08:18:57.287Z,15.30
2022-11-26T08:21:24.538Z,9.50
2022-11-26T08:23:52.447Z,11.07
2022-11-26T08:26:24.235Z,11.43
2022-11-26T08:28:52.200Z,9.07
2022-11-26T08:31:19.374Z,9.75
2022-11-26T08:33:46.618Z,9.45
2022-11-26T08:36:13.326Z,8.65
2022-11-26T08:38:40.121Z,10.52
2022-11-26T08:41:14.910Z,8.73
2022-11-26T08:46:28.636Z,9.55
2022-11-26T08:48:56.587Z,10.27
2022-11-26T08:51:23.903Z,11.18
2022-11-26T08:53:50.641Z,10.48
2022-11-26T08:56:17.341Z,11.73
2022-11-26T08:58:45.542Z,10.15
2022-11-26T09:01:14.111Z,9.77
2022-11-26T09:03:40.776Z,9.20
2022-11-26T09:06:08.190Z,16.13
2022-11-26T09:08:45.087Z,9.18
2022-11-26T09:11:12.389Z,8.43
2022-11-26T09:13:39.078Z,8.63
2022-11-26T09:16:06.061Z,8.48
2022-11-26T09:18:32.726Z,10.77
2022-11-26T09:21:02.999Z,9.40
2022-11-26T09:23:29.647Z,8.68
2022-11-26T09:25:56.359Z,8.85
2022-11-26T09:28:23.065Z,8.93
2022-11-26T09:30:49.724Z,9.25
2022-11-26T09:33:16.423Z,9.88
2022-11-26T09:35:43.035Z,9.90
2022-11-26T09:38:09.740Z,8.75
2022-11-26T09:40:46.608Z,11.18
2022-11-26T09:43:29.390Z,9.18
2022-11-26T09:45:59.467Z,9.65
2022-11-26T09:48:29.021Z,9.05
2022-11-26T09:51:04.792Z,9.50
2022-11-26T09:53:36.582Z,8.65
2022-11-26T09:56:03.725Z,10.15
2022-11-26T09:58:33.212Z,8.27
2022-11-26T10:01:01.000Z,8.82
2022-11-26T10:03:31.210Z,7.90
2022-11-26T10:06:07.304Z,8.45
2022-11-26T10:09:01.807Z,8.43
2022-11-26T10:11:51.156Z,7.55
2022-11-26T10:14:42.309Z,8.07
2022-11-26T10:17:21.808Z,9.32
2022-11-26T10:19:51.086Z,8.50
2022-11-26T10:22:32.056Z,8.90
2022-11-26T10:24:59.881Z,8.82
2022-11-26T10:27:30.922Z,9.68
2022-11-26T10:30:18.636Z,9.25
2022-11-26T10:32:46.978Z,8.07
2022-11-26T10:35:21.895Z,7.30
2022-11-26T10:37:49.126Z,7.75
2022-11-26T10:40:24.317Z,6.93
2022-11-26T10:43:18.297Z,6.75
2022-11-26T10:45:53.590Z,6.18
2022-11-26T10:48:23.549Z,7.00
2022-11-26T10:51:26.459Z,6.78
2022-11-26T10:54:01.982Z,6.22
2022-11-26T10:59:13.628Z,6.70
2022-11-26T11:01:40.633Z,7.50
2022-11-26T11:04:31.418Z,7.68
2022-11-26T11:06:58.671Z,7.65
2022-11-26T11:09:30.312Z,7.15
2022-11-26T11:12:12.155Z,7.68
2022-11-26T11:14:45.740Z,11.82
2022-11-26T11:17:33.697Z,10.10
2022-11-26T11:20:26.574Z,13.52
2022-11-26T11:23:06.167Z,16.58
2022-11-26T11:25:35.051Z,9.68
2022-11-26T11:28:11.990Z,7.88
2022-11-26T11:30:41.229Z,6.72
2022-11-26T11:33:25.623Z,6.18
2022-11-26T11:36:06.479Z,6.55
2022-11-26T11:39:00.962Z,5.60
2022-11-26T11:41:36.563Z,6.30
2022-11-26T11:44:12.163Z,5.28
2022-11-26T11:46:48.102Z,6.07
2022-11-26T11:49:20.436Z,5.35
2022-11-26T11:52:14.070Z,12.60
2022-11-26T11:57:43.579Z,8.38
2022-11-26T12:00:19.241Z,8.10
2022-11-26T12:03:17.226Z,6.15
2022-11-26T12:06:29.780Z,6.35
2022-11-26T12:09:08.344Z,8.63
2022-11-26T12:11:40.923Z,7.50
2022-11-26T12:14:41.728Z,6.78
2022-11-26T12:17:24.523Z,6.32
2022-11-26T12:20:00.970Z,7.20
2022-11-26T12:22:32.905Z,9.15
2022-11-26T12:25:19.330Z,6.68
2022-11-26T12:27:45.887Z,6.07
2022-11-26T12:30:22.571Z,6.13
2022-11-26T12:33:05.690Z,6.85
2022-11-26T12:35:36.719Z,5.85
2022-11-26T12:38:15.534Z,5.57
2022-11-26T12:40:46.283Z,4.93
2022-11-26T12:43:25.702Z,7.28
2022-11-26T12:46:00.817Z,18.58
2022-11-26T12:48:49.168Z,16.80
2022-11-26T12:51:23.870Z,12.98
2022-11-26T12:54:21.599Z,20.48
2022-11-26T12:57:03.361Z,22.88
2022-11-26T12:59:36.097Z,13.25
2022-11-26T13:02:16.574Z,8.63
2022-11-26T13:04:43.210Z,12.70
2022-11-26T13:07:37.595Z,7.70
2022-11-26T13:10:27.695Z,8.52
2022-11-26T13:13:19.179Z,23.88
2022-11-26T13:16:12.906Z,22.40
2022-11-26T13:18:45.095Z,7.03
2022-11-26T13:21:34.614Z,7.22
2022-11-26T13:24:23.140Z,8.75
2022-11-26T13:27:20.586Z,9.10
2022-11-26T13:29:47.186Z,9.75
2022-11-26T13:32:35.147Z,8.20
2022-11-26T13:35:27.599Z,19.38
2022-11-26T13:38:19.434Z,21.30
2022-11-26T13:40:58.739Z,26.75
2022-11-26T13:44:06.889Z,33.17
2022-11-26T13:46:51.598Z,10.95
2022-11-26T13:49:32.715Z,25.45
2022-11-26T13:52:17.270Z,10.25
2022-11-26T13:54:43.912Z,7.18
2022-11-26T13:57:17.084Z,7.60
2022-11-26T13:59:47.853Z,21.02
2022-11-26T14:02:33.074Z,33.08
2022-11-26T14:05:01.580Z,9.75
2022-11-26T14:07:28.540Z,10.07
2022-11-26T14:09:57.706Z,17.83
2022-11-26T14:14:51.895Z,16.33
2022-11-26T14:17:20.496Z,54.67
2022-11-26T14:19:52.086Z,25.25
2022-11-26T14:22:21.723Z,22.13
2022-11-26T14:24:51.017Z,7.53
2022-11-26T14:27:21.942Z,10.43
2022-11-26T14:29:55.050Z,9.70
2022-11-26T14:32:27.147Z,8.90
2022-11-26T14:34:55.592Z,11.40
2022-11-26T14:37:24.854Z,10.23
2022-11-26T14:40:02.587Z,11.70
2022-11-26T14:42:29.626Z,9.32
2022-11-26T14:45:25.785Z,9.73
2022-11-26T14:47:52.745Z,10.60
2022-11-26T14:50:22.321Z,11.60
2022-11-26T14:53:00.119Z,10.48
2022-11-26T14:55:31.009Z,15.93
2022-11-26T14:58:07.603Z,18.60
2022-11-26T15:00:36.034Z,11.02
2022-11-26T15:03:05.604Z,12.63
2022-11-26T15:05:34.204Z,17.40
2022-11-26T15:08:02.081Z,14.70
2022-11-26T15:10:40.902Z,14.13
2022-11-26T15:13:14.070Z,12.20
2022-11-26T15:15:53.851Z,13.25
2022-11-26T15:18:22.822Z,12.13
2022-11-26T15:20:51.980Z,14.32
2022-11-26T15:23:19.346Z,14.82
2022-11-26T15:25:51.383Z,14.77
2022-11-26T15:28:23.109Z,13.65
2022-11-26T15:31:01.365Z,12.90
2022-11-26T15:33:29.665Z,12.95
2022-11-26T15:35:59.274Z,13.00
2022-11-26T15:38:28.275Z,14.43
2022-11-26T15:41:02.035Z,17.95
2022-11-26T15:43:31.343Z,18.10
2022-11-26T15:48:50.935Z,32.97
2022-11-26T15:51:23.760Z,36.88
2022-11-26T15:53:50.842Z,34.50
2022-11-26T15:56:24.000Z,39.67
2022-11-26T15:58:54.456Z,29.95
2022-11-26T16:01:25.234Z,43.70
2022-11-26T16:03:53.399Z,51.88
2022-11-26T16:06:41.647Z,58.35
2022-11-26T16:09:16.073Z,52.35
2022-11-26T16:11:56.970Z,57.25
2022-11-26T16:14:23.786Z,50.63
2022-11-26T16:16:52.826Z,64.28
2022-11-26T16:19:22.723Z,51.50
2022-11-26T16:21:51.485Z,47.30
2022-11-26T16:24:34.143Z,42.70
2022-11-26T16:27:17.850Z,35.30
2022-11-26T16:29:47.499Z,29.77
2022-11-26T16:32:15.931Z,24.33
2022-11-26T16:34:42.899Z,24.27
2022-11-26T16:37:16.157Z,22.45
2022-11-26T16:39:42.814Z,17.70
2022-11-26T16:42:18.334Z,12.82
2022-11-26T16:47:17.139Z,10.00
2022-11-26T16:49:43.787Z,9.10
2022-11-26T16:52:18.502Z,8.18
2022-11-26T16:54:45.210Z,9.27
2022-11-26T16:57:20.231Z,9.57
2022-11-26T16:59:49.919Z,10.75
2022-11-26T17:02:18.850Z,9.10
2022-11-26T17:04:46.122Z,9.88
2022-11-26T17:07:22.734Z,9.18
2022-11-26T17:09:49.662Z,7.28
2022-11-26T17:12:20.755Z,9.13
2022-11-26T17:14:48.062Z,7.32
2022-11-26T17:17:23.757Z,9.57
2022-11-26T17:19:52.081Z,9.95
2022-11-26T17:22:18.710Z,9.30
2022-11-26T17:24:45.343Z,14.95
2022-11-26T17:27:15.530Z,11.00
2022-11-26T17:29:44.518Z,10.30
2022-11-26T17:34:38.604Z,9.50
2022-11-26T17:37:06.086Z,9.25
2022-11-26T17:39:32.726Z,9.38
2022-11-26T17:41:59.506Z,10.52
2022-11-26T17:44:26.505Z,9.70
2022-11-26T17:47:15.841Z,9.82
2022-11-26T17:49:39.925Z,9.70
2022-11-26T17:52:06.858Z,10.32
2022-11-26T17:54:33.575Z,10.40
2022-11-26T17:57:01.398Z,13.35
2022-11-26T17:59:28.186Z,10.10
2022-11-26T18:01:55.412Z,11.00
2022-11-26T18:04:22.191Z,11.70
2022-11-26T18:07:13.566Z,11.48
2022-11-26T18:09:41.665Z,10.90
2022-11-26T18:12:15.784Z,10.35
2022-11-26T18:14:44.612Z,12.13
2022-11-26T18:17:12.256Z,14.63
2022-11-26T18:19:43.381Z,19.95
2022-11-26T18:22:14.663Z,28.80
2022-11-26T18:24:41.332Z,32.03
2022-11-26T18:27:07.994Z,33.08
2022-11-26T18:29:34.662Z,29.23
2022-11-26T18:32:02.229Z,27.00
2022-11-26T18:34:29.051Z,24.75
2022-11-26T18:36:55.746Z,25.63
2022-11-26T18:39:23.368Z,23.75
2022-11-26T18:41:50.000Z,18.60
2022-11-26T18:44:16.639Z,17.15
2022-11-26T18:46:43.454Z,16.70
2022-11-26T18:49:10.135Z,14.82
2022-11-26T18:51:36.763Z,13.57
2022-11-26T18:54:03.497Z,15.15
2022-11-26T18:56:30.210Z,14.27
2022-11-26T18:58:57.207Z,13.73
2022-11-26T19:01:26.157Z,13.73
2022-11-26T19:03:53.083Z,13.68
2022-11-26T19:06:22.088Z,14.48
2022-11-26T19:08:49.829Z,13.70
2022-11-26T19:11:21.378Z,13.20
2022-11-26T19:13:48.658Z,13.73
2022-11-26T19:16:17.286Z,14.07
2022-11-26T19:18:45.102Z,12.68
2022-11-26T19:21:29.126Z,12.82
2022-11-26T19:23:57.650Z,12.02
2022-11-26T19:26:24.514Z,13.75
2022-11-26T19:28:51.630Z,12.77
2022-11-26T19:31:20.831Z,15.55
2022-11-26T19:33:48.249Z,15.23
2022-11-26T19:36:16.910Z,15.65
2022-11-26T19:38:44.998Z,15.07
2022-11-26T19:41:12.542Z,15.43
2022-11-26T19:43:41.042Z,14.05
2022-11-26T19:46:13.160Z,13.57
2022-11-26T19:48:42.135Z,13.65
2022-11-26T19:51:10.060Z,14.45
2022-11-26T19:53:37.814Z,12.88
2022-11-26T19:56:13.024Z,12.77
2022-11-26T19:58:39.744Z,13.45
2022-11-26T20:01:08.452Z,14.48
2022-11-26T20:03:37.681Z,14.90
2022-11-26T20:08:32.462Z,12.93
2022-11-26T20:11:03.072Z,14.63
2022-11-26T20:13:29.717Z,14.10
2022-11-26T20:15:56.445Z,14.50
2022-11-26T20:18:23.301Z,13.20
2022-11-26T20:21:01.005Z,12.25
2022-11-26T20:23:28.368Z,12.52
2022-11-26T20:25:55.327Z,11.95
2022-11-26T20:28:22.487Z,11.18
2022-11-26T20:30:49.832Z,11.18
2022-11-26T20:33:18.862Z,11.13
2022-11-26T20:35:45.985Z,11.50
2022-11-26T20:38:13.062Z,14.93
2022-11-26T20:40:42.119Z,14.05
2022-11-26T20:43:09.910Z,13.07
2022-11-26T20:45:36.998Z,12.30
2022-11-26T20:48:04.576Z,10.52
2022-11-26T20:50:31.585Z,12.82
2022-11-26T20:52:59.043Z,11.60
2022-11-26T20:55:25.717Z,10.55
2022-11-26T20:57:52.424Z,10.15
2022-11-26T21:00:23.547Z,11.30
2022-11-26T21:02:52.978Z,10.18
2022-11-26T21:05:21.483Z,10.52
2022-11-26T21:07:50.920Z,12.00
2022-11-26T21:10:18.270Z,10.77
2022-11-26T21:12:44.930Z,9.57
2022-11-26T21:15:11.759Z,11.43
2022-11-26T21:17:38.460Z,12.98
2022-11-26T21:20:06.437Z,12.00
2022-11-26T21:22:33.041Z,10.55
2022-11-26T21:24:59.695Z,10.98
2022-11-26T21:27:26.323Z,10.75
2022-11-26T21:29:53.204Z,10.57
2022-11-26T21:32:19.926Z,11.30
2022-11-26T21:34:46.603Z,11.52
2022-11-26T21:37:13.256Z,11.70
2022-11-26T21:39:40.080Z,10.98
2022-11-26T21:42:06.910Z,11.70
2022-11-26T21:44:33.771Z,10.93
2022-11-26T21:47:02.731Z,11.57
2022-11-26T21:49:30.966Z,10.55
2022-11-26T21:51:58.398Z,11.32
2022-11-26T21:54:26.451Z,11.73
2022-11-26T21:56:53.485Z,13.07
2022-11-26T21:59:20.143Z,12.43
2022-11-26T22:01:47.165Z,13.88
2022-11-26T22:04:16.001Z,10.00
2022-11-26T22:06:44.162Z,11.18
2022-11-26T22:09:11.954Z,12.30
2022-11-26T22:11:40.393Z,13.32
2022-11-26T22:14:07.956Z,10.82
2022-11-26T22:16:34.921Z,11.07
2022-11-26T22:19:02.098Z,12.18
2022-11-26T22:21:31.431Z,11.82
2022-11-26T22:26:25.657Z,11.43
2022-11-26T22:28:52.906Z,11.77
2022-11-26T22:31:27.966Z,11.00
2022-11-26T22:33:56.970Z,11.85
2022-11-26T22:36:24.454Z,11.35
2022-11-26T22:38:51.110Z,10.40
2022-11-26T22:41:17.835Z,11.32
2022-11-26T22:43:44.521Z,11.00
2022-11-26T22:46:16.681Z,11.80
2022-11-26T22:48:44.070Z,12.00
2022-11-26T22:51:10.915Z,12.02
2022-11-26T22:53:37.878Z,11.32
2022-11-26T22:56:05.215Z,12.73
2022-11-26T22:58:33.674Z,12.15
2022-11-26T23:01:08.419Z,11.43
2022-11-26T23:03:37.850Z,13.75
2022-11-26T23:06:07.306Z,12.80
2022-11-26T23:11:08.414Z,12.35
2022-11-26T23:13:35.030Z,12.38
2022-11-26T23:16:01.806Z,13.63
2022-11-26T23:18:28.459Z,12.32
2022-11-26T23:21:06.336Z,12.38
2022-11-26T23:23:33.486Z,11.52
2022-11-26T23:26:03.137Z,12.55
2022-11-26T23:28:31.083Z,12.07
2022-11-26T23:31:06.208Z,11.95
2022-11-26T23:33:33.527Z,12.13
2022-11-26T23:36:00.341Z,12.55
2022-11-26T23:38:27.020Z,12.02
2022-11-26T23:40:55.464Z,12.57
2022-11-26T23:43:22.967Z,12.45
2022-11-26T23:45:49.964Z,12.07
2022-11-26T23:48:17.220Z,12.00
2022-11-26T23:50:44.120Z,11.63
2022-11-26T23:53:10.839Z,11.63
2022-11-26T23:55:37.483Z,11.95
2022-11-26T23:58:04.206Z,11.13
