createdAt,value
2018-11-26T00:01:33.005Z,3.60
2018-11-26T00:04:01.377Z,3.60
2018-11-26T00:06:29.608Z,3.60
2018-11-26T00:08:57.770Z,3.70
2018-11-26T00:11:31.149Z,3.70
2018-11-26T00:13:59.317Z,3.70
2018-11-26T00:16:27.537Z,3.60
2018-11-26T00:18:55.700Z,3.60
2018-11-26T00:21:23.892Z,3.60
2018-11-26T00:23:53.078Z,3.60
2018-11-26T00:26:23.309Z,3.60
2018-11-26T00:28:51.558Z,3.60
2018-11-26T00:31:19.768Z,3.60
2018-11-26T00:33:47.950Z,3.60
2018-11-26T00:36:16.129Z,3.60
2018-11-26T00:38:44.294Z,3.70
2018-11-26T00:41:12.498Z,3.70
2018-11-26T00:43:40.654Z,3.70
2018-11-26T00:46:08.822Z,3.70
2018-11-26T00:48:37.048Z,3.60
2018-11-26T00:51:06.118Z,3.70
2018-11-26T00:53:34.278Z,3.70
2018-11-26T00:56:02.549Z,3.70
2018-11-26T00:58:30.705Z,3.70
2018-11-26T01:00:58.894Z,3.70
2018-11-26T01:03:27.073Z,3.70
2018-11-26T01:05:55.245Z,3.80
2018-11-26T01:08:23.430Z,3.70
2018-11-26T01:10:51.586Z,3.80
2018-11-26T01:13:20.770Z,3.80
2018-11-26T01:15:49.063Z,3.80
2018-11-26T01:18:17.245Z,3.80
2018-11-26T01:20:45.435Z,3.80
2018-11-26T01:23:13.621Z,3.80
2018-11-26T01:25:41.777Z,3.80
2018-11-26T01:28:09.980Z,3.80
2018-11-26T01:30:38.162Z,3.90
2018-11-26T01:33:06.354Z,3.90
2018-11-26T01:35:34.516Z,3.90
2018-11-26T01:38:02.726Z,3.90
2018-11-26T01:40:36.258Z,3.90
2018-11-26T01:43:04.488Z,3.90
2018-11-26T01:45:32.638Z,3.90
2018-11-26T01:48:00.813Z,3.90
2018-11-26T01:50:29.040Z,3.90
2018-11-26T01:52:57.225Z,3.90
2018-11-26T01:55:25.386Z,3.90
2018-11-26T01:57:53.562Z,3.90
2018-11-26T02:00:23.940Z,3.90
2018-11-26T02:02:51.289Z,4.00
2018-11-26T02:05:19.468Z,4.00
2018-11-26T02:07:47.672Z,4.00
2018-11-26T02:10:16.989Z,4.00
2018-11-26T02:12:45.210Z,4.00
2018-11-26T02:15:24.609Z,4.00
2018-11-26T02:17:53.784Z,4.00
2018-11-26T02:20:21.930Z,4.00
2018-11-26T02:22:50.106Z,4.00
2018-11-26T02:25:18.383Z,4.00
2018-11-26T02:27:46.554Z,4.00
2018-11-26T02:30:14.757Z,4.00
2018-11-26T02:32:42.933Z,4.00
2018-11-26T02:35:11.086Z,4.00
2018-11-26T02:37:39.265Z,4.00
2018-11-26T02:40:09.608Z,4.00
2018-11-26T02:42:37.801Z,4.00
2018-11-26T02:45:06.319Z,4.10
2018-11-26T02:47:34.505Z,4.10
2018-11-26T02:50:02.665Z,4.10
2018-11-26T02:52:30.878Z,4.10
2018-11-26T02:54:59.059Z,4.10
2018-11-26T02:57:27.238Z,4.10
2018-11-26T02:59:55.401Z,4.10
2018-11-26T03:02:23.590Z,4.10
2018-11-26T03:04:51.734Z,4.10
2018-11-26T03:07:19.898Z,4.10
2018-11-26T03:09:48.058Z,4.10
2018-11-26T03:12:16.238Z,4.10
2018-11-26T03:14:44.387Z,4.10
2018-11-26T03:17:12.559Z,4.10
2018-11-26T03:19:40.725Z,4.10
2018-11-26T03:22:08.922Z,4.10
2018-11-26T03:24:37.141Z,4.10
2018-11-26T03:27:05.875Z,4.10
2018-11-26T03:29:34.117Z,4.10
2018-11-26T03:32:02.319Z,4.10
2018-11-26T03:34:30.473Z,4.10
2018-11-26T03:36:58.649Z,4.10
2018-11-26T03:39:26.838Z,4.10
2018-11-26T03:41:55.015Z,4.10
2018-11-26T03:44:23.166Z,4.10
2018-11-26T03:46:51.338Z,4.10
2018-11-26T03:49:19.491Z,4.10
2018-11-26T03:51:47.658Z,4.10
2018-11-26T03:54:15.825Z,4.10
2018-11-26T03:56:44.001Z,4.10
2018-11-26T03:59:12.178Z,4.10
2018-11-26T04:01:40.391Z,4.10
2018-11-26T04:04:08.550Z,4.10
2018-11-26T04:06:36.750Z,4.10
2018-11-26T04:09:06.967Z,4.10
2018-11-26T04:11:35.451Z,4.10
2018-11-26T04:14:03.605Z,4.10
2018-11-26T04:16:31.790Z,4.10
2018-11-26T04:19:00.177Z,4.10
2018-11-26T04:21:28.354Z,4.10
2018-11-26T04:23:56.520Z,4.10
2018-11-26T04:26:24.677Z,4.10
2018-11-26T04:28:53.093Z,4.10
2018-11-26T04:31:21.233Z,4.10
2018-11-26T04:33:49.429Z,4.10
2018-11-26T04:36:17.584Z,4.10
2018-11-26T04:38:45.775Z,4.20
2018-11-26T04:41:13.965Z,4.20
2018-11-26T04:43:42.138Z,4.20
2018-11-26T04:46:10.297Z,4.20
2018-11-26T04:48:38.483Z,4.20
2018-11-26T04:51:06.659Z,4.20
2018-11-26T04:53:34.970Z,4.20
2018-11-26T04:57:42.389Z,4.20
2018-11-26T05:00:15.128Z,4.20
2018-11-26T05:02:43.540Z,4.20
2018-11-26T05:05:12.518Z,4.20
2018-11-26T05:07:40.691Z,4.20
2018-11-26T05:10:10.096Z,4.20
2018-11-26T05:12:38.512Z,4.20
2018-11-26T05:15:08.501Z,4.20
2018-11-26T05:17:36.690Z,4.20
2018-11-26T05:20:08.005Z,4.20
2018-11-26T05:22:36.362Z,4.20
2018-11-26T05:25:04.996Z,4.20
2018-11-26T05:27:33.194Z,4.20
2018-11-26T05:30:01.366Z,4.30
2018-11-26T05:32:29.532Z,4.30
2018-11-26T05:34:57.908Z,4.30
2018-11-26T05:37:26.086Z,4.30
2018-11-26T05:39:54.813Z,4.30
2018-11-26T05:42:28.655Z,4.30
2018-11-26T05:44:51.142Z,4.30
2018-11-26T05:47:19.317Z,4.30
2018-11-26T05:49:47.513Z,4.30
2018-11-26T05:52:15.689Z,4.30
2018-11-26T05:54:43.881Z,4.30
2018-11-26T05:57:12.066Z,4.30
2018-11-26T05:59:40.231Z,4.30
2018-11-26T06:02:08.427Z,4.30
2018-11-26T06:04:36.589Z,4.30
2018-11-26T06:07:05.259Z,4.30
2018-11-26T06:09:33.594Z,4.30
2018-11-26T06:12:01.870Z,4.30
2018-11-26T06:14:30.039Z,4.30
2018-11-26T06:16:58.245Z,4.30
2018-11-26T06:19:26.407Z,4.30
2018-11-26T06:21:54.657Z,4.30
2018-11-26T06:24:22.986Z,4.30
2018-11-26T06:26:51.991Z,4.30
2018-11-26T06:29:19.534Z,4.30
2018-11-26T06:31:47.758Z,4.30
2018-11-26T06:34:15.973Z,4.30
2018-11-26T06:36:44.159Z,4.30
2018-11-26T06:39:12.328Z,4.30
2018-11-26T06:41:40.507Z,4.30
2018-11-26T06:44:08.688Z,4.30
2018-11-26T06:46:37.109Z,4.30
2018-11-26T06:49:05.417Z,4.30
2018-11-26T06:51:33.630Z,4.30
2018-11-26T06:54:01.791Z,4.30
2018-11-26T06:56:29.982Z,4.30
2018-11-26T06:58:58.149Z,4.30
2018-11-26T07:01:26.347Z,4.30
2018-11-26T07:03:54.493Z,4.30
2018-11-26T07:06:22.687Z,4.20
2018-11-26T07:08:51.567Z,4.30
2018-11-26T07:14:00.235Z,4.30
2018-11-26T07:16:28.424Z,4.30
2018-11-26T07:18:56.609Z,4.30
2018-11-26T07:21:24.775Z,4.30
2018-11-26T07:23:52.970Z,4.30
2018-11-26T07:26:21.149Z,4.30
2018-11-26T07:28:49.321Z,4.30
2018-11-26T07:31:17.477Z,4.30
2018-11-26T07:33:45.647Z,4.20
2018-11-26T07:36:13.803Z,4.20
2018-11-26T07:38:42.007Z,4.20
2018-11-26T07:41:10.421Z,4.20
2018-11-26T07:43:38.615Z,4.20
2018-11-26T07:46:06.807Z,4.20
2018-11-26T07:48:34.985Z,4.20
2018-11-26T07:51:03.666Z,4.20
2018-11-26T07:53:32.090Z,4.20
2018-11-26T07:56:00.274Z,4.20
2018-11-26T07:58:28.463Z,4.20
2018-11-26T08:00:56.650Z,4.20
2018-11-26T08:03:24.892Z,4.20
2018-11-26T08:05:53.069Z,4.20
2018-11-26T08:08:21.253Z,4.30
2018-11-26T08:10:49.411Z,4.30
2018-11-26T08:13:17.597Z,4.30
2018-11-26T08:15:46.757Z,4.30
2018-11-26T08:18:14.937Z,4.30
2018-11-26T08:20:43.098Z,4.20
2018-11-26T08:23:11.284Z,4.20
2018-11-26T08:25:39.496Z,4.30
2018-11-26T08:28:07.714Z,4.20
2018-11-26T08:30:35.875Z,4.20
2018-11-26T08:33:04.083Z,4.20
2018-11-26T08:35:32.238Z,4.20
2018-11-26T08:38:05.876Z,4.20
2018-11-26T08:40:39.547Z,4.20
2018-11-26T08:43:13.154Z,4.20
2018-11-26T08:45:50.859Z,4.20
2018-11-26T08:48:26.810Z,4.20
2018-11-26T08:50:56.041Z,4.30
2018-11-26T08:53:24.301Z,4.30
2018-11-26T08:55:52.669Z,4.30
2018-11-26T08:58:20.866Z,4.30
2018-11-26T09:00:54.530Z,4.30
2018-11-26T09:03:26.016Z,4.30
2018-11-26T09:05:55.431Z,4.30
2018-11-26T09:08:23.645Z,4.30
2018-11-26T09:10:51.881Z,4.30
2018-11-26T09:13:20.067Z,4.40
2018-11-26T09:15:48.282Z,4.40
2018-11-26T09:18:16.478Z,4.40
2018-11-26T09:20:44.640Z,4.40
2018-11-26T09:23:12.846Z,4.40
2018-11-26T09:25:41.014Z,4.40
2018-11-26T09:28:09.511Z,4.40
2018-11-26T09:30:37.866Z,4.40
2018-11-26T09:33:06.202Z,4.40
2018-11-26T09:35:34.451Z,4.50
2018-11-26T09:38:02.639Z,4.50
2018-11-26T09:40:30.841Z,4.50
2018-11-26T09:42:59.034Z,4.50
2018-11-26T09:45:27.237Z,4.50
2018-11-26T09:47:55.396Z,4.50
2018-11-26T09:50:23.727Z,4.60
2018-11-26T09:52:52.965Z,4.60
2018-11-26T09:55:21.227Z,4.60
2018-11-26T09:57:49.383Z,4.60
2018-11-26T10:00:18.764Z,4.70
2018-11-26T10:02:47.825Z,4.70
2018-11-26T10:05:18.169Z,4.70
2018-11-26T10:07:46.337Z,4.70
2018-11-26T10:10:14.612Z,4.80
2018-11-26T10:12:43.509Z,4.80
2018-11-26T10:15:14.118Z,4.80
2018-11-26T10:17:42.318Z,4.80
2018-11-26T10:20:11.111Z,4.90
2018-11-26T10:22:39.384Z,4.90
2018-11-26T10:25:09.902Z,4.90
2018-11-26T10:27:38.043Z,4.90
2018-11-26T10:30:10.010Z,4.90
2018-11-26T10:32:38.471Z,5.00
2018-11-26T10:35:08.077Z,5.00
2018-11-26T10:37:36.352Z,5.00
2018-11-26T10:40:09.200Z,5.00
2018-11-26T10:42:37.501Z,5.00
2018-11-26T10:45:07.146Z,5.00
2018-11-26T10:47:35.334Z,5.00
2018-11-26T10:50:03.553Z,5.10
2018-11-26T10:52:31.709Z,5.10
2018-11-26T10:54:59.894Z,5.10
2018-11-26T10:57:28.076Z,5.10
2018-11-26T10:59:56.267Z,5.20
2018-11-26T11:02:29.874Z,5.20
2018-11-26T11:04:58.054Z,5.20
2018-11-26T11:07:26.253Z,5.20
2018-11-26T11:09:54.447Z,5.20
2018-11-26T11:12:22.603Z,5.20
2018-11-26T11:14:50.772Z,5.20
2018-11-26T11:17:18.933Z,5.20
2018-11-26T11:19:47.121Z,5.20
2018-11-26T11:22:15.273Z,5.20
2018-11-26T11:24:43.602Z,5.20
2018-11-26T11:27:11.762Z,5.20
2018-11-26T11:29:39.976Z,5.20
2018-11-26T11:32:08.187Z,5.20
2018-11-26T11:34:36.411Z,5.20
2018-11-26T11:37:04.578Z,5.20
2018-11-26T11:39:32.787Z,5.20
2018-11-26T11:42:00.974Z,5.20
2018-11-26T11:44:29.143Z,5.20
2018-11-26T11:46:57.531Z,5.20
2018-11-26T11:49:25.691Z,5.20
2018-11-26T11:51:53.878Z,5.20
2018-11-26T11:57:53.242Z,5.20
2018-11-26T12:00:30.905Z,5.20
2018-11-26T12:03:01.080Z,5.30
2018-11-26T12:05:29.264Z,5.30
2018-11-26T12:07:57.439Z,5.30
2018-11-26T12:10:25.631Z,5.30
2018-11-26T12:12:53.815Z,5.30
2018-11-26T12:15:22.014Z,5.30
2018-11-26T12:17:50.281Z,5.30
2018-11-26T12:20:18.477Z,5.30
2018-11-26T12:22:46.787Z,5.30
2018-11-26T12:25:19.994Z,5.30
2018-11-26T12:27:48.167Z,5.30
2018-11-26T12:30:19.449Z,5.30
2018-11-26T12:32:47.651Z,5.30
2018-11-26T12:35:15.887Z,5.30
2018-11-26T12:37:44.055Z,5.30
2018-11-26T12:40:14.430Z,5.30
2018-11-26T12:42:42.596Z,5.30
2018-11-26T12:45:16.213Z,5.30
2018-11-26T12:47:44.396Z,5.30
2018-11-26T12:50:12.592Z,5.30
2018-11-26T12:52:40.769Z,5.40
2018-11-26T12:55:11.743Z,5.40
2018-11-26T12:57:40.756Z,5.40
2018-11-26T13:00:11.304Z,5.40
2018-11-26T13:02:39.507Z,5.40
2018-11-26T13:05:10.462Z,5.40
2018-11-26T13:07:38.674Z,5.40
2018-11-26T13:10:09.816Z,5.40
2018-11-26T13:12:38.047Z,5.40
2018-11-26T13:15:10.539Z,5.40
2018-11-26T13:17:38.889Z,5.40
2018-11-26T13:20:13.967Z,5.40
2018-11-26T13:22:42.264Z,5.40
2018-11-26T13:25:11.650Z,5.40
2018-11-26T13:27:42.407Z,5.40
2018-11-26T13:30:45.019Z,5.40
2018-11-26T13:33:14.649Z,5.40
2018-11-26T13:35:43.223Z,5.40
2018-11-26T13:38:11.395Z,5.40
2018-11-26T13:40:39.606Z,5.40
2018-11-26T13:43:09.822Z,5.40
2018-11-26T13:45:39.767Z,5.40
2018-11-26T13:48:09.256Z,5.40
2018-11-26T13:50:42.254Z,5.40
2018-11-26T13:53:10.447Z,5.40
2018-11-26T13:55:38.682Z,5.40
2018-11-26T13:58:06.897Z,5.40
2018-11-26T14:00:35.065Z,5.40
2018-11-26T14:03:03.369Z,5.40
2018-11-26T14:05:31.550Z,5.40
2018-11-26T14:07:59.784Z,5.40
2018-11-26T14:10:28.558Z,5.30
2018-11-26T14:13:04.152Z,5.30
2018-11-26T14:15:33.354Z,5.30
2018-11-26T14:18:01.612Z,5.30
2018-11-26T14:20:29.786Z,5.30
2018-11-26T14:22:58.008Z,5.30
2018-11-26T14:25:26.200Z,5.30
2018-11-26T14:27:54.442Z,5.30
2018-11-26T14:30:25.293Z,5.30
2018-11-26T14:32:53.842Z,5.30
2018-11-26T14:35:22.130Z,5.30
2018-11-26T14:37:56.408Z,5.30
2018-11-26T14:40:35.826Z,5.30
2018-11-26T14:43:04.004Z,5.30
2018-11-26T14:45:32.228Z,5.30
2018-11-26T14:48:00.423Z,5.20
2018-11-26T14:50:28.670Z,5.20
2018-11-26T14:52:57.134Z,5.20
2018-11-26T14:55:27.544Z,5.20
2018-11-26T14:57:55.717Z,5.20
2018-11-26T15:00:23.956Z,5.20
2018-11-26T15:02:52.198Z,5.20
2018-11-26T15:05:20.447Z,5.20
2018-11-26T15:07:48.632Z,5.20
2018-11-26T15:10:19.623Z,5.10
2018-11-26T15:12:48.396Z,5.10
2018-11-26T15:15:18.724Z,5.10
2018-11-26T15:17:46.996Z,5.10
2018-11-26T15:20:16.265Z,5.10
2018-11-26T15:22:44.489Z,5.10
2018-11-26T15:25:15.641Z,5.10
2018-11-26T15:27:43.887Z,5.10
2018-11-26T15:30:13.108Z,5.10
2018-11-26T15:32:42.195Z,5.10
2018-11-26T15:35:12.591Z,5.10
2018-11-26T15:37:40.839Z,5.10
2018-11-26T15:40:09.968Z,5.10
2018-11-26T15:42:38.444Z,5.10
2018-11-26T15:45:18.408Z,5.10
2018-11-26T15:47:46.800Z,5.10
2018-11-26T15:50:15.061Z,5.10
2018-11-26T15:52:43.386Z,5.10
2018-11-26T15:55:12.903Z,5.10
2018-11-26T15:57:41.554Z,5.10
2018-11-26T16:00:25.657Z,5.10
2018-11-26T16:02:53.936Z,5.00
2018-11-26T16:05:27.310Z,5.10
2018-11-26T16:08:05.708Z,5.10
2018-11-26T16:10:34.423Z,5.00
2018-11-26T16:13:03.804Z,5.00
2018-11-26T16:15:45.550Z,5.00
2018-11-26T16:18:17.175Z,5.10
2018-11-26T16:20:45.437Z,5.10
2018-11-26T16:23:13.712Z,6.20
2018-11-26T16:25:43.619Z,5.10
2018-11-26T16:28:13.759Z,5.10
2018-11-26T16:30:42.103Z,5.10
2018-11-26T16:33:11.330Z,5.10
2018-11-26T16:35:39.582Z,5.00
2018-11-26T16:38:09.378Z,5.00
2018-11-26T16:40:37.803Z,5.00
2018-11-26T16:43:06.672Z,5.00
2018-11-26T16:45:34.994Z,5.00
2018-11-26T16:48:03.732Z,5.00
2018-11-26T16:50:33.233Z,5.10
2018-11-26T16:53:01.460Z,5.00
2018-11-26T16:55:29.716Z,5.00
2018-11-26T16:57:58.471Z,5.00
2018-11-26T17:00:27.988Z,5.00
2018-11-26T17:02:59.534Z,5.00
2018-11-26T17:05:45.886Z,5.00
2018-11-26T17:08:16.520Z,5.00
2018-11-26T17:10:44.811Z,5.00
2018-11-26T17:13:13.828Z,5.00
2018-11-26T17:15:42.104Z,5.00
2018-11-26T17:18:10.325Z,5.00
2018-11-26T17:20:38.641Z,5.00
2018-11-26T17:23:07.284Z,5.00
2018-11-26T17:25:35.479Z,5.00
2018-11-26T17:28:03.725Z,5.00
2018-11-26T17:30:32.912Z,5.00
2018-11-26T17:33:03.467Z,4.90
2018-11-26T17:35:32.242Z,4.90
2018-11-26T17:38:00.488Z,4.90
2018-11-26T17:40:28.656Z,4.90
2018-11-26T17:42:57.002Z,4.90
2018-11-26T17:45:26.552Z,4.90
2018-11-26T17:47:57.216Z,4.90
2018-11-26T17:50:33.095Z,4.90
2018-11-26T17:53:01.328Z,4.90
2018-11-26T17:55:30.491Z,4.90
2018-11-26T17:57:58.704Z,4.90
2018-11-26T18:00:28.643Z,4.90
2018-11-26T18:02:57.054Z,4.90
2018-11-26T18:05:26.618Z,4.90
2018-11-26T18:07:58.558Z,4.90
2018-11-26T18:10:26.719Z,4.90
2018-11-26T18:12:54.926Z,4.80
2018-11-26T18:15:23.100Z,4.80
2018-11-26T18:17:51.385Z,4.80
2018-11-26T18:20:20.579Z,4.80
2018-11-26T18:22:50.201Z,4.80
2018-11-26T18:25:20.213Z,4.80
2018-11-26T18:27:51.367Z,4.80
2018-11-26T18:30:21.360Z,4.80
2018-11-26T18:32:49.662Z,4.80
2018-11-26T18:35:17.831Z,4.80
2018-11-26T18:37:49.051Z,4.80
2018-11-26T18:40:17.432Z,4.80
2018-11-26T18:42:45.653Z,4.80
2018-11-26T18:45:14.963Z,4.80
2018-11-26T18:47:43.307Z,4.80
2018-11-26T18:50:19.263Z,4.80
2018-11-26T18:52:49.260Z,4.80
2018-11-26T18:55:18.515Z,4.70
2018-11-26T18:57:47.678Z,4.70
2018-11-26T19:00:26.625Z,4.70
2018-11-26T19:02:56.504Z,4.70
2018-11-26T19:05:26.197Z,4.70
2018-11-26T19:07:55.495Z,4.70
2018-11-26T19:10:26.098Z,4.70
2018-11-26T19:13:00.745Z,4.70
2018-11-26T19:15:33.230Z,4.60
2018-11-26T19:18:37.992Z,4.60
2018-11-26T19:21:09.047Z,4.60
2018-11-26T19:23:38.245Z,4.60
2018-11-26T19:26:08.386Z,4.60
2018-11-26T19:28:38.073Z,4.60
2018-11-26T19:31:07.143Z,4.60
2018-11-26T19:33:35.450Z,4.60
2018-11-26T19:36:03.653Z,4.60
2018-11-26T19:38:37.217Z,4.60
2018-11-26T19:41:05.644Z,4.60
2018-11-26T19:43:34.446Z,4.50
2018-11-26T19:46:02.648Z,4.50
2018-11-26T19:48:31.012Z,4.50
2018-11-26T19:50:59.194Z,4.50
2018-11-26T19:53:28.458Z,4.50
2018-11-26T19:55:56.687Z,4.40
2018-11-26T19:58:24.915Z,4.40
2018-11-26T20:00:53.081Z,4.40
2018-11-26T20:03:23.864Z,4.40
2018-11-26T20:06:23.619Z,4.40
2018-11-26T20:08:53.579Z,4.40
2018-11-26T20:14:25.749Z,4.40
2018-11-26T20:16:48.634Z,4.40
2018-11-26T20:19:16.860Z,4.30
2018-11-26T20:21:45.057Z,4.30
2018-11-26T20:24:14.706Z,4.30
2018-11-26T20:26:42.916Z,4.30
2018-11-26T20:29:11.240Z,4.30
2018-11-26T20:31:39.411Z,4.30
2018-11-26T20:34:07.895Z,4.30
2018-11-26T20:36:36.075Z,4.30
2018-11-26T20:39:06.913Z,4.30
2018-11-26T20:41:35.091Z,4.20
2018-11-26T20:44:03.396Z,4.20
2018-11-26T20:46:31.562Z,4.10
2018-11-26T20:48:59.804Z,4.10
2018-11-26T20:51:27.989Z,4.10
2018-11-26T20:53:56.220Z,4.10
2018-11-26T20:56:24.395Z,4.10
2018-11-26T20:58:52.624Z,4.10
2018-11-26T21:01:20.811Z,4.00
2018-11-26T21:03:49.044Z,4.00
2018-11-26T21:06:17.299Z,4.00
2018-11-26T21:08:45.476Z,4.00
2018-11-26T21:11:13.743Z,4.00
2018-11-26T21:13:41.920Z,3.90
2018-11-26T21:16:10.155Z,3.90
2018-11-26T21:18:38.347Z,3.90
2018-11-26T21:21:07.432Z,3.90
2018-11-26T21:23:35.612Z,3.90
2018-11-26T21:26:05.735Z,3.80
2018-11-26T21:28:33.894Z,3.80
2018-11-26T21:31:02.126Z,3.80
2018-11-26T21:33:30.317Z,3.80
2018-11-26T21:35:58.759Z,3.80
2018-11-26T21:38:26.947Z,3.70
2018-11-26T21:40:55.197Z,3.70
2018-11-26T21:43:23.359Z,3.70
2018-11-26T21:45:55.464Z,3.70
2018-11-26T21:48:23.647Z,3.70
2018-11-26T21:50:51.868Z,3.70
2018-11-26T21:53:20.048Z,3.70
2018-11-26T21:55:48.273Z,3.60
2018-11-26T21:58:16.446Z,3.60
2018-11-26T22:00:44.878Z,3.60
2018-11-26T22:03:13.908Z,3.60
2018-11-26T22:05:43.852Z,3.60
2018-11-26T22:08:12.361Z,3.60
2018-11-26T22:10:41.678Z,3.60
2018-11-26T22:13:11.986Z,3.70
2018-11-26T22:15:40.202Z,3.60
2018-11-26T22:18:08.695Z,3.60
2018-11-26T22:20:36.959Z,3.60
2018-11-26T22:23:05.740Z,3.60
2018-11-26T22:25:33.937Z,3.60
2018-11-26T22:28:02.228Z,3.60
2018-11-26T22:30:31.863Z,3.60
2018-11-26T22:33:00.047Z,3.60
2018-11-26T22:35:28.259Z,3.60
2018-11-26T22:37:56.454Z,3.60
2018-11-26T22:40:25.619Z,3.60
2018-11-26T22:42:53.895Z,3.60
2018-11-26T22:45:27.980Z,3.60
2018-11-26T22:48:07.999Z,3.50
2018-11-26T22:50:37.278Z,3.50
2018-11-26T22:53:06.560Z,3.50
2018-11-26T22:55:34.748Z,3.50
2018-11-26T22:58:02.940Z,3.50
2018-11-26T23:00:41.325Z,3.50
2018-11-26T23:03:10.227Z,3.50
2018-11-26T23:05:38.431Z,3.50
2018-11-26T23:08:06.596Z,3.50
2018-11-26T23:10:34.795Z,3.50
2018-11-26T23:13:02.970Z,3.40
2018-11-26T23:15:31.172Z,3.40
2018-11-26T23:17:59.347Z,3.50
2018-11-26T23:20:27.543Z,3.40
2018-11-26T23:22:55.755Z,3.40
2018-11-26T23:25:24.050Z,3.40
2018-11-26T23:27:52.248Z,3.40
2018-11-26T23:30:24.270Z,3.40
2018-11-26T23:32:53.722Z,3.40
2018-11-26T23:35:21.890Z,3.40
2018-11-26T23:37:50.096Z,3.40
2018-11-26T23:40:18.294Z,3.40
2018-11-26T23:42:46.496Z,3.40
2018-11-26T23:45:20.919Z,3.40
2018-11-26T23:47:49.199Z,3.40
2018-11-26T23:50:17.587Z,3.40
2018-11-26T23:52:46.364Z,3.40
2018-11-26T23:55:23.050Z,3.40
2018-11-26T23:57:51.223Z,3.40
