createdAt,value
2022-12-31T00:01:20.531Z,9.80
2022-12-31T00:03:49.206Z,11.30
2022-12-31T00:06:20.339Z,8.35
2022-12-31T00:08:49.237Z,10.73
2022-12-31T00:11:16.867Z,10.60
2022-12-31T00:13:49.807Z,9.85
2022-12-31T00:18:48.916Z,8.70
2022-12-31T00:21:17.475Z,8.45
2022-12-31T00:23:46.451Z,9.95
2022-12-31T00:26:16.057Z,9.15
2022-12-31T00:28:44.488Z,9.75
2022-12-31T00:31:17.576Z,11.65
2022-12-31T00:33:46.125Z,9.52
2022-12-31T00:36:15.486Z,10.50
2022-12-31T00:38:46.442Z,11.00
2022-12-31T00:41:15.119Z,7.90
2022-12-31T00:43:43.139Z,6.85
2022-12-31T00:46:11.549Z,7.07
2022-12-31T00:48:41.656Z,10.43
2022-12-31T00:51:14.950Z,6.25
2022-12-31T00:53:43.735Z,7.03
2022-12-31T00:56:12.967Z,7.47
2022-12-31T00:58:42.138Z,7.25
2022-12-31T01:01:10.745Z,7.70
2022-12-31T01:03:40.483Z,7.63
2022-12-31T01:06:09.055Z,5.15
2022-12-31T01:08:37.753Z,6.88
2022-12-31T01:11:06.008Z,5.43
2022-12-31T01:13:34.544Z,4.95
2022-12-31T01:16:08.233Z,6.05
2022-12-31T01:18:37.183Z,4.93
2022-12-31T01:21:09.430Z,5.53
2022-12-31T01:23:37.838Z,4.93
2022-12-31T01:26:07.976Z,6.22
2022-12-31T01:28:36.876Z,5.78
2022-12-31T01:31:06.110Z,5.00
2022-12-31T01:33:35.239Z,5.15
2022-12-31T01:36:06.237Z,5.53
2022-12-31T01:38:35.081Z,5.18
2022-12-31T01:41:03.592Z,5.15
2022-12-31T01:43:47.884Z,6.10
2022-12-31T01:46:23.767Z,5.82
2022-12-31T01:48:56.072Z,5.38
2022-12-31T01:51:27.516Z,4.72
2022-12-31T01:53:55.924Z,5.35
2022-12-31T01:56:24.404Z,6.38
2022-12-31T01:58:55.414Z,5.25
2022-12-31T02:01:27.998Z,5.32
2022-12-31T02:03:57.086Z,5.25
2022-12-31T02:06:31.247Z,5.43
2022-12-31T02:08:59.450Z,4.80
2022-12-31T02:11:29.480Z,5.43
2022-12-31T02:14:00.792Z,4.60
2022-12-31T02:16:35.199Z,5.07
2022-12-31T02:19:27.506Z,5.78
2022-12-31T02:22:07.610Z,6.07
2022-12-31T02:24:58.055Z,4.88
2022-12-31T02:27:40.983Z,4.60
2022-12-31T02:30:15.072Z,5.80
2022-12-31T02:32:57.147Z,6.15
2022-12-31T02:35:29.614Z,5.63
2022-12-31T02:38:02.878Z,6.57
2022-12-31T02:40:34.988Z,4.43
2022-12-31T02:43:03.022Z,5.50
2022-12-31T02:45:37.806Z,7.03
2022-12-31T02:48:21.698Z,5.75
2022-12-31T02:50:58.157Z,5.78
2022-12-31T02:53:40.344Z,6.65
2022-12-31T02:56:15.086Z,7.47
2022-12-31T02:58:52.977Z,5.15
2022-12-31T03:01:27.943Z,6.45
2022-12-31T03:03:55.784Z,7.47
2022-12-31T03:06:24.170Z,5.90
2022-12-31T03:08:52.809Z,6.18
2022-12-31T03:11:26.706Z,6.15
2022-12-31T03:13:54.337Z,8.38
2022-12-31T03:16:23.712Z,6.60
2022-12-31T03:18:51.377Z,6.78
2022-12-31T03:21:19.350Z,6.50
2022-12-31T03:23:46.927Z,6.35
2022-12-31T03:26:14.826Z,5.57
2022-12-31T03:28:43.729Z,6.88
2022-12-31T03:31:12.977Z,6.95
2022-12-31T03:33:42.652Z,5.85
2022-12-31T03:36:12.737Z,5.75
2022-12-31T03:38:40.987Z,8.07
2022-12-31T03:41:10.627Z,5.90
2022-12-31T03:43:38.403Z,6.13
2022-12-31T03:46:06.220Z,6.38
2022-12-31T03:48:34.257Z,5.63
2022-12-31T03:51:03.352Z,5.57
2022-12-31T03:53:31.748Z,10.18
2022-12-31T03:55:59.395Z,7.10
2022-12-31T03:58:27.278Z,6.50
2022-12-31T04:00:54.869Z,6.32
2022-12-31T04:03:22.867Z,7.78
2022-12-31T04:05:54.394Z,5.38
2022-12-31T04:08:23.859Z,5.45
2022-12-31T04:10:51.417Z,7.32
2022-12-31T04:13:19.562Z,4.68
2022-12-31T04:15:50.169Z,4.88
2022-12-31T04:18:18.149Z,6.40
2022-12-31T04:20:45.579Z,5.53
2022-12-31T04:23:14.084Z,4.78
2022-12-31T04:25:43.159Z,4.50
2022-12-31T04:28:11.321Z,5.18
2022-12-31T04:30:38.893Z,4.28
2022-12-31T04:33:06.912Z,4.53
2022-12-31T04:35:34.528Z,4.93
2022-12-31T04:38:02.717Z,5.28
2022-12-31T04:40:30.249Z,5.43
2022-12-31T04:42:59.697Z,3.67
2022-12-31T04:45:27.503Z,4.25
2022-12-31T04:47:55.456Z,4.63
2022-12-31T04:50:23.055Z,3.95
2022-12-31T04:52:51.105Z,4.38
2022-12-31T04:55:18.815Z,3.47
2022-12-31T04:57:46.907Z,3.85
2022-12-31T05:00:16.600Z,3.88
2022-12-31T05:02:44.985Z,3.30
2022-12-31T05:05:12.770Z,3.50
2022-12-31T05:07:40.741Z,3.55
2022-12-31T05:10:09.948Z,3.55
2022-12-31T05:12:38.017Z,3.65
2022-12-31T05:15:06.981Z,3.78
2022-12-31T05:17:36.344Z,3.42
2022-12-31T05:20:04.503Z,3.88
2022-12-31T05:22:32.867Z,3.30
2022-12-31T05:25:00.912Z,3.80
2022-12-31T05:27:32.691Z,3.38
2022-12-31T05:30:00.376Z,3.17
2022-12-31T05:32:28.585Z,4.53
2022-12-31T05:34:58.094Z,3.97
2022-12-31T05:37:26.531Z,3.15
2022-12-31T05:39:56.985Z,4.10
2022-12-31T05:42:25.006Z,3.72
2022-12-31T05:44:52.652Z,3.28
2022-12-31T05:47:21.494Z,3.55
2022-12-31T05:49:49.303Z,3.17
2022-12-31T05:52:19.298Z,4.60
2022-12-31T05:54:47.149Z,3.63
2022-12-31T05:57:15.273Z,4.30
2022-12-31T05:59:42.815Z,3.50
2022-12-31T06:02:10.964Z,3.40
2022-12-31T06:04:38.569Z,3.95
2022-12-31T06:07:06.653Z,3.10
2022-12-31T06:09:35.785Z,3.83
2022-12-31T06:12:04.339Z,3.15
2022-12-31T06:14:32.334Z,4.05
2022-12-31T06:17:00.214Z,4.60
2022-12-31T06:19:28.214Z,3.88
2022-12-31T06:21:56.255Z,4.40
2022-12-31T06:24:23.880Z,4.22
2022-12-31T06:26:53.358Z,4.82
2022-12-31T06:29:21.021Z,4.45
2022-12-31T06:31:49.292Z,4.20
2022-12-31T06:34:16.971Z,4.80
2022-12-31T06:36:45.139Z,5.50
2022-12-31T06:39:12.614Z,3.78
2022-12-31T06:41:40.643Z,4.72
2022-12-31T06:44:09.793Z,4.30
2022-12-31T06:46:39.643Z,4.25
2022-12-31T06:49:07.396Z,3.75
2022-12-31T06:51:35.508Z,4.53
2022-12-31T06:54:03.029Z,3.65
2022-12-31T06:56:34.673Z,3.60
2022-12-31T06:59:03.718Z,4.30
2022-12-31T07:01:50.333Z,3.90
2022-12-31T07:04:55.700Z,4.72
2022-12-31T07:07:30.153Z,4.25
2022-12-31T07:10:06.752Z,4.80
2022-12-31T07:12:46.533Z,3.33
2022-12-31T07:15:19.929Z,4.55
2022-12-31T07:18:01.145Z,3.80
2022-12-31T07:20:29.343Z,4.70
2022-12-31T07:22:57.941Z,6.07
2022-12-31T07:25:26.025Z,3.70
2022-12-31T07:28:09.625Z,3.75
2022-12-31T07:30:46.503Z,3.60
2022-12-31T07:33:40.030Z,4.18
2022-12-31T07:36:20.233Z,3.38
2022-12-31T07:38:53.866Z,3.60
2022-12-31T07:41:38.985Z,5.90
2022-12-31T07:44:16.184Z,3.25
2022-12-31T07:46:54.197Z,3.38
2022-12-31T07:49:25.603Z,3.88
2022-12-31T07:51:54.139Z,2.72
2022-12-31T07:54:22.375Z,2.78
2022-12-31T07:56:51.321Z,2.53
2022-12-31T07:59:33.609Z,3.25
2022-12-31T08:02:07.033Z,3.28
2022-12-31T08:04:49.141Z,3.25
2022-12-31T08:07:29.999Z,2.42
2022-12-31T08:10:05.677Z,3.80
2022-12-31T08:12:35.654Z,3.92
2022-12-31T08:15:11.760Z,2.33
2022-12-31T08:17:39.620Z,2.47
2022-12-31T08:20:13.615Z,3.33
2022-12-31T08:23:11.237Z,2.72
2022-12-31T08:25:57.162Z,2.17
2022-12-31T08:28:36.351Z,3.00
2022-12-31T08:31:09.247Z,2.30
2022-12-31T08:33:44.982Z,2.67
2022-12-31T08:36:24.110Z,2.90
2022-12-31T08:38:58.532Z,3.47
2022-12-31T08:41:32.087Z,1.98
2022-12-31T08:44:09.331Z,5.15
2022-12-31T08:46:44.070Z,1.83
2022-12-31T08:49:12.482Z,2.72
2022-12-31T08:51:42.850Z,3.17
2022-12-31T08:54:11.838Z,2.30
2022-12-31T08:56:50.726Z,2.63
2022-12-31T09:02:19.194Z,1.88
2022-12-31T09:04:58.251Z,3.50
2022-12-31T09:07:35.558Z,1.85
2022-12-31T09:10:14.749Z,1.00
2022-12-31T09:12:50.111Z,1.80
2022-12-31T09:15:25.313Z,1.45
2022-12-31T09:17:54.016Z,2.40
2022-12-31T09:20:25.244Z,2.45
2022-12-31T09:22:56.989Z,2.67
2022-12-31T09:25:26.432Z,3.22
2022-12-31T09:28:06.894Z,4.90
2022-12-31T09:30:42.622Z,3.35
2022-12-31T09:33:16.682Z,4.40
2022-12-31T09:35:52.630Z,3.95
2022-12-31T09:38:28.183Z,3.05
2022-12-31T09:41:14.437Z,3.47
2022-12-31T09:44:44.121Z,3.60
2022-12-31T09:47:50.992Z,3.13
2022-12-31T09:50:54.177Z,3.15
2022-12-31T09:53:48.813Z,3.58
2022-12-31T09:56:25.350Z,3.15
2022-12-31T09:59:01.874Z,4.53
2022-12-31T10:01:42.934Z,4.28
2022-12-31T10:04:33.862Z,2.63
2022-12-31T10:07:10.969Z,3.25
2022-12-31T10:09:54.596Z,3.20
2022-12-31T10:12:44.633Z,2.28
2022-12-31T10:15:35.386Z,3.22
2022-12-31T10:18:18.564Z,3.00
2022-12-31T10:21:05.259Z,3.13
2022-12-31T10:24:00.151Z,3.08
2022-12-31T10:26:44.613Z,3.65
2022-12-31T10:29:25.525Z,3.15
2022-12-31T10:32:08.033Z,3.35
2022-12-31T10:34:52.771Z,2.92
2022-12-31T10:37:24.637Z,4.10
2022-12-31T10:40:07.396Z,3.22
2022-12-31T10:43:07.914Z,2.97
2022-12-31T10:46:22.817Z,3.47
2022-12-31T10:49:26.125Z,5.50
2022-12-31T10:52:29.407Z,3.30
2022-12-31T10:55:26.016Z,3.45
2022-12-31T10:58:33.015Z,2.92
2022-12-31T11:01:08.861Z,4.25
2022-12-31T11:04:01.603Z,3.83
2022-12-31T11:07:10.396Z,4.22
2022-12-31T11:10:10.967Z,4.30
2022-12-31T11:13:10.854Z,4.70
2022-12-31T11:15:54.574Z,3.72
2022-12-31T11:18:30.460Z,4.30
2022-12-31T11:21:16.953Z,5.55
2022-12-31T11:23:53.762Z,4.35
2022-12-31T11:26:32.156Z,3.22
2022-12-31T11:29:09.500Z,3.35
2022-12-31T11:31:53.223Z,6.53
2022-12-31T11:34:43.129Z,4.03
2022-12-31T11:37:27.840Z,2.72
2022-12-31T11:40:02.365Z,3.35
2022-12-31T11:42:43.523Z,2.67
2022-12-31T11:45:18.367Z,4.75
2022-12-31T11:50:55.337Z,3.22
2022-12-31T11:53:39.981Z,3.15
2022-12-31T11:56:17.032Z,3.72
2022-12-31T11:58:48.322Z,3.53
2022-12-31T12:01:22.591Z,4.80
2022-12-31T12:03:52.160Z,4.60
2022-12-31T12:06:25.600Z,3.35
2022-12-31T12:08:59.367Z,3.22
2022-12-31T12:11:31.137Z,4.18
2022-12-31T12:13:59.107Z,4.00
2022-12-31T12:16:28.429Z,6.65
2022-12-31T12:19:05.852Z,4.30
2022-12-31T12:21:34.567Z,3.63
2022-12-31T12:24:04.719Z,3.80
2022-12-31T12:26:36.256Z,5.43
2022-12-31T12:29:12.276Z,3.63
2022-12-31T12:31:40.254Z,5.57
2022-12-31T12:34:24.006Z,3.90
2022-12-31T12:36:51.728Z,4.28
2022-12-31T12:39:24.875Z,3.70
2022-12-31T12:42:07.426Z,3.33
2022-12-31T12:44:35.571Z,4.95
2022-12-31T12:47:05.638Z,5.85
2022-12-31T12:49:40.101Z,4.85
2022-12-31T12:52:32.056Z,6.00
2022-12-31T12:55:14.516Z,5.28
2022-12-31T12:57:49.386Z,4.53
2022-12-31T13:00:20.013Z,5.25
2022-12-31T13:03:16.951Z,6.85
2022-12-31T13:05:58.244Z,5.00
2022-12-31T13:08:37.465Z,7.47
2022-12-31T13:11:22.012Z,3.85
2022-12-31T13:13:58.073Z,4.30
2022-12-31T13:16:37.082Z,4.05
2022-12-31T13:19:13.447Z,3.80
2022-12-31T13:21:48.821Z,4.18
2022-12-31T13:24:27.291Z,4.13
2022-12-31T13:27:02.939Z,5.00
2022-12-31T13:29:35.145Z,4.15
2022-12-31T13:32:07.064Z,5.32
2022-12-31T13:34:40.359Z,5.20
2022-12-31T13:37:20.163Z,3.47
2022-12-31T13:39:52.847Z,5.40
2022-12-31T13:42:27.248Z,4.97
2022-12-31T13:44:59.707Z,5.75
2022-12-31T13:47:33.911Z,6.15
2022-12-31T13:50:14.132Z,7.63
2022-12-31T13:52:49.445Z,5.53
2022-12-31T13:55:23.036Z,3.97
2022-12-31T13:57:54.975Z,4.32
2022-12-31T14:00:25.302Z,4.45
2022-12-31T14:03:02.727Z,4.50
2022-12-31T14:05:35.333Z,4.60
2022-12-31T14:08:06.595Z,4.25
2022-12-31T14:10:54.641Z,4.45
2022-12-31T14:13:36.381Z,4.40
2022-12-31T14:16:11.983Z,6.40
2022-12-31T14:18:46.757Z,5.20
2022-12-31T14:21:22.893Z,11.48
2022-12-31T14:24:03.875Z,5.43
2022-12-31T14:26:35.765Z,4.68
2022-12-31T14:29:15.137Z,5.35
2022-12-31T14:32:07.618Z,4.82
2022-12-31T14:34:45.629Z,6.78
2022-12-31T14:37:20.166Z,5.95
2022-12-31T14:40:00.570Z,5.65
2022-12-31T14:42:36.573Z,6.05
2022-12-31T14:45:25.249Z,6.82
2022-12-31T14:47:56.563Z,4.22
2022-12-31T14:50:26.848Z,9.75
2022-12-31T14:52:56.588Z,4.50
2022-12-31T14:55:28.786Z,6.85
2022-12-31T15:00:54.278Z,4.38
2022-12-31T15:03:32.967Z,4.75
2022-12-31T15:06:10.599Z,3.75
2022-12-31T15:08:53.503Z,4.43
2022-12-31T15:11:37.916Z,5.90
2022-12-31T15:14:37.488Z,4.90
2022-12-31T15:17:20.809Z,3.55
2022-12-31T15:20:38.786Z,4.18
2022-12-31T15:23:14.706Z,4.80
2022-12-31T15:25:48.510Z,4.72
2022-12-31T15:28:36.402Z,4.35
2022-12-31T15:31:09.968Z,5.65
2022-12-31T15:33:52.909Z,4.88
2022-12-31T15:36:22.460Z,5.68
2022-12-31T15:38:51.267Z,8.00
2022-12-31T15:41:28.540Z,5.68
2022-12-31T15:44:02.129Z,5.35
2022-12-31T15:46:33.342Z,5.22
2022-12-31T15:49:06.816Z,5.97
2022-12-31T15:51:44.716Z,6.30
2022-12-31T15:54:23.465Z,5.90
2022-12-31T15:56:53.687Z,8.25
2022-12-31T15:59:23.273Z,5.78
2022-12-31T16:01:51.053Z,6.28
2022-12-31T16:04:22.630Z,6.88
2022-12-31T16:06:51.746Z,7.32
2022-12-31T16:09:23.772Z,8.93
2022-12-31T16:11:52.222Z,6.75
2022-12-31T16:14:25.581Z,7.85
2022-12-31T16:16:55.598Z,5.32
2022-12-31T16:19:34.986Z,8.80
2022-12-31T16:22:08.238Z,7.75
2022-12-31T16:24:48.869Z,7.90
2022-12-31T16:27:26.173Z,6.75
2022-12-31T16:30:01.164Z,10.43
2022-12-31T16:32:35.285Z,10.30
2022-12-31T16:35:08.388Z,7.53
2022-12-31T16:37:39.715Z,5.88
2022-12-31T16:40:20.312Z,6.78
2022-12-31T16:42:48.231Z,6.20
2022-12-31T16:45:32.520Z,7.40
2022-12-31T16:48:12.803Z,8.20
2022-12-31T16:50:46.734Z,6.97
2022-12-31T16:53:18.650Z,8.40
2022-12-31T16:55:54.434Z,8.57
2022-12-31T16:58:27.151Z,8.00
2022-12-31T17:01:07.116Z,9.88
2022-12-31T17:03:44.350Z,6.45
2022-12-31T17:06:15.268Z,5.03
2022-12-31T17:08:44.405Z,6.70
2022-12-31T17:11:27.530Z,4.47
2022-12-31T17:13:57.686Z,5.57
2022-12-31T17:16:27.889Z,6.13
2022-12-31T17:18:55.761Z,5.05
2022-12-31T17:21:27.427Z,5.82
2022-12-31T17:23:56.600Z,5.72
2022-12-31T17:26:27.916Z,5.22
2022-12-31T17:28:57.861Z,5.65
2022-12-31T17:31:33.908Z,5.22
2022-12-31T17:34:21.183Z,5.65
2022-12-31T17:36:57.870Z,6.35
2022-12-31T17:39:26.880Z,6.03
2022-12-31T17:41:58.023Z,5.38
2022-12-31T17:44:27.918Z,5.45
2022-12-31T17:46:58.267Z,4.93
2022-12-31T17:49:30.965Z,6.35
2022-12-31T17:51:59.247Z,7.63
2022-12-31T17:54:26.877Z,6.22
2022-12-31T17:56:54.966Z,7.43
2022-12-31T17:59:25.901Z,7.05
2022-12-31T18:01:54.456Z,5.50
2022-12-31T18:04:24.060Z,4.65
2022-12-31T18:06:52.567Z,6.05
2022-12-31T18:09:20.407Z,5.07
2022-12-31T18:11:49.152Z,7.10
2022-12-31T18:14:17.448Z,9.35
2022-12-31T18:16:45.679Z,5.00
2022-12-31T18:19:37.917Z,5.45
2022-12-31T18:22:05.627Z,4.72
2022-12-31T18:24:34.032Z,6.07
2022-12-31T18:27:02.245Z,5.95
2022-12-31T18:29:30.115Z,5.25
2022-12-31T18:31:58.524Z,4.40
2022-12-31T18:34:26.509Z,5.55
2022-12-31T18:36:54.645Z,5.13
2022-12-31T18:39:24.201Z,6.20
2022-12-31T18:41:52.876Z,5.47
2022-12-31T18:44:20.999Z,4.30
2022-12-31T18:46:49.556Z,3.78
2022-12-31T18:49:17.439Z,3.88
2022-12-31T18:51:45.736Z,4.32
2022-12-31T18:54:14.613Z,4.78
2022-12-31T18:56:48.315Z,5.60
2022-12-31T18:59:18.626Z,4.28
2022-12-31T19:01:47.482Z,4.57
2022-12-31T19:04:22.844Z,5.55
2022-12-31T19:06:55.189Z,5.13
2022-12-31T19:09:44.643Z,5.30
2022-12-31T19:12:14.735Z,5.75
2022-12-31T19:14:42.466Z,5.65
2022-12-31T19:19:36.668Z,4.70
2022-12-31T19:22:04.639Z,5.25
2022-12-31T19:24:32.265Z,4.20
2022-12-31T19:27:01.173Z,5.80
2022-12-31T19:29:30.282Z,5.78
2022-12-31T19:31:58.401Z,6.10
2022-12-31T19:34:26.038Z,4.20
2022-12-31T19:36:54.170Z,4.65
2022-12-31T19:39:22.484Z,4.38
2022-12-31T19:41:58.382Z,3.75
2022-12-31T19:44:27.035Z,5.50
2022-12-31T19:46:56.634Z,5.30
2022-12-31T19:49:24.691Z,4.70
2022-12-31T19:51:53.071Z,5.80
2022-12-31T19:54:20.752Z,4.93
2022-12-31T19:56:48.898Z,4.82
2022-12-31T19:59:16.481Z,6.90
2022-12-31T20:01:44.737Z,6.30
2022-12-31T20:04:16.798Z,5.95
2022-12-31T20:06:45.264Z,5.50
2022-12-31T20:09:13.321Z,5.43
2022-12-31T20:11:41.561Z,6.35
2022-12-31T20:14:09.514Z,4.47
2022-12-31T20:16:37.644Z,6.43
2022-12-31T20:19:05.502Z,5.95
2022-12-31T20:21:35.285Z,5.93
2022-12-31T20:24:03.085Z,5.03
2022-12-31T20:26:31.226Z,5.38
2022-12-31T20:28:58.884Z,6.57
2022-12-31T20:31:27.029Z,6.15
2022-12-31T20:33:55.513Z,6.25
2022-12-31T20:36:23.944Z,6.13
2022-12-31T20:38:53.159Z,5.88
2022-12-31T20:41:22.680Z,5.53
2022-12-31T20:43:51.192Z,5.88
2022-12-31T20:46:21.091Z,7.20
2022-12-31T20:48:50.235Z,7.18
2022-12-31T20:51:19.712Z,9.32
2022-12-31T20:53:48.725Z,6.00
2022-12-31T20:56:19.031Z,7.15
2022-12-31T20:58:46.995Z,4.95
2022-12-31T21:01:19.335Z,7.90
2022-12-31T21:04:05.584Z,6.25
2022-12-31T21:06:35.795Z,4.57
2022-12-31T21:09:05.346Z,5.65
2022-12-31T21:11:35.865Z,5.50
2022-12-31T21:14:03.659Z,5.97
2022-12-31T21:16:32.037Z,5.15
2022-12-31T21:18:59.753Z,5.88
2022-12-31T21:21:28.169Z,4.22
2022-12-31T21:23:55.833Z,4.95
2022-12-31T21:26:23.948Z,4.05
2022-12-31T21:28:53.679Z,6.70
2022-12-31T21:31:22.556Z,5.40
2022-12-31T21:33:50.201Z,4.70
2022-12-31T21:36:18.630Z,5.40
2022-12-31T21:38:46.361Z,5.32
2022-12-31T21:41:14.490Z,5.60
2022-12-31T21:43:42.214Z,6.45
2022-12-31T21:46:11.859Z,5.30
2022-12-31T21:48:39.733Z,4.88
2022-12-31T21:51:10.371Z,5.40
2022-12-31T21:53:38.143Z,5.80
2022-12-31T21:56:07.388Z,4.43
2022-12-31T21:58:35.953Z,4.50
2022-12-31T22:01:04.999Z,4.50
2022-12-31T22:03:34.828Z,5.03
2022-12-31T22:06:05.846Z,5.20
2022-12-31T22:08:33.466Z,5.38
2022-12-31T22:11:01.774Z,5.68
2022-12-31T22:13:29.446Z,5.43
2022-12-31T22:16:04.290Z,4.30
2022-12-31T22:18:35.919Z,6.70
2022-12-31T22:21:10.808Z,5.80
2022-12-31T22:23:42.909Z,4.82
2022-12-31T22:26:12.830Z,6.35
2022-12-31T22:28:42.073Z,6.40
2022-12-31T22:31:14.449Z,5.80
2022-12-31T22:33:44.310Z,6.57
2022-12-31T22:36:14.316Z,9.60
2022-12-31T22:38:42.396Z,8.13
2022-12-31T22:41:12.304Z,8.75
2022-12-31T22:43:43.170Z,5.35
2022-12-31T22:46:13.510Z,5.45
2022-12-31T22:48:41.715Z,5.22
2022-12-31T22:51:12.129Z,4.10
2022-12-31T22:53:39.893Z,7.05
2022-12-31T22:56:08.862Z,5.57
2022-12-31T22:58:37.184Z,6.00
2022-12-31T23:01:06.253Z,4.57
2022-12-31T23:03:34.209Z,6.57
2022-12-31T23:06:02.222Z,7.30
2022-12-31T23:08:31.349Z,5.90
2022-12-31T23:11:00.441Z,5.15
2022-12-31T23:13:30.810Z,6.50
2022-12-31T23:15:59.129Z,5.93
2022-12-31T23:18:27.105Z,7.25
2022-12-31T23:20:55.273Z,6.03
2022-12-31T23:23:22.835Z,5.75
2022-12-31T23:25:53.104Z,5.57
2022-12-31T23:28:22.391Z,6.20
2022-12-31T23:30:51.742Z,6.88
2022-12-31T23:33:21.186Z,5.88
2022-12-31T23:35:49.440Z,6.00
2022-12-31T23:38:18.476Z,6.20
2022-12-31T23:40:46.438Z,6.82
2022-12-31T23:43:21.616Z,8.85
2022-12-31T23:45:50.579Z,6.53
2022-12-31T23:48:18.317Z,6.18
2022-12-31T23:50:53.091Z,5.88
2022-12-31T23:53:22.373Z,6.70
2022-12-31T23:55:50.528Z,6.43
2022-12-31T23:58:20.088Z,8.20
