createdAt,value
2019-05-25T00:01:20.822Z,72.81
2019-05-25T00:03:49.301Z,72.94
2019-05-25T00:06:17.844Z,73.01
2019-05-25T00:08:46.402Z,73.01
2019-05-25T00:11:14.975Z,73.06
2019-05-25T00:13:43.563Z,73.21
2019-05-25T00:16:12.079Z,73.31
2019-05-25T00:18:40.579Z,73.49
2019-05-25T00:21:09.096Z,73.57
2019-05-25T00:23:37.594Z,73.70
2019-05-25T00:26:06.106Z,73.74
2019-05-25T00:28:35.671Z,73.75
2019-05-25T00:31:04.220Z,73.84
2019-05-25T00:33:32.697Z,73.92
2019-05-25T00:36:01.522Z,73.92
2019-05-25T00:38:30.077Z,73.95
2019-05-25T00:40:58.564Z,74.03
2019-05-25T00:43:27.162Z,74.05
2019-05-25T00:45:55.644Z,74.04
2019-05-25T00:48:24.122Z,74.13
2019-05-25T00:50:52.652Z,74.18
2019-05-25T00:53:21.137Z,74.29
2019-05-25T00:55:49.620Z,74.33
2019-05-25T00:58:18.163Z,74.37
2019-05-25T01:00:46.747Z,74.45
2019-05-25T01:03:15.239Z,74.47
2019-05-25T01:05:43.756Z,74.53
2019-05-25T01:08:12.248Z,74.60
2019-05-25T01:10:40.740Z,74.59
2019-05-25T01:13:09.264Z,74.64
2019-05-25T01:15:37.755Z,74.70
2019-05-25T01:18:06.305Z,74.75
2019-05-25T01:20:34.907Z,74.84
2019-05-25T01:23:03.381Z,74.79
2019-05-25T01:25:31.937Z,74.76
2019-05-25T01:28:00.495Z,74.72
2019-05-25T01:30:29.109Z,74.68
2019-05-25T01:32:57.591Z,74.61
2019-05-25T01:35:26.138Z,74.57
2019-05-25T01:37:55.030Z,74.71
2019-05-25T01:40:23.569Z,74.79
2019-05-25T01:42:52.109Z,74.65
2019-05-25T01:45:20.635Z,74.73
2019-05-25T01:47:49.117Z,74.77
2019-05-25T01:50:17.701Z,74.72
2019-05-25T01:52:46.184Z,74.71
2019-05-25T01:55:14.772Z,74.71
2019-05-25T01:57:43.308Z,74.66
2019-05-25T02:00:11.980Z,74.61
2019-05-25T02:02:40.445Z,74.57
2019-05-25T02:05:09.321Z,74.44
2019-05-25T02:07:37.792Z,74.42
2019-05-25T02:10:07.804Z,74.34
2019-05-25T02:12:36.407Z,74.30
2019-05-25T02:15:08.505Z,74.38
2019-05-25T02:17:37.000Z,74.49
2019-05-25T02:20:09.112Z,74.50
2019-05-25T02:22:39.124Z,74.52
2019-05-25T02:25:17.674Z,74.50
2019-05-25T02:27:38.523Z,74.56
2019-05-25T02:30:07.910Z,74.63
2019-05-25T02:32:36.390Z,74.71
2019-05-25T02:35:06.583Z,74.77
2019-05-25T02:37:35.066Z,74.63
2019-05-25T02:40:06.594Z,74.53
2019-05-25T02:42:35.117Z,74.43
2019-05-25T02:45:04.677Z,74.34
2019-05-25T02:47:33.169Z,74.24
2019-05-25T02:50:01.666Z,74.32
2019-05-25T02:52:30.155Z,74.22
2019-05-25T02:54:58.640Z,74.20
2019-05-25T02:57:27.180Z,74.01
2019-05-25T02:59:55.656Z,73.84
2019-05-25T03:02:24.218Z,73.69
2019-05-25T03:04:52.814Z,73.63
2019-05-25T03:07:21.679Z,73.49
2019-05-25T03:09:51.328Z,73.28
2019-05-25T03:12:20.550Z,72.91
2019-05-25T03:14:49.018Z,72.78
2019-05-25T03:17:17.497Z,72.81
2019-05-25T03:19:46.031Z,72.75
2019-05-25T03:22:14.516Z,72.71
2019-05-25T03:24:42.990Z,72.64
2019-05-25T03:27:11.506Z,72.62
2019-05-25T03:29:39.982Z,72.54
2019-05-25T03:32:08.474Z,72.47
2019-05-25T03:34:36.999Z,72.40
2019-05-25T03:37:05.543Z,72.53
2019-05-25T03:39:34.015Z,72.34
2019-05-25T03:42:02.796Z,72.36
2019-05-25T03:44:31.275Z,72.29
2019-05-25T03:46:59.822Z,72.06
2019-05-25T03:49:28.371Z,72.02
2019-05-25T03:51:56.835Z,71.77
2019-05-25T03:54:25.322Z,71.65
2019-05-25T03:56:53.847Z,71.50
2019-05-25T03:59:22.327Z,71.63
2019-05-25T04:01:50.799Z,71.45
2019-05-25T04:04:19.317Z,71.35
2019-05-25T04:06:47.801Z,71.20
2019-05-25T04:09:16.287Z,71.02
2019-05-25T04:11:44.806Z,70.84
2019-05-25T04:14:13.450Z,70.63
2019-05-25T04:16:41.937Z,70.64
2019-05-25T04:19:10.455Z,70.57
2019-05-25T04:21:38.933Z,70.58
2019-05-25T04:24:08.390Z,70.49
2019-05-25T04:26:36.909Z,70.50
2019-05-25T04:29:05.565Z,70.47
2019-05-25T04:31:34.032Z,70.66
2019-05-25T04:34:02.598Z,70.35
2019-05-25T04:36:31.075Z,70.39
2019-05-25T04:38:59.572Z,70.02
2019-05-25T04:41:28.074Z,69.54
2019-05-25T04:43:57.574Z,69.28
2019-05-25T04:46:26.069Z,69.29
2019-05-25T04:48:54.597Z,69.39
2019-05-25T04:51:23.085Z,69.35
2019-05-25T04:53:51.586Z,69.36
2019-05-25T04:56:20.075Z,69.19
2019-05-25T04:58:48.563Z,69.35
2019-05-25T05:01:17.038Z,69.49
2019-05-25T05:03:45.563Z,69.56
2019-05-25T05:06:14.033Z,69.48
2019-05-25T05:08:42.532Z,69.45
2019-05-25T05:11:11.045Z,69.11
2019-05-25T05:13:39.538Z,69.05
2019-05-25T05:16:08.015Z,68.77
2019-05-25T05:18:36.539Z,68.50
2019-05-25T05:21:05.077Z,68.16
2019-05-25T05:23:33.569Z,67.92
2019-05-25T05:26:02.171Z,67.52
2019-05-25T05:28:30.652Z,67.52
2019-05-25T05:30:59.144Z,67.63
2019-05-25T05:33:27.726Z,67.80
2019-05-25T05:35:56.373Z,67.66
2019-05-25T05:38:24.969Z,67.59
2019-05-25T05:40:54.070Z,67.46
2019-05-25T05:43:23.326Z,67.45
2019-05-25T05:45:54.137Z,67.12
2019-05-25T05:48:24.582Z,67.15
2019-05-25T05:50:53.622Z,67.20
2019-05-25T05:53:24.731Z,66.85
2019-05-25T05:55:53.234Z,66.78
2019-05-25T05:58:21.785Z,66.80
2019-05-25T06:00:50.461Z,66.74
2019-05-25T06:03:18.984Z,66.76
2019-05-25T06:05:47.459Z,66.32
2019-05-25T06:08:15.917Z,66.28
2019-05-25T06:10:44.525Z,66.03
2019-05-25T06:13:12.988Z,65.93
2019-05-25T06:15:41.454Z,65.58
2019-05-25T06:18:09.975Z,65.56
2019-05-25T06:20:38.518Z,65.14
2019-05-25T06:23:11.493Z,64.59
2019-05-25T06:25:37.251Z,64.30
2019-05-25T06:28:05.794Z,63.85
2019-05-25T06:30:34.265Z,63.83
2019-05-25T06:33:02.808Z,63.23
2019-05-25T06:35:31.286Z,63.17
2019-05-25T06:37:59.768Z,62.79
2019-05-25T06:40:28.279Z,62.40
2019-05-25T06:42:56.750Z,62.92
2019-05-25T06:45:25.250Z,62.85
2019-05-25T06:47:54.847Z,62.65
2019-05-25T06:50:23.334Z,62.90
2019-05-25T06:52:51.816Z,62.72
2019-05-25T06:55:20.407Z,62.71
2019-05-25T06:57:48.887Z,62.41
2019-05-25T07:00:18.241Z,62.18
2019-05-25T07:02:46.744Z,61.63
2019-05-25T07:05:15.790Z,61.60
2019-05-25T07:07:44.278Z,61.64
2019-05-25T07:10:13.081Z,61.92
2019-05-25T07:12:41.553Z,61.82
2019-05-25T07:15:11.322Z,61.63
2019-05-25T07:17:39.846Z,61.26
2019-05-25T07:20:08.941Z,61.39
2019-05-25T07:22:37.468Z,61.18
2019-05-25T07:25:07.081Z,61.08
2019-05-25T07:27:35.567Z,61.17
2019-05-25T07:30:08.191Z,60.72
2019-05-25T07:32:36.767Z,60.53
2019-05-25T07:35:08.957Z,60.46
2019-05-25T07:37:37.458Z,60.71
2019-05-25T07:40:07.349Z,61.03
2019-05-25T07:42:35.814Z,61.53
2019-05-25T07:45:06.345Z,61.28
2019-05-25T07:47:34.888Z,60.96
2019-05-25T07:50:08.163Z,60.91
2019-05-25T07:52:36.640Z,60.73
2019-05-25T07:55:06.870Z,60.33
2019-05-25T07:57:35.337Z,59.73
2019-05-25T08:00:06.147Z,59.42
2019-05-25T08:02:34.729Z,59.08
2019-05-25T08:05:03.978Z,58.91
2019-05-25T08:07:32.460Z,58.90
2019-05-25T08:10:00.993Z,58.54
2019-05-25T08:12:29.468Z,58.69
2019-05-25T08:14:57.967Z,58.58
2019-05-25T08:17:26.481Z,58.21
2019-05-25T08:19:54.959Z,58.08
2019-05-25T08:22:23.441Z,57.65
2019-05-25T08:24:51.979Z,57.34
2019-05-25T08:27:20.464Z,57.07
2019-05-25T08:29:48.932Z,57.27
2019-05-25T08:32:17.462Z,57.15
2019-05-25T08:34:45.959Z,57.03
2019-05-25T08:37:14.423Z,57.10
2019-05-25T08:39:42.947Z,56.54
2019-05-25T08:42:11.431Z,56.37
2019-05-25T08:44:39.905Z,56.20
2019-05-25T08:47:08.441Z,56.41
2019-05-25T08:49:36.910Z,56.62
2019-05-25T08:52:05.871Z,56.29
2019-05-25T08:54:34.387Z,56.20
2019-05-25T08:57:02.998Z,56.39
2019-05-25T08:59:31.667Z,56.64
2019-05-25T09:02:00.256Z,56.86
2019-05-25T09:04:28.744Z,57.03
2019-05-25T09:06:57.262Z,56.87
2019-05-25T09:09:25.798Z,56.84
2019-05-25T09:11:54.271Z,56.54
2019-05-25T09:14:22.756Z,56.08
2019-05-25T09:16:51.438Z,55.52
2019-05-25T09:19:19.914Z,53.66
2019-05-25T09:22:02.165Z,52.71
2019-05-25T09:24:18.627Z,51.88
2019-05-25T09:26:47.127Z,51.66
2019-05-25T09:29:15.606Z,51.66
2019-05-25T09:31:44.157Z,50.98
2019-05-25T09:34:12.709Z,50.39
2019-05-25T09:36:41.188Z,50.50
2019-05-25T09:39:09.719Z,50.97
2019-05-25T09:41:38.358Z,51.35
2019-05-25T09:44:06.910Z,51.82
2019-05-25T09:46:35.433Z,52.19
2019-05-25T09:49:03.936Z,52.99
2019-05-25T09:51:32.406Z,52.49
2019-05-25T09:54:02.768Z,52.45
2019-05-25T09:56:31.332Z,52.44
2019-05-25T09:58:59.805Z,52.60
2019-05-25T10:01:28.499Z,53.20
2019-05-25T10:03:57.005Z,53.37
2019-05-25T10:06:25.509Z,53.14
2019-05-25T10:08:54.012Z,53.33
2019-05-25T10:11:22.503Z,53.80
2019-05-25T10:13:51.005Z,54.28
2019-05-25T10:16:19.579Z,54.75
2019-05-25T10:18:48.361Z,55.25
2019-05-25T10:21:16.843Z,55.46
2019-05-25T10:23:45.447Z,54.75
2019-05-25T10:26:13.931Z,53.58
2019-05-25T10:28:42.397Z,53.82
2019-05-25T10:31:11.162Z,53.60
2019-05-25T10:33:39.644Z,53.81
2019-05-25T10:36:09.262Z,53.52
2019-05-25T10:38:38.522Z,53.90
2019-05-25T10:41:07.163Z,53.15
2019-05-25T10:43:35.618Z,52.47
2019-05-25T10:46:04.154Z,51.91
2019-05-25T10:48:32.639Z,52.10
2019-05-25T10:51:01.129Z,51.69
2019-05-25T10:53:29.635Z,51.80
2019-05-25T10:55:58.378Z,52.08
2019-05-25T10:58:26.863Z,52.17
2019-05-25T11:00:55.413Z,52.48
2019-05-25T11:03:23.898Z,52.34
2019-05-25T11:05:52.367Z,52.10
2019-05-25T11:08:20.891Z,51.69
2019-05-25T11:10:49.364Z,51.25
2019-05-25T11:13:17.850Z,51.02
2019-05-25T11:15:46.375Z,50.82
2019-05-25T11:18:14.842Z,51.43
2019-05-25T11:20:43.323Z,51.24
2019-05-25T11:23:11.839Z,50.94
2019-05-25T11:25:40.332Z,50.90
2019-05-25T11:28:08.802Z,50.87
2019-05-25T11:30:37.346Z,50.73
2019-05-25T11:33:05.846Z,50.63
2019-05-25T11:35:34.396Z,50.72
2019-05-25T11:38:02.932Z,50.88
2019-05-25T11:40:31.409Z,50.34
2019-05-25T11:42:59.889Z,50.55
2019-05-25T11:45:28.487Z,50.62
2019-05-25T11:47:56.969Z,50.63
2019-05-25T11:50:25.451Z,50.37
2019-05-25T11:52:54.014Z,50.50
2019-05-25T11:55:22.621Z,50.86
2019-05-25T11:57:51.408Z,50.24
2019-05-25T12:00:25.490Z,50.60
2019-05-25T12:02:51.399Z,50.25
2019-05-25T12:05:19.954Z,50.30
2019-05-25T12:07:48.492Z,50.02
2019-05-25T12:10:17.419Z,50.28
2019-05-25T12:12:45.925Z,49.66
2019-05-25T12:15:14.777Z,49.00
2019-05-25T12:17:43.261Z,48.34
2019-05-25T12:20:12.075Z,47.94
2019-05-25T12:22:40.606Z,47.82
2019-05-25T12:25:09.409Z,48.33
2019-05-25T12:27:37.885Z,48.25
2019-05-25T12:30:08.008Z,48.28
2019-05-25T12:32:36.496Z,48.31
2019-05-25T12:35:06.765Z,48.32
2019-05-25T12:37:35.267Z,48.37
2019-05-25T12:40:06.226Z,48.46
2019-05-25T12:42:34.965Z,48.64
2019-05-25T12:45:03.673Z,48.62
2019-05-25T12:47:32.154Z,49.13
2019-05-25T12:50:00.639Z,48.47
2019-05-25T12:52:29.245Z,48.96
2019-05-25T12:54:57.840Z,48.57
2019-05-25T12:57:26.329Z,48.66
2019-05-25T12:59:55.311Z,48.41
2019-05-25T13:02:23.789Z,48.29
2019-05-25T13:04:52.261Z,48.67
2019-05-25T13:07:20.785Z,48.89
2019-05-25T13:09:49.593Z,48.74
2019-05-25T13:12:18.205Z,48.62
2019-05-25T13:14:46.870Z,48.59
2019-05-25T13:17:15.353Z,48.85
2019-05-25T13:19:43.839Z,49.06
2019-05-25T13:22:12.377Z,49.01
2019-05-25T13:24:40.862Z,48.63
2019-05-25T13:27:09.329Z,48.30
2019-05-25T13:29:37.863Z,48.21
2019-05-25T13:32:06.403Z,47.56
2019-05-25T13:34:34.875Z,47.79
2019-05-25T13:37:03.409Z,47.63
2019-05-25T13:39:31.887Z,47.66
2019-05-25T13:42:00.366Z,47.37
2019-05-25T13:44:28.894Z,47.45
2019-05-25T13:46:57.368Z,47.74
2019-05-25T13:49:25.852Z,47.92
2019-05-25T13:51:54.372Z,47.39
2019-05-25T13:54:22.847Z,47.30
2019-05-25T13:56:51.375Z,47.30
2019-05-25T13:59:19.934Z,47.52
2019-05-25T14:01:48.947Z,47.70
2019-05-25T14:04:17.423Z,47.57
2019-05-25T14:06:45.959Z,47.27
2019-05-25T14:09:16.010Z,47.23
2019-05-25T14:11:44.584Z,46.98
2019-05-25T14:14:13.122Z,46.89
2019-05-25T14:16:41.603Z,46.68
2019-05-25T14:19:10.153Z,47.02
2019-05-25T14:21:38.679Z,46.92
2019-05-25T14:24:07.213Z,47.17
2019-05-25T14:26:35.706Z,46.86
2019-05-25T14:29:04.238Z,46.99
2019-05-25T14:31:45.161Z,47.22
2019-05-25T14:34:02.935Z,47.43
2019-05-25T14:36:31.436Z,47.64
2019-05-25T14:38:59.910Z,47.06
2019-05-25T14:41:28.395Z,47.12
2019-05-25T14:43:56.909Z,47.47
2019-05-25T14:46:28.136Z,47.15
2019-05-25T14:48:55.707Z,47.42
2019-05-25T14:51:24.253Z,47.33
2019-05-25T14:53:52.731Z,47.77
2019-05-25T14:56:21.229Z,47.84
2019-05-25T14:58:49.820Z,47.47
2019-05-25T15:01:18.348Z,47.02
2019-05-25T15:03:47.847Z,47.14
2019-05-25T15:06:20.681Z,46.91
2019-05-25T15:08:46.575Z,47.15
2019-05-25T15:11:15.725Z,47.29
2019-05-25T15:13:44.258Z,47.54
2019-05-25T15:16:12.802Z,47.47
2019-05-25T15:18:41.279Z,47.79
2019-05-25T15:21:11.414Z,47.83
2019-05-25T15:23:39.898Z,48.13
2019-05-25T15:26:08.377Z,47.88
2019-05-25T15:28:37.049Z,47.90
2019-05-25T15:31:05.602Z,48.14
2019-05-25T15:33:34.101Z,48.26
2019-05-25T15:36:02.704Z,47.82
2019-05-25T15:38:31.196Z,47.64
2019-05-25T15:40:59.670Z,47.16
2019-05-25T15:43:28.206Z,47.35
2019-05-25T15:45:56.678Z,47.58
2019-05-25T15:48:26.391Z,47.17
2019-05-25T15:50:55.427Z,47.60
2019-05-25T15:53:23.903Z,47.89
2019-05-25T15:55:52.400Z,47.91
2019-05-25T15:58:20.923Z,47.80
2019-05-25T16:00:52.535Z,48.14
2019-05-25T16:03:21.597Z,48.15
2019-05-25T16:05:50.762Z,47.72
2019-05-25T16:08:21.173Z,47.54
2019-05-25T16:10:49.732Z,47.51
2019-05-25T16:13:18.342Z,47.62
2019-05-25T16:15:46.839Z,47.34
2019-05-25T16:18:15.315Z,47.30
2019-05-25T16:20:43.932Z,47.26
2019-05-25T16:23:12.468Z,47.46
2019-05-25T16:25:40.957Z,47.41
2019-05-25T16:28:09.718Z,47.57
2019-05-25T16:30:38.200Z,47.93
2019-05-25T16:33:12.179Z,48.03
2019-05-25T16:35:36.990Z,47.91
2019-05-25T16:38:05.681Z,47.68
2019-05-25T16:40:34.283Z,47.82
2019-05-25T16:43:02.900Z,47.10
2019-05-25T16:45:31.389Z,47.12
2019-05-25T16:47:59.864Z,46.54
2019-05-25T16:50:28.378Z,46.03
2019-05-25T16:52:56.856Z,45.63
2019-05-25T16:55:25.342Z,45.66
2019-05-25T16:57:55.044Z,45.74
2019-05-25T17:00:30.435Z,45.75
2019-05-25T17:02:59.668Z,45.72
2019-05-25T17:05:29.007Z,45.70
2019-05-25T17:07:58.075Z,46.16
2019-05-25T17:10:26.694Z,46.88
2019-05-25T17:12:55.209Z,46.92
2019-05-25T17:15:23.779Z,47.55
2019-05-25T17:17:52.374Z,47.81
2019-05-25T17:20:21.288Z,47.35
2019-05-25T17:22:49.754Z,47.40
2019-05-25T17:25:18.364Z,47.41
2019-05-25T17:27:46.837Z,47.81
2019-05-25T17:30:17.339Z,48.08
2019-05-25T17:32:45.905Z,48.47
2019-05-25T17:35:15.824Z,48.70
2019-05-25T17:37:44.289Z,48.99
2019-05-25T17:40:13.340Z,49.43
2019-05-25T17:42:43.361Z,49.46
2019-05-25T17:45:12.007Z,49.60
2019-05-25T17:47:40.530Z,49.73
2019-05-25T17:50:09.079Z,50.11
2019-05-25T17:52:37.553Z,50.39
2019-05-25T17:55:07.722Z,50.44
2019-05-25T17:57:36.194Z,50.63
2019-05-25T18:00:06.786Z,50.89
2019-05-25T18:02:35.484Z,51.10
2019-05-25T18:05:07.913Z,51.60
2019-05-25T18:07:36.449Z,51.69
2019-05-25T18:10:08.794Z,51.76
2019-05-25T18:12:37.265Z,51.74
2019-05-25T18:15:08.906Z,51.90
2019-05-25T18:17:37.423Z,52.02
2019-05-25T18:20:08.439Z,52.16
2019-05-25T18:22:36.923Z,51.99
2019-05-25T18:25:06.441Z,52.11
2019-05-25T18:27:34.949Z,52.43
2019-05-25T18:30:04.633Z,52.58
2019-05-25T18:32:33.388Z,52.89
2019-05-25T18:35:01.945Z,53.24
2019-05-25T18:37:30.609Z,53.56
2019-05-25T18:39:59.129Z,54.01
2019-05-25T18:42:30.241Z,54.17
2019-05-25T18:44:57.869Z,54.34
2019-05-25T18:47:26.401Z,54.54
2019-05-25T18:49:54.877Z,54.80
2019-05-25T18:52:23.379Z,55.05
2019-05-25T18:54:51.961Z,55.28
2019-05-25T18:57:20.441Z,55.42
2019-05-25T18:59:48.943Z,55.28
2019-05-25T19:02:17.451Z,55.50
2019-05-25T19:04:58.622Z,55.59
2019-05-25T19:07:16.242Z,55.81
2019-05-25T19:09:44.839Z,56.09
2019-05-25T19:12:13.505Z,56.04
2019-05-25T19:14:42.004Z,56.23
2019-05-25T19:17:11.547Z,56.47
2019-05-25T19:19:40.054Z,56.54
2019-05-25T19:22:08.506Z,56.54
2019-05-25T19:24:37.032Z,56.43
2019-05-25T19:27:05.511Z,56.42
2019-05-25T19:29:34.078Z,56.62
2019-05-25T19:32:02.610Z,56.81
2019-05-25T19:34:31.104Z,57.01
2019-05-25T19:37:03.720Z,57.22
2019-05-25T19:39:29.858Z,57.39
2019-05-25T19:41:58.416Z,57.62
2019-05-25T19:44:26.890Z,57.87
2019-05-25T19:46:55.429Z,57.92
2019-05-25T19:49:23.898Z,58.21
2019-05-25T19:51:52.456Z,58.35
2019-05-25T19:54:20.984Z,58.61
2019-05-25T19:56:49.542Z,58.92
2019-05-25T19:59:18.026Z,59.27
2019-05-25T20:01:46.548Z,59.69
2019-05-25T20:04:15.018Z,59.95
2019-05-25T20:06:43.573Z,60.12
2019-05-25T20:09:12.114Z,60.32
2019-05-25T20:11:40.590Z,60.47
2019-05-25T20:14:09.363Z,60.54
2019-05-25T20:16:39.426Z,60.78
2019-05-25T20:19:07.907Z,61.00
2019-05-25T20:21:36.420Z,61.13
2019-05-25T20:24:05.003Z,61.31
2019-05-25T20:26:35.105Z,61.47
2019-05-25T20:29:03.589Z,61.71
2019-05-25T20:31:32.214Z,61.77
2019-05-25T20:34:00.691Z,61.92
2019-05-25T20:36:29.163Z,62.15
2019-05-25T20:38:57.660Z,62.57
2019-05-25T20:41:26.167Z,62.94
2019-05-25T20:43:54.779Z,63.20
2019-05-25T20:46:23.318Z,63.54
2019-05-25T20:48:51.797Z,63.84
2019-05-25T20:51:20.298Z,64.01
2019-05-25T20:53:48.817Z,64.28
2019-05-25T20:56:17.483Z,64.57
2019-05-25T20:58:45.985Z,64.65
2019-05-25T21:01:14.481Z,64.81
2019-05-25T21:03:43.367Z,64.95
2019-05-25T21:06:11.890Z,65.08
2019-05-25T21:08:40.453Z,65.32
2019-05-25T21:11:08.943Z,65.53
2019-05-25T21:13:37.442Z,65.73
2019-05-25T21:16:06.194Z,65.99
2019-05-25T21:18:34.691Z,66.29
2019-05-25T21:21:03.232Z,66.60
2019-05-25T21:23:31.795Z,66.75
2019-05-25T21:26:00.278Z,66.93
2019-05-25T21:28:28.784Z,67.20
2019-05-25T21:30:57.322Z,67.38
2019-05-25T21:33:25.812Z,67.63
2019-05-25T21:36:07.641Z,67.84
2019-05-25T21:38:24.598Z,68.06
2019-05-25T21:40:53.089Z,68.29
2019-05-25T21:43:21.611Z,68.49
2019-05-25T21:45:50.201Z,68.63
2019-05-25T21:48:18.685Z,68.80
2019-05-25T21:50:47.161Z,69.05
2019-05-25T21:53:15.685Z,69.18
2019-05-25T21:55:44.202Z,69.33
2019-05-25T21:58:12.686Z,69.54
2019-05-25T22:00:43.003Z,69.72
2019-05-25T22:03:11.487Z,69.98
2019-05-25T22:05:39.992Z,70.14
2019-05-25T22:08:08.494Z,70.32
2019-05-25T22:10:37.037Z,70.49
2019-05-25T22:13:05.525Z,70.71
2019-05-25T22:15:34.117Z,70.88
2019-05-25T22:18:03.785Z,71.17
2019-05-25T22:20:32.275Z,71.38
2019-05-25T22:23:00.907Z,71.55
2019-05-25T22:25:29.434Z,71.43
2019-05-25T22:27:57.942Z,71.29
2019-05-25T22:30:28.027Z,71.15
2019-05-25T22:32:56.514Z,71.01
2019-05-25T22:35:25.073Z,70.89
2019-05-25T22:37:53.614Z,70.99
2019-05-25T22:40:23.733Z,71.02
2019-05-25T22:42:52.272Z,71.08
2019-05-25T22:45:20.873Z,71.11
2019-05-25T22:47:49.354Z,71.08
2019-05-25T22:50:18.017Z,71.15
2019-05-25T22:52:46.545Z,71.10
2019-05-25T22:55:18.405Z,71.09
2019-05-25T22:57:47.879Z,71.19
2019-05-25T23:00:17.015Z,70.91
2019-05-25T23:02:45.480Z,70.88
2019-05-25T23:05:14.025Z,70.88
2019-05-25T23:07:42.542Z,70.85
2019-05-25T23:10:11.205Z,70.83
2019-05-25T23:12:39.724Z,70.82
2019-05-25T23:15:08.949Z,70.83
2019-05-25T23:17:37.578Z,70.96
2019-05-25T23:20:09.039Z,71.09
2019-05-25T23:22:37.602Z,70.99
2019-05-25T23:25:06.942Z,71.01
2019-05-25T23:27:35.422Z,71.04
2019-05-25T23:30:04.586Z,71.06
2019-05-25T23:32:33.090Z,71.16
2019-05-25T23:35:01.619Z,71.35
2019-05-25T23:37:30.173Z,71.41
2019-05-25T23:39:58.729Z,71.59
2019-05-25T23:42:27.297Z,71.71
2019-05-25T23:44:55.816Z,71.83
2019-05-25T23:47:24.292Z,71.87
2019-05-25T23:49:52.778Z,71.99
2019-05-25T23:52:21.327Z,72.06
2019-05-25T23:54:49.848Z,72.15
2019-05-25T23:57:18.466Z,72.25
2019-05-25T23:59:50.532Z,72.36
