createdAt,value
2018-02-10T00:00:32.150Z,48.30
2018-02-10T00:01:32.018Z,53.30
2018-02-10T00:02:31.887Z,54.30
2018-02-10T00:03:31.752Z,64.50
2018-02-10T00:04:31.615Z,68.10
2018-02-10T00:05:31.483Z,52.80
2018-02-10T00:06:31.351Z,53.70
2018-02-10T00:07:31.216Z,67.90
2018-02-10T00:08:31.085Z,78.40
2018-02-10T00:09:30.948Z,72.40
2018-02-10T00:10:30.815Z,72.60
2018-02-10T00:11:30.678Z,68.90
2018-02-10T00:12:30.543Z,86.80
2018-02-10T00:13:30.414Z,67.60
2018-02-10T00:14:30.276Z,62.70
2018-02-10T00:15:30.142Z,65.80
2018-02-10T00:16:30.009Z,67.40
2018-02-10T00:17:29.875Z,70.50
2018-02-10T00:18:29.743Z,61.00
2018-02-10T00:19:29.608Z,62.10
2018-02-10T00:20:29.472Z,62.40
2018-02-10T00:21:29.340Z,122.60
2018-02-10T00:22:29.206Z,129.80
2018-02-10T00:23:29.069Z,344.90
2018-02-10T00:24:28.934Z,165.00
2018-02-10T00:25:28.801Z,140.70
2018-02-10T00:26:28.670Z,178.80
2018-02-10T00:27:28.542Z,85.10
2018-02-10T00:28:28.398Z,78.20
2018-02-10T00:29:28.263Z,82.10
2018-02-10T00:30:28.130Z,128.00
2018-02-10T00:31:27.995Z,150.60
2018-02-10T00:32:27.859Z,83.00
2018-02-10T00:33:27.726Z,74.50
2018-02-10T00:34:27.592Z,80.80
2018-02-10T00:35:27.453Z,65.80
2018-02-10T00:36:27.320Z,63.20
2018-02-10T00:37:27.187Z,62.80
2018-02-10T00:38:27.051Z,60.90
2018-02-10T00:39:26.916Z,60.70
2018-02-10T00:40:26.781Z,57.90
2018-02-10T00:41:26.644Z,57.60
2018-02-10T00:42:26.517Z,59.80
2018-02-10T00:43:26.377Z,74.50
2018-02-10T00:44:26.241Z,88.00
2018-02-10T00:45:26.105Z,88.80
2018-02-10T00:46:25.973Z,112.90
2018-02-10T00:47:25.837Z,207.50
2018-02-10T00:48:25.701Z,274.70
2018-02-10T00:49:25.569Z,148.60
2018-02-10T00:50:25.431Z,197.50
2018-02-10T00:51:25.294Z,97.70
2018-02-10T00:52:25.159Z,147.30
2018-02-10T00:53:25.028Z,165.70
2018-02-10T00:54:24.894Z,123.80
2018-02-10T00:55:24.758Z,495.20
2018-02-10T00:56:24.623Z,105.60
2018-02-10T00:57:24.489Z,98.00
2018-02-10T00:58:24.353Z,420.20
2018-02-10T00:59:24.217Z,438.90
2018-02-10T01:00:24.085Z,426.10
2018-02-10T01:01:23.948Z,101.10
2018-02-10T01:02:23.815Z,107.10
2018-02-10T01:03:23.681Z,98.40
2018-02-10T01:04:23.545Z,121.00
2018-02-10T01:05:23.408Z,206.50
2018-02-10T01:06:23.274Z,192.90
2018-02-10T01:07:23.139Z,173.20
2018-02-10T01:08:23.011Z,127.40
2018-02-10T01:09:22.875Z,161.40
2018-02-10T01:10:22.734Z,159.40
2018-02-10T01:11:22.601Z,178.60
2018-02-10T01:12:22.467Z,151.40
2018-02-10T01:13:22.331Z,172.70
2018-02-10T01:14:22.197Z,140.40
2018-02-10T01:15:22.068Z,136.50
2018-02-10T01:16:21.929Z,106.00
2018-02-10T01:17:21.795Z,131.40
2018-02-10T01:18:21.658Z,128.80
2018-02-10T01:19:21.525Z,118.50
2018-02-10T01:20:21.389Z,196.60
2018-02-10T01:21:21.251Z,229.80
2018-02-10T01:22:21.125Z,330.80
2018-02-10T01:23:20.987Z,166.00
2018-02-10T01:24:20.849Z,206.80
2018-02-10T01:25:20.712Z,384.60
2018-02-10T01:26:20.578Z,158.00
2018-02-10T01:27:20.442Z,183.90
2018-02-10T01:28:20.310Z,196.40
2018-02-10T01:29:20.173Z,356.40
2018-02-10T01:30:20.038Z,255.10
2018-02-10T01:31:19.908Z,212.00
2018-02-10T01:32:19.833Z,121.40
2018-02-10T01:33:19.634Z,108.60
2018-02-10T01:34:19.499Z,98.70
2018-02-10T01:35:19.364Z,147.10
2018-02-10T01:36:19.231Z,213.20
2018-02-10T01:37:19.094Z,231.30
2018-02-10T01:38:18.963Z,165.30
2018-02-10T01:39:18.824Z,95.30
2018-02-10T01:40:18.689Z,90.90
2018-02-10T01:41:18.554Z,118.20
2018-02-10T01:42:18.418Z,108.10
2018-02-10T01:43:18.284Z,89.80
2018-02-10T01:44:18.155Z,155.90
2018-02-10T01:45:18.017Z,104.30
2018-02-10T01:46:17.881Z,131.80
2018-02-10T01:47:17.743Z,93.10
2018-02-10T01:48:17.610Z,101.60
2018-02-10T01:49:17.475Z,126.20
2018-02-10T01:50:17.339Z,79.20
2018-02-10T01:51:17.203Z,93.50
2018-02-10T01:52:17.069Z,195.20
2018-02-10T01:53:16.933Z,133.00
2018-02-10T01:54:16.800Z,99.00
2018-02-10T01:55:16.664Z,81.60
2018-02-10T01:56:16.534Z,85.00
2018-02-10T01:57:16.398Z,89.30
2018-02-10T01:58:16.262Z,129.80
2018-02-10T01:59:16.125Z,88.90
2018-02-10T02:00:15.991Z,81.90
2018-02-10T02:01:15.854Z,74.00
2018-02-10T02:02:15.721Z,125.70
2018-02-10T02:03:15.586Z,84.30
2018-02-10T02:04:15.453Z,105.30
2018-02-10T02:05:15.318Z,75.40
2018-02-10T02:06:15.185Z,73.30
2018-02-10T02:07:15.049Z,72.30
2018-02-10T02:08:14.913Z,65.60
2018-02-10T02:09:14.777Z,63.40
2018-02-10T02:10:14.643Z,72.40
2018-02-10T02:11:14.516Z,69.00
2018-02-10T02:12:14.378Z,116.00
2018-02-10T02:13:14.238Z,83.20
2018-02-10T02:14:14.107Z,84.60
2018-02-10T02:15:13.971Z,101.10
2018-02-10T02:16:13.835Z,110.40
2018-02-10T02:17:13.700Z,251.40
2018-02-10T02:18:13.567Z,354.70
2018-02-10T02:19:13.429Z,325.10
2018-02-10T02:20:13.311Z,149.60
2018-02-10T02:21:13.161Z,293.00
2018-02-10T02:22:13.026Z,98.70
2018-02-10T02:23:12.892Z,94.30
2018-02-10T02:24:12.761Z,83.30
2018-02-10T02:25:12.621Z,77.00
2018-02-10T02:26:12.489Z,69.00
2018-02-10T02:27:12.354Z,62.10
2018-02-10T02:28:12.216Z,63.10
2018-02-10T02:29:12.082Z,53.60
2018-02-10T02:30:11.946Z,54.50
2018-02-10T02:31:11.810Z,54.10
2018-02-10T02:32:11.676Z,55.60
2018-02-10T02:33:11.542Z,55.70
2018-02-10T02:34:11.407Z,60.50
2018-02-10T02:35:11.277Z,58.00
2018-02-10T02:36:11.138Z,55.40
2018-02-10T02:37:11.002Z,54.30
2018-02-10T02:38:10.869Z,59.60
2018-02-10T02:39:10.732Z,53.90
2018-02-10T02:40:10.600Z,55.10
2018-02-10T02:41:10.465Z,52.60
2018-02-10T02:42:10.330Z,111.30
2018-02-10T02:43:10.201Z,60.60
2018-02-10T02:44:10.059Z,93.10
2018-02-10T02:45:09.923Z,110.60
2018-02-10T02:46:09.796Z,179.80
2018-02-10T02:47:09.657Z,167.60
2018-02-10T02:48:09.522Z,143.20
2018-02-10T02:49:09.389Z,202.30
2018-02-10T02:50:09.253Z,343.40
2018-02-10T02:51:09.119Z,639.50
2018-02-10T02:52:08.981Z,841.30
2018-02-10T02:53:08.849Z,486.80
2018-02-10T02:54:08.713Z,306.20
2018-02-10T02:55:08.578Z,191.90
2018-02-10T02:56:08.441Z,153.20
2018-02-10T02:57:08.305Z,188.50
2018-02-10T02:58:08.171Z,695.90
2018-02-10T02:59:08.035Z,884.60
2018-02-10T03:00:07.901Z,868.80
2018-02-10T03:01:07.766Z,910.20
2018-02-10T03:02:07.630Z,732.70
2018-02-10T03:03:07.493Z,601.30
2018-02-10T03:04:07.361Z,591.80
2018-02-10T03:05:07.225Z,569.50
2018-02-10T03:06:07.090Z,204.90
2018-02-10T03:07:06.951Z,196.50
2018-02-10T03:08:06.820Z,323.50
2018-02-10T03:09:06.683Z,215.40
2018-02-10T03:10:06.546Z,348.90
2018-02-10T03:11:06.412Z,173.40
2018-02-10T03:12:06.276Z,107.50
2018-02-10T03:13:06.145Z,353.20
2018-02-10T03:14:06.012Z,133.50
2018-02-10T03:15:05.874Z,120.20
2018-02-10T03:16:05.735Z,183.10
2018-02-10T03:17:05.602Z,94.20
2018-02-10T03:18:05.469Z,119.60
2018-02-10T03:19:05.337Z,310.90
2018-02-10T03:20:05.194Z,207.20
2018-02-10T03:21:05.059Z,123.10
2018-02-10T03:22:04.928Z,120.80
2018-02-10T03:23:04.788Z,111.60
2018-02-10T03:24:04.654Z,217.90
2018-02-10T03:25:04.519Z,210.90
2018-02-10T03:26:04.385Z,177.00
2018-02-10T03:27:04.248Z,102.60
2018-02-10T03:28:04.115Z,105.50
2018-02-10T03:29:03.977Z,100.30
2018-02-10T03:30:03.845Z,103.20
2018-02-10T03:31:03.709Z,111.90
2018-02-10T03:32:03.574Z,139.40
2018-02-10T03:33:03.437Z,96.30
2018-02-10T03:34:03.302Z,116.40
2018-02-10T03:35:03.166Z,93.00
2018-02-10T03:36:03.034Z,87.90
2018-02-10T03:37:02.899Z,88.40
2018-02-10T03:38:02.768Z,78.90
2018-02-10T03:39:02.627Z,80.20
2018-02-10T03:40:02.496Z,75.50
2018-02-10T03:41:02.359Z,73.70
2018-02-10T03:42:02.225Z,71.10
2018-02-10T03:43:02.091Z,65.70
2018-02-10T03:44:01.953Z,65.60
2018-02-10T03:45:01.817Z,77.60
2018-02-10T03:46:01.682Z,78.70
2018-02-10T03:47:01.554Z,86.40
2018-02-10T03:48:01.412Z,85.00
2018-02-10T03:49:01.279Z,76.90
2018-02-10T03:50:01.142Z,74.40
2018-02-10T03:51:01.008Z,79.80
2018-02-10T03:52:00.871Z,69.00
2018-02-10T03:53:00.737Z,59.90
2018-02-10T03:54:00.601Z,57.00
2018-02-10T03:55:00.469Z,53.80
2018-02-10T03:56:00.335Z,53.70
2018-02-10T03:57:00.197Z,52.20
2018-02-10T03:58:00.062Z,57.80
2018-02-10T03:58:59.929Z,62.00
2018-02-10T03:59:59.794Z,63.60
2018-02-10T04:00:59.654Z,62.40
2018-02-10T04:01:59.523Z,60.70
2018-02-10T04:02:59.387Z,60.10
2018-02-10T04:03:59.250Z,58.50
2018-02-10T04:04:59.117Z,61.30
2018-02-10T04:05:58.984Z,65.90
2018-02-10T04:06:58.849Z,60.30
2018-02-10T04:07:58.711Z,61.80
2018-02-10T04:08:58.578Z,70.70
2018-02-10T04:09:58.443Z,79.60
2018-02-10T04:10:58.310Z,82.70
2018-02-10T04:11:58.171Z,208.10
2018-02-10T04:12:58.040Z,210.20
2018-02-10T04:13:57.904Z,160.30
2018-02-10T04:14:57.773Z,101.80
2018-02-10T04:15:57.632Z,142.90
2018-02-10T04:16:57.496Z,205.60
2018-02-10T04:17:57.364Z,262.50
2018-02-10T04:18:57.229Z,219.00
2018-02-10T04:19:57.093Z,124.00
2018-02-10T04:20:56.957Z,263.60
2018-02-10T04:21:56.823Z,295.70
2018-02-10T04:22:56.687Z,177.50
2018-02-10T04:23:56.550Z,193.40
2018-02-10T04:24:56.414Z,175.70
2018-02-10T04:25:56.278Z,116.40
2018-02-10T04:26:56.140Z,137.70
2018-02-10T04:27:56.009Z,97.50
2018-02-10T04:28:55.873Z,57.90
2018-02-10T04:29:55.736Z,54.10
2018-02-10T04:30:55.604Z,46.30
2018-02-10T04:31:55.466Z,42.80
2018-02-10T04:32:55.330Z,42.30
2018-02-10T04:33:55.210Z,43.70
2018-02-10T04:34:55.061Z,43.70
2018-02-10T04:35:54.924Z,45.10
2018-02-10T04:36:54.787Z,42.50
2018-02-10T04:37:54.654Z,43.00
2018-02-10T04:38:54.521Z,41.80
2018-02-10T04:39:54.383Z,44.90
2018-02-10T04:40:54.247Z,42.30
2018-02-10T04:41:54.116Z,45.00
2018-02-10T04:42:53.975Z,42.70
2018-02-10T04:43:53.843Z,43.10
2018-02-10T04:44:53.709Z,44.60
2018-02-10T04:45:53.570Z,44.20
2018-02-10T04:46:53.434Z,40.60
2018-02-10T04:47:53.300Z,40.20
2018-02-10T04:48:53.164Z,40.70
2018-02-10T04:49:53.031Z,42.10
2018-02-10T04:50:52.893Z,44.20
2018-02-10T04:51:52.761Z,38.90
2018-02-10T04:52:52.625Z,39.60
2018-02-10T04:53:52.488Z,36.10
2018-02-10T04:54:52.350Z,38.20
2018-02-10T04:55:52.215Z,38.70
2018-02-10T04:56:52.082Z,38.00
2018-02-10T04:57:51.946Z,39.00
2018-02-10T04:58:51.811Z,38.00
2018-02-10T04:59:51.675Z,39.50
2018-02-10T05:00:51.540Z,36.90
2018-02-10T05:01:51.405Z,35.30
2018-02-10T05:02:51.271Z,41.00
2018-02-10T05:03:51.136Z,39.80
2018-02-10T05:04:50.999Z,35.10
2018-02-10T05:05:50.864Z,36.70
2018-02-10T05:06:50.727Z,36.80
2018-02-10T05:07:50.594Z,36.90
2018-02-10T05:08:50.461Z,35.60
2018-02-10T05:09:50.332Z,38.20
2018-02-10T05:10:50.188Z,37.30
2018-02-10T05:11:50.055Z,37.30
2018-02-10T05:12:49.922Z,38.20
2018-02-10T05:13:49.785Z,37.10
2018-02-10T05:14:49.645Z,37.20
2018-02-10T05:15:49.513Z,38.80
2018-02-10T05:16:49.375Z,38.20
2018-02-10T05:17:49.242Z,37.50
2018-02-10T05:18:49.108Z,35.50
2018-02-10T05:19:48.972Z,34.60
2018-02-10T05:20:48.837Z,33.80
2018-02-10T05:21:48.700Z,31.10
2018-02-10T05:22:48.566Z,32.60
2018-02-10T05:23:48.428Z,32.00
2018-02-10T05:24:48.293Z,33.50
2018-02-10T05:25:48.161Z,30.10
2018-02-10T05:26:48.026Z,33.70
2018-02-10T05:27:47.888Z,32.00
2018-02-10T05:28:47.756Z,30.90
2018-02-10T05:29:47.620Z,31.00
2018-02-10T05:30:47.484Z,29.90
2018-02-10T05:31:47.351Z,29.20
2018-02-10T05:32:47.216Z,30.10
2018-02-10T05:33:47.082Z,32.30
2018-02-10T05:34:46.943Z,31.80
2018-02-10T05:35:46.810Z,29.90
2018-02-10T05:36:46.675Z,32.50
2018-02-10T05:37:46.540Z,33.20
2018-02-10T05:38:46.405Z,33.90
2018-02-10T05:39:46.267Z,34.00
2018-02-10T05:40:46.134Z,29.40
2018-02-10T05:41:46.000Z,31.50
2018-02-10T05:42:45.865Z,30.70
2018-02-10T05:43:45.727Z,29.90
2018-02-10T05:44:45.595Z,29.40
2018-02-10T05:45:45.461Z,31.50
2018-02-10T05:46:45.322Z,31.70
2018-02-10T05:47:45.188Z,28.70
2018-02-10T05:48:45.053Z,31.20
2018-02-10T05:49:44.918Z,29.30
2018-02-10T05:50:44.783Z,29.40
2018-02-10T05:51:44.650Z,30.50
2018-02-10T05:52:44.512Z,29.10
2018-02-10T05:53:44.379Z,28.80
2018-02-10T05:54:44.240Z,28.70
2018-02-10T05:55:44.105Z,28.50
2018-02-10T05:56:43.973Z,29.40
2018-02-10T05:57:43.837Z,30.30
2018-02-10T05:58:43.701Z,30.50
2018-02-10T05:59:43.565Z,30.40
2018-02-10T06:00:43.432Z,30.10
2018-02-10T06:01:43.296Z,29.40
2018-02-10T06:02:43.160Z,28.80
2018-02-10T06:03:43.026Z,29.70
2018-02-10T06:04:42.893Z,31.00
2018-02-10T06:05:42.755Z,29.40
2018-02-10T06:06:42.623Z,29.00
2018-02-10T06:07:42.487Z,29.70
2018-02-10T06:08:42.351Z,29.20
2018-02-10T06:09:42.217Z,28.60
2018-02-10T06:10:42.095Z,29.40
2018-02-10T06:11:41.948Z,27.70
2018-02-10T06:12:41.814Z,30.50
2018-02-10T06:13:41.681Z,29.30
2018-02-10T06:14:41.546Z,31.00
2018-02-10T06:15:41.407Z,31.20
2018-02-10T06:16:41.296Z,30.20
2018-02-10T06:17:41.137Z,29.20
2018-02-10T06:18:41.131Z,29.00
2018-02-10T06:19:40.888Z,31.70
2018-02-10T06:20:40.775Z,29.10
2018-02-10T06:21:40.612Z,28.80
2018-02-10T06:22:40.462Z,30.50
2018-02-10T06:23:40.326Z,33.10
2018-02-10T06:24:40.190Z,30.10
2018-02-10T06:25:40.058Z,31.50
2018-02-10T06:26:39.934Z,28.50
2018-02-10T06:27:39.784Z,31.00
2018-02-10T06:28:39.648Z,29.60
2018-02-10T06:29:39.529Z,33.50
2018-02-10T06:30:39.382Z,30.50
2018-02-10T06:31:39.314Z,31.10
2018-02-10T06:32:39.107Z,31.80
2018-02-10T06:33:39.006Z,29.80
2018-02-10T06:34:38.837Z,28.70
2018-02-10T06:35:38.704Z,28.60
2018-02-10T06:36:38.572Z,27.40
2018-02-10T06:37:38.433Z,27.20
2018-02-10T06:38:38.300Z,27.70
2018-02-10T06:39:38.232Z,25.50
2018-02-10T06:40:38.031Z,30.20
2018-02-10T06:41:37.895Z,32.10
2018-02-10T06:42:37.758Z,30.50
2018-02-10T06:43:37.626Z,30.60
2018-02-10T06:44:37.491Z,29.70
2018-02-10T06:45:37.353Z,29.00
2018-02-10T06:46:44.354Z,31.00
2018-02-10T06:48:29.889Z,30.70
2018-02-10T06:49:29.721Z,29.80
2018-02-10T06:51:22.399Z,29.10
2018-02-10T06:52:22.241Z,30.10
2018-02-10T06:54:14.858Z,29.50
2018-02-10T06:55:14.812Z,28.50
2018-02-10T06:57:22.502Z,31.30
2018-02-10T06:58:29.432Z,31.00
2018-02-10T07:00:14.924Z,32.00
2018-02-10T07:01:14.780Z,29.20
2018-02-10T07:02:14.647Z,30.10
2018-02-10T07:03:14.511Z,33.40
2018-02-10T07:04:14.376Z,29.40
2018-02-10T07:05:14.242Z,30.70
2018-02-10T07:06:14.107Z,29.70
2018-02-10T07:07:13.968Z,30.60
2018-02-10T07:08:13.832Z,30.90
2018-02-10T07:09:13.700Z,30.20
2018-02-10T07:10:13.563Z,29.30
2018-02-10T07:11:13.431Z,31.70
2018-02-10T07:12:13.298Z,30.20
2018-02-10T07:13:13.159Z,32.60
2018-02-10T07:14:13.025Z,29.50
2018-02-10T07:15:12.889Z,29.70
2018-02-10T07:16:12.755Z,32.30
2018-02-10T07:17:12.631Z,31.80
2018-02-10T07:18:12.484Z,29.60
2018-02-10T07:19:12.348Z,29.10
2018-02-10T07:20:12.212Z,27.80
2018-02-10T07:21:12.082Z,29.30
2018-02-10T07:22:11.945Z,28.30
2018-02-10T07:23:11.808Z,30.70
2018-02-10T07:24:11.672Z,30.30
2018-02-10T07:25:11.553Z,31.50
2018-02-10T07:26:11.404Z,29.20
2018-02-10T07:27:11.272Z,30.40
2018-02-10T07:28:11.141Z,30.10
2018-02-10T07:29:10.998Z,28.30
2018-02-10T07:30:10.970Z,29.90
2018-02-10T07:31:10.805Z,28.60
2018-02-10T07:32:10.596Z,31.10
2018-02-10T07:33:10.460Z,28.50
2018-02-10T07:34:10.325Z,28.20
2018-02-10T07:35:10.190Z,28.90
2018-02-10T07:36:10.060Z,29.70
2018-02-10T07:37:09.922Z,30.30
2018-02-10T07:38:09.789Z,29.90
2018-02-10T07:39:09.724Z,28.20
2018-02-10T07:40:09.814Z,30.90
2018-02-10T07:41:09.382Z,28.50
2018-02-10T07:42:09.247Z,29.20
2018-02-10T07:43:09.286Z,31.30
2018-02-10T07:44:08.983Z,29.20
2018-02-10T07:45:08.843Z,27.40
2018-02-10T07:46:08.707Z,29.40
2018-02-10T07:47:08.573Z,29.20
2018-02-10T07:48:08.439Z,29.10
2018-02-10T07:49:08.303Z,30.40
2018-02-10T07:50:08.168Z,28.70
2018-02-10T07:51:08.035Z,28.80
2018-02-10T07:52:07.900Z,29.00
2018-02-10T07:53:07.762Z,27.40
2018-02-10T07:54:07.629Z,29.80
2018-02-10T07:55:07.494Z,28.30
2018-02-10T07:56:07.553Z,30.30
2018-02-10T07:57:08.616Z,28.70
2018-02-10T07:58:08.009Z,29.40
2018-02-10T07:59:07.057Z,28.00
2018-02-10T08:00:14.188Z,29.70
2018-02-10T08:01:59.509Z,30.60
2018-02-10T08:02:59.321Z,29.00
2018-02-10T08:04:51.967Z,30.40
2018-02-10T08:05:51.818Z,28.40
2018-02-10T08:07:44.711Z,27.30
2018-02-10T08:08:44.533Z,27.10
2018-02-10T08:10:37.182Z,29.50
2018-02-10T08:11:37.040Z,27.70
2018-02-10T08:13:29.734Z,28.60
2018-02-10T08:14:29.556Z,29.60
2018-02-10T08:16:22.200Z,29.40
2018-02-10T08:17:22.056Z,28.70
2018-02-10T08:19:14.749Z,27.00
2018-02-10T08:20:14.565Z,25.70
2018-02-10T08:22:19.937Z,31.30
2018-02-10T08:23:19.795Z,30.20
2018-02-10T08:25:12.479Z,27.90
2018-02-10T08:26:12.315Z,27.60
2018-02-10T08:28:20.957Z,28.60
2018-02-10T08:29:20.769Z,28.30
2018-02-10T08:31:14.267Z,28.60
2018-02-10T08:32:14.124Z,26.70
2018-02-10T08:37:37.656Z,26.40
2018-02-10T08:38:36.997Z,27.20
2018-02-10T08:40:44.351Z,25.20
2018-02-10T08:41:43.927Z,26.20
2018-02-10T08:44:20.677Z,28.40
2018-02-10T08:45:20.596Z,29.90
2018-02-10T08:47:13.185Z,27.00
2018-02-10T08:48:12.998Z,26.20
2018-02-10T08:50:05.673Z,27.00
2018-02-10T08:51:05.513Z,26.40
2018-02-10T08:53:26.353Z,27.80
2018-02-10T08:54:33.155Z,27.20
2018-02-10T08:56:18.694Z,26.50
2018-02-10T08:57:18.523Z,26.80
2018-02-10T08:59:11.206Z,24.70
2018-02-10T09:00:11.024Z,25.50
2018-02-10T09:02:18.745Z,25.20
2018-02-10T09:03:18.603Z,23.00
2018-02-10T09:05:12.983Z,24.40
2018-02-10T09:06:12.804Z,25.30
2018-02-10T09:08:05.653Z,24.40
2018-02-10T09:09:05.478Z,23.50
2018-02-10T09:10:58.124Z,24.70
2018-02-10T09:11:57.985Z,24.10
2018-02-10T09:13:50.695Z,24.90
2018-02-10T09:14:50.484Z,25.10
2018-02-10T09:16:43.226Z,24.10
2018-02-10T09:17:43.086Z,25.90
2018-02-10T09:19:36.612Z,27.40
2018-02-10T09:20:36.462Z,26.50
2018-02-10T09:22:29.105Z,27.90
2018-02-10T09:23:28.961Z,26.50
2018-02-10T09:25:21.638Z,26.90
2018-02-10T09:26:21.465Z,26.50
2018-02-10T09:28:14.344Z,28.10
2018-02-10T09:29:14.148Z,25.40
2018-02-10T09:31:06.790Z,26.90
2018-02-10T09:32:06.656Z,27.60
2018-02-10T09:33:59.339Z,28.70
2018-02-10T09:34:59.157Z,30.30
2018-02-10T09:36:51.800Z,28.10
2018-02-10T09:37:51.661Z,28.10
2018-02-10T09:39:44.351Z,29.80
2018-02-10T09:40:44.165Z,29.80
2018-02-10T09:42:36.908Z,31.10
2018-02-10T09:43:36.760Z,31.00
2018-02-10T09:45:29.449Z,29.80
2018-02-10T09:46:29.271Z,28.00
2018-02-10T09:48:21.912Z,29.90
2018-02-10T09:50:34.554Z,29.10
2018-02-10T09:51:34.374Z,30.70
2018-02-10T09:53:27.026Z,30.30
2018-02-10T09:54:26.881Z,28.80
2018-02-10T09:56:34.646Z,32.50
2018-02-10T09:57:34.459Z,32.70
2018-02-10T09:59:27.107Z,34.80
2018-02-10T10:00:26.966Z,31.00
2018-02-10T10:02:34.752Z,30.20
2018-02-10T10:03:34.573Z,27.70
2018-02-10T10:05:28.063Z,27.40
2018-02-10T10:06:27.925Z,28.80
2018-02-10T10:08:22.309Z,29.30
2018-02-10T10:09:22.224Z,30.90
2018-02-10T10:11:14.773Z,28.90
2018-02-10T10:12:14.653Z,29.70
2018-02-10T10:14:08.082Z,31.90
2018-02-10T10:15:07.902Z,31.40
2018-02-10T10:17:00.553Z,31.10
2018-02-10T10:18:00.411Z,29.30
2018-02-10T10:19:53.088Z,32.40
2018-02-10T10:20:52.982Z,34.10
2018-02-10T10:22:46.447Z,31.80
2018-02-10T10:23:46.264Z,34.10
2018-02-10T10:25:38.912Z,30.80
2018-02-10T10:26:38.792Z,29.40
2018-02-10T10:28:46.537Z,30.40
2018-02-10T10:29:46.359Z,31.30
2018-02-10T10:31:39.018Z,28.90
2018-02-10T10:32:38.889Z,31.40
2018-02-10T10:34:31.575Z,32.10
2018-02-10T10:35:31.380Z,32.10
2018-02-10T10:37:24.181Z,29.10
2018-02-10T10:38:23.885Z,30.00
2018-02-10T10:40:16.603Z,30.70
2018-02-10T10:41:16.433Z,29.90
2018-02-10T10:43:09.075Z,30.60
2018-02-10T10:44:08.940Z,30.40
2018-02-10T10:46:01.613Z,31.50
2018-02-10T10:47:01.437Z,32.30
2018-02-10T10:48:54.088Z,28.70
2018-02-10T10:49:53.945Z,27.60
2018-02-10T10:51:46.626Z,28.70
2018-02-10T10:52:46.455Z,28.60
2018-02-10T10:54:39.101Z,28.30
2018-02-10T10:55:38.962Z,30.00
2018-02-10T10:57:31.641Z,26.90
2018-02-10T10:58:31.470Z,29.00
2018-02-10T11:00:24.119Z,26.00
2018-02-10T11:01:23.980Z,24.80
2018-02-10T11:03:16.660Z,28.60
2018-02-10T11:04:16.495Z,28.40
2018-02-10T11:06:09.184Z,26.60
2018-02-10T11:07:09.001Z,28.00
2018-02-10T11:09:01.649Z,26.90
2018-02-10T11:10:01.511Z,27.40
2018-02-10T11:11:54.195Z,30.40
2018-02-10T11:12:54.016Z,27.60
2018-02-10T11:14:46.659Z,31.90
2018-02-10T11:15:46.517Z,29.10
2018-02-10T11:17:39.206Z,30.10
2018-02-10T11:18:39.022Z,30.30
2018-02-10T11:20:31.870Z,26.30
2018-02-10T11:21:31.730Z,25.20
2018-02-10T11:23:24.426Z,25.30
2018-02-10T11:24:24.240Z,25.40
2018-02-10T11:26:16.893Z,26.90
2018-02-10T11:27:16.741Z,25.10
2018-02-10T11:29:09.435Z,21.40
2018-02-10T11:30:09.247Z,21.80
2018-02-10T11:32:02.745Z,19.50
2018-02-10T11:33:02.602Z,24.00
2018-02-10T11:34:56.157Z,20.30
2018-02-10T11:35:55.973Z,21.00
2018-02-10T11:37:48.616Z,21.20
2018-02-10T11:38:48.477Z,21.40
2018-02-10T11:40:41.167Z,20.50
2018-02-10T11:41:40.988Z,18.50
2018-02-10T11:43:33.735Z,20.20
2018-02-10T11:44:33.537Z,17.80
2018-02-10T11:46:26.229Z,17.80
2018-02-10T11:47:26.048Z,18.40
2018-02-10T11:49:18.696Z,20.50
2018-02-10T11:50:18.561Z,21.60
2018-02-10T11:52:11.253Z,24.00
2018-02-10T11:53:11.066Z,20.70
2018-02-10T11:55:03.715Z,23.90
2018-02-10T11:56:03.579Z,24.70
2018-02-10T11:57:56.268Z,22.90
2018-02-10T11:58:56.082Z,23.80
2018-02-10T12:00:48.738Z,24.80
2018-02-10T12:01:48.600Z,22.50
2018-02-10T12:03:41.293Z,21.60
2018-02-10T12:04:41.116Z,22.90
2018-02-10T12:06:33.757Z,23.40
2018-02-10T12:07:33.615Z,24.80
2018-02-10T12:09:26.314Z,26.80
2018-02-10T12:10:26.130Z,23.90
2018-02-10T12:12:18.774Z,25.00
2018-02-10T12:13:18.634Z,24.50
2018-02-10T12:15:11.327Z,25.90
2018-02-10T12:16:11.139Z,26.90
2018-02-10T12:18:03.788Z,27.30
2018-02-10T12:19:03.646Z,28.00
2018-02-10T12:20:57.182Z,27.90
2018-02-10T12:21:57.002Z,26.50
2018-02-10T12:23:49.658Z,26.60
2018-02-10T12:24:49.517Z,27.00
2018-02-10T12:26:42.216Z,29.60
2018-02-10T12:27:42.035Z,27.60
2018-02-10T12:29:34.683Z,27.90
2018-02-10T12:30:34.538Z,30.10
2018-02-10T12:32:27.259Z,30.40
2018-02-10T12:33:27.067Z,26.40
2018-02-10T12:35:19.959Z,29.90
2018-02-10T12:36:19.816Z,31.70
2018-02-10T12:38:12.498Z,28.50
2018-02-10T12:39:12.330Z,29.30
2018-02-10T12:41:06.691Z,26.80
2018-02-10T12:42:06.547Z,27.70
2018-02-10T12:43:59.241Z,26.60
2018-02-10T12:44:59.057Z,25.60
2018-02-10T12:46:51.739Z,27.40
2018-02-10T12:47:51.585Z,28.70
2018-02-10T12:49:44.268Z,27.50
2018-02-10T12:50:44.095Z,28.40
2018-02-10T12:52:37.595Z,27.00
2018-02-10T12:53:37.458Z,26.90
2018-02-10T12:55:31.031Z,26.50
2018-02-10T12:56:30.849Z,25.40
2018-02-10T12:58:23.523Z,25.70
2018-02-10T12:59:23.386Z,24.90
2018-02-10T13:01:16.077Z,26.70
2018-02-10T13:02:15.900Z,25.80
2018-02-10T13:04:08.538Z,25.30
2018-02-10T13:05:08.401Z,26.20
2018-02-10T13:07:01.095Z,26.30
2018-02-10T13:08:00.915Z,26.00
2018-02-10T13:09:53.610Z,25.70
2018-02-10T13:10:53.430Z,23.90
2018-02-10T13:12:46.137Z,25.70
2018-02-10T13:13:45.978Z,23.40
2018-02-10T13:15:38.672Z,24.40
2018-02-10T13:16:38.496Z,23.50
2018-02-10T13:18:31.144Z,24.80
2018-02-10T13:19:31.002Z,23.60
2018-02-10T13:21:23.714Z,24.10
2018-02-10T13:22:23.529Z,22.70
2018-02-10T13:24:16.206Z,20.80
2018-02-10T13:25:16.063Z,23.10
2018-02-10T13:27:08.765Z,27.10
2018-02-10T13:28:08.588Z,24.70
2018-02-10T13:30:01.291Z,24.00
2018-02-10T13:31:01.146Z,24.60
2018-02-10T13:32:53.838Z,24.80
2018-02-10T13:33:53.654Z,23.40
2018-02-10T13:35:46.308Z,23.60
2018-02-10T13:36:46.166Z,22.80
2018-02-10T13:38:38.858Z,22.40
2018-02-10T13:39:38.678Z,22.90
2018-02-10T13:41:31.357Z,21.40
2018-02-10T13:42:31.190Z,22.10
2018-02-10T13:44:23.900Z,21.60
2018-02-10T13:45:23.717Z,20.50
2018-02-10T13:47:16.364Z,20.50
2018-02-10T13:48:16.224Z,20.00
2018-02-10T13:50:08.946Z,21.30
2018-02-10T13:51:08.749Z,20.80
2018-02-10T13:53:01.397Z,21.70
2018-02-10T13:54:01.257Z,21.40
2018-02-10T13:55:53.948Z,22.30
2018-02-10T13:56:53.770Z,22.70
2018-02-10T13:58:46.428Z,21.00
2018-02-10T13:59:46.289Z,22.40
2018-02-10T14:01:39.830Z,21.80
2018-02-10T14:02:39.646Z,23.50
2018-02-10T14:04:32.310Z,21.90
2018-02-10T14:05:32.187Z,22.70
2018-02-10T14:07:24.956Z,28.30
2018-02-10T14:08:24.793Z,29.70
2018-02-10T14:10:17.419Z,28.90
2018-02-10T14:11:17.280Z,27.20
2018-02-10T14:13:10.135Z,27.80
2018-02-10T14:14:09.790Z,26.70
2018-02-10T14:16:17.877Z,27.00
2018-02-10T14:17:17.837Z,27.00
2018-02-10T14:19:10.355Z,29.70
2018-02-10T14:20:10.178Z,27.80
2018-02-10T14:22:02.871Z,28.40
2018-02-10T14:23:02.683Z,27.20
2018-02-10T14:24:55.460Z,26.40
2018-02-10T14:25:55.321Z,29.60
2018-02-10T14:27:48.055Z,27.10
2018-02-10T14:28:55.081Z,26.00
2018-02-10T14:30:40.626Z,24.10
2018-02-10T14:31:40.333Z,23.40
2018-02-10T14:33:33.021Z,23.60
2018-02-10T14:34:32.838Z,27.20
2018-02-10T14:36:25.488Z,24.30
2018-02-10T14:37:25.351Z,25.70
2018-02-10T14:39:18.129Z,23.60
2018-02-10T14:40:17.950Z,24.20
2018-02-10T14:42:11.466Z,25.40
2018-02-10T14:43:11.325Z,26.50
2018-02-10T14:45:04.021Z,28.00
2018-02-10T14:46:03.836Z,26.40
2018-02-10T14:47:56.656Z,26.00
2018-02-10T14:48:56.355Z,26.20
2018-02-10T14:50:49.942Z,27.30
2018-02-10T14:51:49.718Z,23.50
2018-02-10T14:53:42.368Z,22.30
2018-02-10T14:54:42.228Z,21.40
2018-02-10T14:56:34.912Z,23.50
2018-02-10T14:57:34.731Z,26.20
2018-02-10T14:59:27.380Z,27.30
2018-02-10T15:00:27.238Z,25.80
2018-02-10T15:02:19.931Z,27.10
2018-02-10T15:03:19.746Z,24.20
2018-02-10T15:05:12.393Z,25.80
2018-02-10T15:06:12.251Z,26.10
2018-02-10T15:08:04.926Z,23.60