createdAt,value
2018-08-24T00:00:25.712Z,99309.98
2018-08-24T00:02:55.453Z,99300.77
2018-08-24T00:05:25.713Z,99309.36
2018-08-24T00:07:55.396Z,99307.31
2018-08-24T00:10:25.452Z,99310.77
2018-08-24T00:12:55.539Z,99302.31
2018-08-24T00:15:25.712Z,99303.19
2018-08-24T00:17:55.416Z,99294.94
2018-08-24T00:20:25.180Z,99288.53
2018-08-24T00:22:54.904Z,99291.84
2018-08-24T00:25:24.607Z,99293.41
2018-08-24T00:27:54.416Z,99295.14
2018-08-24T00:30:24.625Z,99293.02
2018-08-24T00:32:54.390Z,99296.50
2018-08-24T00:35:24.740Z,99298.35
2018-08-24T00:37:54.489Z,99290.05
2018-08-24T00:40:24.472Z,99292.42
2018-08-24T00:42:54.228Z,99285.92
2018-08-24T00:45:24.446Z,99278.46
2018-08-24T00:47:54.135Z,99272.23
2018-08-24T00:50:23.841Z,99274.50
2018-08-24T00:52:54.092Z,99273.39
2018-08-24T00:55:23.839Z,99274.39
2018-08-24T00:57:53.596Z,99270.97
2018-08-24T01:00:27.394Z,99268.16
2018-08-24T01:02:57.105Z,99273.39
2018-08-24T01:05:27.331Z,99278.94
2018-08-24T01:08:02.040Z,99285.00
2018-08-24T01:10:34.828Z,99293.37
2018-08-24T01:13:07.611Z,99307.60
2018-08-24T01:15:50.905Z,99316.92
2018-08-24T01:18:21.665Z,99326.00
2018-08-24T01:20:53.097Z,99318.55
2018-08-24T01:23:24.172Z,99285.57
2018-08-24T01:25:54.260Z,99260.47
2018-08-24T01:28:24.486Z,99277.86
2018-08-24T01:30:54.247Z,99304.06
2018-08-24T01:33:23.957Z,99310.87
2018-08-24T01:35:53.983Z,99285.70
2018-08-24T01:38:23.712Z,99283.13
2018-08-24T01:40:53.476Z,99262.25
2018-08-24T01:43:23.251Z,99263.77
2018-08-24T01:45:58.078Z,99270.20
2018-08-24T01:48:27.823Z,99275.66
2018-08-24T01:50:57.539Z,99277.34
2018-08-24T01:53:27.297Z,99279.58
2018-08-24T01:55:57.057Z,99299.45
2018-08-24T01:58:26.797Z,99315.17
2018-08-24T02:00:56.542Z,99307.33
2018-08-24T02:03:26.323Z,99288.79
2018-08-24T02:06:01.197Z,99280.53
2018-08-24T02:08:30.917Z,99285.91
2018-08-24T02:11:00.657Z,99291.13
2018-08-24T02:13:35.489Z,99293.06
2018-08-24T02:16:05.693Z,99292.58
2018-08-24T02:18:40.692Z,99293.93
2018-08-24T02:21:15.756Z,99290.16
2018-08-24T02:23:45.525Z,99272.41
2018-08-24T02:26:15.262Z,99273.17
2018-08-24T02:28:44.990Z,99266.34
2018-08-24T02:31:14.797Z,99263.63
2018-08-24T02:33:44.473Z,99257.24
2018-08-24T02:36:14.652Z,99258.75
2018-08-24T02:38:44.400Z,99258.50
2018-08-24T02:41:14.188Z,99255.42
2018-08-24T02:43:43.900Z,99251.42
2018-08-24T02:46:13.611Z,99259.61
2018-08-24T02:48:43.400Z,99255.05
2018-08-24T02:51:13.120Z,99254.48
2018-08-24T02:53:42.819Z,99251.80
2018-08-24T02:56:12.680Z,99244.94
2018-08-24T02:58:42.402Z,99249.45
2018-08-24T03:01:12.112Z,99252.78
2018-08-24T03:03:41.839Z,99248.66
2018-08-24T03:06:12.021Z,99247.29
2018-08-24T03:08:41.834Z,99245.80
2018-08-24T03:11:11.559Z,99244.27
2018-08-24T03:13:41.321Z,99244.43
2018-08-24T03:16:11.144Z,99234.28
2018-08-24T03:18:41.078Z,99236.98
2018-08-24T03:21:10.777Z,99243.67
2018-08-24T03:23:40.499Z,99243.34
2018-08-24T03:26:10.184Z,99243.80
2018-08-24T03:28:39.940Z,99233.64
2018-08-24T03:31:09.936Z,99230.27
2018-08-24T03:33:39.670Z,99226.55
2018-08-24T03:36:09.408Z,99226.63
2018-08-24T03:38:39.154Z,99227.97
2018-08-24T03:41:08.860Z,99226.25
2018-08-24T03:43:38.580Z,99227.67
2018-08-24T03:46:08.338Z,99236.82
2018-08-24T03:48:38.407Z,99231.14
2018-08-24T03:51:08.122Z,99233.97
2018-08-24T03:53:37.859Z,99227.12
2018-08-24T03:56:07.580Z,99225.94
2018-08-24T03:58:37.309Z,99219.95
2018-08-24T04:01:07.062Z,99213.98
2018-08-24T04:03:36.752Z,99217.06
2018-08-24T04:06:06.812Z,99217.48
2018-08-24T04:08:36.538Z,99228.16
2018-08-24T04:11:06.493Z,99226.85
2018-08-24T04:13:36.172Z,99226.25
2018-08-24T04:16:06.010Z,99225.31
2018-08-24T04:18:35.724Z,99212.36
2018-08-24T04:21:05.516Z,99223.39
2018-08-24T04:23:35.605Z,99224.94
2018-08-24T04:26:05.371Z,99222.55
2018-08-24T04:28:35.091Z,99220.05
2018-08-24T04:31:04.811Z,99220.73
2018-08-24T04:33:34.590Z,99220.30
2018-08-24T04:36:04.349Z,99222.70
2018-08-24T04:38:34.114Z,99229.47
2018-08-24T04:41:03.846Z,99222.97
2018-08-24T04:43:33.560Z,99235.80
2018-08-24T04:46:03.303Z,99231.53
2018-08-24T04:48:33.510Z,99236.45
2018-08-24T04:51:03.613Z,99236.38
2018-08-24T04:53:33.809Z,99236.06
2018-08-24T04:56:03.630Z,99236.84
2018-08-24T04:58:33.352Z,99234.47
2018-08-24T05:01:03.148Z,99239.83
2018-08-24T05:03:32.811Z,99233.77
2018-08-24T05:06:02.533Z,99241.22
2018-08-24T05:08:32.259Z,99252.56
2018-08-24T05:11:01.933Z,99256.64
2018-08-24T05:13:32.092Z,99256.03
2018-08-24T05:16:02.237Z,99260.50
2018-08-24T05:18:31.947Z,99268.97
2018-08-24T05:21:01.716Z,99273.78
2018-08-24T05:23:31.404Z,99276.20
2018-08-24T05:26:01.180Z,99264.55
2018-08-24T05:28:30.890Z,99279.92
2018-08-24T05:31:00.549Z,99276.27
2018-08-24T05:33:30.262Z,99281.11
2018-08-24T05:35:59.929Z,99281.11
2018-08-24T05:38:30.110Z,99280.22
2018-08-24T05:40:59.823Z,99283.85
2018-08-24T05:43:29.540Z,99284.23
2018-08-24T05:45:59.284Z,99290.30
2018-08-24T05:48:28.986Z,99295.11
2018-08-24T05:50:58.871Z,99298.28
2018-08-24T05:53:28.665Z,99296.27
2018-08-24T05:55:58.422Z,99300.03
2018-08-24T05:58:28.184Z,99296.79
2018-08-24T06:00:57.912Z,99300.34
2018-08-24T06:03:27.637Z,99305.53
2018-08-24T06:06:01.393Z,99304.92
2018-08-24T06:08:31.727Z,99297.84
2018-08-24T06:11:02.220Z,99296.95
2018-08-24T06:13:31.954Z,99301.23
2018-08-24T06:16:01.748Z,99307.92
2018-08-24T06:18:31.434Z,99306.03
2018-08-24T06:21:01.296Z,99313.73
2018-08-24T06:23:31.040Z,99311.53
2018-08-24T06:26:00.764Z,99309.66
2018-08-24T06:28:30.485Z,99313.80
2018-08-24T06:31:00.176Z,99312.22
2018-08-24T06:33:29.916Z,99312.42
2018-08-24T06:35:59.962Z,99316.34
2018-08-24T06:38:29.684Z,99314.73
2018-08-24T06:40:59.374Z,99322.34
2018-08-24T06:43:29.045Z,99321.41
2018-08-24T06:45:58.783Z,99325.21
2018-08-24T06:48:28.487Z,99319.02
2018-08-24T06:50:58.185Z,99322.19
2018-08-24T06:53:27.892Z,99329.27
2018-08-24T06:55:57.628Z,99327.11
2018-08-24T06:58:27.325Z,99320.25
2018-08-24T07:00:56.972Z,99325.26
2018-08-24T07:03:26.676Z,99330.00
2018-08-24T07:05:56.480Z,99340.91
2018-08-24T07:08:26.526Z,99339.20
2018-08-24T07:10:56.182Z,99336.24
2018-08-24T07:13:25.878Z,99348.06
2018-08-24T07:15:55.560Z,99341.20
2018-08-24T07:18:25.223Z,99346.65
2018-08-24T07:20:54.906Z,99355.95
2018-08-24T07:23:24.624Z,99360.35
2018-08-24T07:25:54.344Z,99365.20
2018-08-24T07:28:23.976Z,99365.64
2018-08-24T07:30:53.636Z,99370.22
2018-08-24T07:33:23.355Z,99374.22
2018-08-24T07:35:53.273Z,99371.57
2018-08-24T07:38:22.971Z,99375.00
2018-08-24T07:40:52.940Z,99370.22
2018-08-24T07:43:22.612Z,99373.28
2018-08-24T07:45:52.284Z,99376.17
2018-08-24T07:48:22.176Z,99378.25
2018-08-24T07:50:51.930Z,99381.09
2018-08-24T07:53:21.581Z,99385.40
2018-08-24T07:55:51.348Z,99388.86
2018-08-24T07:58:21.191Z,99392.65
2018-08-24T08:00:50.844Z,99392.52
2018-08-24T08:03:20.516Z,99402.41
2018-08-24T08:05:50.223Z,99395.44
2018-08-24T08:08:19.865Z,99401.09
2018-08-24T08:10:55.906Z,99403.11
2018-08-24T08:13:25.584Z,99402.30
2018-08-24T08:15:55.300Z,99406.20
2018-08-24T08:18:25.020Z,99410.84
2018-08-24T08:20:54.657Z,99406.83
2018-08-24T08:23:24.571Z,99411.63
2018-08-24T08:25:54.244Z,99407.61
2018-08-24T08:28:23.886Z,99403.00
2018-08-24T08:30:53.584Z,99402.64
2018-08-24T08:33:23.240Z,99396.63
2018-08-24T08:35:52.960Z,99389.66
2018-08-24T08:38:22.634Z,99403.06
2018-08-24T08:40:52.353Z,99412.56
2018-08-24T08:43:22.088Z,99416.81
2018-08-24T08:45:52.046Z,99424.03
2018-08-24T08:48:21.719Z,99432.58
2018-08-24T08:50:51.412Z,99385.02
2018-08-24T08:53:21.070Z,99358.23
2018-08-24T08:55:50.754Z,99374.19
2018-08-24T08:58:20.467Z,99409.91
2018-08-24T09:00:50.167Z,99409.61
2018-08-24T09:03:19.849Z,99403.93
2018-08-24T09:05:49.560Z,99385.71
2018-08-24T09:08:19.235Z,99388.12
2018-08-24T09:10:48.909Z,99401.09
2018-08-24T09:13:18.697Z,99407.55
2018-08-24T09:15:48.411Z,99405.17
2018-08-24T09:18:23.373Z,99413.38
2018-08-24T09:20:58.192Z,99414.28
2018-08-24T09:23:33.104Z,99399.58
2018-08-24T09:26:07.904Z,99390.83
2018-08-24T09:28:38.537Z,99403.42
2018-08-24T09:31:43.232Z,99410.33
2018-08-24T09:34:12.996Z,99407.13
2018-08-24T09:36:42.647Z,99406.02
2018-08-24T09:39:12.398Z,99407.31
2018-08-24T09:41:42.070Z,99399.11
2018-08-24T09:44:11.736Z,99397.42
2018-08-24T09:46:46.581Z,99394.25
2018-08-24T09:49:21.301Z,99393.05
2018-08-24T09:51:57.196Z,99395.59
2018-08-24T09:54:26.862Z,99394.36
2018-08-24T09:56:56.608Z,99388.22
2018-08-24T09:59:26.332Z,99390.75
2018-08-24T10:02:01.188Z,99386.92
2018-08-24T10:05:34.965Z,99389.34
2018-08-24T10:08:09.807Z,99393.77
2018-08-24T10:10:39.511Z,99394.64
2018-08-24T10:13:09.660Z,99389.39
2018-08-24T10:15:39.291Z,99388.44
2018-08-24T10:18:08.969Z,99388.52
2018-08-24T10:20:38.696Z,99380.78
2018-08-24T10:23:08.393Z,99378.11
2018-08-24T10:25:38.149Z,99381.07
2018-08-24T10:28:07.825Z,99384.04
2018-08-24T10:30:37.573Z,99396.28
2018-08-24T10:33:07.287Z,99388.59
2018-08-24T10:35:36.955Z,99387.73
2018-08-24T10:38:06.675Z,99402.78
2018-08-24T10:40:36.370Z,99403.73
2018-08-24T10:43:06.324Z,99393.80
2018-08-24T10:45:36.609Z,99402.53
2018-08-24T10:48:06.371Z,99401.38
2018-08-24T10:50:36.107Z,99402.53
2018-08-24T10:53:05.837Z,99398.48
2018-08-24T10:55:35.999Z,99408.58
2018-08-24T10:58:05.907Z,99413.38
2018-08-24T11:00:35.657Z,99424.55
2018-08-24T11:03:05.361Z,99431.32
2018-08-24T11:05:35.052Z,99438.00
2018-08-24T11:08:04.777Z,99440.98
2018-08-24T11:10:34.467Z,99444.23
2018-08-24T11:13:04.204Z,99441.00
2018-08-24T11:15:35.628Z,99445.45
2018-08-24T11:18:07.832Z,99446.45
2018-08-24T11:20:39.043Z,99448.32
2018-08-24T11:23:09.168Z,99450.23
2018-08-24T11:25:38.976Z,99448.98
2018-08-24T11:28:08.688Z,99452.70
2018-08-24T11:30:38.461Z,99446.21
2018-08-24T11:33:08.168Z,99455.31
2018-08-24T11:35:37.865Z,99453.52
2018-08-24T11:38:07.630Z,99462.38
2018-08-24T11:40:37.292Z,99461.82
2018-08-24T11:43:06.988Z,99471.48
2018-08-24T11:45:37.498Z,99467.53
2018-08-24T11:48:07.330Z,99466.61
2018-08-24T11:50:37.549Z,99468.77
2018-08-24T11:53:07.912Z,99470.77
2018-08-24T11:55:37.725Z,99466.42
2018-08-24T11:58:07.909Z,99464.88
2018-08-24T12:00:37.656Z,99468.55
2018-08-24T12:03:07.799Z,99479.08
2018-08-24T12:05:37.551Z,99464.86
2018-08-24T12:08:07.339Z,99462.45
2018-08-24T12:10:37.076Z,99463.80
2018-08-24T12:13:06.809Z,99463.39
2018-08-24T12:15:36.532Z,99471.33
2018-08-24T12:18:06.645Z,99475.05
2018-08-24T12:20:36.363Z,99480.80
2018-08-24T12:23:06.128Z,99477.94
2018-08-24T12:25:35.848Z,99483.12
2018-08-24T12:28:05.746Z,99479.30
2018-08-24T12:30:35.607Z,99479.23
2018-08-24T12:33:05.696Z,99475.91
2018-08-24T12:35:35.393Z,99459.72
2018-08-24T12:38:05.673Z,99466.39
2018-08-24T12:40:35.668Z,99453.98
2018-08-24T12:43:05.429Z,99454.37
2018-08-24T12:45:35.449Z,99451.40
2018-08-24T12:48:05.537Z,99459.19
2018-08-24T12:50:35.232Z,99456.03
2018-08-24T12:53:04.962Z,99448.29
2018-08-24T12:55:34.679Z,99445.76
2018-08-24T12:58:04.422Z,99441.95
2018-08-24T13:00:34.602Z,99436.58
2018-08-24T13:03:04.698Z,99434.32
2018-08-24T13:05:34.505Z,99441.59
2018-08-24T13:08:04.235Z,99432.98
2018-08-24T13:10:34.671Z,99430.88
2018-08-24T13:13:04.452Z,99431.80
2018-08-24T13:15:34.188Z,99432.00
2018-08-24T13:18:04.188Z,99422.43
2018-08-24T13:20:33.901Z,99428.59
2018-08-24T13:23:03.658Z,99421.33
2018-08-24T13:25:33.375Z,99422.19
2018-08-24T13:28:03.136Z,99423.50
2018-08-24T13:30:32.860Z,99425.36
2018-08-24T13:33:02.893Z,99408.49
2018-08-24T13:35:32.625Z,99409.34
2018-08-24T13:38:02.378Z,99407.08
2018-08-24T13:40:32.336Z,99406.92
2018-08-24T13:43:02.045Z,99400.14
2018-08-24T13:45:31.780Z,99406.58
2018-08-24T13:48:01.489Z,99405.88
2018-08-24T13:50:31.213Z,99400.22
2018-08-24T13:53:00.971Z,99388.99
2018-08-24T13:55:30.800Z,99396.55
2018-08-24T13:58:00.606Z,99393.63
2018-08-24T14:00:30.628Z,99392.02
2018-08-24T14:03:00.352Z,99389.82
2018-08-24T14:05:30.104Z,99384.88
2018-08-24T14:07:59.812Z,99385.09
2018-08-24T14:10:29.543Z,99391.45
2018-08-24T14:12:59.296Z,99397.90
2018-08-24T14:15:29.268Z,99398.89
2018-08-24T14:17:58.981Z,99395.69
2018-08-24T14:20:28.746Z,99404.38
2018-08-24T14:22:58.943Z,99394.14
2018-08-24T14:25:28.679Z,99381.26
2018-08-24T14:27:58.388Z,99381.70
2018-08-24T14:30:28.121Z,99374.89
2018-08-24T14:32:58.177Z,99378.83
2018-08-24T14:35:28.216Z,99378.28
2018-08-24T14:37:57.917Z,99376.59
2018-08-24T14:40:28.061Z,99375.37
2018-08-24T14:42:57.796Z,99379.53
2018-08-24T14:45:27.460Z,99371.31
2018-08-24T14:47:57.188Z,99372.23
2018-08-24T14:50:26.874Z,99375.00
2018-08-24T14:52:56.532Z,99367.16
2018-08-24T14:55:26.280Z,99368.15
2018-08-24T14:57:56.282Z,99366.56
2018-08-24T15:00:26.010Z,99370.72
2018-08-24T15:02:55.825Z,99359.75
2018-08-24T15:05:25.804Z,99362.03
2018-08-24T15:07:55.532Z,99361.96
2018-08-24T15:10:25.227Z,99362.55
2018-08-24T15:12:54.916Z,99369.92
2018-08-24T15:15:24.657Z,99376.10
2018-08-24T15:17:54.364Z,99371.88
2018-08-24T15:20:24.138Z,99367.63
2018-08-24T15:22:53.837Z,99378.08
2018-08-24T15:25:23.554Z,99380.39
2018-08-24T15:27:53.292Z,99376.52
2018-08-24T15:30:22.961Z,99380.23
2018-08-24T15:32:52.643Z,99376.91
2018-08-24T15:35:22.354Z,99377.97
2018-08-24T15:37:52.045Z,99373.67
2018-08-24T15:40:21.792Z,99378.23
2018-08-24T15:42:51.503Z,99373.13
2018-08-24T15:45:21.243Z,99369.13
2018-08-24T15:47:50.992Z,99365.89
2018-08-24T15:50:20.737Z,99379.81
2018-08-24T15:52:50.467Z,99370.88
2018-08-24T15:55:20.249Z,99363.04
2018-08-24T15:57:49.966Z,99359.47
2018-08-24T16:00:19.682Z,99361.97
2018-08-24T16:02:49.412Z,99366.91
2018-08-24T16:05:19.104Z,99366.88
2018-08-24T16:07:49.233Z,99368.36
2018-08-24T16:10:18.967Z,99364.74
2018-08-24T16:12:48.975Z,99362.27
2018-08-24T16:15:18.701Z,99367.66
2018-08-24T16:17:52.534Z,99373.52
2018-08-24T16:20:22.225Z,99381.17
2018-08-24T16:22:51.867Z,99370.70
2018-08-24T16:25:21.634Z,99369.80
2018-08-24T16:27:51.347Z,99368.64
2018-08-24T16:30:21.094Z,99379.81
2018-08-24T16:32:50.768Z,99379.02
2018-08-24T16:35:20.484Z,99384.95
2018-08-24T16:37:50.233Z,99384.56
2018-08-24T16:40:19.916Z,99387.62
2018-08-24T16:42:49.589Z,99388.22
2018-08-24T16:45:19.304Z,99389.22
2018-08-24T16:47:49.032Z,99378.19
2018-08-24T16:50:18.681Z,99373.30
2018-08-24T16:52:48.355Z,99383.63
2018-08-24T16:55:18.136Z,99382.59
2018-08-24T16:57:48.952Z,99382.68
2018-08-24T17:00:18.724Z,99385.70
2018-08-24T17:02:48.748Z,99402.75
2018-08-24T17:05:18.504Z,99404.00
2018-08-24T17:07:48.515Z,99408.73
2018-08-24T17:10:18.328Z,99406.81
2018-08-24T17:12:48.157Z,99410.27
2018-08-24T17:15:17.861Z,99405.95
2018-08-24T17:17:47.645Z,99416.88
2018-08-24T17:20:17.364Z,99409.66
2018-08-24T17:22:47.141Z,99415.97
2018-08-24T17:25:17.168Z,99418.66
2018-08-24T17:27:47.180Z,99417.24
2018-08-24T17:30:16.880Z,99411.45
2018-08-24T17:32:46.692Z,99413.05
2018-08-24T17:35:16.428Z,99414.41
2018-08-24T17:37:46.156Z,99415.88
2018-08-24T17:40:16.176Z,99423.55
2018-08-24T17:42:46.044Z,99416.33
2018-08-24T17:45:16.248Z,99414.85
2018-08-24T17:47:45.981Z,99416.58
2018-08-24T17:50:16.065Z,99411.44
2018-08-24T17:52:45.926Z,99409.53
2018-08-24T17:55:16.164Z,99411.42
2018-08-24T17:57:45.900Z,99414.55
2018-08-24T18:00:15.608Z,99426.39
2018-08-24T18:02:45.431Z,99428.56
2018-08-24T18:05:15.116Z,99432.13
2018-08-24T18:07:45.156Z,99433.86
2018-08-24T18:10:14.836Z,99436.68
2018-08-24T18:12:44.504Z,99430.95
2018-08-24T18:15:14.290Z,99435.23
2018-08-24T18:17:44.205Z,99433.29
2018-08-24T18:20:14.075Z,99441.80
2018-08-24T18:22:44.060Z,99436.37
2018-08-24T18:25:13.772Z,99437.32
2018-08-24T18:27:43.472Z,99450.91
2018-08-24T18:30:13.289Z,99446.81
2018-08-24T18:32:42.937Z,99458.17
2018-08-24T18:35:12.681Z,99455.60
2018-08-24T18:37:42.408Z,99459.84
2018-08-24T18:40:12.126Z,99453.70
2018-08-24T18:42:42.110Z,99451.66
2018-08-24T18:45:11.793Z,99455.51
2018-08-24T18:47:41.536Z,99456.87
2018-08-24T18:50:11.303Z,99463.80
2018-08-24T18:52:41.009Z,99466.38
2018-08-24T18:55:10.708Z,99475.13
2018-08-24T18:57:40.756Z,99476.19
2018-08-24T19:00:10.679Z,99477.53
2018-08-24T19:02:40.364Z,99482.97
2018-08-24T19:05:10.080Z,99483.78
2018-08-24T19:07:39.767Z,99487.57
2018-08-24T19:10:09.467Z,99484.02
2018-08-24T19:12:39.199Z,99489.52
2018-08-24T19:15:09.379Z,99493.89
2018-08-24T19:17:44.571Z,99503.29
2018-08-24T19:20:19.404Z,99509.53
2018-08-24T19:22:51.286Z,99509.29
2018-08-24T19:25:21.121Z,99512.23
2018-08-24T19:27:56.086Z,99515.28
2018-08-24T19:30:30.874Z,99520.85
2018-08-24T19:33:01.137Z,99526.50
2018-08-24T19:35:34.045Z,99523.86
2018-08-24T19:38:03.801Z,99527.81
2018-08-24T19:40:38.552Z,99528.92
2018-08-24T19:43:08.260Z,99531.45
2018-08-24T19:45:37.964Z,99538.59
2018-08-24T19:48:12.961Z,99539.23
2018-08-24T19:50:42.629Z,99531.84
2018-08-24T19:53:12.877Z,99526.66
2018-08-24T19:55:42.591Z,99524.88
2018-08-24T19:58:17.468Z,99520.73
2018-08-24T20:00:47.289Z,99530.38
2018-08-24T20:03:17.011Z,99533.38
2018-08-24T20:06:50.424Z,99533.09
2018-08-24T20:09:25.657Z,99534.64
2018-08-24T20:11:55.365Z,99530.58
2018-08-24T20:14:30.116Z,99532.30
2018-08-24T20:17:04.864Z,99536.50
2018-08-24T20:19:34.562Z,99533.56
2018-08-24T20:22:04.377Z,99540.10
2018-08-24T20:24:34.251Z,99535.95
2018-08-24T20:27:03.802Z,99537.03
2018-08-24T20:29:33.575Z,99530.77
2018-08-24T20:32:03.702Z,99534.41
2018-08-24T20:34:33.469Z,99539.70
2018-08-24T20:37:03.186Z,99537.19
2018-08-24T20:39:32.926Z,99533.30
2018-08-24T20:42:03.624Z,99526.50
2018-08-24T20:44:33.328Z,99529.47
2018-08-24T20:47:03.089Z,99522.88
2018-08-24T20:49:32.787Z,99517.38
2018-08-24T20:52:02.458Z,99520.41
2018-08-24T20:54:32.187Z,99519.69
2018-08-24T20:57:01.933Z,99519.06
2018-08-24T20:59:31.653Z,99520.95
2018-08-24T21:02:01.455Z,99524.61
2018-08-24T21:04:31.152Z,99520.97
2018-08-24T21:07:00.853Z,99522.19
2018-08-24T21:09:30.560Z,99520.02
2018-08-24T21:12:00.256Z,99521.66
2018-08-24T21:14:30.050Z,99517.60
2018-08-24T21:16:59.822Z,99526.66
2018-08-24T21:19:29.665Z,99528.70
2018-08-24T21:21:59.355Z,99524.86
2018-08-24T21:24:29.143Z,99530.45
2018-08-24T21:26:58.903Z,99521.91
2018-08-24T21:29:28.584Z,99523.55
2018-08-24T21:31:58.316Z,99522.79
2018-08-24T21:34:28.119Z,99520.86
2018-08-24T21:36:57.839Z,99527.13
2018-08-24T21:39:27.652Z,99526.59
2018-08-24T21:41:57.397Z,99519.00
2018-08-24T21:44:27.100Z,99522.67
2018-08-24T21:46:56.784Z,99518.45
2018-08-24T21:49:26.479Z,99520.14
2018-08-24T21:51:56.200Z,99512.94
2018-08-24T21:54:26.272Z,99518.56
2018-08-24T21:56:55.970Z,99512.73
2018-08-24T21:59:25.956Z,99501.95
2018-08-24T22:01:55.658Z,99505.58
2018-08-24T22:04:25.391Z,99505.39
2018-08-24T22:06:55.059Z,99499.80
2018-08-24T22:09:24.766Z,99501.44
2018-08-24T22:11:54.455Z,99501.45
2018-08-24T22:14:24.168Z,99493.77
2018-08-24T22:16:53.859Z,99489.00
2018-08-24T22:19:23.600Z,99484.86
2018-08-24T22:21:53.268Z,99489.51
2018-08-24T22:24:22.976Z,99485.06
2018-08-24T22:26:52.672Z,99490.75
2018-08-24T22:29:22.360Z,99485.34
2018-08-24T22:31:52.090Z,99489.59
2018-08-24T22:34:21.755Z,99486.48
2018-08-24T22:36:51.476Z,99497.19
2018-08-24T22:39:21.197Z,99497.61
2018-08-24T22:41:50.920Z,99493.36
2018-08-24T22:44:20.622Z,99498.20
2018-08-24T22:46:50.363Z,99512.09
2018-08-24T22:49:20.069Z,99510.56
2018-08-24T22:51:49.748Z,99507.02
2018-08-24T22:54:19.460Z,99504.64
2018-08-24T22:56:49.226Z,99491.34
2018-08-24T22:59:18.925Z,99501.55
2018-08-24T23:01:48.623Z,99496.27
2018-08-24T23:04:18.336Z,99499.67
2018-08-24T23:06:48.024Z,99495.73
2018-08-24T23:09:17.715Z,99497.48
2018-08-24T23:11:47.399Z,99492.89
2018-08-24T23:14:17.097Z,99495.41
2018-08-24T23:16:46.793Z,99497.13
2018-08-24T23:19:16.473Z,99493.38
2018-08-24T23:21:46.202Z,99502.16
2018-08-24T23:24:15.870Z,99499.23
2018-08-24T23:26:45.571Z,99500.30
2018-08-24T23:29:15.250Z,99484.78
2018-08-24T23:31:44.971Z,99485.52
2018-08-24T23:34:14.769Z,99479.42
2018-08-24T23:36:44.605Z,99475.42
2018-08-24T23:39:14.339Z,99479.01
2018-08-24T23:41:44.011Z,99483.41
2018-08-24T23:44:13.807Z,99494.41
2018-08-24T23:46:43.502Z,99491.50
2018-08-24T23:49:13.240Z,99482.46
2018-08-24T23:51:42.927Z,99477.44
2018-08-24T23:54:12.629Z,99470.17
2018-08-24T23:56:42.365Z,99471.11
2018-08-24T23:59:12.040Z,99478.23
