createdAt,value
2022-08-04T00:01:28.470Z,92.50
2022-08-04T00:04:02.975Z,91.50
2022-08-04T00:06:38.935Z,85.00
2022-08-04T00:09:17.496Z,84.90
2022-08-04T00:11:48.390Z,88.40
2022-08-04T00:14:16.284Z,92.00
2022-08-04T00:16:45.616Z,95.00
2022-08-04T00:22:01.035Z,77.20
2022-08-04T00:24:30.576Z,69.60
2022-08-04T00:26:57.587Z,62.00
2022-08-04T00:29:25.126Z,1.00
2022-08-04T00:31:54.872Z,18.60
2022-08-04T00:34:28.812Z,16.40
2022-08-04T00:36:56.754Z,13.20
2022-08-04T00:39:24.285Z,27.00
2022-08-04T00:42:06.104Z,28.80
2022-08-04T00:45:11.217Z,35.00
2022-08-04T00:48:31.221Z,26.00
2022-08-04T00:51:24.838Z,24.10
2022-08-04T00:54:00.142Z,35.90
2022-08-04T00:56:38.503Z,35.60
2022-08-04T00:59:33.063Z,86.80
2022-08-04T01:01:59.818Z,90.10
2022-08-04T01:05:02.789Z,90.90
2022-08-04T01:07:52.490Z,90.90
2022-08-04T01:10:33.885Z,90.50
2022-08-04T01:13:15.136Z,90.40
2022-08-04T01:16:01.154Z,90.00
2022-08-04T01:19:11.969Z,89.50
2022-08-04T01:22:19.606Z,89.50
2022-08-04T01:25:04.620Z,89.40
2022-08-04T01:27:54.922Z,90.20
2022-08-04T01:30:26.285Z,88.80
2022-08-04T01:33:00.776Z,91.20
2022-08-04T01:35:56.513Z,91.70
2022-08-04T01:40:59.858Z,91.70
2022-08-04T01:43:29.730Z,92.40
2022-08-04T01:46:01.897Z,92.00
2022-08-04T01:48:29.401Z,92.30
2022-08-04T01:51:09.197Z,92.40
2022-08-04T01:53:42.020Z,92.30
2022-08-04T01:56:10.974Z,92.30
2022-08-04T01:58:39.805Z,92.60
2022-08-04T02:01:08.874Z,92.80
2022-08-04T02:04:21.505Z,93.20
2022-08-04T02:06:46.435Z,93.10
2022-08-04T02:09:54.730Z,93.30
2022-08-04T02:12:27.328Z,93.40
2022-08-04T02:14:57.135Z,93.30
2022-08-04T02:17:37.590Z,93.70
2022-08-04T02:20:43.706Z,93.80
2022-08-04T02:23:15.591Z,94.00
2022-08-04T02:25:55.937Z,93.80
2022-08-04T02:28:46.373Z,94.40
2022-08-04T02:31:38.084Z,94.10
2022-08-04T02:34:22.181Z,94.30
2022-08-04T02:36:50.702Z,94.40
2022-08-04T02:39:20.929Z,94.50
2022-08-04T02:41:49.933Z,94.70
2022-08-04T02:44:28.201Z,94.40
2022-08-04T02:46:55.680Z,94.60
2022-08-04T02:49:23.349Z,94.40
2022-08-04T02:51:55.074Z,94.90
2022-08-04T02:54:41.415Z,95.20
2022-08-04T02:57:15.299Z,95.70
2022-08-04T03:00:13.475Z,96.00
2022-08-04T03:03:01.049Z,95.50
2022-08-04T03:05:57.771Z,95.60
2022-08-04T03:08:56.831Z,95.40
2022-08-04T03:12:05.669Z,95.80
2022-08-04T03:14:59.119Z,95.80
2022-08-04T03:18:03.307Z,96.20
2022-08-04T03:20:52.045Z,95.90
2022-08-04T03:23:35.043Z,96.00
2022-08-04T03:26:04.871Z,95.90
2022-08-04T03:29:08.812Z,96.10
2022-08-04T03:32:18.634Z,96.10
2022-08-04T03:35:22.665Z,95.90
2022-08-04T03:38:17.984Z,96.00
2022-08-04T03:41:15.035Z,94.80
2022-08-04T03:43:58.549Z,91.00
2022-08-04T03:47:07.689Z,90.60
2022-08-04T03:49:53.192Z,86.90
2022-08-04T03:52:57.453Z,81.70
2022-08-04T03:55:30.541Z,80.00
2022-08-04T03:58:38.761Z,69.70
2022-08-04T04:01:23.021Z,63.50
2022-08-04T04:04:08.850Z,70.20
2022-08-04T04:06:57.060Z,72.70
2022-08-04T04:10:05.864Z,71.00
2022-08-04T04:12:45.139Z,76.20
2022-08-04T04:15:42.534Z,72.50
2022-08-04T04:18:24.480Z,73.60
2022-08-04T04:21:11.855Z,76.60
2022-08-04T04:23:57.635Z,74.80
2022-08-04T04:26:36.109Z,82.90
2022-08-04T04:29:19.428Z,82.00
2022-08-04T04:31:46.157Z,81.70
2022-08-04T04:34:31.398Z,80.70
2022-08-04T04:37:20.371Z,82.30
2022-08-04T04:40:05.336Z,82.90
2022-08-04T04:43:07.819Z,85.40
2022-08-04T04:45:37.607Z,83.30
2022-08-04T04:48:14.918Z,84.20
2022-08-04T04:50:47.263Z,83.80
2022-08-04T04:54:00.113Z,80.30
2022-08-04T04:56:47.132Z,83.90
2022-08-04T04:59:18.841Z,79.70
2022-08-04T05:01:51.515Z,79.90
2022-08-04T05:04:36.005Z,81.60
2022-08-04T05:07:21.426Z,98.70
2022-08-04T05:10:02.992Z,97.40
2022-08-04T05:14:37.707Z,67.00
2022-08-04T05:15:56.273Z,73.60
2022-08-04T05:18:27.914Z,70.40
2022-08-04T05:21:15.590Z,90.40
2022-08-04T05:23:47.574Z,91.60
2022-08-04T05:26:18.855Z,96.90
2022-08-04T05:28:54.894Z,98.00
2022-08-04T05:31:33.269Z,98.50
2022-08-04T05:34:11.220Z,98.70
2022-08-04T05:36:49.753Z,97.40
2022-08-04T05:39:21.736Z,97.40
2022-08-04T05:41:55.196Z,97.60
2022-08-04T05:44:28.046Z,97.80
2022-08-04T05:46:59.379Z,97.80
2022-08-04T05:49:29.625Z,96.90
2022-08-04T05:52:00.827Z,96.60
2022-08-04T05:54:30.921Z,97.00
2022-08-04T05:56:58.197Z,93.70
2022-08-04T05:59:26.780Z,94.00
2022-08-04T06:01:57.681Z,96.10
2022-08-04T06:04:45.981Z,96.50
2022-08-04T06:07:14.296Z,96.30
2022-08-04T06:09:42.070Z,96.90
2022-08-04T06:12:19.450Z,96.20
2022-08-04T06:14:49.807Z,96.10
2022-08-04T06:18:35.377Z,95.40
2022-08-04T06:20:19.353Z,91.70
2022-08-04T06:22:57.627Z,21.90
2022-08-04T06:25:29.630Z,48.00
2022-08-04T06:27:58.018Z,41.40
2022-08-04T06:30:27.653Z,60.00
2022-08-04T06:33:03.833Z,93.60
2022-08-04T06:35:33.240Z,93.70
2022-08-04T06:38:01.942Z,43.90
2022-08-04T06:40:33.250Z,90.30
2022-08-04T06:43:06.724Z,76.70
2022-08-04T06:45:39.952Z,81.60
2022-08-04T06:48:08.086Z,83.30
2022-08-04T06:51:30.691Z,88.10
2022-08-04T06:53:24.266Z,91.70
2022-08-04T06:55:51.922Z,91.60
2022-08-04T06:58:21.044Z,90.90
2022-08-04T07:00:48.613Z,90.40
2022-08-04T07:03:17.972Z,90.30
2022-08-04T07:05:48.146Z,90.40
2022-08-04T07:08:15.447Z,90.60
2022-08-04T07:10:42.583Z,4.20
2022-08-04T07:13:10.532Z,1.00
2022-08-04T07:15:41.378Z,1.00
2022-08-04T07:18:08.254Z,71.20
2022-08-04T07:20:36.894Z,1.00
2022-08-04T07:23:07.876Z,99.90
2022-08-04T07:25:59.532Z,99.90
2022-08-04T07:28:27.395Z,1.00
2022-08-04T07:30:56.925Z,54.50
2022-08-04T07:33:24.722Z,53.90
2022-08-04T07:36:09.679Z,52.80
2022-08-04T07:38:48.402Z,51.40
2022-08-04T07:41:39.036Z,50.90
2022-08-04T07:44:07.838Z,48.40
2022-08-04T07:46:35.837Z,48.30
2022-08-04T07:49:02.948Z,48.60
2022-08-04T07:53:58.677Z,45.10
2022-08-04T07:56:26.901Z,43.10
2022-08-04T07:58:54.273Z,43.40
2022-08-04T08:01:21.675Z,43.10
2022-08-04T08:03:49.671Z,44.50
2022-08-04T08:06:32.989Z,42.80
2022-08-04T08:09:13.461Z,43.50
2022-08-04T08:12:37.423Z,44.30
2022-08-04T08:14:36.280Z,44.60
2022-08-04T08:17:04.655Z,43.00
2022-08-04T08:19:32.884Z,43.00
2022-08-04T08:22:01.832Z,43.00
2022-08-04T08:26:58.788Z,41.00
2022-08-04T08:29:26.717Z,41.80
2022-08-04T08:31:57.376Z,42.20
2022-08-04T08:34:29.675Z,41.60
2022-08-04T08:37:02.497Z,41.40
2022-08-04T08:39:52.953Z,41.70
2022-08-04T08:42:25.576Z,41.30
2022-08-04T08:45:29.607Z,41.90
2022-08-04T08:48:15.100Z,40.40
2022-08-04T08:51:08.154Z,39.70
2022-08-04T08:54:13.296Z,40.10
2022-08-04T08:57:13.719Z,39.70
2022-08-04T09:00:10.552Z,40.50
2022-08-04T09:02:46.142Z,39.90
2022-08-04T09:05:34.314Z,41.20
2022-08-04T09:08:27.931Z,40.10
2022-08-04T09:14:00.942Z,41.50
2022-08-04T09:16:49.186Z,37.50
2022-08-04T09:19:38.557Z,38.30
2022-08-04T09:22:23.983Z,39.20
2022-08-04T09:25:12.362Z,37.90
2022-08-04T09:27:48.052Z,38.20
2022-08-04T09:30:19.849Z,38.10
2022-08-04T09:33:22.521Z,38.60
2022-08-04T09:36:25.994Z,39.10
2022-08-04T09:39:27.669Z,38.10
2022-08-04T09:42:35.996Z,38.30
2022-08-04T09:45:36.620Z,37.40
2022-08-04T09:48:19.773Z,36.00
2022-08-04T09:50:55.047Z,36.00
2022-08-04T09:53:44.761Z,35.60
2022-08-04T09:56:30.722Z,36.10
2022-08-04T09:59:17.061Z,37.40
2022-08-04T10:01:44.970Z,36.80
2022-08-04T10:04:19.830Z,34.10
2022-08-04T10:07:43.733Z,34.60
2022-08-04T10:10:38.887Z,34.00
2022-08-04T10:13:33.010Z,36.10
2022-08-04T10:16:23.275Z,36.30
2022-08-04T10:19:23.983Z,33.50
2022-08-04T10:22:28.172Z,34.60
2022-08-04T10:25:01.856Z,35.50
2022-08-04T10:27:34.674Z,35.80
2022-08-04T10:30:13.134Z,35.70
2022-08-04T10:33:21.045Z,38.20
2022-08-04T10:36:10.574Z,36.60
2022-08-04T10:38:45.960Z,37.90
2022-08-04T10:41:16.972Z,39.30
2022-08-04T10:54:26.136Z,41.50
2022-08-04T10:57:01.358Z,42.60
2022-08-04T10:59:53.074Z,43.20
2022-08-04T11:02:33.808Z,42.80
2022-08-04T11:05:21.598Z,43.00
2022-08-04T11:07:52.382Z,44.50
2022-08-04T11:10:22.557Z,45.20
2022-08-04T11:12:57.965Z,44.80
2022-08-04T11:15:39.533Z,46.70
2022-08-04T11:18:16.471Z,46.20
2022-08-04T11:20:52.339Z,45.90
2022-08-04T11:23:26.204Z,45.70
2022-08-04T11:26:04.854Z,45.40
2022-08-04T11:28:43.820Z,46.90
2022-08-04T11:31:19.453Z,46.80
2022-08-04T11:34:10.678Z,46.70
2022-08-04T11:36:52.282Z,48.10
2022-08-04T11:39:26.304Z,46.60
2022-08-04T11:42:27.075Z,47.40
2022-08-04T11:45:13.417Z,47.50
2022-08-04T11:48:01.094Z,46.90
2022-08-04T11:50:43.300Z,47.20
2022-08-04T11:53:17.100Z,48.00
2022-08-04T11:56:07.602Z,47.40
2022-08-04T11:58:33.228Z,47.10
2022-08-04T12:01:31.634Z,47.90
2022-08-04T12:04:21.981Z,47.30
2022-08-04T12:07:15.220Z,48.10
2022-08-04T12:10:03.117Z,49.30
2022-08-04T12:12:37.716Z,48.80
2022-08-04T12:15:16.760Z,49.80
2022-08-04T12:17:52.724Z,48.00
2022-08-04T12:20:34.359Z,47.50
2022-08-04T12:23:15.841Z,48.80
2022-08-04T12:25:47.727Z,45.90
2022-08-04T12:28:41.390Z,99.90
2022-08-04T12:31:34.273Z,19.60
2022-08-04T12:34:09.103Z,26.00
2022-08-04T12:36:40.072Z,31.90
2022-08-04T12:39:19.569Z,32.50
2022-08-04T12:42:17.070Z,99.90
2022-08-04T12:44:50.924Z,1.00
2022-08-04T12:47:26.688Z,1.00
2022-08-04T12:50:05.841Z,99.90
2022-08-04T12:55:31.849Z,1.00
2022-08-04T12:58:01.614Z,1.00
2022-08-04T13:00:38.179Z,1.00
2022-08-04T13:03:14.645Z,99.90
2022-08-04T13:05:42.877Z,92.40
2022-08-04T13:08:12.462Z,1.00
2022-08-04T13:10:46.419Z,1.00
2022-08-04T13:13:20.897Z,1.00
2022-08-04T13:16:03.772Z,1.00
2022-08-04T13:18:34.650Z,99.90
2022-08-04T13:21:22.888Z,99.90
2022-08-04T13:24:21.022Z,1.00
2022-08-04T13:27:06.786Z,1.00
2022-08-04T13:29:59.494Z,1.00
2022-08-04T13:32:30.628Z,99.90
2022-08-04T13:35:00.787Z,1.00
2022-08-04T13:37:35.149Z,1.00
2022-08-04T13:40:07.731Z,1.00
2022-08-04T13:42:36.379Z,99.90
2022-08-04T13:45:06.217Z,1.00
2022-08-04T13:47:37.231Z,1.00
2022-08-04T13:50:30.152Z,1.00
2022-08-04T13:53:00.258Z,39.90
2022-08-04T13:55:29.017Z,27.10
2022-08-04T13:58:27.955Z,46.70
2022-08-04T14:01:00.940Z,49.10
2022-08-04T14:03:53.857Z,48.80
2022-08-04T14:06:27.181Z,49.30
2022-08-04T14:08:55.263Z,50.00
2022-08-04T14:12:10.548Z,48.80
2022-08-04T14:14:28.388Z,49.00
2022-08-04T14:17:20.387Z,49.50
2022-08-04T14:19:48.702Z,49.70
2022-08-04T14:22:30.408Z,47.00
2022-08-04T14:24:57.395Z,45.20
2022-08-04T14:27:25.144Z,42.60
2022-08-04T14:29:52.248Z,36.90
2022-08-04T14:32:21.737Z,51.20
2022-08-04T14:34:51.135Z,50.50
2022-08-04T14:37:22.954Z,50.30
2022-08-04T14:40:18.713Z,50.20
2022-08-04T14:42:43.394Z,50.20
2022-08-04T14:45:10.605Z,50.70
2022-08-04T14:47:52.312Z,51.70
2022-08-04T14:50:20.798Z,51.30
2022-08-04T14:52:47.560Z,51.20
2022-08-04T14:55:23.903Z,51.30
2022-08-04T14:58:34.633Z,51.70
2022-08-04T15:00:39.394Z,53.00
2022-08-04T15:03:08.749Z,52.40
2022-08-04T15:06:01.611Z,52.10
2022-08-04T15:08:24.819Z,52.60
2022-08-04T15:11:03.323Z,52.80
2022-08-04T15:13:32.527Z,52.50
2022-08-04T15:16:00.956Z,52.80
2022-08-04T15:18:35.718Z,52.80
2022-08-04T15:21:03.584Z,53.50
2022-08-04T15:23:31.789Z,53.20
2022-08-04T15:26:10.501Z,53.00
2022-08-04T15:32:01.677Z,53.30
2022-08-04T15:33:56.682Z,53.50
2022-08-04T15:36:34.103Z,53.80
2022-08-04T15:39:09.894Z,53.80
2022-08-04T15:42:00.850Z,53.70
2022-08-04T15:44:53.547Z,53.80
2022-08-04T15:47:25.949Z,53.90
2022-08-04T15:50:10.819Z,54.40
2022-08-04T15:53:10.857Z,54.60
2022-08-04T15:55:43.051Z,54.60
2022-08-04T15:58:11.795Z,54.70
2022-08-04T16:00:56.497Z,54.40
2022-08-04T16:03:55.382Z,57.60
2022-08-04T16:06:22.246Z,91.10
2022-08-04T16:11:31.040Z,54.50
2022-08-04T16:14:01.804Z,72.90
2022-08-04T16:16:40.970Z,57.60
2022-08-04T16:19:10.326Z,57.20
2022-08-04T16:21:49.297Z,57.20
2022-08-04T16:24:21.347Z,56.80
2022-08-04T16:26:57.767Z,57.00
2022-08-04T16:29:26.851Z,57.10
2022-08-04T16:32:06.000Z,64.50
2022-08-04T16:34:53.843Z,57.00
2022-08-04T16:39:50.189Z,62.00
2022-08-04T16:42:27.735Z,66.70
2022-08-04T16:45:07.254Z,69.00
2022-08-04T16:47:49.230Z,71.00
2022-08-04T16:52:48.307Z,54.40
2022-08-04T16:55:19.480Z,55.10
2022-08-04T16:57:54.481Z,55.40
2022-08-04T17:00:35.672Z,55.60
2022-08-04T17:03:04.395Z,55.80
2022-08-04T17:05:37.994Z,55.80
2022-08-04T17:10:57.259Z,55.70
2022-08-04T17:14:02.636Z,55.90
2022-08-04T17:16:23.583Z,56.20
2022-08-04T17:18:53.531Z,56.50
2022-08-04T17:21:24.545Z,56.60
2022-08-04T17:24:15.412Z,56.90
2022-08-04T17:26:53.957Z,56.90
2022-08-04T17:29:22.864Z,57.50
2022-08-04T17:32:14.580Z,57.40
2022-08-04T17:34:41.605Z,57.90
2022-08-04T17:37:38.775Z,58.00
2022-08-04T17:40:13.099Z,58.60
2022-08-04T17:42:41.393Z,58.00
2022-08-04T17:45:49.244Z,57.70
2022-08-04T17:48:09.461Z,58.40
2022-08-04T17:50:36.713Z,58.40
2022-08-04T17:53:12.965Z,59.20
2022-08-04T17:55:42.641Z,59.30
2022-08-04T17:58:20.789Z,60.00
2022-08-04T18:01:25.293Z,60.60
2022-08-04T18:03:53.712Z,61.70
2022-08-04T18:06:23.243Z,61.30
2022-08-04T18:08:59.378Z,62.30
2022-08-04T18:11:52.422Z,71.80
2022-08-04T18:14:19.170Z,77.20
2022-08-04T18:16:56.211Z,66.60
2022-08-04T18:19:23.749Z,73.20
2022-08-04T18:22:00.194Z,83.70
2022-08-04T18:24:35.874Z,89.00
2022-08-04T18:43:02.414Z,68.40
2022-08-04T18:45:33.853Z,69.90
2022-08-04T18:51:01.773Z,84.60
2022-08-04T18:55:56.518Z,73.60
2022-08-04T18:58:27.167Z,73.20
2022-08-04T19:00:55.872Z,75.80
2022-08-04T19:03:23.531Z,91.80
2022-08-04T19:05:51.815Z,83.80
2022-08-04T19:08:33.148Z,76.70
2022-08-04T19:13:57.936Z,79.90
2022-08-04T19:16:28.511Z,75.80
2022-08-04T19:18:56.511Z,78.00
2022-08-04T19:22:00.767Z,77.90
2022-08-04T19:24:32.666Z,79.10
2022-08-04T19:26:59.311Z,79.10
2022-08-04T19:29:37.667Z,80.40
2022-08-04T19:32:14.007Z,79.40
2022-08-04T19:34:42.646Z,78.90
2022-08-04T19:37:57.972Z,79.20
2022-08-04T19:40:08.177Z,78.00
2022-08-04T19:42:36.590Z,75.90
2022-08-04T19:45:04.437Z,74.50
2022-08-04T19:48:17.638Z,73.90
2022-08-04T19:50:18.223Z,74.20
2022-08-04T19:52:45.850Z,74.20
2022-08-04T19:55:22.613Z,72.60
2022-08-04T19:57:50.882Z,72.60
2022-08-04T20:00:33.410Z,72.40
2022-08-04T20:03:02.853Z,74.10
2022-08-04T20:05:52.711Z,73.50
2022-08-04T20:08:17.546Z,74.70
2022-08-04T20:10:47.002Z,73.80
2022-08-04T20:13:19.702Z,77.90
2022-08-04T20:15:55.281Z,80.10
2022-08-04T20:18:35.770Z,79.80
2022-08-04T20:21:19.959Z,80.50
2022-08-04T20:23:52.722Z,80.10
2022-08-04T20:26:19.771Z,82.90
2022-08-04T20:28:51.741Z,82.40
2022-08-04T20:31:19.046Z,94.50
2022-08-04T20:33:49.344Z,84.40
2022-08-04T20:36:21.927Z,84.90
2022-08-04T20:38:52.718Z,82.30
2022-08-04T20:41:22.842Z,80.30
2022-08-04T20:43:50.277Z,93.10
2022-08-04T20:46:25.565Z,90.20
2022-08-04T20:48:56.931Z,93.90
2022-08-04T20:54:16.971Z,98.60
2022-08-04T20:56:51.218Z,82.20
2022-08-04T20:59:18.864Z,83.20
2022-08-04T21:01:49.600Z,83.60
2022-08-04T21:04:32.687Z,83.60
2022-08-04T21:07:01.424Z,82.80
2022-08-04T21:09:38.441Z,82.70
2022-08-04T21:15:01.181Z,95.80
2022-08-04T21:17:58.278Z,86.90
2022-08-04T21:20:27.401Z,88.30
2022-08-04T21:22:54.712Z,82.70
2022-08-04T21:25:22.302Z,83.00
2022-08-04T21:27:49.825Z,86.60
2022-08-04T21:30:25.145Z,92.10
2022-08-04T21:32:55.275Z,94.40
2022-08-04T21:35:36.678Z,96.10
2022-08-04T21:38:04.255Z,96.50
2022-08-04T21:40:54.482Z,96.20
2022-08-04T21:43:27.474Z,94.80
2022-08-04T21:45:56.840Z,94.10
2022-08-04T21:48:30.972Z,94.20
2022-08-04T21:50:57.763Z,97.00
2022-08-04T21:53:27.691Z,97.70
2022-08-04T21:56:04.808Z,99.90
2022-08-04T21:58:34.534Z,99.90
2022-08-04T22:01:05.801Z,97.50
2022-08-04T22:03:52.315Z,98.00
2022-08-04T22:06:21.221Z,99.90
2022-08-04T22:08:56.342Z,99.90
2022-08-04T22:11:43.809Z,99.10
2022-08-04T22:14:11.934Z,98.30
2022-08-04T22:16:40.002Z,99.00
2022-08-04T22:19:08.918Z,99.90
2022-08-04T22:21:39.092Z,98.60
2022-08-04T22:24:13.915Z,98.40
2022-08-04T22:26:41.332Z,98.90
2022-08-04T22:29:14.499Z,99.40
2022-08-04T22:31:56.011Z,98.80
2022-08-04T22:34:24.918Z,97.80
2022-08-04T22:36:53.354Z,97.60
2022-08-04T22:39:23.634Z,98.40
2022-08-04T22:42:03.758Z,98.10
2022-08-04T22:44:33.109Z,97.90
2022-08-04T22:47:00.881Z,98.10
2022-08-04T22:49:31.308Z,97.70
2022-08-04T22:51:58.952Z,97.70
2022-08-04T22:54:29.660Z,97.40
2022-08-04T22:56:57.259Z,97.20
2022-08-04T22:59:24.396Z,98.00
2022-08-04T23:02:00.311Z,98.30
2022-08-04T23:04:30.033Z,98.50
2022-08-04T23:06:57.287Z,98.90
2022-08-04T23:09:49.457Z,99.20
2022-08-04T23:12:27.513Z,91.50
2022-08-04T23:14:56.395Z,91.90
2022-08-04T23:17:24.692Z,91.60
2022-08-04T23:19:57.689Z,92.00
2022-08-04T23:22:41.454Z,93.40
2022-08-04T23:25:16.529Z,99.00
2022-08-04T23:27:51.707Z,98.90
2022-08-04T23:30:29.913Z,97.90
2022-08-04T23:32:58.081Z,99.90
2022-08-04T23:35:25.031Z,99.90
2022-08-04T23:37:57.213Z,99.90
2022-08-04T23:40:32.482Z,99.90
2022-08-04T23:43:00.746Z,99.90
2022-08-04T23:46:04.214Z,99.90
2022-08-04T23:48:19.229Z,99.90
2022-08-04T23:50:48.054Z,99.90
2022-08-04T23:53:18.561Z,99.90
2022-08-04T23:55:49.941Z,99.90
2022-08-04T23:58:19.003Z,99.90
