createdAt,value
2023-08-26T00:00:11.453Z,18.82
2023-08-26T00:10:11.350Z,18.51
2023-08-26T00:20:11.308Z,18.49
2023-08-26T00:30:11.345Z,18.5
2023-08-26T00:40:11.317Z,18.36
2023-08-26T00:50:11.273Z,18.2
2023-08-26T01:00:11.283Z,18.21
2023-08-26T01:10:11.262Z,18.19
2023-08-26T01:20:11.303Z,18.03
2023-08-26T01:30:11.307Z,18.06
2023-08-26T01:40:11.202Z,18.15
2023-08-26T01:50:11.143Z,17.99
2023-08-26T02:00:11.220Z,17.96
2023-08-26T02:10:11.236Z,17.86
2023-08-26T02:20:11.229Z,17.82
2023-08-26T02:30:11.267Z,17.66
2023-08-26T02:40:11.184Z,17.49
2023-08-26T02:50:11.318Z,17.31
2023-08-26T03:00:11.092Z,17.15
2023-08-26T03:10:11.170Z,17.05
2023-08-26T03:20:11.245Z,17.13
2023-08-26T03:30:11.169Z,16.99
2023-08-26T03:40:11.405Z,17.14
2023-08-26T03:50:11.235Z,17.03
2023-08-26T04:00:11.120Z,17.06
2023-08-26T04:10:11.202Z,17.22
2023-08-26T04:20:11.204Z,17.09
2023-08-26T04:30:11.132Z,16.92
2023-08-26T04:40:11.109Z,17.01
2023-08-26T04:50:11.082Z,17.08
2023-08-26T05:00:11.084Z,17.15
2023-08-26T05:10:11.057Z,17.37
2023-08-26T05:20:11.062Z,17.65
2023-08-26T05:30:11.139Z,17.85
2023-08-26T05:40:11.031Z,18.14
2023-08-26T05:50:11.031Z,18.58
2023-08-26T06:00:10.977Z,18.94
2023-08-26T06:10:10.997Z,19.71
2023-08-26T06:20:11.150Z,20.66
2023-08-26T06:30:11.036Z,21.4
2023-08-26T06:40:10.942Z,21.62
2023-08-26T06:50:11.028Z,22.51
2023-08-26T07:00:10.950Z,24.27
2023-08-26T07:10:11.043Z,24.29
2023-08-26T07:20:10.941Z,24.03
2023-08-26T07:30:10.951Z,24.19
2023-08-26T07:40:10.899Z,24.48
2023-08-26T07:50:10.910Z,24.77
2023-08-26T08:00:10.927Z,25.08
2023-08-26T08:10:10.871Z,25.16
2023-08-26T08:20:10.965Z,25.6
2023-08-26T08:30:10.818Z,25.94
2023-08-26T08:40:10.927Z,26.26
2023-08-26T08:50:10.808Z,26.42
2023-08-26T09:00:10.850Z,26.49
2023-08-26T09:10:10.644Z,27.13
2023-08-26T09:20:10.800Z,27.62
2023-08-26T09:30:10.637Z,28.76
2023-08-26T09:40:10.618Z,29.41
2023-08-26T09:50:10.717Z,29.83
2023-08-26T10:00:10.642Z,30.1
2023-08-26T10:10:10.592Z,30.84
2023-08-26T10:20:10.723Z,30.9
2023-08-26T10:30:10.604Z,31.16
2023-08-26T10:40:10.555Z,31.47
2023-08-26T10:50:10.653Z,31.13
2023-08-26T11:00:10.545Z,31.37
2023-08-26T11:10:10.678Z,32.13
2023-08-26T11:20:10.520Z,32.91
2023-08-26T11:30:10.497Z,33.34
2023-08-26T11:40:10.618Z,33.22
2023-08-26T11:50:10.469Z,33.31
2023-08-26T12:00:10.495Z,33.64
2023-08-26T12:10:10.485Z,33.56
2023-08-26T12:20:10.584Z,34.38
2023-08-26T12:30:10.482Z,34.28
2023-08-26T12:40:10.495Z,34.6
2023-08-26T12:50:10.446Z,34.89
2023-08-26T13:00:10.441Z,34.95
2023-08-26T13:10:10.566Z,34.62
2023-08-26T13:20:10.413Z,34.47
2023-08-26T13:30:10.521Z,33.47
2023-08-26T13:40:10.531Z,33.28
2023-08-26T13:50:10.385Z,33.23
2023-08-26T14:00:10.527Z,33.37
2023-08-26T14:10:10.607Z,33.29
2023-08-26T14:20:10.349Z,33.07
2023-08-26T14:30:10.484Z,32.99
2023-08-26T14:40:10.512Z,32.81
2023-08-26T14:50:10.389Z,32.73
2023-08-26T15:00:10.401Z,32.44
2023-08-26T15:10:10.442Z,32.27
2023-08-26T15:20:10.361Z,32.04
2023-08-26T15:30:10.343Z,31.92
2023-08-26T15:40:10.370Z,31.98
2023-08-26T15:50:10.454Z,31.84
2023-08-26T16:00:10.371Z,31.91
2023-08-26T16:10:10.317Z,31.15
2023-08-26T16:20:10.364Z,30.81
2023-08-26T16:30:10.330Z,30.36
2023-08-26T16:40:10.487Z,29.71
2023-08-26T16:50:10.206Z,29.13
2023-08-26T17:00:10.247Z,28.51
2023-08-26T17:10:10.447Z,27.86
2023-08-26T17:20:10.259Z,27.61
2023-08-26T17:30:10.165Z,28.05
2023-08-26T17:40:10.116Z,28.45
2023-08-26T17:50:10.229Z,28.48
2023-08-26T18:00:10.167Z,27.85
2023-08-26T18:10:10.228Z,26.91
2023-08-26T18:20:10.081Z,25.94
2023-08-26T18:30:10.078Z,25.41
2023-08-26T18:40:10.272Z,24.8
2023-08-26T18:50:10.016Z,24.21
2023-08-26T19:00:10.126Z,23.99
2023-08-26T19:10:10.147Z,23.87
2023-08-26T19:20:10.191Z,23.77
2023-08-26T19:30:09.947Z,23.78
2023-08-26T19:40:09.929Z,23.65
2023-08-26T19:50:10.083Z,23.39
2023-08-26T20:00:10.125Z,23.19
2023-08-26T20:10:10.166Z,22.91
2023-08-26T20:20:10.016Z,22.55
2023-08-26T20:30:10.012Z,22.07
2023-08-26T20:40:09.956Z,22.06
2023-08-26T20:50:10.007Z,22.02
2023-08-26T21:00:10.016Z,21.91
2023-08-26T21:10:09.980Z,21.66
2023-08-26T21:20:10.012Z,21.39
2023-08-26T21:30:10.008Z,21.24
2023-08-26T21:40:09.955Z,20.81
2023-08-26T21:50:09.921Z,20.54
2023-08-26T22:00:09.808Z,20.42
2023-08-26T22:10:09.799Z,20.17
2023-08-26T22:20:09.944Z,20.41
2023-08-26T22:30:09.919Z,20.35
2023-08-26T22:40:09.898Z,20.24
2023-08-26T22:50:09.891Z,20.19
2023-08-26T23:00:09.826Z,20.06
2023-08-26T23:10:09.702Z,19.82
2023-08-26T23:20:09.734Z,19.75
2023-08-26T23:30:09.701Z,19.53
2023-08-26T23:40:09.680Z,19.39
2023-08-26T23:50:09.706Z,19.03
