createdAt,value
2018-03-23T00:00:28.729Z,3.55
2018-03-23T00:01:28.757Z,3.54
2018-03-23T00:02:28.785Z,3.54
2018-03-23T00:03:28.812Z,3.54
2018-03-23T00:04:28.837Z,3.52
2018-03-23T00:05:28.865Z,3.51
2018-03-23T00:06:28.893Z,3.55
2018-03-23T00:07:28.919Z,3.54
2018-03-23T00:08:28.948Z,3.57
2018-03-23T00:09:28.974Z,3.52
2018-03-23T00:10:29.001Z,3.65
2018-03-23T00:11:29.028Z,3.52
2018-03-23T00:12:29.055Z,3.51
2018-03-23T00:13:29.084Z,3.54
2018-03-23T00:14:29.110Z,3.52
2018-03-23T00:15:29.138Z,3.52
2018-03-23T00:16:29.163Z,3.54
2018-03-23T00:17:29.192Z,3.50
2018-03-23T00:18:29.218Z,3.55
2018-03-23T00:19:29.246Z,3.57
2018-03-23T00:20:29.272Z,3.52
2018-03-23T00:21:29.299Z,3.58
2018-03-23T00:22:29.327Z,3.66
2018-03-23T00:23:29.353Z,3.52
2018-03-23T00:24:29.382Z,3.50
2018-03-23T00:25:29.407Z,3.52
2018-03-23T00:26:29.436Z,3.52
2018-03-23T00:27:29.462Z,3.65
2018-03-23T00:28:29.488Z,3.52
2018-03-23T00:29:29.516Z,3.61
2018-03-23T00:30:29.545Z,3.57
2018-03-23T00:31:29.570Z,3.51
2018-03-23T00:32:29.597Z,3.51
2018-03-23T00:33:29.625Z,3.52
2018-03-23T00:34:29.653Z,3.52
2018-03-23T00:35:29.680Z,3.52
2018-03-23T00:36:29.707Z,3.66
2018-03-23T00:37:29.734Z,3.54
2018-03-23T00:38:29.760Z,3.52
2018-03-23T00:39:29.802Z,3.55
2018-03-23T00:40:29.815Z,3.68
2018-03-23T00:41:29.843Z,3.62
2018-03-23T00:42:29.870Z,3.62
2018-03-23T00:43:29.897Z,3.68
2018-03-23T00:44:29.924Z,3.70
2018-03-23T00:45:29.951Z,3.68
2018-03-23T00:46:29.978Z,3.52
2018-03-23T00:47:30.005Z,3.62
2018-03-23T00:48:30.079Z,3.52
2018-03-23T00:49:30.062Z,3.65
2018-03-23T00:50:30.091Z,3.55
2018-03-23T00:51:30.113Z,3.66
2018-03-23T00:52:30.141Z,3.66
2018-03-23T00:53:30.167Z,3.72
2018-03-23T00:54:30.201Z,3.69
2018-03-23T00:55:30.222Z,3.62
2018-03-23T00:56:30.250Z,3.62
2018-03-23T00:57:30.277Z,3.75
2018-03-23T00:58:30.307Z,3.72
2018-03-23T00:59:30.335Z,3.66
2018-03-23T01:00:30.388Z,3.69
2018-03-23T01:01:30.386Z,3.54
2018-03-23T01:02:30.413Z,3.54
2018-03-23T01:03:30.440Z,3.58
2018-03-23T01:04:30.467Z,3.68
2018-03-23T01:05:30.495Z,3.68
2018-03-23T01:06:30.586Z,3.57
2018-03-23T01:07:30.548Z,3.68
2018-03-23T01:08:30.574Z,3.69
2018-03-23T01:09:30.603Z,3.72
2018-03-23T01:10:30.629Z,3.70
2018-03-23T01:11:30.657Z,3.66
2018-03-23T01:12:30.684Z,3.65
2018-03-23T01:13:30.712Z,3.69
2018-03-23T01:14:30.775Z,3.61
2018-03-23T01:15:30.765Z,3.68
2018-03-23T01:16:30.793Z,3.70
2018-03-23T01:17:30.821Z,3.70
2018-03-23T01:18:30.850Z,3.69
2018-03-23T01:19:30.874Z,3.68
2018-03-23T01:20:30.911Z,3.70
2018-03-23T01:21:30.929Z,3.72
2018-03-23T01:22:30.956Z,3.66
2018-03-23T01:23:30.982Z,3.72
2018-03-23T01:24:31.010Z,3.73
2018-03-23T01:25:31.037Z,3.68
2018-03-23T01:26:31.067Z,3.72
2018-03-23T01:27:31.091Z,3.75
2018-03-23T01:28:31.118Z,3.78
2018-03-23T01:29:31.145Z,3.79
2018-03-23T01:30:31.172Z,3.80
2018-03-23T01:31:31.363Z,3.86
2018-03-23T01:32:31.233Z,3.72
2018-03-23T01:33:31.254Z,3.73
2018-03-23T01:34:31.283Z,3.84
2018-03-23T01:35:31.309Z,3.87
2018-03-23T01:36:31.385Z,3.69
2018-03-23T01:37:31.364Z,3.73
2018-03-23T01:38:31.391Z,3.87
2018-03-23T01:39:31.417Z,3.78
2018-03-23T01:40:31.444Z,3.73
2018-03-23T01:41:31.472Z,3.87
2018-03-23T01:42:31.500Z,3.68
2018-03-23T01:43:31.526Z,3.72
2018-03-23T01:44:31.554Z,3.76
2018-03-23T01:45:31.581Z,3.73
2018-03-23T01:46:31.608Z,3.78
2018-03-23T01:47:31.635Z,3.72
2018-03-23T01:48:31.663Z,3.75
2018-03-23T01:49:31.690Z,3.78
2018-03-23T01:50:31.717Z,3.75
2018-03-23T01:51:31.743Z,3.72
2018-03-23T01:52:31.771Z,3.68
2018-03-23T01:53:31.828Z,3.69
2018-03-23T01:54:31.825Z,3.73
2018-03-23T01:55:31.852Z,3.70
2018-03-23T01:56:31.880Z,3.75
2018-03-23T01:57:31.908Z,3.75
2018-03-23T01:58:31.934Z,3.76
2018-03-23T01:59:31.961Z,3.70
2018-03-23T02:00:31.988Z,3.73
2018-03-23T02:01:32.017Z,3.87
2018-03-23T02:02:32.044Z,3.70
2018-03-23T02:03:32.070Z,3.75
2018-03-23T02:04:32.098Z,3.80
2018-03-23T02:05:32.126Z,3.80
2018-03-23T02:06:32.153Z,3.78
2018-03-23T02:07:32.179Z,3.72
2018-03-23T02:08:32.206Z,3.87
2018-03-23T02:09:32.235Z,3.72
2018-03-23T02:10:32.261Z,3.73
2018-03-23T02:11:32.288Z,3.73
2018-03-23T02:12:32.315Z,3.73
2018-03-23T02:13:32.343Z,3.78
2018-03-23T02:14:32.370Z,3.76
2018-03-23T02:15:32.397Z,3.75
2018-03-23T02:16:32.425Z,3.86
2018-03-23T02:17:32.452Z,3.75
2018-03-23T02:18:32.480Z,3.78
2018-03-23T02:19:32.505Z,3.75
2018-03-23T02:20:32.533Z,3.73
2018-03-23T02:21:32.619Z,3.79
2018-03-23T02:22:32.588Z,3.84
2018-03-23T02:23:32.615Z,3.72
2018-03-23T02:24:32.642Z,3.75
2018-03-23T02:25:32.670Z,3.73
2018-03-23T02:26:32.697Z,3.72
2018-03-23T02:27:32.724Z,3.76
2018-03-23T02:28:32.762Z,3.86
2018-03-23T02:29:32.778Z,3.80
2018-03-23T02:30:32.807Z,3.78
2018-03-23T02:31:32.833Z,3.80
2018-03-23T02:32:32.860Z,3.80
2018-03-23T02:33:32.887Z,3.79
2018-03-23T02:34:32.915Z,3.80
2018-03-23T02:35:32.940Z,3.80
2018-03-23T02:36:32.969Z,3.83
2018-03-23T02:37:33.000Z,3.83
2018-03-23T02:38:33.024Z,3.76
2018-03-23T02:39:33.051Z,3.75
2018-03-23T02:40:33.078Z,3.87
2018-03-23T02:41:33.106Z,3.72
2018-03-23T02:42:33.133Z,3.83
2018-03-23T02:43:33.161Z,3.83
2018-03-23T02:44:33.187Z,3.76
2018-03-23T02:45:33.216Z,3.84
2018-03-23T02:46:33.242Z,3.90
2018-03-23T02:47:33.267Z,3.86
2018-03-23T02:48:33.297Z,3.84
2018-03-23T02:49:33.323Z,3.73
2018-03-23T02:50:33.362Z,3.79
2018-03-23T02:51:33.377Z,3.83
2018-03-23T02:52:33.408Z,3.84
2018-03-23T02:53:33.433Z,3.79
2018-03-23T02:54:33.459Z,3.86
2018-03-23T02:55:33.487Z,3.83
2018-03-23T02:56:33.517Z,3.76
2018-03-23T02:57:33.543Z,3.86
2018-03-23T02:58:33.570Z,3.84
2018-03-23T02:59:33.595Z,3.70
2018-03-23T03:00:33.623Z,3.79
2018-03-23T03:01:33.650Z,3.70
2018-03-23T03:02:33.679Z,3.80
2018-03-23T03:03:33.706Z,3.75
2018-03-23T03:04:33.734Z,3.76
2018-03-23T03:05:33.765Z,3.76
2018-03-23T03:06:33.789Z,3.72
2018-03-23T03:07:33.816Z,3.76
2018-03-23T03:08:33.842Z,3.78
2018-03-23T03:09:33.869Z,3.84
2018-03-23T03:10:33.897Z,3.88
2018-03-23T03:11:33.924Z,3.80
2018-03-23T03:12:33.956Z,3.73
2018-03-23T03:13:33.984Z,3.84
2018-03-23T03:14:34.010Z,3.79
2018-03-23T03:15:34.033Z,3.86
2018-03-23T03:16:34.062Z,3.83
2018-03-23T03:17:34.088Z,3.79
2018-03-23T03:18:34.116Z,3.87
2018-03-23T03:19:34.142Z,3.80
2018-03-23T03:20:34.169Z,3.86
2018-03-23T03:21:34.197Z,3.87
2018-03-23T03:22:34.226Z,3.83
2018-03-23T03:23:34.251Z,3.75
2018-03-23T03:24:34.279Z,3.83
2018-03-23T03:25:34.306Z,3.87
2018-03-23T03:26:34.342Z,3.75
2018-03-23T03:27:34.360Z,3.75
2018-03-23T03:28:34.387Z,3.75
2018-03-23T03:29:34.415Z,3.86
2018-03-23T03:30:34.444Z,3.86
2018-03-23T03:31:34.471Z,3.73
2018-03-23T03:32:34.496Z,3.87
2018-03-23T03:33:34.525Z,3.83
2018-03-23T03:34:34.555Z,3.86
2018-03-23T03:35:34.578Z,3.86
2018-03-23T03:36:34.608Z,3.79
2018-03-23T03:37:34.633Z,3.73
2018-03-23T03:38:34.666Z,3.72
2018-03-23T03:39:34.688Z,3.75
2018-03-23T03:40:34.715Z,3.75
2018-03-23T03:41:34.743Z,3.76
2018-03-23T03:42:34.774Z,3.83
2018-03-23T03:43:34.800Z,3.83
2018-03-23T03:44:34.824Z,3.78
2018-03-23T03:45:34.852Z,3.80
2018-03-23T03:46:34.880Z,3.76
2018-03-23T03:47:34.906Z,3.78
2018-03-23T03:48:34.933Z,3.73
2018-03-23T03:49:34.962Z,3.76
2018-03-23T03:50:34.989Z,3.68
2018-03-23T03:51:35.016Z,3.68
2018-03-23T03:52:35.043Z,3.80
2018-03-23T03:53:35.073Z,3.73
2018-03-23T03:54:35.098Z,3.72
2018-03-23T03:55:35.125Z,3.83
2018-03-23T03:56:35.153Z,3.78
2018-03-23T03:57:35.180Z,3.78
2018-03-23T03:58:35.207Z,3.80
2018-03-23T03:59:35.234Z,3.75
2018-03-23T04:00:35.261Z,3.79
2018-03-23T04:01:35.289Z,3.79
2018-03-23T04:02:35.317Z,3.73
2018-03-23T04:03:35.350Z,3.76
2018-03-23T04:04:35.370Z,3.73
2018-03-23T04:05:35.398Z,3.76
2018-03-23T04:06:35.426Z,3.83
2018-03-23T04:07:35.458Z,3.83
2018-03-23T04:08:35.480Z,3.84
2018-03-23T04:09:35.507Z,3.87
2018-03-23T04:10:35.535Z,3.78
2018-03-23T04:11:35.561Z,3.84
2018-03-23T04:12:35.588Z,3.79
2018-03-23T04:13:35.616Z,3.84
2018-03-23T04:14:35.643Z,3.79
2018-03-23T04:15:35.670Z,3.80
2018-03-23T04:16:35.697Z,3.75
2018-03-23T04:17:35.726Z,3.80
2018-03-23T04:18:35.751Z,3.80
2018-03-23T04:19:35.799Z,3.80
2018-03-23T04:20:35.806Z,3.78
2018-03-23T04:21:35.833Z,3.69
2018-03-23T04:22:35.860Z,3.78
2018-03-23T04:23:35.887Z,3.75
2018-03-23T04:24:35.914Z,3.78
2018-03-23T04:25:35.941Z,3.80
2018-03-23T04:26:35.969Z,3.78
2018-03-23T04:27:35.996Z,3.86
2018-03-23T04:28:36.027Z,3.78
2018-03-23T04:29:36.051Z,3.80
2018-03-23T04:30:36.077Z,3.79
2018-03-23T04:31:36.104Z,3.79
2018-03-23T04:32:36.132Z,3.75
2018-03-23T04:33:36.159Z,3.79
2018-03-23T04:34:36.186Z,3.72
2018-03-23T04:35:36.214Z,3.70
2018-03-23T04:36:36.242Z,3.75
2018-03-23T04:37:36.268Z,3.76
2018-03-23T04:38:36.299Z,3.70
2018-03-23T04:39:36.322Z,3.72
2018-03-23T04:40:36.350Z,3.75
2018-03-23T04:41:36.377Z,3.70
2018-03-23T04:42:36.404Z,3.76
2018-03-23T04:43:36.430Z,3.79
2018-03-23T04:44:36.458Z,3.73
2018-03-23T04:45:36.486Z,3.66
2018-03-23T04:46:36.513Z,3.70
2018-03-23T04:47:36.539Z,3.75
2018-03-23T04:48:36.567Z,3.66
2018-03-23T04:49:36.594Z,3.72
2018-03-23T04:50:36.625Z,3.66
2018-03-23T04:51:36.651Z,3.66
2018-03-23T04:52:36.674Z,3.66
2018-03-23T04:53:36.702Z,3.57
2018-03-23T04:54:36.730Z,3.69
2018-03-23T04:55:36.756Z,3.58
2018-03-23T04:56:36.784Z,3.75
2018-03-23T04:57:36.811Z,3.68
2018-03-23T04:58:36.840Z,3.60
2018-03-23T04:59:36.864Z,3.70
2018-03-23T05:00:36.892Z,3.66
2018-03-23T05:01:36.920Z,3.68
2018-03-23T05:02:36.948Z,3.69
2018-03-23T05:03:36.973Z,3.68
2018-03-23T05:04:37.000Z,3.62
2018-03-23T05:05:37.027Z,3.68
2018-03-23T05:06:37.056Z,3.75
2018-03-23T05:07:37.082Z,3.70
2018-03-23T05:08:37.108Z,3.65
2018-03-23T05:09:37.137Z,3.66
2018-03-23T05:10:37.164Z,3.62
2018-03-23T05:11:37.191Z,3.60
2018-03-23T05:12:37.216Z,3.69
2018-03-23T05:13:37.245Z,3.70
2018-03-23T05:14:37.272Z,3.69
2018-03-23T05:15:37.299Z,3.68
2018-03-23T05:16:37.327Z,3.69
2018-03-23T05:17:37.354Z,3.68
2018-03-23T05:18:37.381Z,3.68
2018-03-23T05:19:37.407Z,3.52
2018-03-23T05:20:37.434Z,3.65
2018-03-23T05:21:37.462Z,3.55
2018-03-23T05:22:37.490Z,3.68
2018-03-23T05:23:37.516Z,3.66
2018-03-23T05:24:37.543Z,3.65
2018-03-23T05:25:37.571Z,3.72
2018-03-23T05:26:37.599Z,3.73
2018-03-23T05:27:37.625Z,3.65
2018-03-23T05:28:37.652Z,3.62
2018-03-23T05:29:37.679Z,3.65
2018-03-23T05:30:37.707Z,3.70
2018-03-23T05:31:37.759Z,3.69
2018-03-23T05:32:37.760Z,3.66
2018-03-23T05:33:37.786Z,3.60
2018-03-23T05:34:37.815Z,3.65
2018-03-23T05:35:37.841Z,3.68
2018-03-23T05:36:37.869Z,3.61
2018-03-23T05:37:37.897Z,3.72
2018-03-23T05:38:37.923Z,3.78
2018-03-23T05:39:37.950Z,3.68
2018-03-23T05:40:38.032Z,3.62
2018-03-23T05:41:38.005Z,3.68
2018-03-23T05:42:38.032Z,3.69
2018-03-23T05:43:38.059Z,3.62
2018-03-23T05:44:38.085Z,3.62
2018-03-23T05:45:38.113Z,3.66
2018-03-23T05:46:38.140Z,3.58
2018-03-23T05:47:38.171Z,3.66
2018-03-23T05:48:38.194Z,3.76
2018-03-23T05:49:38.220Z,3.62
2018-03-23T05:50:38.249Z,3.75
2018-03-23T05:51:38.278Z,3.73
2018-03-23T05:52:38.303Z,3.78
2018-03-23T05:53:38.330Z,3.76
2018-03-23T05:54:38.357Z,3.68
2018-03-23T05:55:38.384Z,3.79
2018-03-23T05:56:38.410Z,3.76
2018-03-23T05:57:38.438Z,3.79
2018-03-23T05:58:38.466Z,3.80
2018-03-23T05:59:38.494Z,3.78
2018-03-23T06:00:38.520Z,3.83
2018-03-23T06:01:38.552Z,3.88
2018-03-23T06:02:38.574Z,3.76
2018-03-23T06:03:38.601Z,3.88
2018-03-23T06:04:38.628Z,3.86
2018-03-23T06:05:38.656Z,3.83
2018-03-23T06:06:38.682Z,3.90
2018-03-23T06:07:38.708Z,3.83
2018-03-23T06:08:38.737Z,3.87
2018-03-23T06:09:38.764Z,3.96
2018-03-23T06:10:38.791Z,3.96
2018-03-23T06:11:38.817Z,4.00
2018-03-23T06:12:38.847Z,3.98
2018-03-23T06:13:38.873Z,4.16
2018-03-23T06:14:38.955Z,4.18
2018-03-23T06:15:38.928Z,4.18
2018-03-23T06:16:38.953Z,4.14
2018-03-23T06:17:38.981Z,4.22
2018-03-23T06:18:39.009Z,4.08
2018-03-23T06:19:39.036Z,4.11
2018-03-23T06:20:39.063Z,4.22
2018-03-23T06:21:39.096Z,4.18
2018-03-23T06:22:39.131Z,4.32
2018-03-23T06:23:39.146Z,4.16
2018-03-23T06:24:39.173Z,4.27
2018-03-23T06:25:39.202Z,4.26
2018-03-23T06:26:39.228Z,4.24
2018-03-23T06:27:39.255Z,4.27
2018-03-23T06:28:39.282Z,4.32
2018-03-23T06:29:39.310Z,4.29
2018-03-23T06:30:39.338Z,4.24
2018-03-23T06:31:39.365Z,4.26
2018-03-23T06:32:39.392Z,4.26
2018-03-23T06:33:39.419Z,4.29
2018-03-23T06:34:39.447Z,4.30
2018-03-23T06:35:39.475Z,4.29
2018-03-23T06:36:39.502Z,4.29
2018-03-23T06:37:39.530Z,4.26
2018-03-23T06:38:39.562Z,4.40
2018-03-23T06:39:39.584Z,4.41
2018-03-23T06:40:39.613Z,4.42
2018-03-23T06:41:39.640Z,4.37
2018-03-23T06:42:39.698Z,4.47
2018-03-23T06:43:39.693Z,4.41
2018-03-23T06:44:39.724Z,4.54
2018-03-23T06:45:39.750Z,4.69
2018-03-23T06:46:39.791Z,4.84
2018-03-23T06:47:39.810Z,5.00
2018-03-23T06:48:39.841Z,5.07
2018-03-23T06:49:39.860Z,5.10
2018-03-23T06:50:39.889Z,5.22
2018-03-23T06:51:39.917Z,5.27
2018-03-23T06:52:39.944Z,5.48
2018-03-23T06:53:39.971Z,5.48
2018-03-23T06:54:40.000Z,5.58
2018-03-23T06:55:40.025Z,5.57
2018-03-23T06:56:40.055Z,5.68
2018-03-23T06:57:40.082Z,5.72
2018-03-23T06:58:40.112Z,5.85
2018-03-23T06:59:40.137Z,5.86
2018-03-23T07:00:40.166Z,5.90
2018-03-23T07:01:40.193Z,5.97
2018-03-23T07:02:40.221Z,6.08
2018-03-23T07:03:40.248Z,6.15
2018-03-23T07:04:40.275Z,6.12
2018-03-23T07:05:40.305Z,6.14
2018-03-23T07:06:40.331Z,6.17
2018-03-23T07:07:40.361Z,6.01
2018-03-23T07:08:40.388Z,5.93
2018-03-23T07:09:40.416Z,5.90
2018-03-23T07:10:40.444Z,5.93
2018-03-23T07:11:40.472Z,5.93
2018-03-23T07:12:40.501Z,5.79
2018-03-23T07:13:40.527Z,5.78
2018-03-23T07:14:40.556Z,5.78
2018-03-23T07:15:40.584Z,5.75
2018-03-23T07:16:40.614Z,5.72
2018-03-23T07:17:40.642Z,5.72
2018-03-23T07:18:40.671Z,5.76
2018-03-23T07:19:40.698Z,5.71
2018-03-23T07:20:40.728Z,5.68
2018-03-23T07:21:40.754Z,5.68
2018-03-23T07:22:40.784Z,5.72
2018-03-23T07:23:40.812Z,5.75
2018-03-23T07:24:40.839Z,5.63
2018-03-23T07:25:40.869Z,5.60
2018-03-23T07:26:40.897Z,5.60
2018-03-23T07:27:40.928Z,5.51
2018-03-23T07:28:40.954Z,5.54
2018-03-23T07:29:40.982Z,5.54
2018-03-23T07:30:41.012Z,5.54
2018-03-23T07:31:41.040Z,5.63
2018-03-23T07:32:41.069Z,5.48
2018-03-23T07:33:41.097Z,5.56
2018-03-23T07:34:41.126Z,5.51
2018-03-23T07:35:41.153Z,5.54
2018-03-23T07:36:41.181Z,5.56
2018-03-23T07:37:41.253Z,5.45
2018-03-23T07:38:41.238Z,5.51
2018-03-23T07:39:41.267Z,5.43
2018-03-23T07:40:41.297Z,5.42
2018-03-23T07:41:41.325Z,5.43
2018-03-23T07:42:41.354Z,5.39
2018-03-23T07:43:41.381Z,5.48
2018-03-23T07:44:41.410Z,5.51
2018-03-23T07:45:41.439Z,5.46
2018-03-23T07:46:41.471Z,5.49
2018-03-23T07:47:41.494Z,5.53
2018-03-23T07:48:41.523Z,5.54
2018-03-23T07:49:41.552Z,5.58
2018-03-23T07:50:41.582Z,5.63
2018-03-23T07:51:41.610Z,5.65
2018-03-23T07:52:41.640Z,5.64
2018-03-23T07:53:41.713Z,5.63
2018-03-23T07:54:41.696Z,5.64
2018-03-23T07:55:41.724Z,5.68
2018-03-23T07:56:41.752Z,5.68
2018-03-23T07:57:41.782Z,5.74
2018-03-23T07:58:41.809Z,5.72
2018-03-23T07:59:41.837Z,5.74
2018-03-23T08:00:41.867Z,5.82
2018-03-23T08:01:41.896Z,5.81
2018-03-23T08:02:41.925Z,5.83
2018-03-23T08:03:41.958Z,5.89
2018-03-23T08:04:41.982Z,5.90
2018-03-23T08:05:42.011Z,5.94
2018-03-23T08:06:42.050Z,5.97
2018-03-23T08:07:42.068Z,6.00
2018-03-23T08:08:42.098Z,6.08
2018-03-23T08:09:42.130Z,5.97
2018-03-23T08:10:42.155Z,5.99
2018-03-23T08:11:42.185Z,6.08
2018-03-23T08:12:42.213Z,6.09
2018-03-23T08:13:42.242Z,6.15
2018-03-23T08:14:42.271Z,6.09
2018-03-23T08:15:42.299Z,6.17
2018-03-23T08:16:42.328Z,6.15
2018-03-23T08:17:42.357Z,6.14
2018-03-23T08:18:42.394Z,6.15
2018-03-23T08:19:42.415Z,6.25
2018-03-23T08:20:42.446Z,6.28
2018-03-23T08:21:42.473Z,6.11
2018-03-23T08:22:42.503Z,6.17
2018-03-23T08:23:42.531Z,6.19
2018-03-23T08:24:42.561Z,6.28
2018-03-23T08:25:42.589Z,6.22
2018-03-23T08:26:42.618Z,6.28
2018-03-23T08:27:42.646Z,6.37
2018-03-23T08:28:42.677Z,6.43
2018-03-23T08:29:42.705Z,6.46
2018-03-23T08:30:42.735Z,6.51
2018-03-23T08:31:42.764Z,6.59
2018-03-23T08:32:42.794Z,6.85
2018-03-23T08:33:42.823Z,6.85
2018-03-23T08:34:42.852Z,7.06
2018-03-23T08:35:42.881Z,7.16
2018-03-23T08:36:42.911Z,7.30
2018-03-23T08:37:42.940Z,7.48
2018-03-23T08:38:42.970Z,7.35
2018-03-23T08:39:42.999Z,7.46
2018-03-23T08:40:43.029Z,7.50
2018-03-23T08:41:43.064Z,7.68
2018-03-23T08:42:43.089Z,7.75
2018-03-23T08:43:43.118Z,7.77
2018-03-23T08:44:43.148Z,7.83
2018-03-23T08:45:43.178Z,7.87
2018-03-23T08:46:43.208Z,7.89
2018-03-23T08:47:43.244Z,7.82
2018-03-23T08:48:43.267Z,7.67
2018-03-23T08:49:43.298Z,7.60
2018-03-23T08:50:43.328Z,7.83
2018-03-23T08:51:43.358Z,7.75
2018-03-23T08:52:43.388Z,7.75
2018-03-23T08:53:43.418Z,7.79
2018-03-23T08:54:43.448Z,7.82
2018-03-23T08:55:43.478Z,7.98
2018-03-23T08:56:43.508Z,8.07
2018-03-23T08:57:43.540Z,8.15
2018-03-23T08:58:43.569Z,8.29
2018-03-23T08:59:43.598Z,8.52
2018-03-23T09:00:43.631Z,8.58
2018-03-23T09:01:43.659Z,8.58
2018-03-23T09:02:43.690Z,8.68
2018-03-23T09:03:43.719Z,8.66
2018-03-23T09:04:43.750Z,8.83
2018-03-23T09:05:43.782Z,8.81
2018-03-23T09:06:43.812Z,8.89
2018-03-23T09:07:43.841Z,8.87
2018-03-23T09:08:43.873Z,8.76
2018-03-23T09:09:44.011Z,8.80
2018-03-23T09:10:43.936Z,8.87
2018-03-23T09:11:43.965Z,8.81
2018-03-23T09:12:43.998Z,8.91
2018-03-23T09:13:44.027Z,8.84
2018-03-23T09:14:44.059Z,8.95
2018-03-23T09:15:44.089Z,8.96
2018-03-23T09:16:44.157Z,8.92
2018-03-23T09:17:44.151Z,9.04
2018-03-23T09:18:44.387Z,8.94
2018-03-23T09:19:44.213Z,8.71
2018-03-23T09:20:44.245Z,8.74
2018-03-23T09:21:44.274Z,8.71
2018-03-23T09:22:44.311Z,8.77
2018-03-23T09:23:44.338Z,8.76
2018-03-23T09:24:44.369Z,8.96
2018-03-23T09:25:44.400Z,9.02
2018-03-23T09:26:44.433Z,9.21
2018-03-23T09:27:44.463Z,9.35
2018-03-23T09:28:44.495Z,9.38
2018-03-23T09:29:44.532Z,9.47
2018-03-23T09:30:44.559Z,9.40
2018-03-23T09:31:44.590Z,9.46
2018-03-23T09:32:44.622Z,9.51
2018-03-23T09:33:44.653Z,9.38
2018-03-23T09:34:44.686Z,9.40
2018-03-23T09:35:44.716Z,9.21
2018-03-23T09:36:44.748Z,9.28
2018-03-23T09:37:44.781Z,9.18
2018-03-23T09:38:44.814Z,9.20
2018-03-23T09:39:44.844Z,9.32
2018-03-23T09:40:44.875Z,9.29
2018-03-23T09:41:44.907Z,9.21
2018-03-23T09:42:44.941Z,9.24
2018-03-23T09:43:44.972Z,9.24
2018-03-23T09:44:45.001Z,9.23
2018-03-23T09:45:45.035Z,9.23
2018-03-23T09:46:45.067Z,9.20
2018-03-23T09:47:45.094Z,9.02
2018-03-23T09:48:45.152Z,9.20
2018-03-23T09:49:45.160Z,9.18
2018-03-23T09:50:45.192Z,9.24
2018-03-23T09:51:45.222Z,9.28
2018-03-23T09:52:45.255Z,9.10
2018-03-23T09:53:45.291Z,9.08
2018-03-23T09:54:45.318Z,9.01
2018-03-23T09:55:45.349Z,8.95
2018-03-23T09:56:45.380Z,8.98
2018-03-23T09:57:45.412Z,8.94
2018-03-23T09:58:45.444Z,8.99
2018-03-23T09:59:45.475Z,9.11
2018-03-23T10:00:45.507Z,9.17
2018-03-23T10:01:45.539Z,9.15
2018-03-23T10:02:45.575Z,9.21
2018-03-23T10:03:45.697Z,9.28
2018-03-23T10:04:45.633Z,9.48
2018-03-23T10:05:45.666Z,9.53
2018-03-23T10:06:45.696Z,9.81
2018-03-23T10:07:45.732Z,9.93
2018-03-23T10:08:45.781Z,10.08
2018-03-23T10:09:45.792Z,10.17
2018-03-23T10:10:45.825Z,10.38
2018-03-23T10:11:45.855Z,10.56
2018-03-23T10:12:45.888Z,10.63
2018-03-23T10:13:45.920Z,10.78
2018-03-23T10:14:45.952Z,10.70
2018-03-23T10:15:45.984Z,10.32
2018-03-23T10:16:46.017Z,10.05
2018-03-23T10:17:46.048Z,10.08
2018-03-23T10:18:46.080Z,10.15
2018-03-23T10:19:46.113Z,10.30
2018-03-23T10:20:46.147Z,10.40
2018-03-23T10:21:46.179Z,10.60
2018-03-23T10:22:46.212Z,10.79
2018-03-23T10:23:46.244Z,10.78
2018-03-23T10:24:46.278Z,10.92
2018-03-23T10:25:46.310Z,10.67
2018-03-23T10:26:46.342Z,10.74
2018-03-23T10:27:46.376Z,10.70
2018-03-23T10:28:46.408Z,10.78
2018-03-23T10:29:46.441Z,10.84
2018-03-23T10:30:46.473Z,10.63
2018-03-23T10:31:46.508Z,10.51
2018-03-23T10:32:46.542Z,10.47
2018-03-23T10:33:46.574Z,10.51
2018-03-23T10:34:46.607Z,10.59
2018-03-23T10:35:46.643Z,10.61
2018-03-23T10:36:46.673Z,10.88
2018-03-23T10:37:46.707Z,10.92
2018-03-23T10:38:46.740Z,10.91
2018-03-23T10:39:46.773Z,11.15
2018-03-23T10:40:46.806Z,11.29
2018-03-23T10:41:46.840Z,11.19
2018-03-23T10:42:46.876Z,11.28
2018-03-23T10:43:46.907Z,11.47
2018-03-23T10:44:46.939Z,11.60
2018-03-23T10:45:47.018Z,11.69
2018-03-23T10:46:47.060Z,11.90
2018-03-23T10:47:47.046Z,11.86
2018-03-23T10:48:47.074Z,11.94
2018-03-23T10:49:47.109Z,11.96
2018-03-23T10:50:47.141Z,12.02
2018-03-23T10:51:47.175Z,12.01
2018-03-23T10:52:47.209Z,11.90
2018-03-23T10:53:47.242Z,11.70
2018-03-23T10:54:47.277Z,11.85
2018-03-23T10:55:47.311Z,11.79
2018-03-23T10:56:47.344Z,11.58
2018-03-23T10:57:47.377Z,11.62
2018-03-23T10:58:47.411Z,11.62
2018-03-23T10:59:47.445Z,11.65
2018-03-23T11:00:47.478Z,11.61
2018-03-23T11:01:47.515Z,11.46
2018-03-23T11:02:47.547Z,11.42
2018-03-23T11:03:47.586Z,11.47
2018-03-23T11:04:47.617Z,11.55
2018-03-23T11:05:47.647Z,11.65
2018-03-23T11:06:47.684Z,11.79
2018-03-23T11:07:47.715Z,11.75
2018-03-23T11:08:47.748Z,11.86
2018-03-23T11:09:47.784Z,11.91
2018-03-23T11:10:47.816Z,11.95
2018-03-23T11:11:47.850Z,11.73
2018-03-23T11:12:47.884Z,11.80
2018-03-23T11:13:47.919Z,11.69
2018-03-23T11:14:47.953Z,11.65
2018-03-23T11:15:47.991Z,11.75
2018-03-23T11:16:48.022Z,11.75
2018-03-23T11:17:48.054Z,11.61
2018-03-23T11:18:48.088Z,11.76
2018-03-23T11:19:48.121Z,11.73
2018-03-23T11:20:48.156Z,11.76
2018-03-23T11:21:48.189Z,11.60
2018-03-23T11:22:48.224Z,11.60
2018-03-23T11:23:48.257Z,11.75
2018-03-23T11:24:48.290Z,11.85
2018-03-23T11:25:48.327Z,11.94
2018-03-23T11:26:48.359Z,12.10
2018-03-23T11:27:48.393Z,12.29
2018-03-23T11:28:48.426Z,11.94
2018-03-23T11:29:48.460Z,11.78
2018-03-23T11:30:48.506Z,11.79
2018-03-23T11:31:48.530Z,11.78
2018-03-23T11:32:48.565Z,11.06
2018-03-23T11:33:48.597Z,10.99
2018-03-23T11:34:48.631Z,10.84
2018-03-23T11:35:48.669Z,10.84
2018-03-23T11:36:48.702Z,10.84
2018-03-23T11:37:48.733Z,11.03
2018-03-23T11:38:48.767Z,11.18
2018-03-23T11:39:48.800Z,11.25
2018-03-23T11:40:48.847Z,11.09
2018-03-23T11:41:48.868Z,11.22
2018-03-23T11:42:48.903Z,11.15
2018-03-23T11:43:48.936Z,11.02
2018-03-23T11:44:48.984Z,11.02
2018-03-23T11:45:49.006Z,10.76
2018-03-23T11:46:49.041Z,11.02
2018-03-23T11:47:49.073Z,11.24
2018-03-23T11:48:49.109Z,11.33
2018-03-23T11:49:49.142Z,11.44
2018-03-23T11:50:49.274Z,11.58
2018-03-23T11:51:49.209Z,11.79
2018-03-23T11:52:49.246Z,11.79
2018-03-23T11:53:49.281Z,11.73
2018-03-23T11:54:49.316Z,11.76
2018-03-23T11:55:49.346Z,11.49
2018-03-23T11:56:49.379Z,11.46
2018-03-23T11:57:49.415Z,11.64
2018-03-23T11:58:49.448Z,11.60
2018-03-23T11:59:49.482Z,11.44
2018-03-23T12:00:49.517Z,11.51
2018-03-23T12:01:49.551Z,11.54
2018-03-23T12:02:49.586Z,11.51
2018-03-23T12:03:49.623Z,11.75
2018-03-23T12:04:49.652Z,11.76
2018-03-23T12:05:49.689Z,11.98
2018-03-23T12:06:49.722Z,11.83
2018-03-23T12:07:49.756Z,11.79
2018-03-23T12:08:49.789Z,11.94
2018-03-23T12:09:49.824Z,12.09
2018-03-23T12:10:49.860Z,12.20
2018-03-23T12:11:49.892Z,12.52
2018-03-23T12:12:49.926Z,12.71
2018-03-23T12:13:49.961Z,12.75
2018-03-23T12:14:49.996Z,12.87
2018-03-23T12:15:50.030Z,12.92
2018-03-23T12:16:50.065Z,12.92
2018-03-23T12:17:50.099Z,13.23
2018-03-23T12:18:50.133Z,13.25
2018-03-23T12:19:50.166Z,13.52
2018-03-23T12:20:50.201Z,13.71
2018-03-23T12:21:50.237Z,13.85
2018-03-23T12:22:50.272Z,13.92
2018-03-23T12:23:50.306Z,13.88
2018-03-23T12:24:50.341Z,13.77
2018-03-23T12:25:50.375Z,13.70
2018-03-23T12:26:50.413Z,13.95
2018-03-23T12:27:50.449Z,13.89
2018-03-23T12:28:50.480Z,13.88
2018-03-23T12:29:50.517Z,13.38
2018-03-23T12:30:50.556Z,13.36
2018-03-23T12:31:50.587Z,13.42
2018-03-23T12:32:50.623Z,13.33
2018-03-23T12:33:50.659Z,13.14
2018-03-23T12:34:50.764Z,13.17
2018-03-23T12:35:50.729Z,13.22
2018-03-23T12:36:50.764Z,13.14
2018-03-23T12:37:50.807Z,13.28
2018-03-23T12:38:50.835Z,13.45
2018-03-23T12:39:50.870Z,13.62
2018-03-23T12:40:50.906Z,13.66
2018-03-23T12:41:50.940Z,13.52
2018-03-23T12:42:50.977Z,13.62
2018-03-23T12:43:51.011Z,13.69
2018-03-23T12:44:51.047Z,13.85
2018-03-23T12:45:51.081Z,14.00
2018-03-23T12:46:51.121Z,13.75
2018-03-23T12:47:51.153Z,13.49
2018-03-23T12:48:51.188Z,13.54
2018-03-23T12:49:51.223Z,13.38
2018-03-23T12:50:51.316Z,13.23
2018-03-23T12:51:51.294Z,13.46
2018-03-23T12:52:51.330Z,13.55
2018-03-23T12:53:51.367Z,13.54
2018-03-23T12:54:51.405Z,13.57
2018-03-23T12:55:51.437Z,13.71
2018-03-23T12:56:51.473Z,13.69
2018-03-23T12:57:51.590Z,13.84
2018-03-23T12:58:51.544Z,13.88
2018-03-23T12:59:51.578Z,13.92
2018-03-23T13:00:51.615Z,14.15
2018-03-23T13:01:51.649Z,13.99
2018-03-23T13:02:51.687Z,13.92
2018-03-23T13:03:51.721Z,14.10
2018-03-23T13:04:51.757Z,14.09
2018-03-23T13:05:51.791Z,14.10
2018-03-23T13:06:51.827Z,14.15
2018-03-23T13:07:51.862Z,14.12
2018-03-23T13:08:51.898Z,14.18
2018-03-23T13:09:51.932Z,13.87
2018-03-23T13:10:51.970Z,13.71
2018-03-23T13:11:52.004Z,13.84
2018-03-23T13:12:52.040Z,14.07