createdAt,value
2019-05-10T00:00:35.336Z,71.90
2019-05-10T00:03:21.533Z,72.12
2019-05-10T00:06:07.526Z,72.14
2019-05-10T00:08:47.378Z,72.35
2019-05-10T00:11:20.964Z,72.51
2019-05-10T00:13:53.852Z,72.56
2019-05-10T00:16:22.732Z,72.50
2019-05-10T00:18:51.604Z,72.69
2019-05-10T00:21:20.042Z,72.91
2019-05-10T00:23:48.506Z,73.20
2019-05-10T00:26:17.015Z,73.62
2019-05-10T00:28:45.724Z,73.64
2019-05-10T00:31:14.157Z,73.41
2019-05-10T00:33:42.691Z,73.30
2019-05-10T00:36:11.411Z,73.26
2019-05-10T00:38:40.144Z,73.33
2019-05-10T00:41:08.871Z,73.33
2019-05-10T00:43:37.316Z,73.52
2019-05-10T00:46:05.815Z,73.95
2019-05-10T00:48:34.351Z,74.18
2019-05-10T00:51:02.813Z,74.43
2019-05-10T00:53:31.237Z,74.75
2019-05-10T00:55:59.774Z,75.06
2019-05-10T00:58:28.196Z,75.48
2019-05-10T01:00:56.633Z,75.79
2019-05-10T01:03:25.361Z,76.18
2019-05-10T01:05:53.866Z,76.53
2019-05-10T01:08:22.299Z,76.66
2019-05-10T01:10:51.074Z,76.65
2019-05-10T01:13:19.512Z,76.73
2019-05-10T01:15:47.973Z,76.81
2019-05-10T01:18:16.405Z,76.84
2019-05-10T01:20:44.982Z,76.97
2019-05-10T01:23:13.670Z,77.03
2019-05-10T01:25:42.109Z,76.98
2019-05-10T01:28:10.529Z,77.02
2019-05-10T01:30:38.952Z,77.04
2019-05-10T01:33:07.645Z,77.09
2019-05-10T01:35:36.059Z,77.18
2019-05-10T01:38:04.481Z,77.31
2019-05-10T01:40:33.063Z,77.47
2019-05-10T01:43:01.493Z,77.58
2019-05-10T01:45:29.995Z,77.72
2019-05-10T01:47:58.822Z,77.85
2019-05-10T01:50:27.250Z,77.92
2019-05-10T01:52:55.704Z,78.34
2019-05-10T01:55:24.375Z,78.18
2019-05-10T01:57:53.201Z,78.23
2019-05-10T02:00:22.208Z,78.34
2019-05-10T02:02:50.832Z,78.45
2019-05-10T02:05:20.028Z,78.53
2019-05-10T02:07:48.488Z,78.59
2019-05-10T02:10:17.100Z,78.68
2019-05-10T02:12:45.543Z,78.77
2019-05-10T02:15:14.320Z,78.86
2019-05-10T02:17:42.929Z,78.93
2019-05-10T02:20:12.327Z,79.01
2019-05-10T02:22:40.903Z,79.09
2019-05-10T02:25:09.624Z,79.11
2019-05-10T02:27:38.130Z,79.22
2019-05-10T02:30:08.115Z,79.26
2019-05-10T02:32:36.579Z,79.35
2019-05-10T02:35:07.180Z,79.51
2019-05-10T02:37:35.602Z,79.58
2019-05-10T02:40:05.501Z,79.67
2019-05-10T02:42:34.215Z,79.78
2019-05-10T02:45:02.944Z,79.92
2019-05-10T02:47:31.902Z,80.05
2019-05-10T02:50:00.360Z,80.18
2019-05-10T02:52:28.786Z,80.28
2019-05-10T02:54:57.413Z,80.34
2019-05-10T02:57:26.695Z,80.38
2019-05-10T02:59:55.772Z,80.48
2019-05-10T03:02:25.048Z,80.44
2019-05-10T03:04:54.533Z,80.43
2019-05-10T03:07:25.739Z,80.41
2019-05-10T03:09:54.524Z,80.41
2019-05-10T03:12:24.734Z,80.45
2019-05-10T03:14:55.688Z,80.48
2019-05-10T03:17:25.540Z,80.52
2019-05-10T03:19:55.101Z,80.62
2019-05-10T03:22:25.505Z,80.69
2019-05-10T03:24:54.142Z,80.70
2019-05-10T03:27:22.600Z,80.73
2019-05-10T03:29:51.720Z,80.75
2019-05-10T03:32:20.961Z,80.84
2019-05-10T03:34:49.731Z,80.84
2019-05-10T03:37:18.578Z,80.93
2019-05-10T03:39:47.420Z,80.86
2019-05-10T03:42:15.907Z,80.89
2019-05-10T03:44:44.614Z,80.91
2019-05-10T03:47:13.250Z,80.81
2019-05-10T03:49:41.699Z,80.85
2019-05-10T03:52:10.151Z,80.68
2019-05-10T03:54:38.709Z,80.71
2019-05-10T03:57:13.959Z,80.65
2019-05-10T03:59:37.529Z,80.59
2019-05-10T04:02:06.065Z,80.56
2019-05-10T04:04:34.935Z,80.50
2019-05-10T04:07:03.552Z,80.39
2019-05-10T04:09:32.108Z,80.36
2019-05-10T04:12:00.562Z,80.32
2019-05-10T04:14:28.984Z,80.31
2019-05-10T04:16:57.444Z,80.26
2019-05-10T04:19:25.914Z,80.22
2019-05-10T04:21:54.633Z,80.18
2019-05-10T04:24:23.198Z,80.09
2019-05-10T04:26:51.626Z,80.02
2019-05-10T04:29:20.089Z,80.10
2019-05-10T04:31:48.565Z,80.09
2019-05-10T04:34:17.563Z,80.13
2019-05-10T04:36:46.171Z,80.25
2019-05-10T04:39:14.626Z,80.26
2019-05-10T04:41:43.324Z,80.22
2019-05-10T04:44:11.786Z,80.17
2019-05-10T04:46:40.228Z,80.27
2019-05-10T04:49:08.709Z,80.32
2019-05-10T04:51:37.344Z,80.65
2019-05-10T04:54:05.774Z,80.79
2019-05-10T04:56:34.297Z,81.21
2019-05-10T04:59:02.838Z,81.57
2019-05-10T05:01:31.550Z,81.78
2019-05-10T05:03:59.987Z,81.93
2019-05-10T05:06:28.755Z,82.11
2019-05-10T05:08:57.279Z,82.50
2019-05-10T05:11:25.718Z,82.71
2019-05-10T05:13:54.316Z,82.90
2019-05-10T05:16:22.846Z,82.93
2019-05-10T05:18:51.285Z,82.92
2019-05-10T05:21:20.059Z,82.97
2019-05-10T05:23:48.693Z,83.12
2019-05-10T05:26:17.164Z,83.02
2019-05-10T05:28:45.701Z,83.04
2019-05-10T05:31:14.174Z,83.02
2019-05-10T05:33:42.614Z,83.08
2019-05-10T05:36:11.578Z,83.09
2019-05-10T05:38:46.445Z,83.05
2019-05-10T05:41:10.163Z,82.96
2019-05-10T05:43:45.562Z,82.80
2019-05-10T05:46:08.811Z,82.75
2019-05-10T05:48:40.486Z,82.63
2019-05-10T05:51:07.878Z,82.69
2019-05-10T05:53:42.572Z,82.54
2019-05-10T05:56:12.629Z,82.37
2019-05-10T05:58:37.943Z,82.24
2019-05-10T06:01:07.518Z,82.03
2019-05-10T06:03:35.996Z,81.90
2019-05-10T06:06:15.494Z,81.97
2019-05-10T06:08:34.996Z,81.98
2019-05-10T06:11:03.449Z,81.85
2019-05-10T06:13:32.589Z,81.77
2019-05-10T06:16:06.375Z,81.89
2019-05-10T06:18:31.424Z,82.07
2019-05-10T06:20:59.889Z,82.10
2019-05-10T06:23:29.062Z,82.63
2019-05-10T06:25:58.569Z,82.21
2019-05-10T06:28:56.260Z,81.87
2019-05-10T06:30:57.535Z,81.80
2019-05-10T06:33:26.068Z,81.75
2019-05-10T06:35:54.573Z,81.65
2019-05-10T06:38:23.211Z,81.23
2019-05-10T06:40:51.686Z,81.16
2019-05-10T06:43:20.214Z,81.06
2019-05-10T06:45:52.556Z,80.59
2019-05-10T06:48:26.005Z,80.71
2019-05-10T06:50:49.124Z,80.39
2019-05-10T06:53:17.554Z,80.19
2019-05-10T06:55:46.312Z,80.34
2019-05-10T06:58:14.735Z,80.38
2019-05-10T07:00:45.411Z,80.51
2019-05-10T07:03:13.325Z,80.53
2019-05-10T07:05:41.854Z,80.32
2019-05-10T07:08:19.641Z,80.21
2019-05-10T07:10:40.566Z,80.30
2019-05-10T07:13:09.400Z,80.62
2019-05-10T07:15:42.385Z,80.68
2019-05-10T07:18:08.003Z,80.89
2019-05-10T07:20:36.531Z,80.79
2019-05-10T07:23:06.080Z,80.67
2019-05-10T07:25:42.858Z,80.77
2019-05-10T07:28:09.338Z,80.78
2019-05-10T07:30:41.542Z,80.91
2019-05-10T07:33:08.394Z,81.21
2019-05-10T07:35:38.637Z,81.36
2019-05-10T07:38:07.072Z,81.54
2019-05-10T07:40:35.609Z,81.96
2019-05-10T07:43:04.214Z,82.24
2019-05-10T07:45:32.739Z,82.42
2019-05-10T07:48:02.369Z,82.65
2019-05-10T07:50:31.556Z,82.53
2019-05-10T07:53:00.014Z,82.73
2019-05-10T07:55:30.033Z,82.97
2019-05-10T07:58:04.832Z,82.85
2019-05-10T08:00:29.271Z,82.76
2019-05-10T08:03:07.589Z,82.70
2019-05-10T08:05:29.676Z,82.70
2019-05-10T08:07:58.992Z,82.15
2019-05-10T08:10:28.935Z,82.07
2019-05-10T08:12:59.622Z,81.95
2019-05-10T08:15:30.535Z,81.38
2019-05-10T08:17:58.614Z,80.87
2019-05-10T08:20:41.474Z,80.68
2019-05-10T08:22:57.549Z,80.46
2019-05-10T08:25:28.949Z,80.11
2019-05-10T08:27:56.543Z,79.85
2019-05-10T08:30:51.896Z,79.77
2019-05-10T08:33:14.371Z,79.45
2019-05-10T08:35:46.046Z,79.59
2019-05-10T08:38:13.503Z,79.86
2019-05-10T08:40:42.977Z,80.26
2019-05-10T08:43:15.597Z,80.38
2019-05-10T08:45:44.878Z,79.98
2019-05-10T08:48:12.724Z,80.18
2019-05-10T08:50:53.343Z,80.32
2019-05-10T08:53:16.311Z,80.41
2019-05-10T08:55:43.299Z,80.41
2019-05-10T08:58:12.506Z,80.40
2019-05-10T09:00:53.803Z,80.33
2019-05-10T09:03:18.083Z,80.51
2019-05-10T09:05:43.231Z,80.57
2019-05-10T09:08:19.499Z,79.82
2019-05-10T09:10:42.351Z,80.10
2019-05-10T09:13:12.913Z,79.51
2019-05-10T09:15:51.344Z,79.88
2019-05-10T09:18:12.771Z,80.80
2019-05-10T09:20:42.103Z,80.56
2019-05-10T09:23:17.881Z,80.83
2019-05-10T09:25:42.584Z,81.94
2019-05-10T09:28:16.551Z,81.82
2019-05-10T09:30:56.429Z,81.82
2019-05-10T09:33:14.218Z,82.07
2019-05-10T09:35:46.819Z,81.99
2019-05-10T09:38:12.708Z,82.54
2019-05-10T09:40:50.691Z,82.25
2019-05-10T09:43:12.491Z,82.33
2019-05-10T09:45:42.364Z,82.18
2019-05-10T09:48:12.091Z,81.78
2019-05-10T09:50:46.521Z,81.13
2019-05-10T09:53:13.528Z,80.85
2019-05-10T09:55:45.567Z,81.13
2019-05-10T09:58:11.444Z,80.54
2019-05-10T10:00:40.113Z,80.51
2019-05-10T10:03:08.693Z,80.22
2019-05-10T10:05:39.796Z,79.76
2019-05-10T10:08:09.117Z,79.35
2019-05-10T10:10:37.649Z,79.36
2019-05-10T10:13:12.038Z,79.25
2019-05-10T10:15:37.292Z,79.03
2019-05-10T10:18:06.343Z,78.87
2019-05-10T10:20:40.663Z,78.81
2019-05-10T10:23:07.266Z,79.49
2019-05-10T10:25:40.641Z,78.88
2019-05-10T10:28:08.227Z,77.94
2019-05-10T10:30:38.127Z,76.78
2019-05-10T10:33:11.515Z,76.88
2019-05-10T10:35:37.747Z,75.14
2019-05-10T10:38:08.077Z,75.95
2019-05-10T10:40:44.057Z,75.85
2019-05-10T10:43:07.688Z,75.24
2019-05-10T10:45:37.727Z,75.69
2019-05-10T10:48:08.511Z,75.54
2019-05-10T10:50:36.518Z,75.28
2019-05-10T10:53:04.923Z,75.50
2019-05-10T10:55:39.372Z,75.77
2019-05-10T10:58:07.139Z,76.03
2019-05-10T11:00:39.028Z,75.78
2019-05-10T11:03:06.911Z,75.84
2019-05-10T11:05:35.460Z,75.84
2019-05-10T11:08:04.211Z,75.39
2019-05-10T11:10:33.288Z,75.33
2019-05-10T11:13:10.646Z,75.12
2019-05-10T11:15:35.797Z,74.93
2019-05-10T11:18:02.722Z,75.12
2019-05-10T11:20:31.912Z,75.36
2019-05-10T11:23:00.450Z,75.65
2019-05-10T11:25:29.126Z,75.86
2019-05-10T11:28:00.969Z,76.31
2019-05-10T11:30:27.888Z,76.42
2019-05-10T11:32:56.645Z,76.98
2019-05-10T11:35:31.003Z,76.72
2019-05-10T11:37:55.517Z,76.40
2019-05-10T11:40:30.790Z,76.32
2019-05-10T11:42:54.216Z,76.37
2019-05-10T11:45:26.009Z,76.58
2019-05-10T11:47:58.724Z,76.07
2019-05-10T11:52:53.858Z,76.31
2019-05-10T11:55:22.981Z,77.18
2019-05-10T11:58:02.046Z,76.01
2019-05-10T11:59:05.051Z,76.57
2019-05-10T12:00:29.067Z,75.34
2019-05-10T12:03:06.979Z,76.02
2019-05-10T12:05:26.303Z,75.84
2019-05-10T12:07:54.674Z,75.88
2019-05-10T12:10:25.656Z,75.65
2019-05-10T12:13:06.035Z,75.28
2019-05-10T12:15:25.575Z,75.27
2019-05-10T12:17:59.210Z,75.46
2019-05-10T12:20:39.116Z,75.92
2019-05-10T12:22:54.899Z,75.81
2019-05-10T12:26:16.033Z,75.12
2019-05-10T12:27:53.656Z,74.35
2019-05-10T12:30:22.360Z,73.90
2019-05-10T12:32:56.151Z,73.73
2019-05-10T12:35:21.391Z,71.56
2019-05-10T12:37:54.162Z,71.83
2019-05-10T12:40:23.838Z,70.95
2019-05-10T12:42:50.744Z,69.98
2019-05-10T12:45:23.135Z,68.97
2019-05-10T12:47:51.689Z,68.70
2019-05-10T12:50:20.718Z,68.05
2019-05-10T12:53:01.880Z,66.89
2019-05-10T12:55:19.604Z,67.34
2019-05-10T12:57:48.070Z,67.28
2019-05-10T13:00:17.030Z,67.46
2019-05-10T13:02:51.304Z,67.44
2019-05-10T13:05:16.231Z,66.35
2019-05-10T13:07:44.695Z,67.06
2019-05-10T13:10:13.617Z,66.67
2019-05-10T13:12:47.332Z,65.23
2019-05-10T13:15:13.122Z,64.94
2019-05-10T13:17:50.661Z,64.99
2019-05-10T13:20:12.788Z,63.03
2019-05-10T13:22:42.698Z,63.59
2019-05-10T13:25:11.599Z,64.84
2019-05-10T13:27:43.198Z,65.22
2019-05-10T13:30:12.221Z,64.79
2019-05-10T13:32:40.743Z,64.93
2019-05-10T13:35:09.716Z,65.46
2019-05-10T13:37:38.143Z,64.72
2019-05-10T13:40:08.192Z,63.91
2019-05-10T13:42:43.071Z,63.66
2019-05-10T13:45:07.853Z,62.94
2019-05-10T13:47:36.314Z,63.26
2019-05-10T13:50:06.380Z,62.97
2019-05-10T13:52:40.890Z,62.48
2019-05-10T13:55:06.831Z,61.82
2019-05-10T13:57:35.288Z,61.08
2019-05-10T14:00:06.392Z,59.54
2019-05-10T14:02:35.068Z,59.96
2019-05-10T14:05:04.073Z,59.79
2019-05-10T14:07:32.493Z,59.43
2019-05-10T14:10:01.054Z,58.63
2019-05-10T14:12:29.518Z,58.27
2019-05-10T14:15:02.375Z,56.69
2019-05-10T14:17:28.231Z,55.93
2019-05-10T14:19:56.723Z,56.17
2019-05-10T14:22:25.331Z,56.11
2019-05-10T14:24:58.885Z,57.00
2019-05-10T14:27:23.939Z,57.23
2019-05-10T14:29:52.437Z,56.95
2019-05-10T14:32:20.973Z,57.32
2019-05-10T14:34:49.411Z,56.15
2019-05-10T14:37:19.710Z,54.83
2019-05-10T14:39:48.004Z,53.68
2019-05-10T14:42:16.417Z,52.84
2019-05-10T14:44:44.882Z,52.32
2019-05-10T14:47:13.312Z,52.64
2019-05-10T14:49:46.220Z,52.68
2019-05-10T14:52:12.006Z,52.75
2019-05-10T14:54:43.750Z,51.26
2019-05-10T14:57:10.691Z,51.26
2019-05-10T14:59:39.165Z,51.89
2019-05-10T15:02:07.744Z,51.57
2019-05-10T15:04:45.224Z,50.33
2019-05-10T15:07:08.703Z,48.73
2019-05-10T15:09:36.955Z,48.60
2019-05-10T15:12:10.117Z,47.81
2019-05-10T15:14:35.755Z,46.03
2019-05-10T15:17:04.300Z,45.93
2019-05-10T15:19:32.730Z,46.42
2019-05-10T15:22:01.302Z,46.60
2019-05-10T15:24:29.754Z,46.61
2019-05-10T15:26:58.376Z,46.89
2019-05-10T15:29:26.849Z,46.91
2019-05-10T15:31:55.640Z,46.58
2019-05-10T15:34:24.096Z,46.39
2019-05-10T15:36:52.787Z,46.41
2019-05-10T15:39:23.130Z,46.97
2019-05-10T15:41:53.646Z,46.89
2019-05-10T15:44:30.225Z,48.06
2019-05-10T15:46:52.123Z,48.96
2019-05-10T15:49:24.312Z,49.47
2019-05-10T15:52:00.545Z,49.09
2019-05-10T15:54:21.524Z,48.63
2019-05-10T15:56:50.005Z,48.56
2019-05-10T15:59:23.831Z,47.38
2019-05-10T16:01:48.711Z,47.03
2019-05-10T16:04:17.138Z,45.69
2019-05-10T16:06:45.820Z,45.24
2019-05-10T16:09:19.125Z,45.10
2019-05-10T16:11:44.560Z,45.79
2019-05-10T16:14:13.025Z,46.74
2019-05-10T16:16:41.471Z,47.44
2019-05-10T16:19:12.956Z,48.21
2019-05-10T16:21:40.087Z,49.16
2019-05-10T16:24:08.566Z,49.94
2019-05-10T16:26:37.001Z,50.15
2019-05-10T16:29:05.699Z,50.52
2019-05-10T16:31:34.942Z,50.51
2019-05-10T16:34:03.422Z,50.37
2019-05-10T16:36:31.875Z,50.53
2019-05-10T16:39:01.801Z,50.56
2019-05-10T16:41:30.630Z,50.60
2019-05-10T16:44:00.197Z,51.72
2019-05-10T16:46:28.860Z,51.76
2019-05-10T16:48:57.297Z,51.88
2019-05-10T16:51:26.113Z,51.74
2019-05-10T16:53:54.527Z,51.23
2019-05-10T16:56:22.966Z,51.08
2019-05-10T16:58:53.222Z,51.04
2019-05-10T17:01:25.156Z,51.45
2019-05-10T17:03:59.684Z,51.70
2019-05-10T17:06:22.347Z,51.89
2019-05-10T17:08:50.986Z,51.76
2019-05-10T17:11:19.451Z,51.78
2019-05-10T17:13:47.895Z,52.03
2019-05-10T17:16:17.455Z,52.18
2019-05-10T17:18:49.704Z,52.40
2019-05-10T17:21:16.718Z,52.28
2019-05-10T17:23:46.955Z,52.30
2019-05-10T17:26:15.503Z,52.53
2019-05-10T17:28:43.960Z,52.78
2019-05-10T17:31:12.403Z,52.71
2019-05-10T17:33:42.819Z,52.76
2019-05-10T17:36:14.414Z,52.47
2019-05-10T17:38:41.638Z,51.79
2019-05-10T17:41:10.084Z,51.00
2019-05-10T17:43:38.647Z,50.43
2019-05-10T17:46:07.445Z,50.21
2019-05-10T17:48:40.843Z,50.36
2019-05-10T17:51:06.279Z,50.53
2019-05-10T17:53:34.728Z,50.87
2019-05-10T17:56:03.365Z,51.51
2019-05-10T17:58:33.957Z,51.95
2019-05-10T18:01:02.152Z,52.34
2019-05-10T18:03:30.585Z,52.84
2019-05-10T18:05:59.270Z,53.21
2019-05-10T18:08:27.867Z,53.67
2019-05-10T18:10:57.182Z,53.62
2019-05-10T18:13:26.733Z,53.73
2019-05-10T18:15:55.153Z,53.96
2019-05-10T18:18:23.634Z,54.29
2019-05-10T18:20:52.388Z,53.88
2019-05-10T18:23:22.777Z,53.69
2019-05-10T18:25:52.567Z,53.78
2019-05-10T18:28:21.895Z,53.95
2019-05-10T18:30:50.433Z,53.74
2019-05-10T18:33:19.059Z,53.84
2019-05-10T18:35:52.649Z,53.96
2019-05-10T18:38:19.332Z,54.25
2019-05-10T18:40:47.764Z,54.66
2019-05-10T18:43:16.271Z,55.21
2019-05-10T18:45:44.735Z,55.75
2019-05-10T18:48:13.403Z,56.32
2019-05-10T18:50:45.484Z,56.96
2019-05-10T18:53:12.121Z,57.65
2019-05-10T18:55:40.624Z,58.15
2019-05-10T18:58:09.146Z,59.01
2019-05-10T19:00:40.219Z,59.23
2019-05-10T19:03:07.735Z,59.69
2019-05-10T19:05:36.267Z,60.19
2019-05-10T19:08:06.007Z,60.27
2019-05-10T19:10:35.069Z,60.50
2019-05-10T19:13:05.332Z,60.64
2019-05-10T19:15:33.691Z,61.33
2019-05-10T19:18:02.164Z,61.28
2019-05-10T19:20:30.883Z,61.59
2019-05-10T19:22:59.324Z,62.15
2019-05-10T19:25:27.812Z,62.51
2019-05-10T19:27:56.495Z,62.89
2019-05-10T19:30:26.038Z,63.23
2019-05-10T19:32:56.464Z,63.52
2019-05-10T19:35:29.961Z,63.88
2019-05-10T19:37:54.993Z,64.16
2019-05-10T19:40:23.674Z,64.68
2019-05-10T19:42:52.162Z,65.38
2019-05-10T19:45:21.142Z,66.12
2019-05-10T19:47:55.432Z,66.76
2019-05-10T19:50:24.298Z,67.24
2019-05-10T19:52:50.430Z,67.56
2019-05-10T19:55:21.515Z,67.93
2019-05-10T19:57:54.066Z,68.34
2019-05-10T20:00:19.890Z,68.65
2019-05-10T20:02:48.464Z,69.16
2019-05-10T20:05:16.990Z,69.52
2019-05-10T20:07:46.633Z,69.75
2019-05-10T20:10:16.098Z,69.96
2019-05-10T20:12:44.602Z,70.27
2019-05-10T20:15:13.756Z,70.71
2019-05-10T20:17:42.355Z,71.08
2019-05-10T20:20:11.034Z,71.44
2019-05-10T20:22:39.457Z,71.71
2019-05-10T20:25:08.349Z,72.17
2019-05-10T20:27:36.770Z,72.33
2019-05-10T20:30:07.666Z,72.48
2019-05-10T20:32:36.185Z,72.67
2019-05-10T20:35:06.831Z,72.94
2019-05-10T20:37:35.264Z,73.34
2019-05-10T20:40:04.562Z,73.66
2019-05-10T20:42:33.038Z,73.89
2019-05-10T20:45:07.691Z,74.07
2019-05-10T20:47:31.628Z,74.23
2019-05-10T20:50:00.367Z,74.47
2019-05-10T20:52:28.811Z,74.65
2019-05-10T20:54:57.556Z,74.94
2019-05-10T20:57:26.002Z,75.10
2019-05-10T20:59:54.704Z,75.14
2019-05-10T21:02:23.401Z,75.27
2019-05-10T21:04:51.833Z,75.39
2019-05-10T21:07:20.265Z,75.46
2019-05-10T21:09:48.864Z,75.46
2019-05-10T21:12:17.300Z,75.53
2019-05-10T21:14:45.724Z,75.77
2019-05-10T21:17:14.175Z,75.87
2019-05-10T21:19:42.624Z,76.05
2019-05-10T21:22:11.410Z,76.29
2019-05-10T21:24:39.855Z,76.47
2019-05-10T21:27:08.342Z,76.57
2019-05-10T21:29:36.783Z,76.49
2019-05-10T21:32:05.851Z,76.45
2019-05-10T21:34:34.583Z,76.51
2019-05-10T21:37:02.995Z,76.59
2019-05-10T21:39:31.706Z,76.60
2019-05-10T21:42:00.140Z,76.67
2019-05-10T21:44:28.875Z,76.83
2019-05-10T21:46:57.321Z,77.04
2019-05-10T21:49:25.788Z,77.37
2019-05-10T21:51:54.215Z,77.52
2019-05-10T21:54:22.830Z,77.61
2019-05-10T21:56:51.399Z,77.69
2019-05-10T21:59:19.812Z,77.73
2019-05-10T22:01:48.587Z,77.83
2019-05-10T22:04:17.311Z,78.05
2019-05-10T22:06:45.742Z,78.16
2019-05-10T22:09:14.479Z,78.33
2019-05-10T22:11:42.903Z,78.60
2019-05-10T22:14:11.340Z,78.70
2019-05-10T22:16:39.965Z,78.72
2019-05-10T22:19:08.404Z,78.66
2019-05-10T22:21:36.829Z,78.61
2019-05-10T22:24:05.672Z,78.64
2019-05-10T22:26:34.100Z,78.68
2019-05-10T22:29:02.794Z,78.69
2019-05-10T22:31:31.227Z,78.78
2019-05-10T22:33:59.664Z,78.83
2019-05-10T22:36:28.106Z,78.86
2019-05-10T22:39:06.699Z,78.87
2019-05-10T22:41:27.061Z,78.96
2019-05-10T22:43:55.475Z,79.32
2019-05-10T22:46:24.044Z,79.71
2019-05-10T22:48:52.474Z,79.76
2019-05-10T22:51:20.898Z,80.18
2019-05-10T22:53:59.417Z,80.38
2019-05-10T22:56:19.859Z,80.44
2019-05-10T22:58:48.285Z,80.36
2019-05-10T23:01:16.757Z,80.42
2019-05-10T23:03:45.182Z,80.51
2019-05-10T23:06:13.621Z,80.58
2019-05-10T23:08:42.310Z,80.63
2019-05-10T23:11:10.744Z,80.62
2019-05-10T23:13:39.443Z,80.65
2019-05-10T23:16:07.940Z,80.77
2019-05-10T23:18:36.362Z,80.97
2019-05-10T23:21:04.798Z,81.02
2019-05-10T23:23:33.240Z,81.04
2019-05-10T23:26:01.684Z,81.08
2019-05-10T23:28:30.100Z,81.10
2019-05-10T23:30:58.624Z,81.22
2019-05-10T23:33:27.063Z,81.26
2019-05-10T23:35:55.509Z,81.28
2019-05-10T23:38:24.508Z,81.30
2019-05-10T23:40:53.148Z,81.38
2019-05-10T23:43:21.667Z,81.45
2019-05-10T23:45:50.110Z,81.50
2019-05-10T23:48:18.548Z,81.47
2019-05-10T23:50:47.011Z,81.48
2019-05-10T23:53:15.607Z,81.65
2019-05-10T23:55:44.058Z,81.76
2019-05-10T23:58:12.709Z,81.75
