createdAt,value
2019-05-01T00:01:18.081Z,98.10
2019-05-01T00:03:46.917Z,97.80
2019-05-01T00:06:15.560Z,97.70
2019-05-01T00:08:42.400Z,97.70
2019-05-01T00:11:09.180Z,97.60
2019-05-01T00:13:36.017Z,97.60
2019-05-01T00:16:02.913Z,97.50
2019-05-01T00:18:29.744Z,97.30
2019-05-01T00:20:56.628Z,97.20
2019-05-01T00:23:23.673Z,97.40
2019-05-01T00:25:50.456Z,98.00
2019-05-01T00:28:18.376Z,98.20
2019-05-01T00:30:45.228Z,98.40
2019-05-01T00:33:12.052Z,98.50
2019-05-01T00:35:38.831Z,98.50
2019-05-01T00:38:05.665Z,98.50
2019-05-01T00:40:32.456Z,98.50
2019-05-01T00:42:59.304Z,98.50
2019-05-01T00:45:26.089Z,98.50
2019-05-01T00:47:52.968Z,98.50
2019-05-01T00:50:19.761Z,98.30
2019-05-01T00:52:46.605Z,98.10
2019-05-01T00:55:31.520Z,98.10
2019-05-01T00:58:00.161Z,98.20
2019-05-01T01:00:42.608Z,98.50
2019-05-01T01:02:59.905Z,98.40
2019-05-01T01:05:26.739Z,98.50
2019-05-01T01:07:53.529Z,98.50
2019-05-01T01:10:20.367Z,98.50
2019-05-01T01:12:47.145Z,98.50
2019-05-01T01:15:13.985Z,98.50
2019-05-01T01:17:40.781Z,98.30
2019-05-01T01:20:07.610Z,97.90
2019-05-01T01:22:34.388Z,97.90
2019-05-01T01:25:01.524Z,97.90
2019-05-01T01:27:28.360Z,98.20
2019-05-01T01:29:55.140Z,98.30
2019-05-01T01:32:22.025Z,98.50
2019-05-01T01:34:48.852Z,98.50
2019-05-01T01:37:15.684Z,98.50
2019-05-01T01:39:42.718Z,98.50
2019-05-01T01:42:10.268Z,98.00
2019-05-01T01:44:50.937Z,98.10
2019-05-01T01:47:17.768Z,97.90
2019-05-01T01:49:44.548Z,97.40
2019-05-01T01:52:11.982Z,97.30
2019-05-01T01:54:38.756Z,97.50
2019-05-01T01:57:05.694Z,98.10
2019-05-01T01:59:32.472Z,97.90
2019-05-01T02:02:04.024Z,97.90
2019-05-01T02:04:38.423Z,97.90
2019-05-01T02:07:05.296Z,97.90
2019-05-01T02:09:32.076Z,98.10
2019-05-01T02:11:58.919Z,98.00
2019-05-01T02:14:25.696Z,97.90
2019-05-01T02:16:52.489Z,98.10
2019-05-01T02:19:19.352Z,97.80
2019-05-01T02:21:47.847Z,98.20
2019-05-01T02:24:14.773Z,98.40
2019-05-01T02:26:52.637Z,98.20
2019-05-01T02:29:23.265Z,98.00
2019-05-01T02:31:52.205Z,98.00
2019-05-01T02:34:19.641Z,98.30
2019-05-01T02:36:47.523Z,98.50
2019-05-01T02:39:17.465Z,98.30
2019-05-01T02:41:45.445Z,98.30
2019-05-01T02:44:15.896Z,98.00
2019-05-01T02:46:46.186Z,97.90
2019-05-01T02:49:31.633Z,98.30
2019-05-01T02:51:59.134Z,98.50
2019-05-01T02:54:26.452Z,98.50
2019-05-01T02:56:55.198Z,98.50
2019-05-01T02:59:24.283Z,98.50
2019-05-01T03:01:51.520Z,98.50
2019-05-01T03:04:19.101Z,98.10
2019-05-01T03:06:46.128Z,97.90
2019-05-01T03:09:13.025Z,98.30
2019-05-01T03:11:41.243Z,98.50
2019-05-01T03:14:14.893Z,98.40
2019-05-01T03:16:43.831Z,98.50
2019-05-01T03:19:13.472Z,98.50
2019-05-01T03:21:42.222Z,98.20
2019-05-01T03:24:11.600Z,98.50
2019-05-01T03:26:38.658Z,98.50
2019-05-01T03:29:06.544Z,98.50
2019-05-01T03:31:33.642Z,98.50
2019-05-01T03:34:00.488Z,98.50
2019-05-01T03:36:27.253Z,98.50
2019-05-01T03:38:54.410Z,98.50
2019-05-01T03:41:21.609Z,98.50
2019-05-01T03:43:49.684Z,98.30
2019-05-01T03:46:16.923Z,98.10
2019-05-01T03:48:44.353Z,98.10
2019-05-01T03:51:11.728Z,98.10
2019-05-01T03:53:38.935Z,98.00
2019-05-01T03:56:06.385Z,97.70
2019-05-01T03:58:33.257Z,97.70
2019-05-01T04:03:54.802Z,97.50
2019-05-01T04:06:21.989Z,97.90
2019-05-01T04:08:48.826Z,98.10
2019-05-01T04:11:15.909Z,98.40
2019-05-01T04:13:42.857Z,98.50
2019-05-01T04:16:09.938Z,98.50
2019-05-01T04:18:37.790Z,98.50
2019-05-01T04:21:07.581Z,98.50
2019-05-01T04:23:35.509Z,98.50
2019-05-01T04:26:02.303Z,98.50
2019-05-01T04:28:34.202Z,98.50
2019-05-01T04:31:03.029Z,98.50
2019-05-01T04:33:31.494Z,98.50
2019-05-01T04:36:17.070Z,98.50
2019-05-01T04:38:43.999Z,98.50
2019-05-01T04:41:10.832Z,98.50
2019-05-01T04:43:38.122Z,98.50
2019-05-01T04:46:05.002Z,98.30
2019-05-01T04:48:31.834Z,98.50
2019-05-01T04:50:59.073Z,98.50
2019-05-01T04:53:26.060Z,98.50
2019-05-01T04:55:53.228Z,98.50
2019-05-01T04:58:20.066Z,98.50
2019-05-01T05:00:46.893Z,98.10
2019-05-01T05:03:15.476Z,97.90
2019-05-01T05:05:43.063Z,97.50
2019-05-01T05:08:09.940Z,96.80
2019-05-01T05:10:37.167Z,95.30
2019-05-01T05:13:22.629Z,94.40
2019-05-01T05:15:51.221Z,93.70
2019-05-01T05:18:18.349Z,92.70
2019-05-01T05:20:45.324Z,93.70
2019-05-01T05:23:12.269Z,93.80
2019-05-01T05:25:39.926Z,93.60
2019-05-01T05:28:06.719Z,93.10
2019-05-01T05:30:35.461Z,92.50
2019-05-01T05:33:17.158Z,92.50
2019-05-01T05:35:36.669Z,92.40
2019-05-01T05:38:09.909Z,92.20
2019-05-01T05:40:37.532Z,92.20
2019-05-01T05:43:04.460Z,93.10
2019-05-01T05:45:33.331Z,92.90
2019-05-01T05:48:00.169Z,93.80
2019-05-01T05:50:33.241Z,92.70
2019-05-01T05:53:03.908Z,92.10
2019-05-01T05:55:34.700Z,92.20
2019-05-01T05:58:04.844Z,92.00
2019-05-01T06:00:52.090Z,92.50
2019-05-01T06:03:39.316Z,91.80
2019-05-01T06:06:24.672Z,91.20
2019-05-01T06:08:53.909Z,91.00
2019-05-01T06:11:29.640Z,90.20
2019-05-01T06:14:16.576Z,89.80
2019-05-01T06:16:52.138Z,89.30
2019-05-01T06:19:19.324Z,88.70
2019-05-01T06:22:10.223Z,88.50
2019-05-01T06:24:40.493Z,88.20
2019-05-01T06:27:08.883Z,87.00
2019-05-01T06:29:37.301Z,86.60
2019-05-01T06:32:04.534Z,87.40
2019-05-01T06:34:31.444Z,85.80
2019-05-01T06:36:58.611Z,85.70
2019-05-01T06:39:25.535Z,85.20
2019-05-01T06:41:52.865Z,85.00
2019-05-01T06:44:33.563Z,84.30
2019-05-01T06:47:10.070Z,84.20
2019-05-01T06:49:48.693Z,84.60
2019-05-01T06:52:20.164Z,84.20
2019-05-01T06:54:47.820Z,83.80
2019-05-01T06:57:15.704Z,82.90
2019-05-01T06:59:42.993Z,83.50
2019-05-01T07:02:15.876Z,81.70
2019-05-01T07:04:44.561Z,80.00
2019-05-01T07:07:24.698Z,78.30
2019-05-01T07:09:44.241Z,78.50
2019-05-01T07:12:13.337Z,77.20
2019-05-01T07:14:40.524Z,76.30
2019-05-01T07:17:08.881Z,75.50
2019-05-01T07:19:56.489Z,75.40
2019-05-01T07:22:23.692Z,75.80
2019-05-01T07:24:50.917Z,73.90
2019-05-01T07:27:18.831Z,73.50
2019-05-01T07:29:48.153Z,74.40
2019-05-01T07:32:15.181Z,74.80
2019-05-01T07:34:42.225Z,73.00
2019-05-01T07:37:09.037Z,71.90
2019-05-01T07:39:36.181Z,72.80
2019-05-01T07:42:21.510Z,72.00
2019-05-01T07:44:50.492Z,72.40
2019-05-01T07:47:30.592Z,72.10
2019-05-01T07:50:00.184Z,70.50
2019-05-01T07:52:27.780Z,71.10
2019-05-01T07:54:55.081Z,70.70
2019-05-01T07:57:23.126Z,69.60
2019-05-01T07:59:51.040Z,68.80
2019-05-01T08:02:17.826Z,69.20
2019-05-01T08:04:44.664Z,69.10
2019-05-01T08:07:11.450Z,68.80
2019-05-01T08:09:38.285Z,69.00
2019-05-01T08:12:05.125Z,70.20
2019-05-01T08:14:31.925Z,68.40
2019-05-01T08:16:58.744Z,67.80
2019-05-01T08:19:29.852Z,67.60
2019-05-01T08:22:01.669Z,67.80
2019-05-01T08:24:27.096Z,67.50
2019-05-01T08:26:53.952Z,67.60
2019-05-01T08:29:28.369Z,66.20
2019-05-01T08:32:09.320Z,68.40
2019-05-01T08:34:48.436Z,67.30
2019-05-01T08:37:06.677Z,67.60
2019-05-01T08:39:34.048Z,67.30
2019-05-01T08:42:03.152Z,67.70
2019-05-01T08:44:33.831Z,67.70
2019-05-01T08:47:11.053Z,69.60
2019-05-01T08:49:50.664Z,71.40
2019-05-01T08:52:17.164Z,71.50
2019-05-01T08:54:44.021Z,69.90
2019-05-01T08:57:10.813Z,68.40
2019-05-01T08:59:37.592Z,67.70
2019-05-01T09:02:09.295Z,67.50
2019-05-01T09:04:33.169Z,66.50
2019-05-01T09:06:59.984Z,67.50
2019-05-01T09:09:26.776Z,66.90
2019-05-01T09:11:54.721Z,70.20
2019-05-01T09:14:21.684Z,66.80
2019-05-01T09:16:48.545Z,65.50
2019-05-01T09:19:16.154Z,65.00
2019-05-01T09:21:42.936Z,66.40
2019-05-01T09:24:09.725Z,65.60
2019-05-01T09:26:45.295Z,65.30
2019-05-01T09:29:16.117Z,65.90
2019-05-01T09:31:42.965Z,65.40
2019-05-01T09:34:13.869Z,66.00
2019-05-01T09:36:38.377Z,65.30
2019-05-01T09:39:08.081Z,61.20
2019-05-01T09:41:38.497Z,61.80
2019-05-01T09:44:05.710Z,60.90
2019-05-01T09:46:32.565Z,61.00
2019-05-01T09:48:59.505Z,60.20
2019-05-01T09:51:47.504Z,61.40
2019-05-01T09:54:19.440Z,59.90
2019-05-01T09:56:46.277Z,59.90
2019-05-01T09:59:17.371Z,63.10
2019-05-01T10:01:41.799Z,60.80
2019-05-01T10:04:08.653Z,61.30
2019-05-01T10:06:35.428Z,58.60
2019-05-01T10:09:05.900Z,60.80
2019-05-01T10:11:35.874Z,59.20
2019-05-01T10:14:03.882Z,58.20
2019-05-01T10:16:30.033Z,58.40
2019-05-01T10:18:56.952Z,58.70
2019-05-01T10:21:27.284Z,57.10
2019-05-01T10:23:52.914Z,60.50
2019-05-01T10:26:24.081Z,60.10
2019-05-01T10:29:07.310Z,58.30
2019-05-01T10:31:42.858Z,57.50
2019-05-01T10:34:09.215Z,58.40
2019-05-01T10:36:37.868Z,59.90
2019-05-01T10:39:06.824Z,58.50
2019-05-01T10:41:33.683Z,58.00
2019-05-01T10:44:00.500Z,57.00
2019-05-01T10:46:27.288Z,58.70
2019-05-01T10:48:57.032Z,59.00
2019-05-01T10:51:22.773Z,57.40
2019-05-01T10:53:49.649Z,58.20
2019-05-01T10:56:16.537Z,60.50
2019-05-01T10:58:43.488Z,59.10
2019-05-01T11:01:12.053Z,57.10
2019-05-01T11:03:39.541Z,54.80
2019-05-01T11:06:06.943Z,56.30
2019-05-01T11:08:34.095Z,56.00
2019-05-01T11:11:01.164Z,56.40
2019-05-01T11:13:28.134Z,56.40
2019-05-01T11:15:55.007Z,58.00
2019-05-01T11:18:21.857Z,59.40
2019-05-01T11:20:48.857Z,59.10
2019-05-01T11:23:15.932Z,58.40
2019-05-01T11:25:44.674Z,58.60
2019-05-01T11:28:11.932Z,56.50
2019-05-01T11:30:38.897Z,56.50
2019-05-01T11:33:19.711Z,56.80
2019-05-01T11:35:50.851Z,60.50
2019-05-01T11:38:25.703Z,61.70
2019-05-01T11:41:09.963Z,61.00
2019-05-01T11:43:36.762Z,62.10
2019-05-01T11:46:03.732Z,56.80
2019-05-01T11:48:32.029Z,56.80
2019-05-01T11:50:59.000Z,59.60
2019-05-01T11:53:26.188Z,59.00
2019-05-01T11:55:53.189Z,57.20
2019-05-01T11:58:20.117Z,57.10
2019-05-01T12:00:48.693Z,55.80
2019-05-01T12:03:15.656Z,54.10
2019-05-01T12:05:42.843Z,56.90
2019-05-01T12:08:10.187Z,53.20
2019-05-01T12:10:37.275Z,55.90
2019-05-01T12:13:04.241Z,57.00
2019-05-01T12:15:31.175Z,56.60
2019-05-01T12:17:58.400Z,55.70
2019-05-01T12:20:25.267Z,55.00
2019-05-01T12:22:52.205Z,55.50
2019-05-01T12:25:19.157Z,55.30
2019-05-01T12:27:46.004Z,55.40
2019-05-01T12:30:15.310Z,56.30
2019-05-01T12:32:42.244Z,58.40
2019-05-01T12:35:09.366Z,57.20
2019-05-01T12:37:38.238Z,60.00
2019-05-01T12:40:09.824Z,59.50
2019-05-01T12:42:37.009Z,58.80
2019-05-01T12:45:09.707Z,56.90
2019-05-01T12:47:50.023Z,57.30
2019-05-01T12:50:17.195Z,58.60
2019-05-01T12:52:46.028Z,54.80
2019-05-01T12:55:20.542Z,56.10
2019-05-01T12:57:49.320Z,54.90
2019-05-01T13:00:17.978Z,53.50
2019-05-01T13:02:45.332Z,53.40
2019-05-01T13:05:12.175Z,52.20
2019-05-01T13:07:39.258Z,52.80
2019-05-01T13:10:07.164Z,53.80
2019-05-01T13:12:34.135Z,54.00
2019-05-01T13:15:01.066Z,55.20
2019-05-01T13:17:27.976Z,54.50
2019-05-01T13:19:54.809Z,54.70
2019-05-01T13:22:21.656Z,55.00
2019-05-01T13:24:51.390Z,56.50
2019-05-01T13:27:23.117Z,54.50
2019-05-01T13:29:54.526Z,54.90
2019-05-01T13:32:31.961Z,54.30
2019-05-01T13:34:58.721Z,53.60
2019-05-01T13:37:25.506Z,55.90
2019-05-01T13:39:52.549Z,56.80
2019-05-01T13:42:19.388Z,56.50
2019-05-01T13:44:46.354Z,56.00
2019-05-01T13:47:13.287Z,58.00
2019-05-01T13:49:40.179Z,56.20
2019-05-01T13:52:07.221Z,55.60
2019-05-01T13:54:34.087Z,55.60
2019-05-01T13:57:01.031Z,55.10
2019-05-01T13:59:27.892Z,56.00
2019-05-01T14:01:54.745Z,54.20
2019-05-01T14:04:22.810Z,55.40
2019-05-01T14:06:49.654Z,55.30
2019-05-01T14:09:18.465Z,54.30
2019-05-01T14:11:45.302Z,56.60
2019-05-01T14:14:12.367Z,54.80
2019-05-01T14:16:39.437Z,53.50
2019-05-01T14:19:06.517Z,56.90
2019-05-01T14:21:37.504Z,55.40
2019-05-01T14:24:08.821Z,54.60
2019-05-01T14:26:44.372Z,56.00
2019-05-01T14:29:11.353Z,55.60
2019-05-01T14:31:38.204Z,54.80
2019-05-01T14:34:05.124Z,56.80
2019-05-01T14:36:31.984Z,58.20
2019-05-01T14:38:58.930Z,59.70
2019-05-01T14:41:25.825Z,56.50
2019-05-01T14:43:52.729Z,57.00
2019-05-01T14:46:19.634Z,58.00
2019-05-01T14:48:46.540Z,59.30
2019-05-01T14:51:13.443Z,59.10
2019-05-01T14:53:40.285Z,56.40
2019-05-01T14:56:07.809Z,55.30
2019-05-01T14:58:34.597Z,57.30
2019-05-01T15:01:01.490Z,58.40
2019-05-01T15:03:28.282Z,58.10
2019-05-01T15:05:55.191Z,58.20
2019-05-01T15:08:22.068Z,58.70
2019-05-01T15:10:54.882Z,58.50
2019-05-01T15:13:23.558Z,56.40
2019-05-01T15:16:04.300Z,58.20
2019-05-01T15:18:35.713Z,56.50
2019-05-01T15:21:02.734Z,57.40
2019-05-01T15:23:29.596Z,56.50
2019-05-01T15:25:56.555Z,55.90
2019-05-01T15:28:23.498Z,56.20
2019-05-01T15:30:51.386Z,56.30
2019-05-01T15:33:18.210Z,55.50
2019-05-01T15:35:45.061Z,56.90
2019-05-01T15:38:11.966Z,55.00
2019-05-01T15:40:46.401Z,55.90
2019-05-01T15:43:26.860Z,56.50
2019-05-01T15:45:53.700Z,57.50
2019-05-01T15:48:21.025Z,57.50
2019-05-01T15:50:48.413Z,58.10
2019-05-01T15:53:15.252Z,57.50
2019-05-01T15:55:42.038Z,59.50
2019-05-01T15:58:08.853Z,60.50
2019-05-01T16:00:35.688Z,60.60
2019-05-01T16:03:02.465Z,59.60
2019-05-01T16:05:29.279Z,58.40
2019-05-01T16:08:08.980Z,58.50
2019-05-01T16:10:26.512Z,57.60
2019-05-01T16:12:56.199Z,58.60
2019-05-01T16:15:28.040Z,58.50
2019-05-01T16:17:55.325Z,58.40
2019-05-01T16:20:22.212Z,58.80
2019-05-01T16:22:49.008Z,58.20
2019-05-01T16:25:15.957Z,58.20
2019-05-01T16:27:42.755Z,57.10
2019-05-01T16:30:10.096Z,57.90
2019-05-01T16:32:36.880Z,57.80
2019-05-01T16:35:04.830Z,58.70
2019-05-01T16:37:31.609Z,58.40
2019-05-01T16:40:00.240Z,58.40
2019-05-01T16:42:28.833Z,58.70
2019-05-01T16:44:55.729Z,59.60
2019-05-01T16:47:22.570Z,60.20
2019-05-01T16:49:49.413Z,59.40
2019-05-01T16:52:18.006Z,59.20
2019-05-01T16:54:44.788Z,59.30
2019-05-01T16:57:13.244Z,60.10
2019-05-01T16:59:40.041Z,61.50
2019-05-01T17:02:14.474Z,60.90
2019-05-01T17:04:48.625Z,61.00
2019-05-01T17:07:33.869Z,61.70
2019-05-01T17:10:18.189Z,62.00
2019-05-01T17:12:49.365Z,60.00
2019-05-01T17:15:18.145Z,60.70
2019-05-01T17:17:45.500Z,61.10
2019-05-01T17:20:12.880Z,62.00
2019-05-01T17:22:39.750Z,62.50
2019-05-01T17:25:06.916Z,61.80
2019-05-01T17:27:33.712Z,61.60
2019-05-01T17:30:00.557Z,64.70
2019-05-01T17:32:27.397Z,64.50
2019-05-01T17:34:54.233Z,62.90
2019-05-01T17:37:21.109Z,65.60
2019-05-01T17:39:47.899Z,64.80
2019-05-01T17:42:14.725Z,64.90
2019-05-01T17:44:41.552Z,65.10
2019-05-01T17:47:08.344Z,65.20
2019-05-01T17:49:35.181Z,65.80
2019-05-01T17:52:02.041Z,66.10
2019-05-01T17:54:28.824Z,67.00
2019-05-01T17:56:55.849Z,66.60
2019-05-01T17:59:22.777Z,66.60
2019-05-01T18:01:57.128Z,66.60
2019-05-01T18:04:31.794Z,66.10
2019-05-01T18:06:58.830Z,65.80
2019-05-01T18:09:25.718Z,66.80
2019-05-01T18:11:53.608Z,67.00
2019-05-01T18:14:20.705Z,67.80
2019-05-01T18:16:47.603Z,68.00
2019-05-01T18:19:14.800Z,68.10
2019-05-01T18:21:46.735Z,67.40
2019-05-01T18:24:18.999Z,67.20
2019-05-01T18:26:52.365Z,68.10
2019-05-01T18:29:21.012Z,68.60
2019-05-01T18:31:47.796Z,69.40
2019-05-01T18:34:14.732Z,69.10
2019-05-01T18:36:55.031Z,69.40
2019-05-01T18:39:28.846Z,69.80
2019-05-01T18:42:01.219Z,70.10
2019-05-01T18:44:28.191Z,70.40
2019-05-01T18:46:55.198Z,70.50
2019-05-01T18:49:22.196Z,71.30
2019-05-01T18:51:49.345Z,71.90
2019-05-01T18:54:16.341Z,72.70
2019-05-01T18:56:43.145Z,73.10
2019-05-01T18:59:09.990Z,73.70
2019-05-01T19:01:36.803Z,73.80
2019-05-01T19:04:03.633Z,74.30
2019-05-01T19:06:40.533Z,74.60
2019-05-01T19:08:59.165Z,74.50
2019-05-01T19:11:26.021Z,75.00
2019-05-01T19:13:54.156Z,74.90
2019-05-01T19:16:21.020Z,75.20
2019-05-01T19:18:47.753Z,75.50
2019-05-01T19:21:15.800Z,75.70
2019-05-01T19:23:42.621Z,75.90
2019-05-01T19:26:12.248Z,76.00
2019-05-01T19:28:38.962Z,76.00
2019-05-01T19:31:06.102Z,76.50
2019-05-01T19:33:34.850Z,76.90
2019-05-01T19:36:02.708Z,77.00
2019-05-01T19:38:34.902Z,77.10
2019-05-01T19:41:03.497Z,77.10
2019-05-01T19:43:28.536Z,77.30
2019-05-01T19:45:56.057Z,77.30
2019-05-01T19:48:22.802Z,77.40
2019-05-01T19:50:49.692Z,77.50
2019-05-01T19:53:16.469Z,77.20
2019-05-01T19:55:44.873Z,77.70
2019-05-01T19:58:13.005Z,77.90
2019-05-01T20:00:49.414Z,78.00
2019-05-01T20:03:16.442Z,78.00
2019-05-01T20:05:43.526Z,78.00
2019-05-01T20:08:10.468Z,78.50
2019-05-01T20:10:37.830Z,78.80
2019-05-01T20:13:07.048Z,79.00
2019-05-01T20:15:33.563Z,79.70
2019-05-01T20:18:00.511Z,80.10
2019-05-01T20:20:29.058Z,79.90
2019-05-01T20:22:55.984Z,79.80
2019-05-01T20:25:24.472Z,80.50
2019-05-01T20:27:53.196Z,81.00
2019-05-01T20:30:20.386Z,80.90
2019-05-01T20:32:47.328Z,81.00
2019-05-01T20:35:14.296Z,80.90
2019-05-01T20:37:41.164Z,80.90
2019-05-01T20:40:11.340Z,80.90
2019-05-01T20:42:37.043Z,81.00
2019-05-01T20:45:12.674Z,81.20
2019-05-01T20:47:35.482Z,81.90
2019-05-01T20:50:05.198Z,82.00
2019-05-01T20:52:32.141Z,81.80
2019-05-01T20:54:59.074Z,82.20
2019-05-01T20:57:27.764Z,82.20
2019-05-01T20:59:54.724Z,81.70
2019-05-01T21:02:21.644Z,81.30
2019-05-01T21:04:56.104Z,80.90
2019-05-01T21:07:24.836Z,81.20
2019-05-01T21:09:57.875Z,81.50
2019-05-01T21:12:22.103Z,82.10
2019-05-01T21:14:49.617Z,82.00
2019-05-01T21:17:16.951Z,81.90
2019-05-01T21:19:44.136Z,81.90
2019-05-01T21:22:11.102Z,82.00
2019-05-01T21:24:37.950Z,82.00
2019-05-01T21:27:05.155Z,82.10
2019-05-01T21:29:31.957Z,82.30
2019-05-01T21:31:58.825Z,82.30
2019-05-01T21:34:25.653Z,82.10
2019-05-01T21:36:53.930Z,82.00
2019-05-01T21:39:22.708Z,82.40
2019-05-01T21:41:49.516Z,82.50
2019-05-01T21:44:16.310Z,82.10
2019-05-01T21:46:43.272Z,82.10
2019-05-01T21:49:10.131Z,82.20
2019-05-01T21:51:37.062Z,82.40
2019-05-01T21:54:05.600Z,82.70
2019-05-01T21:56:32.469Z,82.90
2019-05-01T21:58:59.555Z,83.00
2019-05-01T22:01:30.192Z,83.40
2019-05-01T22:03:57.043Z,83.90
2019-05-01T22:06:25.028Z,84.20
2019-05-01T22:08:51.864Z,84.30
2019-05-01T22:11:18.695Z,84.40
2019-05-01T22:13:45.475Z,84.50
2019-05-01T22:16:23.737Z,84.80
2019-05-01T22:19:01.512Z,84.90
2019-05-01T22:21:30.209Z,85.10
2019-05-01T22:24:11.964Z,85.20
2019-05-01T22:26:40.713Z,84.90
2019-05-01T22:29:09.300Z,85.30
2019-05-01T22:31:43.914Z,85.30
2019-05-01T22:34:18.594Z,85.40
2019-05-01T22:36:45.429Z,85.70
2019-05-01T22:39:12.508Z,85.70
2019-05-01T22:41:39.360Z,85.50
2019-05-01T22:44:06.156Z,85.30
2019-05-01T22:46:33.855Z,85.00
2019-05-01T22:49:01.628Z,84.80
2019-05-01T22:51:28.471Z,84.70
2019-05-01T22:53:55.310Z,84.90
2019-05-01T22:56:22.095Z,85.30
2019-05-01T22:58:48.929Z,85.30
2019-05-01T23:01:18.226Z,85.40
2019-05-01T23:03:46.268Z,85.30
2019-05-01T23:06:13.252Z,85.30
2019-05-01T23:08:40.200Z,85.30
2019-05-01T23:11:19.041Z,85.20
2019-05-01T23:13:36.408Z,85.10
2019-05-01T23:16:03.733Z,85.00
2019-05-01T23:18:30.568Z,84.40
2019-05-01T23:20:57.365Z,84.80
2019-05-01T23:23:24.128Z,85.30
2019-05-01T23:25:50.969Z,83.80
2019-05-01T23:28:17.748Z,84.70
2019-05-01T23:30:44.622Z,84.70
2019-05-01T23:33:11.478Z,84.40
2019-05-01T23:35:39.417Z,84.20
2019-05-01T23:38:06.253Z,84.00
2019-05-01T23:40:33.041Z,84.20
2019-05-01T23:42:59.889Z,84.00
2019-05-01T23:45:26.676Z,83.70
2019-05-01T23:47:53.452Z,83.50
2019-05-01T23:50:20.316Z,83.60
2019-05-01T23:52:47.081Z,83.60
2019-05-01T23:55:14.400Z,83.20
2019-05-01T23:57:41.679Z,83.40
