createdAt,value
2022-09-07T00:00:16.334Z,0.00
2022-09-07T00:01:16.323Z,0.00
2022-09-07T00:02:16.299Z,0.00
2022-09-07T00:03:16.470Z,0.00
2022-09-07T00:04:16.311Z,0.00
2022-09-07T00:05:16.267Z,0.00
2022-09-07T00:06:16.274Z,0.00
2022-09-07T00:07:16.271Z,0.00
2022-09-07T00:08:16.241Z,0.00
2022-09-07T00:09:16.230Z,0.00
2022-09-07T00:10:16.226Z,0.00
2022-09-07T00:11:16.226Z,0.00
2022-09-07T00:12:16.187Z,0.00
2022-09-07T00:13:16.190Z,0.00
2022-09-07T00:14:16.193Z,0.00
2022-09-07T00:15:16.180Z,0.00
2022-09-07T00:16:16.308Z,0.00
2022-09-07T00:17:16.139Z,0.00
2022-09-07T00:18:16.143Z,0.00
2022-09-07T00:19:16.119Z,0.00
2022-09-07T00:20:16.149Z,0.00
2022-09-07T00:21:16.099Z,0.00
2022-09-07T00:22:16.118Z,0.00
2022-09-07T00:23:16.101Z,0.00
2022-09-07T00:24:16.077Z,0.00
2022-09-07T00:25:16.075Z,0.00
2022-09-07T00:26:16.085Z,0.00
2022-09-07T00:27:16.045Z,0.00
2022-09-07T00:28:16.057Z,0.00
2022-09-07T00:29:16.022Z,0.00
2022-09-07T00:30:16.014Z,0.00
2022-09-07T00:31:16.082Z,0.00
2022-09-07T00:32:15.990Z,0.00
2022-09-07T00:33:15.983Z,0.00
2022-09-07T00:34:15.973Z,0.00
2022-09-07T00:35:15.963Z,0.00
2022-09-07T00:36:15.963Z,0.00
2022-09-07T00:37:15.963Z,0.00
2022-09-07T01:19:26.166Z,0.00
2022-09-07T01:20:26.571Z,0.00
2022-09-07T01:21:26.422Z,0.00
2022-09-07T01:22:26.427Z,0.00
2022-09-07T01:23:26.394Z,0.00
2022-09-07T01:24:26.375Z,0.00
2022-09-07T01:25:26.377Z,0.00
2022-09-07T01:26:26.388Z,0.00
2022-09-07T01:27:26.382Z,0.00
2022-09-07T01:28:26.404Z,0.00
2022-09-07T01:29:26.330Z,0.00
2022-09-07T01:30:26.328Z,0.00
2022-09-07T01:31:26.347Z,0.00
2022-09-07T01:32:26.327Z,0.00
2022-09-07T01:33:26.300Z,0.00
2022-09-07T01:34:26.289Z,0.00
2022-09-07T01:35:26.271Z,0.00
2022-09-07T01:36:26.247Z,0.00
2022-09-07T01:37:26.273Z,0.00
2022-09-07T01:38:26.252Z,0.00
2022-09-07T01:39:26.259Z,0.00
2022-09-07T01:40:26.208Z,0.00
2022-09-07T01:41:26.202Z,0.00
2022-09-07T01:42:26.188Z,0.00
2022-09-07T01:43:26.226Z,0.00
2022-09-07T01:44:26.178Z,0.00
2022-09-07T01:45:26.160Z,0.00
2022-09-07T01:46:26.192Z,0.00
2022-09-07T01:47:26.142Z,0.00
2022-09-07T01:48:26.204Z,0.00
2022-09-07T01:49:26.112Z,0.00
2022-09-07T01:50:26.099Z,0.00
2022-09-07T01:51:26.100Z,0.00
2022-09-07T01:52:26.149Z,0.00
2022-09-07T01:53:26.090Z,0.00
2022-09-07T01:54:26.060Z,0.00
2022-09-07T01:55:26.063Z,0.00
2022-09-07T01:56:26.043Z,0.00
2022-09-07T01:57:26.058Z,0.00
2022-09-07T01:58:26.023Z,0.00
2022-09-07T01:59:26.013Z,0.00
2022-09-07T02:00:26.030Z,0.00
2022-09-07T02:01:26.035Z,0.00
2022-09-07T02:02:26.015Z,0.00
2022-09-07T02:03:25.974Z,0.00
2022-09-07T02:04:25.963Z,0.00
2022-09-07T02:05:25.965Z,0.00
2022-09-07T02:06:25.957Z,0.00
2022-09-07T02:07:25.955Z,0.00
2022-09-07T02:08:25.961Z,0.00
2022-09-07T02:09:25.916Z,0.00
2022-09-07T02:10:25.912Z,0.00
2022-09-07T02:11:25.925Z,0.00
2022-09-07T02:12:25.894Z,0.00
2022-09-07T02:13:25.869Z,0.00
2022-09-07T02:14:25.870Z,0.00
2022-09-07T02:15:25.879Z,0.00
2022-09-07T02:16:25.847Z,0.00
2022-09-07T02:17:25.820Z,0.00
2022-09-07T02:18:25.815Z,0.00
2022-09-07T02:19:25.799Z,0.00
2022-09-07T02:20:25.861Z,0.00
2022-09-07T02:21:25.798Z,0.00
2022-09-07T02:22:25.778Z,0.00
2022-09-07T02:23:25.770Z,0.00
2022-09-07T02:24:25.769Z,0.00
2022-09-07T02:25:25.770Z,0.00
2022-09-07T02:26:25.741Z,0.00
2022-09-07T02:27:25.731Z,0.00
2022-09-07T02:28:25.722Z,0.00
2022-09-07T02:29:30.348Z,0.00
2022-09-07T02:30:26.718Z,0.00
2022-09-07T02:31:25.761Z,0.00
2022-09-07T02:32:25.690Z,0.00
2022-09-07T02:33:25.673Z,0.00
2022-09-07T02:34:25.645Z,0.00
2022-09-07T02:35:25.651Z,0.00
2022-09-07T02:36:25.622Z,0.00
2022-09-07T02:37:25.611Z,0.00
2022-09-07T02:38:25.668Z,0.00
2022-09-07T02:39:25.703Z,0.00
2022-09-07T02:40:25.607Z,0.00
2022-09-07T02:41:25.578Z,0.00
2022-09-07T02:42:25.572Z,0.00
2022-09-07T02:43:25.563Z,0.00
2022-09-07T02:44:25.548Z,0.00
2022-09-07T02:45:25.547Z,0.00
2022-09-07T02:46:25.595Z,0.00
2022-09-07T02:47:25.523Z,0.00
2022-09-07T02:48:25.516Z,0.00
2022-09-07T02:49:25.531Z,0.00
2022-09-07T02:50:25.497Z,0.00
2022-09-07T02:51:25.465Z,0.00
2022-09-07T02:52:25.471Z,0.00
2022-09-07T02:53:25.482Z,0.00
2022-09-07T02:54:25.442Z,0.00
2022-09-07T02:55:25.436Z,0.00
2022-09-07T02:56:25.433Z,0.00
2022-09-07T02:57:25.450Z,0.00
2022-09-07T02:58:25.482Z,0.00
2022-09-07T02:59:25.386Z,0.00
2022-09-07T03:00:25.386Z,0.00
2022-09-07T03:01:25.466Z,0.00
2022-09-07T03:02:25.411Z,0.00
2022-09-07T03:03:25.353Z,0.00
2022-09-07T03:04:25.351Z,0.00
2022-09-07T03:05:25.373Z,0.00
2022-09-07T03:06:25.491Z,0.00
2022-09-07T03:07:25.556Z,0.00
2022-09-07T03:08:25.545Z,0.00
2022-09-07T03:09:25.389Z,0.00
2022-09-07T03:10:25.280Z,0.00
2022-09-07T03:11:25.270Z,0.00
2022-09-07T03:12:25.270Z,0.00
2022-09-07T03:13:25.262Z,0.00
2022-09-07T03:14:25.251Z,0.00
2022-09-07T03:15:25.336Z,0.00
2022-09-07T03:16:25.275Z,0.00
2022-09-07T03:17:25.232Z,0.00
2022-09-07T03:18:25.288Z,0.00
2022-09-07T03:19:25.201Z,0.00
2022-09-07T03:20:25.189Z,0.00
2022-09-07T03:21:25.168Z,0.00
2022-09-07T03:22:25.178Z,0.00
2022-09-07T03:23:25.170Z,0.00
2022-09-07T03:24:25.135Z,0.00
2022-09-07T03:25:25.130Z,0.00
2022-09-07T03:26:25.149Z,0.00
2022-09-07T03:27:25.113Z,0.00
2022-09-07T03:28:25.219Z,0.00
2022-09-07T03:29:25.095Z,0.00
2022-09-07T03:30:25.079Z,0.00
2022-09-07T03:31:25.153Z,0.00
2022-09-07T03:32:25.055Z,0.00
2022-09-07T03:33:25.063Z,0.00
2022-09-07T03:34:25.036Z,0.00
2022-09-07T03:35:25.024Z,0.00
2022-09-07T03:36:25.016Z,0.00
2022-09-07T03:37:25.039Z,0.00
2022-09-07T03:38:25.073Z,0.00
2022-09-07T03:39:25.122Z,0.00
2022-09-07T03:40:24.965Z,0.00
2022-09-07T03:41:24.978Z,0.00
2022-09-07T03:42:24.969Z,0.00
2022-09-07T03:43:24.906Z,1.00
2022-09-07T03:44:24.927Z,0.00
2022-09-07T03:45:24.939Z,0.00
2022-09-07T03:46:24.958Z,0.00
2022-09-07T03:47:24.996Z,0.00
2022-09-07T03:48:24.930Z,1.00
2022-09-07T03:49:24.919Z,1.00
2022-09-07T03:50:24.830Z,1.00
2022-09-07T03:51:24.869Z,0.00
2022-09-07T03:52:24.877Z,0.00
2022-09-07T03:53:24.799Z,2.00
2022-09-07T03:54:24.782Z,1.00
2022-09-07T03:55:24.776Z,1.00
2022-09-07T03:56:24.764Z,2.00
2022-09-07T03:57:24.769Z,1.00
2022-09-07T03:58:24.751Z,1.00
2022-09-07T03:59:24.739Z,4.00
2022-09-07T04:00:24.737Z,2.00
2022-09-07T04:01:24.761Z,2.00
2022-09-07T04:02:24.774Z,1.00
2022-09-07T04:03:24.711Z,2.00
2022-09-07T04:04:24.685Z,4.00
2022-09-07T04:05:24.661Z,5.00
2022-09-07T04:06:24.652Z,6.00
2022-09-07T04:07:24.665Z,5.00
2022-09-07T04:08:24.641Z,9.00
2022-09-07T04:09:24.651Z,9.00
2022-09-07T04:10:24.689Z,10.00
2022-09-07T04:11:24.633Z,12.00
2022-09-07T04:12:24.603Z,13.00
2022-09-07T04:13:24.601Z,18.00
2022-09-07T04:14:24.598Z,18.00
2022-09-07T04:15:24.645Z,21.00
2022-09-07T04:16:24.661Z,27.00
2022-09-07T04:17:24.545Z,32.00
2022-09-07T04:18:24.586Z,44.00
2022-09-07T04:19:24.536Z,65.00
2022-09-07T04:20:24.530Z,81.00
2022-09-07T04:21:24.527Z,71.00
2022-09-07T04:22:24.537Z,62.00
2022-09-07T04:23:24.488Z,78.00
2022-09-07T04:24:24.475Z,112.00
2022-09-07T04:25:24.479Z,127.00
2022-09-07T04:26:24.512Z,137.00
2022-09-07T04:27:24.469Z,158.00
2022-09-07T04:28:24.431Z,176.00
2022-09-07T04:29:24.419Z,198.00
2022-09-07T04:30:24.412Z,211.00
2022-09-07T04:31:24.458Z,231.00
2022-09-07T04:32:24.405Z,239.00
2022-09-07T04:33:24.392Z,258.00
2022-09-07T04:34:24.381Z,280.00
2022-09-07T04:35:24.379Z,306.00
2022-09-07T04:36:24.410Z,325.00
2022-09-07T04:37:24.351Z,338.00
2022-09-07T04:38:24.339Z,354.00
2022-09-07T04:39:24.327Z,370.00
2022-09-07T04:40:24.316Z,390.00
2022-09-07T04:41:24.336Z,410.00
2022-09-07T04:42:24.271Z,435.00
2022-09-07T04:43:24.323Z,458.00
2022-09-07T04:44:24.273Z,483.00
2022-09-07T04:45:24.281Z,517.00
2022-09-07T04:46:24.344Z,548.00
2022-09-07T04:47:24.248Z,584.00
2022-09-07T04:48:24.271Z,606.00
2022-09-07T04:49:24.217Z,630.00
2022-09-07T04:50:24.206Z,670.00
2022-09-07T04:51:24.214Z,710.00
2022-09-07T04:52:24.232Z,738.00
2022-09-07T04:53:24.163Z,759.00
2022-09-07T04:54:24.223Z,773.00
2022-09-07T04:55:24.162Z,796.00
2022-09-07T04:56:24.166Z,826.00
2022-09-07T04:57:24.138Z,845.00
2022-09-07T04:58:24.158Z,889.00
2022-09-07T04:59:24.130Z,944.00
2022-09-07T05:00:24.104Z,981.00
2022-09-07T05:01:24.156Z,996.00
2022-09-07T05:02:24.182Z,1012.00
2022-09-07T05:03:24.072Z,1046.00
2022-09-07T05:04:24.073Z,1073.00
2022-09-07T05:05:24.061Z,1066.00
2022-09-07T05:06:24.073Z,1116.00
2022-09-07T05:07:24.048Z,1142.00
2022-09-07T05:08:24.160Z,1170.00
2022-09-07T05:09:24.047Z,1231.00
2022-09-07T05:10:24.047Z,1278.00
2022-09-07T05:11:28.786Z,1316.00
2022-09-07T05:12:24.985Z,1365.00
2022-09-07T05:13:24.026Z,1440.00
2022-09-07T05:14:23.961Z,1493.00
2022-09-07T05:15:23.961Z,1517.00
2022-09-07T05:16:24.009Z,1571.00
2022-09-07T05:17:23.921Z,1539.00
2022-09-07T05:18:23.972Z,1318.00
2022-09-07T05:19:23.904Z,694.00
2022-09-07T05:20:23.912Z,1096.00
2022-09-07T05:21:23.905Z,1454.00
2022-09-07T05:22:23.892Z,1842.00
2022-09-07T05:23:23.869Z,2576.00
2022-09-07T05:24:23.853Z,1534.00
2022-09-07T05:25:23.903Z,2507.00
2022-09-07T05:26:23.837Z,2780.00
2022-09-07T05:27:23.845Z,2957.00
2022-09-07T05:28:23.829Z,2176.00
2022-09-07T05:31:24.846Z,4053.00
2022-09-07T05:32:23.769Z,4595.00
2022-09-07T05:35:23.746Z,2908.00
2022-09-07T05:36:23.729Z,3035.00
2022-09-07T05:37:23.747Z,3588.00
2022-09-07T05:38:23.736Z,4393.00
2022-09-07T05:39:23.718Z,3677.00
2022-09-07T05:40:23.697Z,3114.00
2022-09-07T05:41:23.687Z,2015.00
2022-09-07T05:42:23.718Z,2335.00
2022-09-07T05:43:23.663Z,3497.00
2022-09-07T05:45:24.679Z,4218.00
2022-09-07T05:46:23.647Z,3177.00
2022-09-07T05:47:23.613Z,3933.00
2022-09-07T05:48:23.615Z,13565.00
2022-09-07T05:49:23.597Z,8976.00
2022-09-07T05:50:23.609Z,3563.00
2022-09-07T05:51:23.572Z,7447.00
2022-09-07T05:52:23.561Z,14488.00
2022-09-07T05:53:23.573Z,10024.00
2022-09-07T05:54:23.563Z,4700.00
2022-09-07T05:55:30.884Z,4536.00
2022-09-07T05:56:24.521Z,4633.00
2022-09-07T05:57:23.513Z,4587.00
2022-09-07T05:58:23.524Z,4463.00
2022-09-07T05:59:23.536Z,3923.00
2022-09-07T06:00:23.484Z,5104.00
2022-09-07T06:01:23.485Z,4945.00
2022-09-07T06:02:23.529Z,4540.00
2022-09-07T06:03:23.522Z,4194.00
2022-09-07T06:04:23.472Z,4962.00
2022-09-07T06:05:23.444Z,5721.00
2022-09-07T06:06:23.433Z,4762.00
2022-09-07T06:07:23.726Z,4680.00
2022-09-07T06:08:23.396Z,6470.00
2022-09-07T06:09:25.326Z,1886.00
2022-09-07T06:11:24.362Z,4673.00
2022-09-07T06:12:23.377Z,4909.00
2022-09-07T06:13:23.357Z,4805.00
2022-09-07T06:14:23.357Z,4712.00
2022-09-07T06:15:23.337Z,4655.00
2022-09-07T06:16:23.407Z,4631.00
2022-09-07T06:17:23.355Z,4629.00
2022-09-07T06:18:23.309Z,4471.00
2022-09-07T06:19:23.319Z,4832.00
2022-09-07T06:20:23.278Z,4775.00
2022-09-07T06:21:23.357Z,3008.00
2022-09-07T06:22:24.430Z,3992.00
2022-09-07T06:23:23.286Z,4144.00
2022-09-07T06:24:23.270Z,3565.00
2022-09-07T06:25:23.230Z,3422.00
2022-09-07T06:26:23.210Z,3417.00
2022-09-07T06:27:23.211Z,3508.00
2022-09-07T06:28:23.197Z,3615.00
2022-09-07T06:29:23.215Z,3552.00
2022-09-07T06:30:23.191Z,3575.00
2022-09-07T06:31:23.464Z,3594.00
2022-09-07T06:33:24.165Z,3597.00
2022-09-07T06:34:23.153Z,3636.00
2022-09-07T06:35:23.171Z,3692.00
2022-09-07T06:36:23.170Z,3758.00
2022-09-07T06:37:23.115Z,3773.00
2022-09-07T06:38:23.092Z,3801.00
2022-09-07T06:39:23.094Z,3844.00
2022-09-07T06:40:23.104Z,3854.00
2022-09-07T06:42:24.061Z,3900.00
2022-09-07T06:43:23.155Z,3944.00
2022-09-07T06:44:23.059Z,4031.00
2022-09-07T06:45:23.089Z,4037.00
2022-09-07T06:47:24.452Z,4105.00
2022-09-07T06:48:23.013Z,4128.00
2022-09-07T06:49:23.039Z,4013.00
2022-09-07T06:50:22.977Z,3966.00
2022-09-07T06:51:22.968Z,3891.00
2022-09-07T06:52:23.131Z,3728.00
2022-09-07T06:53:40.479Z,3818.00
2022-09-07T06:55:23.932Z,4132.00
2022-09-07T06:56:22.939Z,3457.00
2022-09-07T06:57:22.927Z,3433.00
2022-09-07T06:58:22.927Z,3748.00
2022-09-07T06:59:22.891Z,3740.00
2022-09-07T07:00:22.888Z,3594.00
2022-09-07T07:01:22.927Z,4027.00
2022-09-07T07:02:23.050Z,3536.00
2022-09-07T07:03:22.928Z,3770.00
2022-09-07T07:04:26.953Z,3931.00
2022-09-07T07:05:22.854Z,3689.00
2022-09-07T07:06:22.823Z,3720.00
2022-09-07T07:07:22.851Z,3951.00
2022-09-07T07:08:23.156Z,3466.00
2022-09-07T07:09:22.803Z,4172.00
2022-09-07T07:10:24.950Z,4411.00
2022-09-07T07:11:22.766Z,4411.00
2022-09-07T07:12:55.131Z,4442.00
2022-09-07T07:13:55.565Z,4408.00
2022-09-07T07:14:55.563Z,4407.00
2022-09-07T07:15:55.444Z,4489.00
2022-09-07T07:16:55.398Z,4472.00
2022-09-07T07:17:59.092Z,4504.00
2022-09-07T07:18:57.263Z,4665.00
2022-09-07T07:19:55.376Z,4616.00
2022-09-07T07:20:55.332Z,4545.00
2022-09-07T07:22:56.366Z,4393.00
2022-09-07T07:23:55.328Z,4450.00
2022-09-07T07:24:55.614Z,4458.00
2022-09-07T07:25:55.265Z,4337.00
2022-09-07T07:26:55.310Z,4282.00
2022-09-07T07:27:55.556Z,4625.00
2022-09-07T07:29:03.536Z,4469.00
2022-09-07T07:29:56.268Z,4384.00
2022-09-07T07:30:55.323Z,4637.00
2022-09-07T07:31:55.200Z,4695.00
2022-09-07T07:32:55.266Z,4835.00
2022-09-07T07:33:55.240Z,4813.00
2022-09-07T07:34:55.310Z,4947.00
2022-09-07T07:35:55.222Z,5021.00
2022-09-07T07:36:55.170Z,5156.00
2022-09-07T07:41:58.711Z,4305.00
2022-09-07T07:42:56.115Z,4672.00
2022-09-07T07:43:55.098Z,4450.00
2022-09-07T07:45:56.153Z,5198.00
2022-09-07T07:46:55.132Z,5351.00
2022-09-07T07:47:55.067Z,5447.00
2022-09-07T07:48:56.112Z,5540.00
2022-09-07T07:50:30.768Z,5540.00
2022-09-07T07:50:56.044Z,5584.00
2022-09-07T07:53:56.558Z,5702.00
2022-09-07T07:54:55.064Z,5861.00
2022-09-07T07:55:54.969Z,5485.00
2022-09-07T07:56:54.976Z,5910.00
2022-09-07T07:57:54.938Z,5021.00
2022-09-07T07:58:54.926Z,5328.00
2022-09-07T07:59:54.971Z,5429.00
2022-09-07T08:00:56.085Z,5034.00
2022-09-07T08:01:55.011Z,4492.00
2022-09-07T08:02:54.895Z,4869.00
2022-09-07T08:03:54.875Z,4999.00
2022-09-07T08:04:54.865Z,4216.00
2022-09-07T08:05:54.890Z,4254.00
2022-09-07T08:06:54.857Z,4449.00
2022-09-07T08:07:54.894Z,4541.00
2022-09-07T08:08:54.853Z,4702.00
2022-09-07T08:09:54.852Z,4564.00
2022-09-07T08:10:54.862Z,4402.00
2022-09-07T08:11:54.830Z,3753.00
2022-09-07T08:12:54.797Z,5815.00
2022-09-07T08:13:54.811Z,5912.00
2022-09-07T08:14:55.040Z,6084.00
2022-09-07T08:15:54.982Z,6407.00
2022-09-07T08:16:54.739Z,6317.00
2022-09-07T08:17:54.849Z,6561.00
2022-09-07T08:18:56.210Z,6456.00
2022-09-07T08:19:54.764Z,6672.00
2022-09-07T08:20:54.778Z,6424.00
2022-09-07T08:21:54.769Z,6347.00
2022-09-07T08:22:54.766Z,6305.00
2022-09-07T08:23:54.743Z,6473.00
2022-09-07T08:24:54.741Z,6533.00
2022-09-07T08:25:54.768Z,6208.00
2022-09-07T08:26:54.739Z,6415.00
2022-09-07T08:27:54.779Z,6201.00
2022-09-07T08:28:55.497Z,6290.00
2022-09-07T08:29:54.703Z,6021.00
2022-09-07T08:30:54.631Z,5960.00
2022-09-07T08:31:54.993Z,6057.00
2022-09-07T08:32:54.704Z,6305.00
2022-09-07T08:33:54.727Z,6072.00
2022-09-07T08:34:54.597Z,6043.00
2022-09-07T08:35:54.722Z,6353.00
2022-09-07T08:36:54.630Z,6239.00
2022-09-07T08:37:54.664Z,6376.00
2022-09-07T08:38:54.533Z,6133.00
2022-09-07T08:39:54.693Z,6206.00
2022-09-07T08:40:54.606Z,6259.00
2022-09-07T08:41:54.576Z,6422.00
2022-09-07T08:42:54.525Z,6366.00
2022-09-07T08:43:54.514Z,6615.00
2022-09-07T08:44:54.588Z,6407.00
2022-09-07T08:45:54.488Z,6328.00
2022-09-07T08:46:55.727Z,6335.00
2022-09-07T08:47:54.767Z,6267.00
2022-09-07T08:48:56.303Z,6136.00
2022-09-07T08:49:54.710Z,5798.00
2022-09-07T08:50:54.444Z,6283.00
2022-09-07T08:51:54.450Z,6625.00
2022-09-07T08:52:54.466Z,6406.00
2022-09-07T08:53:54.573Z,6631.00
2022-09-07T08:54:54.529Z,6830.00
2022-09-07T08:55:54.359Z,6208.00
2022-09-07T08:57:55.325Z,6059.00
2022-09-07T08:58:54.355Z,6706.00
2022-09-07T08:59:54.325Z,6710.00
2022-09-07T09:01:30.610Z,6492.00
2022-09-07T09:05:55.360Z,7057.00
2022-09-07T09:06:55.368Z,6922.00
2022-09-07T09:07:54.345Z,6376.00
2022-09-07T09:08:54.355Z,7046.00
2022-09-07T09:09:54.377Z,7041.00
2022-09-07T09:10:54.504Z,7010.00
2022-09-07T09:11:55.318Z,7825.00
2022-09-07T09:12:54.328Z,7247.00
2022-09-07T09:13:54.231Z,7876.00
2022-09-07T09:14:54.332Z,7207.00
2022-09-07T09:15:54.395Z,7751.00
2022-09-07T09:16:54.291Z,7672.00
2022-09-07T09:17:54.241Z,7698.00
2022-09-07T09:18:55.567Z,7160.00
2022-09-07T09:19:54.328Z,8016.00
2022-09-07T09:20:54.178Z,7562.00
2022-09-07T09:21:54.211Z,8091.00
2022-09-07T09:22:54.300Z,8119.00
2022-09-07T09:23:54.126Z,8306.00
2022-09-07T09:24:54.392Z,8680.00
2022-09-07T09:25:54.213Z,8363.00
2022-09-07T09:26:54.249Z,8688.00
2022-09-07T09:27:54.321Z,8800.00
2022-09-07T09:28:54.165Z,8104.00
2022-09-07T09:29:54.495Z,8252.00
2022-09-07T09:30:54.167Z,8104.00
2022-09-07T09:31:54.066Z,7486.00
2022-09-07T09:32:54.056Z,7847.00
2022-09-07T09:33:54.003Z,7153.00
2022-09-07T09:34:54.135Z,7668.00
2022-09-07T09:35:54.027Z,7517.00
2022-09-07T09:36:54.019Z,7252.00
2022-09-07T09:37:54.084Z,7425.00
2022-09-07T09:38:54.082Z,7133.00
2022-09-07T09:39:55.453Z,8243.00
2022-09-07T09:40:53.950Z,7031.00
2022-09-07T09:41:53.917Z,7644.00
2022-09-07T09:42:53.976Z,7407.00
2022-09-07T09:43:53.933Z,8077.00
2022-09-07T09:44:54.000Z,7500.00
2022-09-07T09:47:54.988Z,6704.00
2022-09-07T09:48:55.504Z,7656.00
2022-09-07T09:49:53.822Z,7543.00
2022-09-07T09:52:54.780Z,7386.00
2022-09-07T09:53:53.762Z,7598.00
2022-09-07T09:54:53.743Z,7162.00
2022-09-07T09:55:53.734Z,7392.00
2022-09-07T09:56:53.765Z,7825.00
2022-09-07T09:59:57.967Z,8755.00
2022-09-07T10:04:53.689Z,8047.00
2022-09-07T10:05:53.670Z,8537.00
2022-09-07T10:06:53.655Z,8371.00
2022-09-07T10:07:53.801Z,7984.00
2022-09-07T10:08:54.357Z,9190.00
2022-09-07T10:09:53.707Z,7567.00
2022-09-07T10:10:53.673Z,7798.00
2022-09-07T10:12:09.051Z,8100.00
2022-09-07T10:12:54.609Z,8615.00
2022-09-07T10:13:53.664Z,8590.00
2022-09-07T10:14:53.543Z,8643.00
2022-09-07T10:15:53.583Z,8809.00
2022-09-07T10:16:53.585Z,8332.00
2022-09-07T10:17:53.512Z,8239.00
2022-09-07T10:18:54.698Z,8766.00
2022-09-07T10:19:53.489Z,8774.00
2022-09-07T10:20:53.485Z,9605.00
2022-09-07T10:21:53.521Z,9164.00
2022-09-07T10:22:53.536Z,8391.00
2022-09-07T10:23:53.523Z,10162.00
2022-09-07T10:24:53.498Z,11143.00
2022-09-07T10:25:53.516Z,5616.00
2022-09-07T10:26:53.457Z,7392.00
2022-09-07T10:27:53.442Z,11800.00
2022-09-07T10:29:09.656Z,8272.00
2022-09-07T10:29:54.484Z,7471.00
2022-09-07T10:30:53.477Z,6978.00
2022-09-07T10:31:53.429Z,8392.00
2022-09-07T10:32:53.468Z,8167.00
2022-09-07T10:34:54.494Z,9988.00
2022-09-07T10:35:53.372Z,12777.00
2022-09-07T10:36:53.417Z,9371.00
2022-09-07T10:37:53.352Z,6033.00
2022-09-07T10:38:53.351Z,6627.00
2022-09-07T10:39:56.973Z,6002.00
2022-09-07T10:40:54.949Z,5698.00
2022-09-07T10:41:53.994Z,5623.00
2022-09-07T10:43:54.306Z,5503.00
2022-09-07T10:44:53.302Z,5478.00
2022-09-07T10:45:53.322Z,5513.00
2022-09-07T10:46:56.998Z,5554.00
2022-09-07T10:47:53.328Z,5604.00
2022-09-07T10:48:53.790Z,5701.00
2022-09-07T10:50:54.824Z,5831.00
2022-09-07T10:51:53.308Z,5825.00
2022-09-07T10:52:54.010Z,5873.00
2022-09-07T10:54:54.182Z,5851.00
2022-09-07T10:55:53.211Z,5865.00
2022-09-07T10:56:53.178Z,5915.00
2022-09-07T10:57:54.019Z,5966.00
2022-09-07T10:59:08.382Z,6005.00
2022-09-07T11:00:10.065Z,6052.00
2022-09-07T11:00:54.086Z,6111.00
2022-09-07T11:01:53.138Z,6156.00
2022-09-07T11:03:54.101Z,6246.00
2022-09-07T11:04:53.033Z,6303.00
2022-09-07T11:05:53.032Z,6364.00
2022-09-07T11:06:53.049Z,6471.00
2022-09-07T11:07:53.048Z,6525.00
2022-09-07T11:09:54.744Z,6616.00
2022-09-07T11:10:53.024Z,6643.00
2022-09-07T11:12:08.438Z,6603.00
2022-09-07T11:12:54.018Z,6612.00
2022-09-07T11:14:11.897Z,6604.00
2022-09-07T11:14:54.003Z,6572.00
2022-09-07T11:15:53.015Z,6525.00
2022-09-07T11:16:53.113Z,6520.00
2022-09-07T11:17:53.414Z,6492.00
2022-09-07T11:18:53.006Z,6552.00
2022-09-07T11:19:52.945Z,6637.00
2022-09-07T11:20:52.930Z,6643.00
2022-09-07T11:21:56.412Z,6722.00
2022-09-07T11:22:52.977Z,6787.00
2022-09-07T11:23:52.901Z,6818.00
2022-09-07T11:25:54.020Z,6943.00
2022-09-07T11:26:53.061Z,7008.00
2022-09-07T11:27:52.846Z,7013.00
2022-09-07T11:29:53.803Z,7295.00
2022-09-07T11:30:56.624Z,7282.00
2022-09-07T11:31:53.799Z,4959.00
2022-09-07T11:32:52.759Z,11926.00
2022-09-07T11:34:53.739Z,8520.00
2022-09-07T11:35:52.722Z,8053.00
2022-09-07T11:36:52.729Z,7557.00
2022-09-07T11:37:52.745Z,7874.00
2022-09-07T11:38:52.698Z,7558.00
2022-09-07T11:39:52.703Z,7280.00
2022-09-07T11:40:52.666Z,6104.00
2022-09-07T11:41:52.946Z,9746.00
2022-09-07T11:42:52.919Z,6149.00
2022-09-07T11:43:52.730Z,8432.00
2022-09-07T11:44:52.800Z,8421.00
2022-09-07T11:45:52.694Z,5345.00
2022-09-07T11:46:52.690Z,10273.00
2022-09-07T11:47:52.716Z,8699.00
2022-09-07T11:48:52.867Z,7122.00
2022-09-07T11:49:56.040Z,6775.00
2022-09-07T11:50:53.651Z,7082.00
2022-09-07T11:51:54.085Z,7429.00
2022-09-07T11:52:53.939Z,6663.00
2022-09-07T11:53:52.676Z,6355.00
2022-09-07T11:54:52.636Z,6254.00
2022-09-07T11:55:52.558Z,5751.00
2022-09-07T11:56:52.565Z,7113.00
2022-09-07T11:57:55.608Z,7094.00
2022-09-07T11:58:52.534Z,6908.00
2022-09-07T11:59:52.520Z,6779.00
2022-09-07T12:00:52.488Z,6652.00
2022-09-07T12:01:52.634Z,6483.00
2022-09-07T12:03:00.769Z,6283.00
2022-09-07T12:03:53.627Z,6109.00
2022-09-07T12:04:56.197Z,5923.00
2022-09-07T12:05:52.542Z,5766.00
2022-09-07T12:06:52.448Z,5715.00
2022-09-07T12:07:52.450Z,5615.00
2022-09-07T12:08:52.408Z,5854.00
2022-09-07T12:09:52.399Z,5623.00
2022-09-07T12:10:52.398Z,5575.00
2022-09-07T12:11:52.360Z,5561.00
2022-09-07T12:12:52.359Z,5583.00
2022-09-07T12:13:52.414Z,5575.00
2022-09-07T12:14:52.425Z,5707.00
2022-09-07T12:15:52.514Z,5788.00
2022-09-07T12:16:52.324Z,5840.00
2022-09-07T12:17:52.329Z,5899.00
2022-09-07T12:18:52.299Z,5985.00
2022-09-07T12:19:52.313Z,6071.00
2022-09-07T12:20:52.316Z,6217.00
2022-09-07T12:21:52.365Z,6336.00
2022-09-07T12:22:52.267Z,6402.00
2022-09-07T12:23:52.374Z,6607.00
2022-09-07T12:24:52.333Z,2684.00
2022-09-07T12:25:52.235Z,13930.00
2022-09-07T12:26:52.234Z,8289.00
2022-09-07T12:27:52.231Z,8801.00
2022-09-07T12:28:52.235Z,8838.00
2022-09-07T12:29:52.175Z,7505.00
2022-09-07T12:30:52.260Z,7844.00
2022-09-07T12:32:08.074Z,10405.00
2022-09-07T12:32:54.664Z,8177.00
2022-09-07T12:33:52.179Z,8102.00
2022-09-07T12:34:52.267Z,7996.00
2022-09-07T12:35:52.131Z,8605.00
2022-09-07T12:36:52.120Z,9172.00
2022-09-07T12:37:52.128Z,8229.00
2022-09-07T12:38:52.170Z,7848.00
2022-09-07T12:39:52.157Z,7754.00
2022-09-07T12:40:52.109Z,7498.00
2022-09-07T12:42:31.915Z,8152.00
2022-09-07T12:42:53.063Z,8218.00
2022-09-07T12:43:52.568Z,7164.00
2022-09-07T12:44:52.137Z,6791.00
2022-09-07T12:45:52.145Z,5158.00
2022-09-07T12:46:52.018Z,7542.00
2022-09-07T12:47:52.015Z,7946.00
2022-09-07T12:48:52.009Z,7394.00
2022-09-07T12:49:52.055Z,6818.00
2022-09-07T12:50:52.126Z,6141.00
2022-09-07T12:52:00.908Z,6264.00
2022-09-07T12:52:52.956Z,5978.00
2022-09-07T12:53:56.958Z,5952.00
2022-09-07T12:55:16.473Z,5870.00
2022-09-07T12:57:52.924Z,5690.00
2022-09-07T12:58:51.908Z,5535.00
2022-09-07T12:59:51.897Z,5558.00
2022-09-07T13:00:51.916Z,5550.00
2022-09-07T13:01:51.925Z,5453.00
2022-09-07T13:02:51.874Z,5423.00
2022-09-07T13:03:52.387Z,5294.00
2022-09-07T13:04:52.847Z,5318.00
2022-09-07T13:05:51.856Z,5224.00
2022-09-07T13:07:07.096Z,5171.00
2022-09-07T13:07:57.406Z,5043.00
2022-09-07T13:08:52.793Z,4859.00
2022-09-07T13:09:51.825Z,4715.00
2022-09-07T13:10:51.794Z,4585.00
2022-09-07T13:11:51.792Z,4484.00
2022-09-07T13:12:53.300Z,4414.00
2022-09-07T13:14:09.562Z,4374.00
2022-09-07T13:14:52.813Z,4269.00
2022-09-07T13:15:51.821Z,4184.00
2022-09-07T13:17:52.719Z,4003.00
2022-09-07T13:18:52.434Z,3906.00
2022-09-07T13:19:52.002Z,3900.00
2022-09-07T13:20:53.582Z,3925.00
2022-09-07T13:21:51.694Z,3993.00
2022-09-07T13:22:51.737Z,4054.00
2022-09-07T13:23:53.135Z,4163.00
2022-09-07T13:24:51.840Z,4219.00
2022-09-07T13:25:51.646Z,4222.00
2022-09-07T13:26:51.611Z,4269.00
2022-09-07T13:27:51.628Z,4326.00
2022-09-07T13:28:51.604Z,4338.00
2022-09-07T13:29:51.586Z,4383.00
2022-09-07T13:30:51.661Z,4397.00
2022-09-07T13:31:52.811Z,4432.00
2022-09-07T13:33:52.545Z,4581.00
2022-09-07T13:34:51.580Z,4700.00
2022-09-07T13:35:51.512Z,4829.00
2022-09-07T13:36:51.532Z,4961.00
2022-09-07T13:37:51.512Z,5075.00
2022-09-07T13:38:51.554Z,5171.00
2022-09-07T13:39:51.547Z,5305.00
2022-09-07T13:40:51.514Z,5409.00
2022-09-07T13:41:51.475Z,5469.00
2022-09-07T13:42:51.458Z,5507.00
2022-09-07T13:43:51.533Z,5567.00
2022-09-07T13:44:51.439Z,5623.00
2022-09-07T13:45:51.494Z,5690.00
2022-09-07T13:46:51.417Z,5574.00
2022-09-07T13:47:51.406Z,5993.00
2022-09-07T13:48:51.424Z,5624.00
2022-09-07T13:49:55.580Z,5396.00
2022-09-07T13:50:51.388Z,5343.00
2022-09-07T13:51:51.404Z,5467.00
2022-09-07T13:52:51.385Z,5119.00
2022-09-07T13:53:51.360Z,4914.00