createdAt,value
2023-01-27T00:00:40.954Z,-1.43
2023-01-27T00:03:13.752Z,-1.42
2023-01-27T00:05:42.451Z,-1.41
2023-01-27T00:08:12.675Z,-1.44
2023-01-27T00:10:41.285Z,-1.40
2023-01-27T00:13:28.281Z,-1.36
2023-01-27T00:15:57.625Z,-1.42
2023-01-27T00:18:26.200Z,-1.45
2023-01-27T00:21:11.912Z,-1.37
2023-01-27T00:23:59.112Z,-1.37
2023-01-27T00:26:27.661Z,-1.34
2023-01-27T00:28:56.108Z,-1.32
2023-01-27T00:31:41.746Z,-1.35
2023-01-27T00:34:10.387Z,-1.35
2023-01-27T00:36:42.435Z,-1.42
2023-01-27T00:39:14.006Z,-1.36
2023-01-27T00:41:45.207Z,-1.39
2023-01-27T00:44:14.013Z,-1.32
2023-01-27T00:46:43.411Z,-1.32
2023-01-27T00:49:13.625Z,-1.36
2023-01-27T00:51:42.089Z,-1.34
2023-01-27T00:54:12.322Z,-1.23
2023-01-27T00:56:40.834Z,-1.31
2023-01-27T00:59:09.457Z,-1.39
2023-01-27T01:01:38.178Z,-1.41
2023-01-27T01:04:06.882Z,-1.40
2023-01-27T01:06:35.568Z,-1.44
2023-01-27T01:09:05.087Z,-1.46
2023-01-27T01:11:35.104Z,-1.27
2023-01-27T01:14:03.599Z,-1.43
2023-01-27T01:16:32.220Z,-1.48
2023-01-27T01:19:01.836Z,-1.53
2023-01-27T01:21:30.432Z,-1.52
2023-01-27T01:23:59.712Z,-1.39
2023-01-27T01:26:28.396Z,-1.30
2023-01-27T01:28:58.684Z,-1.36
2023-01-27T01:31:29.057Z,-1.47
2023-01-27T01:33:57.719Z,-1.44
2023-01-27T01:36:26.186Z,-1.35
2023-01-27T01:38:57.171Z,-1.45
2023-01-27T01:41:26.377Z,-1.40
2023-01-27T01:43:55.128Z,-1.54
2023-01-27T01:46:25.286Z,-1.55
2023-01-27T01:48:57.652Z,-1.54
2023-01-27T01:51:29.971Z,-1.59
2023-01-27T01:54:04.321Z,-1.60
2023-01-27T01:56:38.933Z,-1.58
2023-01-27T01:59:14.962Z,-1.47
2023-01-27T02:01:45.270Z,-1.57
2023-01-27T02:04:18.129Z,-1.56
2023-01-27T02:06:54.086Z,-1.47
2023-01-27T02:09:23.788Z,-1.46
2023-01-27T02:11:52.904Z,-1.52
2023-01-27T02:14:22.300Z,-1.45
2023-01-27T02:16:52.582Z,-1.54
2023-01-27T02:19:26.442Z,-1.49
2023-01-27T02:21:58.147Z,-1.48
2023-01-27T02:24:38.116Z,-1.47
2023-01-27T02:27:08.145Z,-1.49
2023-01-27T02:29:36.629Z,-1.49
2023-01-27T02:32:05.266Z,-1.47
2023-01-27T02:34:38.022Z,-1.54
2023-01-27T02:37:10.841Z,-1.54
2023-01-27T02:39:44.779Z,-1.60
2023-01-27T02:42:17.006Z,-1.61
2023-01-27T02:44:45.844Z,-1.63
2023-01-27T02:47:15.242Z,-1.63
2023-01-27T02:49:44.344Z,-1.61
2023-01-27T02:52:12.879Z,-1.60
2023-01-27T02:54:42.151Z,-1.62
2023-01-27T02:57:10.749Z,-1.64
2023-01-27T02:59:54.319Z,-1.63
2023-01-27T03:02:30.669Z,-1.63
2023-01-27T03:04:59.543Z,-1.61
2023-01-27T03:07:28.159Z,-1.60
2023-01-27T03:09:57.453Z,-1.57
2023-01-27T03:12:25.996Z,-1.48
2023-01-27T03:15:14.157Z,-1.60
2023-01-27T03:18:02.609Z,-1.60
2023-01-27T03:20:31.336Z,-1.58
2023-01-27T03:22:59.882Z,-1.52
2023-01-27T03:25:29.245Z,-1.55
2023-01-27T03:27:59.024Z,-1.56
2023-01-27T03:30:49.413Z,-1.58
2023-01-27T03:33:26.239Z,-1.62
2023-01-27T03:36:12.799Z,-1.58
2023-01-27T03:39:10.041Z,-1.53
2023-01-27T03:41:56.177Z,-1.56
2023-01-27T03:44:45.201Z,-1.61
2023-01-27T03:47:15.265Z,-1.62
2023-01-27T03:49:43.788Z,-1.66
2023-01-27T03:52:12.497Z,-1.61
2023-01-27T03:54:40.920Z,-1.69
2023-01-27T03:57:09.693Z,-1.65
2023-01-27T03:59:38.245Z,-1.66
2023-01-27T04:02:24.855Z,-1.63
2023-01-27T04:05:12.936Z,-1.66
2023-01-27T04:07:42.692Z,-1.70
2023-01-27T04:10:12.928Z,-1.66
2023-01-27T04:12:40.905Z,-1.65
2023-01-27T04:15:10.978Z,-1.64
2023-01-27T04:17:42.013Z,-1.62
2023-01-27T04:20:13.803Z,-1.61
2023-01-27T04:22:43.040Z,-1.65
2023-01-27T04:25:13.367Z,-1.64
2023-01-27T04:27:43.655Z,-1.64
2023-01-27T04:30:16.858Z,-1.67
2023-01-27T04:32:48.040Z,-1.59
2023-01-27T04:35:20.083Z,-1.59
2023-01-27T04:37:50.596Z,-1.64
2023-01-27T04:40:26.312Z,-1.53
2023-01-27T04:42:56.034Z,-1.60
2023-01-27T04:45:24.764Z,-1.57
2023-01-27T04:47:56.691Z,-1.62
2023-01-27T04:50:27.037Z,-1.58
2023-01-27T04:52:58.511Z,-1.56
2023-01-27T04:55:27.765Z,-1.74
2023-01-27T04:57:56.765Z,-1.70
2023-01-27T05:00:25.817Z,-1.77
2023-01-27T05:02:54.756Z,-1.92
2023-01-27T05:05:23.579Z,-1.96
2023-01-27T05:07:53.765Z,-1.96
2023-01-27T05:10:22.700Z,-2.01
2023-01-27T05:12:51.488Z,-1.92
2023-01-27T05:15:20.361Z,-2.06
2023-01-27T05:17:49.026Z,-2.01
2023-01-27T05:20:18.792Z,-2.05
2023-01-27T05:22:47.301Z,-2.10
2023-01-27T05:25:17.767Z,-2.10
2023-01-27T05:27:46.641Z,-2.01
2023-01-27T05:30:15.890Z,-1.98
2023-01-27T05:32:44.449Z,-2.03
2023-01-27T05:35:13.331Z,-2.01
2023-01-27T05:37:42.219Z,-2.04
2023-01-27T05:40:12.369Z,-2.00
2023-01-27T05:42:42.474Z,-2.01
2023-01-27T05:45:12.324Z,-2.00
2023-01-27T05:47:41.090Z,-2.03
2023-01-27T05:50:10.771Z,-1.95
2023-01-27T05:52:39.506Z,-2.03
2023-01-27T05:55:09.030Z,-1.97
2023-01-27T05:57:37.595Z,-2.05
2023-01-27T06:00:09.144Z,-1.98
2023-01-27T06:02:37.689Z,-1.97
2023-01-27T06:05:06.914Z,-2.07
2023-01-27T06:07:35.447Z,-2.07
2023-01-27T06:10:04.070Z,-2.12
2023-01-27T06:12:32.573Z,-2.12
2023-01-27T06:15:01.135Z,-2.12
2023-01-27T06:17:31.085Z,-2.15
2023-01-27T06:19:59.716Z,-2.10
2023-01-27T06:22:28.275Z,-1.96
2023-01-27T06:24:56.921Z,-1.96
2023-01-27T06:27:25.586Z,-1.88
2023-01-27T06:29:54.328Z,-2.05
2023-01-27T06:32:22.956Z,-1.98
2023-01-27T06:34:53.008Z,-2.08
2023-01-27T06:37:21.596Z,-2.08
2023-01-27T06:39:50.036Z,-2.12
2023-01-27T06:42:18.633Z,-2.16
2023-01-27T06:44:47.246Z,-2.20
2023-01-27T06:47:15.877Z,-2.20
2023-01-27T06:49:44.374Z,-2.20
2023-01-27T06:52:14.393Z,-2.15
2023-01-27T06:54:42.843Z,-2.19
2023-01-27T06:57:11.697Z,-2.19
2023-01-27T06:59:41.096Z,-2.15
2023-01-27T07:02:11.176Z,-2.18
2023-01-27T07:04:39.755Z,-2.18
2023-01-27T07:07:08.314Z,-2.05
2023-01-27T07:09:51.726Z,-2.04
2023-01-27T07:12:20.714Z,-1.92
2023-01-27T07:14:49.348Z,-1.89
2023-01-27T07:17:18.059Z,-1.88
2023-01-27T07:19:46.561Z,-2.07
2023-01-27T07:22:15.057Z,-2.09
2023-01-27T07:24:45.113Z,-2.11
2023-01-27T07:27:13.574Z,-2.08
2023-01-27T07:29:42.147Z,-2.03
2023-01-27T07:32:10.795Z,-2.00
2023-01-27T07:34:39.478Z,-1.99
2023-01-27T07:37:07.996Z,-2.03
2023-01-27T07:39:38.498Z,-2.07
2023-01-27T07:42:09.856Z,-1.99
2023-01-27T07:44:38.595Z,-2.03
2023-01-27T07:47:07.322Z,-2.13
2023-01-27T07:49:35.877Z,-2.17
2023-01-27T07:52:04.436Z,-2.20
2023-01-27T07:54:32.956Z,-2.17
2023-01-27T07:57:02.276Z,-2.14
2023-01-27T07:59:32.298Z,-2.14
2023-01-27T08:02:00.869Z,-2.20
2023-01-27T08:04:30.406Z,-2.16
2023-01-27T08:07:00.201Z,-2.15
2023-01-27T08:09:28.753Z,-2.14
2023-01-27T08:11:57.649Z,-2.07
2023-01-27T08:14:26.194Z,-2.12
2023-01-27T08:16:56.272Z,-2.05
2023-01-27T08:19:24.911Z,-2.03
2023-01-27T08:21:53.343Z,-2.05
2023-01-27T08:24:22.049Z,-1.99
2023-01-27T08:26:50.546Z,-2.04
2023-01-27T08:29:19.347Z,-2.05
2023-01-27T08:31:47.829Z,-2.16
2023-01-27T08:34:18.142Z,-2.27
2023-01-27T08:36:46.737Z,-2.26
2023-01-27T08:39:15.206Z,-2.27
2023-01-27T08:41:43.786Z,-2.24
2023-01-27T08:44:12.273Z,-2.22
2023-01-27T08:46:40.952Z,-2.20
2023-01-27T08:49:09.501Z,-2.20
2023-01-27T08:51:39.427Z,-2.17
2023-01-27T08:54:08.446Z,-2.17
2023-01-27T08:56:37.420Z,-2.13
2023-01-27T08:59:06.069Z,-2.15
2023-01-27T09:01:34.743Z,-2.05
2023-01-27T09:04:03.344Z,-1.96
2023-01-27T09:06:31.923Z,-1.98
2023-01-27T09:09:14.205Z,-2.04
2023-01-27T09:11:44.795Z,-1.93
2023-01-27T09:14:14.033Z,-2.03
2023-01-27T09:16:42.651Z,-2.01
2023-01-27T09:19:11.096Z,-2.00
2023-01-27T09:21:39.695Z,-1.98
2023-01-27T09:24:09.682Z,-2.05
2023-01-27T09:26:38.270Z,-1.99
2023-01-27T09:29:06.746Z,-1.98
2023-01-27T09:31:35.501Z,-2.07
2023-01-27T09:34:04.733Z,-2.11
2023-01-27T09:36:35.210Z,-2.06
2023-01-27T09:39:08.097Z,-2.04
2023-01-27T09:42:16.789Z,-2.09
2023-01-27T09:45:15.695Z,-2.12
2023-01-27T09:48:01.936Z,-2.13
2023-01-27T09:50:43.658Z,-2.18
2023-01-27T09:53:48.070Z,-2.16
2023-01-27T09:56:21.927Z,-2.14
2023-01-27T09:59:09.412Z,-2.19
2023-01-27T10:01:48.208Z,-2.22
2023-01-27T10:04:37.025Z,-2.15
2023-01-27T10:07:22.464Z,-2.19
2023-01-27T10:10:03.654Z,-2.20
2023-01-27T10:12:45.247Z,-2.21
2023-01-27T10:15:29.859Z,-2.16
2023-01-27T10:18:06.991Z,-2.10
2023-01-27T10:20:46.465Z,-2.06
2023-01-27T10:23:25.968Z,-2.10
2023-01-27T10:26:04.105Z,-2.04
2023-01-27T10:28:34.744Z,-1.95
2023-01-27T10:31:14.144Z,-1.97
2023-01-27T10:33:52.786Z,-1.98
2023-01-27T10:36:28.677Z,-1.88
2023-01-27T10:39:10.374Z,-1.80
2023-01-27T10:41:51.586Z,-1.58
2023-01-27T10:44:35.756Z,-1.68
2023-01-27T10:47:13.671Z,-1.65
2023-01-27T10:49:49.701Z,-1.65
2023-01-27T10:52:23.090Z,-1.65
2023-01-27T10:54:57.169Z,-1.63
2023-01-27T10:57:31.515Z,-1.61
2023-01-27T11:00:51.364Z,-1.68
2023-01-27T11:03:04.210Z,-1.72
2023-01-27T11:05:37.756Z,-1.69
2023-01-27T11:08:12.771Z,-1.64
2023-01-27T11:11:06.613Z,-1.72
2023-01-27T11:13:36.534Z,-1.84
2023-01-27T11:16:07.559Z,-1.85
2023-01-27T11:18:40.095Z,-1.85
2023-01-27T11:21:12.689Z,-1.73
2023-01-27T11:23:46.129Z,-1.56
2023-01-27T11:26:23.860Z,-1.79
2023-01-27T11:28:58.415Z,-1.91
2023-01-27T11:31:37.967Z,-1.90
2023-01-27T11:34:17.504Z,-1.86
2023-01-27T11:36:47.739Z,-1.93
2023-01-27T11:39:18.368Z,-2.04
2023-01-27T11:41:51.272Z,-2.05
2023-01-27T11:44:23.833Z,-2.11
2023-01-27T11:46:53.314Z,-2.07
2023-01-27T11:49:28.771Z,-2.05
2023-01-27T11:52:05.999Z,-1.96
2023-01-27T11:54:42.296Z,-1.97
2023-01-27T11:57:20.122Z,-1.99
2023-01-27T11:59:50.133Z,-1.96
2023-01-27T12:02:29.135Z,-1.98
2023-01-27T12:05:06.416Z,-1.95
2023-01-27T12:07:47.549Z,-1.87
2023-01-27T12:10:30.749Z,-1.88
2023-01-27T12:13:01.915Z,-1.91
2023-01-27T12:15:31.113Z,-1.89
2023-01-27T12:18:02.435Z,-1.91
2023-01-27T12:20:39.466Z,-1.96
2023-01-27T12:23:20.354Z,-1.90
2023-01-27T12:25:54.126Z,-2.02
2023-01-27T12:28:30.031Z,-2.06
2023-01-27T12:31:06.034Z,-2.07
2023-01-27T12:33:36.988Z,-1.97
2023-01-27T12:36:14.837Z,-2.02
2023-01-27T12:38:47.886Z,-1.97
2023-01-27T12:41:24.307Z,-1.97
2023-01-27T12:43:55.831Z,-1.96
2023-01-27T12:46:26.506Z,-1.90
2023-01-27T12:49:02.900Z,-1.95
2023-01-27T12:51:41.969Z,-2.05
2023-01-27T12:54:18.729Z,-1.97
2023-01-27T12:56:47.772Z,-2.00
2023-01-27T12:59:18.554Z,-1.88
2023-01-27T13:02:00.662Z,-2.03
2023-01-27T13:04:30.688Z,-2.08
2023-01-27T13:07:08.447Z,-2.12
2023-01-27T13:09:40.609Z,-2.14
2023-01-27T13:12:18.207Z,-2.11
2023-01-27T13:14:46.835Z,-2.05
2023-01-27T13:17:31.594Z,-2.03
2023-01-27T13:20:16.372Z,-1.98
2023-01-27T13:22:50.513Z,-2.07
2023-01-27T13:25:23.149Z,-2.12
2023-01-27T13:27:56.028Z,-2.10
2023-01-27T13:30:30.159Z,-2.16
2023-01-27T13:33:05.493Z,-2.16
2023-01-27T13:35:40.487Z,-2.21
2023-01-27T13:38:19.732Z,-2.27
2023-01-27T13:40:48.950Z,-2.04
2023-01-27T13:43:24.338Z,-2.23
2023-01-27T13:45:56.848Z,-1.97
2023-01-27T13:48:29.813Z,-2.09
2023-01-27T13:51:05.033Z,-2.24
2023-01-27T13:53:35.602Z,-2.04
2023-01-27T13:56:16.050Z,-2.17
2023-01-27T13:58:55.803Z,-2.21
2023-01-27T14:01:30.446Z,-2.35
2023-01-27T14:04:33.390Z,-2.28
2023-01-27T14:07:23.189Z,-2.34
2023-01-27T14:10:06.708Z,-2.39
2023-01-27T14:12:52.709Z,-2.25
2023-01-27T14:15:30.084Z,-2.33
2023-01-27T14:18:06.888Z,-2.40
2023-01-27T14:21:00.419Z,-2.41
2023-01-27T14:23:43.400Z,-2.34
2023-01-27T14:26:24.028Z,-2.25
2023-01-27T14:29:14.438Z,-2.13
2023-01-27T14:31:51.965Z,-2.19
2023-01-27T14:34:33.119Z,-2.19
2023-01-27T14:37:08.886Z,-2.23
2023-01-27T14:39:47.215Z,-2.20
2023-01-27T14:42:29.440Z,-2.33
2023-01-27T14:45:07.533Z,-2.45
2023-01-27T14:47:47.576Z,-2.44
2023-01-27T14:50:28.692Z,-2.54
2023-01-27T14:53:16.693Z,-2.60
2023-01-27T14:55:50.247Z,-2.70
2023-01-27T14:58:46.134Z,-2.72
2023-01-27T15:01:25.577Z,-2.54
2023-01-27T15:04:35.260Z,-2.55
2023-01-27T15:07:10.234Z,-2.55
2023-01-27T15:10:04.978Z,-2.61
2023-01-27T15:13:04.703Z,-2.58
2023-01-27T15:15:57.027Z,-2.58
2023-01-27T15:18:46.079Z,-2.59
2023-01-27T15:21:33.454Z,-2.58
2023-01-27T15:24:25.960Z,-2.71
2023-01-27T15:26:55.822Z,-2.65
2023-01-27T15:29:27.899Z,-2.67
2023-01-27T15:32:29.246Z,-2.67
2023-01-27T15:35:36.507Z,-2.66
2023-01-27T15:38:21.565Z,-2.70
2023-01-27T15:41:00.076Z,-2.68
2023-01-27T15:43:31.469Z,-2.82
2023-01-27T15:46:20.585Z,-2.77
2023-01-27T15:48:50.595Z,-2.78
2023-01-27T15:51:21.615Z,-2.67
2023-01-27T15:53:53.746Z,-2.71
2023-01-27T15:56:22.635Z,-2.66
2023-01-27T15:58:57.149Z,-2.63
2023-01-27T16:01:28.216Z,-2.68
2023-01-27T16:04:07.223Z,-2.68
2023-01-27T16:06:36.755Z,-2.62
2023-01-27T16:09:09.381Z,-2.72
2023-01-27T16:11:44.159Z,-2.78
2023-01-27T16:14:39.758Z,-2.79
2023-01-27T16:17:28.254Z,-2.75
2023-01-27T16:20:23.380Z,-2.66
2023-01-27T16:22:59.149Z,-2.75
2023-01-27T16:25:33.050Z,-2.85
2023-01-27T16:28:05.759Z,-2.88
2023-01-27T16:30:42.545Z,-2.87
2023-01-27T16:33:18.899Z,-2.71
2023-01-27T16:35:54.387Z,-2.66
2023-01-27T16:38:27.347Z,-2.64
2023-01-27T16:40:58.356Z,-2.74
2023-01-27T16:43:31.723Z,-2.70
2023-01-27T16:46:02.938Z,-2.66
2023-01-27T16:48:35.732Z,-2.52
2023-01-27T16:51:14.784Z,-2.55
2023-01-27T16:53:49.449Z,-2.41
2023-01-27T16:56:22.827Z,-2.52
2023-01-27T16:58:52.321Z,-2.45
2023-01-27T17:01:24.717Z,-2.44
2023-01-27T17:03:56.915Z,-2.43
2023-01-27T17:06:30.892Z,-2.63
2023-01-27T17:08:59.468Z,-2.84
2023-01-27T17:11:31.013Z,-2.81
2023-01-27T17:14:01.688Z,-2.65
2023-01-27T17:16:32.816Z,-2.66
2023-01-27T17:19:04.291Z,-2.83
2023-01-27T17:21:38.674Z,-2.64
2023-01-27T17:24:17.749Z,-2.78
2023-01-27T17:26:50.347Z,-2.92
2023-01-27T17:29:22.094Z,-2.67
2023-01-27T17:31:51.184Z,-3.08
2023-01-27T17:34:22.268Z,-2.86
2023-01-27T17:37:16.332Z,-2.95
2023-01-27T17:39:45.434Z,-2.88
2023-01-27T17:42:18.541Z,-2.87
2023-01-27T17:44:48.668Z,-2.69
2023-01-27T17:47:19.401Z,-2.75
2023-01-27T17:49:50.040Z,-2.29
2023-01-27T17:52:24.426Z,-2.21
2023-01-27T17:54:53.473Z,-2.18
2023-01-27T17:57:24.109Z,-2.23
2023-01-27T18:00:01.446Z,-2.57
2023-01-27T18:02:33.121Z,-2.59
2023-01-27T18:05:05.631Z,-2.27
2023-01-27T18:07:35.750Z,-2.40
2023-01-27T18:10:26.813Z,-2.43
2023-01-27T18:12:55.693Z,-2.40
2023-01-27T18:15:44.065Z,-2.21
2023-01-27T18:18:30.755Z,-2.42
2023-01-27T18:21:07.909Z,-2.41
2023-01-27T18:23:39.587Z,-2.66
2023-01-27T18:26:21.881Z,-2.48
2023-01-27T18:28:54.530Z,-2.83
2023-01-27T18:31:27.169Z,-2.81
2023-01-27T18:34:01.002Z,-2.42
2023-01-27T18:36:35.763Z,-2.56
2023-01-27T18:39:28.147Z,-2.54
2023-01-27T18:41:56.810Z,-2.49
2023-01-27T18:44:27.397Z,-2.75
2023-01-27T18:47:17.251Z,-2.93
2023-01-27T18:49:45.952Z,-3.05
2023-01-27T18:52:15.746Z,-3.11
2023-01-27T18:54:45.829Z,-2.96
2023-01-27T18:57:14.386Z,-2.90
2023-01-27T18:59:42.766Z,-2.79
2023-01-27T19:02:16.303Z,-2.32
2023-01-27T19:04:45.371Z,-2.48
2023-01-27T19:07:16.025Z,-2.58
2023-01-27T19:09:47.010Z,-2.45
2023-01-27T19:12:15.326Z,-2.54
2023-01-27T19:14:46.647Z,-2.44
2023-01-27T19:17:22.249Z,-2.75
2023-01-27T19:19:50.908Z,-2.91
2023-01-27T19:22:20.907Z,-2.92
2023-01-27T19:24:50.788Z,-2.84
2023-01-27T19:27:20.628Z,-3.09
2023-01-27T19:29:49.170Z,-2.69
2023-01-27T19:32:17.653Z,-2.83
2023-01-27T19:34:46.215Z,-2.68
2023-01-27T19:37:19.173Z,-2.85
2023-01-27T19:39:49.255Z,-2.77
2023-01-27T19:42:19.447Z,-3.08
2023-01-27T19:44:47.901Z,-3.18
2023-01-27T19:47:16.489Z,-3.21
2023-01-27T19:49:44.983Z,-3.33
2023-01-27T19:52:13.812Z,-3.29
2023-01-27T19:54:43.704Z,-3.53
2023-01-27T19:57:17.272Z,-3.23
2023-01-27T19:59:48.504Z,-3.33
2023-01-27T20:02:17.671Z,-3.43
2023-01-27T20:04:46.966Z,-3.41
2023-01-27T20:07:15.957Z,-3.32
2023-01-27T20:09:45.787Z,-3.03
2023-01-27T20:12:16.349Z,-2.89
2023-01-27T20:14:49.275Z,-3.16
2023-01-27T20:17:18.744Z,-2.95
2023-01-27T20:19:48.357Z,-3.15
2023-01-27T20:22:17.127Z,-3.12
2023-01-27T20:24:45.890Z,-3.00
2023-01-27T20:27:14.685Z,-2.97
2023-01-27T20:29:45.139Z,-3.10
2023-01-27T20:32:16.509Z,-3.13
2023-01-27T20:34:45.911Z,-3.13
2023-01-27T20:37:15.037Z,-3.30
2023-01-27T20:39:47.690Z,-3.11
2023-01-27T20:42:17.233Z,-3.03
2023-01-27T20:44:48.519Z,-3.01
2023-01-27T20:47:20.353Z,-3.35
2023-01-27T20:49:49.458Z,-3.36
2023-01-27T20:52:18.708Z,-3.36
2023-01-27T20:54:48.614Z,-3.35
2023-01-27T20:57:20.460Z,-3.08
2023-01-27T20:59:55.127Z,-3.05
2023-01-27T21:02:33.526Z,-2.94
2023-01-27T21:05:02.576Z,-2.88
2023-01-27T21:07:32.468Z,-2.77
2023-01-27T21:10:01.368Z,-2.67
2023-01-27T21:12:33.271Z,-3.04
2023-01-27T21:15:10.075Z,-3.40
2023-01-27T21:17:47.548Z,-3.23
2023-01-27T21:20:17.214Z,-3.21
2023-01-27T21:22:46.852Z,-2.99
2023-01-27T21:25:26.815Z,-2.93
2023-01-27T21:28:00.298Z,-2.96
2023-01-27T21:30:30.793Z,-2.76
2023-01-27T21:35:58.329Z,-3.00
2023-01-27T21:38:29.150Z,-2.89
2023-01-27T21:41:12.382Z,-2.75
2023-01-27T21:44:00.922Z,-2.83
2023-01-27T21:46:33.294Z,-2.74
2023-01-27T21:49:05.303Z,-2.91
2023-01-27T21:51:34.282Z,-2.98
2023-01-27T21:54:03.030Z,-3.10
2023-01-27T21:56:31.764Z,-3.19
2023-01-27T21:59:02.901Z,-3.31
2023-01-27T22:01:33.246Z,-3.47
2023-01-27T22:04:02.393Z,-3.55
2023-01-27T22:06:36.044Z,-3.81
2023-01-27T22:09:06.402Z,-3.87
2023-01-27T22:11:37.457Z,-3.89
2023-01-27T22:14:07.191Z,-3.73
2023-01-27T22:16:38.100Z,-3.57
2023-01-27T22:19:07.229Z,-3.67
2023-01-27T22:21:37.543Z,-3.58
2023-01-27T22:24:07.139Z,-3.20
2023-01-27T22:26:36.405Z,-3.19
2023-01-27T22:29:07.352Z,-3.06
2023-01-27T22:31:38.036Z,-3.15
2023-01-27T22:34:10.225Z,-3.10
2023-01-27T22:36:43.929Z,-3.28
2023-01-27T22:39:14.168Z,-3.31
2023-01-27T22:41:43.431Z,-3.48
2023-01-27T22:44:13.887Z,-3.49
2023-01-27T22:46:42.910Z,-3.49
2023-01-27T22:49:12.435Z,-3.37
2023-01-27T22:51:43.196Z,-3.27
2023-01-27T22:54:12.744Z,-3.25
2023-01-27T22:56:43.528Z,-3.15
2023-01-27T22:59:13.628Z,-3.38
2023-01-27T23:01:48.618Z,-3.22
2023-01-27T23:04:19.430Z,-3.17
2023-01-27T23:06:49.434Z,-3.12
2023-01-27T23:09:18.033Z,-3.28
2023-01-27T23:11:46.532Z,-3.41
2023-01-27T23:14:14.959Z,-3.34
2023-01-27T23:16:43.697Z,-3.13
2023-01-27T23:19:12.662Z,-3.03
2023-01-27T23:21:41.057Z,-3.05
2023-01-27T23:24:11.091Z,-3.09
2023-01-27T23:26:39.606Z,-3.01
2023-01-27T23:29:22.916Z,-2.90
2023-01-27T23:31:52.725Z,-3.16
2023-01-27T23:34:21.765Z,-2.98
2023-01-27T23:36:50.315Z,-2.99
2023-01-27T23:39:20.344Z,-3.31
2023-01-27T23:41:49.042Z,-2.92
2023-01-27T23:44:17.758Z,-3.00
2023-01-27T23:46:46.332Z,-3.04
2023-01-27T23:49:14.797Z,-3.12
2023-01-27T23:51:43.472Z,-3.23
2023-01-27T23:54:11.973Z,-3.31
2023-01-27T23:56:42.380Z,-3.15
2023-01-27T23:59:13.391Z,-3.27
