createdAt,value
2022-08-12T00:00:49.685Z,3.70
2022-08-12T00:03:37.294Z,2.30
2022-08-12T00:06:26.985Z,3.90
2022-08-12T00:09:14.854Z,4.20
2022-08-12T00:12:02.460Z,3.90
2022-08-12T00:14:50.061Z,3.40
2022-08-12T00:17:40.606Z,4.60
2022-08-12T00:20:30.002Z,3.70
2022-08-12T00:23:18.174Z,3.50
2022-08-12T00:26:22.320Z,3.10
2022-08-12T00:29:13.448Z,3.30
2022-08-12T00:32:01.686Z,4.60
2022-08-12T00:34:53.947Z,4.10
2022-08-12T00:37:44.732Z,4.10
2022-08-12T00:40:34.620Z,3.30
2022-08-12T00:43:08.530Z,4.40
2022-08-12T00:45:52.678Z,3.70
2022-08-12T00:48:23.013Z,5.10
2022-08-12T00:50:55.363Z,4.40
2022-08-12T00:53:26.463Z,5.00
2022-08-12T00:55:58.382Z,4.20
2022-08-12T00:58:30.273Z,6.00
2022-08-12T01:01:03.788Z,4.10
2022-08-12T01:04:02.640Z,3.20
2022-08-12T01:06:53.942Z,5.00
2022-08-12T01:09:43.270Z,4.20
2022-08-12T01:12:15.570Z,4.30
2022-08-12T01:14:46.792Z,4.00
2022-08-12T01:17:16.824Z,3.50
2022-08-12T01:19:51.518Z,5.70
2022-08-12T01:22:31.288Z,5.30
2022-08-12T01:25:11.670Z,3.70
2022-08-12T01:27:43.097Z,4.20
2022-08-12T01:30:15.810Z,4.20
2022-08-12T01:32:50.016Z,5.50
2022-08-12T01:35:21.285Z,3.70
2022-08-12T01:37:58.398Z,4.20
2022-08-12T01:40:37.212Z,5.10
2022-08-12T01:43:10.072Z,4.20
2022-08-12T01:45:47.624Z,3.90
2022-08-12T01:51:06.208Z,6.00
2022-08-12T01:53:51.122Z,4.10
2022-08-12T01:56:24.679Z,4.20
2022-08-12T01:59:16.149Z,5.40
2022-08-12T02:01:50.556Z,4.20
2022-08-12T02:04:49.910Z,3.70
2022-08-12T02:07:49.922Z,4.20
2022-08-12T02:10:52.032Z,5.50
2022-08-12T02:13:49.064Z,4.60
2022-08-12T02:16:37.687Z,5.30
2022-08-12T02:19:22.994Z,3.70
2022-08-12T02:22:09.995Z,6.30
2022-08-12T02:24:42.197Z,3.80
2022-08-12T02:27:14.794Z,5.60
2022-08-12T02:29:44.719Z,4.10
2022-08-12T02:32:16.162Z,5.80
2022-08-12T02:34:46.138Z,4.90
2022-08-12T02:37:18.271Z,6.70
2022-08-12T02:39:50.672Z,4.80
2022-08-12T02:42:23.140Z,4.70
2022-08-12T02:44:55.723Z,4.70
2022-08-12T02:47:58.340Z,3.60
2022-08-12T02:50:22.976Z,4.50
2022-08-12T02:52:53.080Z,5.30
2022-08-12T02:55:34.013Z,6.00
2022-08-12T02:58:12.473Z,4.10
2022-08-12T03:00:45.095Z,6.40
2022-08-12T03:03:16.989Z,4.50
2022-08-12T03:05:50.449Z,5.90
2022-08-12T03:08:32.800Z,4.50
2022-08-12T03:11:12.096Z,4.30
2022-08-12T03:13:51.394Z,7.20
2022-08-12T03:16:22.974Z,6.30
2022-08-12T03:18:54.059Z,5.00
2022-08-12T03:22:05.670Z,4.00
2022-08-12T03:24:24.368Z,4.60
2022-08-12T03:27:00.269Z,5.30
2022-08-12T03:29:33.431Z,6.00
2022-08-12T03:32:35.787Z,5.80
2022-08-12T03:35:40.993Z,7.30
2022-08-12T03:38:15.921Z,6.60
2022-08-12T03:41:15.915Z,7.50
2022-08-12T03:44:11.069Z,5.80
2022-08-12T03:47:03.182Z,5.70
2022-08-12T03:49:52.218Z,7.40
2022-08-12T03:52:40.109Z,5.00
2022-08-12T03:55:28.060Z,5.30
2022-08-12T04:00:45.757Z,4.00
2022-08-12T04:03:30.685Z,6.60
2022-08-12T04:06:00.277Z,8.40
2022-08-12T04:08:31.158Z,6.60
2022-08-12T04:11:19.198Z,9.00
2022-08-12T04:13:49.861Z,6.70
2022-08-12T04:16:25.547Z,5.90
2022-08-12T04:18:58.533Z,7.40
2022-08-12T04:21:28.424Z,8.40
2022-08-12T04:23:58.409Z,8.40
2022-08-12T04:26:31.625Z,6.20
2022-08-12T04:29:09.954Z,4.40
2022-08-12T04:31:45.053Z,8.30
2022-08-12T04:34:22.396Z,4.20
2022-08-12T04:37:19.499Z,4.60
2022-08-12T04:40:03.038Z,5.80
2022-08-12T04:43:59.646Z,7.30
2022-08-12T04:46:51.314Z,4.60
2022-08-12T04:49:24.856Z,6.30
2022-08-12T04:51:59.099Z,7.30
2022-08-12T04:54:31.374Z,5.90
2022-08-12T04:57:20.096Z,7.60
2022-08-12T04:59:53.441Z,6.90
2022-08-12T05:02:26.749Z,4.70
2022-08-12T05:05:00.800Z,6.30
2022-08-12T05:07:31.071Z,8.40
2022-08-12T05:10:02.239Z,8.00
2022-08-12T05:12:37.179Z,6.90
2022-08-12T05:15:18.896Z,6.80
2022-08-12T05:17:59.741Z,5.80
2022-08-12T05:20:32.249Z,7.50
2022-08-12T05:23:13.312Z,5.70
2022-08-12T05:25:45.347Z,5.90
2022-08-12T05:28:18.010Z,10.30
2022-08-12T05:30:48.575Z,9.10
2022-08-12T05:33:31.237Z,10.50
2022-08-12T05:36:01.343Z,12.50
2022-08-12T05:38:50.879Z,5.60
2022-08-12T05:41:21.553Z,7.30
2022-08-12T05:44:04.714Z,6.20
2022-08-12T05:46:36.427Z,6.50
2022-08-12T05:49:09.656Z,8.20
2022-08-12T05:51:42.103Z,5.80
2022-08-12T05:54:13.840Z,5.30
2022-08-12T05:56:43.854Z,5.50
2022-08-12T05:59:13.436Z,7.10
2022-08-12T06:02:12.242Z,10.00
2022-08-12T06:04:32.670Z,7.30
2022-08-12T06:08:00.793Z,7.50
2022-08-12T06:09:56.683Z,5.70
2022-08-12T06:12:26.064Z,4.80
2022-08-12T06:14:55.130Z,5.30
2022-08-12T06:17:24.720Z,6.10
2022-08-12T06:20:27.434Z,6.30
2022-08-12T06:22:44.242Z,5.00
2022-08-12T06:25:19.199Z,4.30
2022-08-12T06:28:07.300Z,6.70
2022-08-12T06:30:39.487Z,5.30
2022-08-12T06:33:23.004Z,8.00
2022-08-12T06:35:57.821Z,8.50
2022-08-12T06:38:30.892Z,4.30
2022-08-12T06:41:19.401Z,5.00
2022-08-12T06:44:04.504Z,4.50
2022-08-12T06:49:09.849Z,4.80
2022-08-12T06:51:38.971Z,5.40
2022-08-12T06:54:09.969Z,4.90
2022-08-12T06:57:03.088Z,5.50
2022-08-12T06:59:29.934Z,7.50
2022-08-12T07:01:59.372Z,3.80
2022-08-12T07:04:37.420Z,4.10
2022-08-12T07:07:09.145Z,4.90
2022-08-12T07:10:04.540Z,3.90
2022-08-12T07:12:33.379Z,4.00
2022-08-12T07:15:02.769Z,4.40
2022-08-12T07:17:36.998Z,4.60
2022-08-12T07:20:20.101Z,5.70
2022-08-12T07:22:50.721Z,5.50
2022-08-12T07:25:40.467Z,5.40
2022-08-12T07:28:16.414Z,5.90
2022-08-12T07:30:48.655Z,6.60
2022-08-12T07:33:22.376Z,3.90
2022-08-12T07:35:53.535Z,4.40
2022-08-12T07:38:30.769Z,5.20
2022-08-12T07:41:05.946Z,6.20
2022-08-12T07:43:39.110Z,4.80
2022-08-12T07:46:11.314Z,6.80
2022-08-12T07:48:43.137Z,5.70
2022-08-12T07:51:25.118Z,4.50
2022-08-12T07:54:00.792Z,4.60
2022-08-12T07:56:32.508Z,3.60
2022-08-12T07:59:02.710Z,5.10
2022-08-12T08:01:33.131Z,5.90
2022-08-12T08:04:26.113Z,7.30
2022-08-12T08:06:57.326Z,7.50
2022-08-12T08:09:26.944Z,5.80
2022-08-12T08:12:19.053Z,5.50
2022-08-12T08:14:50.543Z,4.70
2022-08-12T08:17:21.817Z,4.50
2022-08-12T08:20:03.842Z,5.90
2022-08-12T08:22:41.921Z,3.60
2022-08-12T08:25:20.449Z,4.70
2022-08-12T08:28:04.140Z,5.30
2022-08-12T08:30:34.367Z,2.60
2022-08-12T08:33:15.523Z,3.60
2022-08-12T08:35:54.472Z,4.20
2022-08-12T08:38:31.932Z,5.30
2022-08-12T08:42:15.682Z,3.90
2022-08-12T08:44:11.579Z,3.00
2022-08-12T08:46:44.129Z,6.60
2022-08-12T08:49:26.781Z,5.20
2022-08-12T08:51:56.533Z,3.70
2022-08-12T08:54:25.800Z,5.60
2022-08-12T08:56:54.999Z,3.90
2022-08-12T08:59:24.270Z,6.10
2022-08-12T09:01:54.134Z,6.20
2022-08-12T09:05:08.301Z,4.50
2022-08-12T09:07:17.870Z,3.90
2022-08-12T09:10:09.236Z,3.10
2022-08-12T09:13:22.895Z,5.80
2022-08-12T09:15:56.159Z,3.30
2022-08-12T09:18:33.345Z,7.70
2022-08-12T09:21:03.358Z,4.10
2022-08-12T09:24:00.174Z,3.90
2022-08-12T09:26:28.397Z,3.90
2022-08-12T09:29:00.968Z,4.10
2022-08-12T09:32:04.012Z,3.30
2022-08-12T09:34:25.860Z,3.40
2022-08-12T09:36:59.930Z,3.50
2022-08-12T09:40:05.412Z,4.50
2022-08-12T09:42:51.493Z,3.40
2022-08-12T09:46:06.360Z,4.40
2022-08-12T09:48:20.375Z,3.70
2022-08-12T09:50:55.649Z,3.90
2022-08-12T09:53:36.422Z,3.20
2022-08-12T09:56:57.945Z,3.40
2022-08-12T09:59:02.819Z,3.10
2022-08-12T10:01:34.739Z,3.90
2022-08-12T10:04:20.917Z,3.30
2022-08-12T10:06:55.317Z,3.40
2022-08-12T10:09:28.613Z,5.50
2022-08-12T10:12:33.889Z,3.10
2022-08-12T10:15:03.391Z,4.20
2022-08-12T10:17:32.903Z,3.40
2022-08-12T10:20:02.875Z,3.20
2022-08-12T10:22:36.858Z,3.30
2022-08-12T10:25:51.659Z,6.00
2022-08-12T10:29:02.416Z,4.00
2022-08-12T10:32:20.218Z,4.20
2022-08-12T10:34:26.594Z,4.60
2022-08-12T10:36:58.645Z,3.30
2022-08-12T10:40:00.140Z,2.70
2022-08-12T10:42:41.121Z,3.40
2022-08-12T10:45:18.342Z,8.70
2022-08-12T10:48:15.940Z,3.50
2022-08-12T10:51:01.778Z,5.00
2022-08-12T10:53:45.703Z,3.70
2022-08-12T10:56:17.883Z,3.00
2022-08-12T10:58:48.570Z,3.00
2022-08-12T11:01:50.144Z,4.10
2022-08-12T11:04:24.685Z,4.30
2022-08-12T11:07:08.001Z,4.70
2022-08-12T11:09:59.536Z,4.00
2022-08-12T11:12:57.083Z,5.00
2022-08-12T11:15:33.135Z,3.70
2022-08-12T11:18:18.393Z,3.90
2022-08-12T11:20:49.089Z,4.50
2022-08-12T11:23:25.387Z,6.50
2022-08-12T11:26:08.197Z,4.20
2022-08-12T11:28:38.763Z,3.10
2022-08-12T11:31:14.170Z,4.30
2022-08-12T11:34:06.677Z,3.00
2022-08-12T11:36:39.246Z,4.70
2022-08-12T11:39:09.980Z,4.30
2022-08-12T11:41:42.999Z,4.60
2022-08-12T11:44:35.529Z,4.00
2022-08-12T11:47:02.039Z,3.60
2022-08-12T11:49:32.757Z,3.90
2022-08-12T11:52:04.170Z,5.40
2022-08-12T11:54:51.217Z,3.20
2022-08-12T11:58:19.850Z,4.90
2022-08-12T12:03:02.719Z,3.10
2022-08-12T12:05:41.512Z,3.00
2022-08-12T12:10:59.500Z,3.60
2022-08-12T12:14:06.554Z,3.70
2022-08-12T12:16:19.820Z,4.10
2022-08-12T12:18:49.404Z,5.40
2022-08-12T12:21:18.336Z,4.40
2022-08-12T12:24:08.700Z,7.90
2022-08-12T12:26:38.440Z,4.30
2022-08-12T12:30:13.432Z,5.20
2022-08-12T12:32:08.949Z,5.10
2022-08-12T12:35:12.998Z,5.00
2022-08-12T12:37:58.963Z,4.50
2022-08-12T12:40:20.008Z,6.10
2022-08-12T12:42:57.820Z,4.70
2022-08-12T12:45:33.404Z,4.10
2022-08-12T12:48:05.177Z,4.00
2022-08-12T12:50:45.673Z,3.80
2022-08-12T12:54:07.070Z,4.50
2022-08-12T12:56:16.329Z,6.40
2022-08-12T12:58:46.566Z,5.70
2022-08-12T13:01:26.570Z,4.10
2022-08-12T13:04:02.473Z,7.10
2022-08-12T13:06:32.415Z,4.60
2022-08-12T13:09:04.352Z,3.20
2022-08-12T13:11:44.270Z,5.10
2022-08-12T13:14:28.108Z,4.40
2022-08-12T13:17:00.982Z,3.50
2022-08-12T13:19:43.455Z,4.60
2022-08-12T13:22:18.010Z,7.30
2022-08-12T13:24:52.230Z,3.80
2022-08-12T13:27:34.966Z,4.90
2022-08-12T13:30:12.178Z,4.00
2022-08-12T13:32:56.836Z,6.40
2022-08-12T13:36:02.652Z,4.70
2022-08-12T13:38:26.522Z,5.10
2022-08-12T13:41:11.236Z,5.10
2022-08-12T13:43:41.920Z,4.50
2022-08-12T13:46:14.848Z,6.10
2022-08-12T13:48:45.122Z,2.80
2022-08-12T13:51:24.305Z,6.10
2022-08-12T13:53:57.605Z,3.50
2022-08-12T13:56:34.719Z,3.60
2022-08-12T13:59:08.627Z,3.30
2022-08-12T14:01:41.058Z,4.20
2022-08-12T14:04:11.368Z,4.60
2022-08-12T14:06:41.383Z,4.40
2022-08-12T14:09:17.450Z,3.70
2022-08-12T14:11:58.455Z,4.00
2022-08-12T14:14:31.441Z,4.60
2022-08-12T14:17:09.929Z,3.80
2022-08-12T14:20:00.886Z,3.20
2022-08-12T14:22:31.708Z,7.20
2022-08-12T14:25:01.482Z,6.50
2022-08-12T14:28:04.146Z,3.60
2022-08-12T14:30:24.148Z,4.60
2022-08-12T14:33:02.805Z,5.30
2022-08-12T14:35:34.103Z,4.30
2022-08-12T14:38:25.935Z,3.40
2022-08-12T14:40:57.857Z,5.40
2022-08-12T14:43:31.450Z,3.70
2022-08-12T14:46:19.361Z,5.80
2022-08-12T14:48:50.740Z,6.30
2022-08-12T14:52:55.965Z,5.30
2022-08-12T14:57:23.502Z,5.00
2022-08-12T15:00:11.746Z,2.90
2022-08-12T15:02:41.106Z,7.20
2022-08-12T15:05:10.725Z,5.80
2022-08-12T15:08:05.079Z,6.50
2022-08-12T15:10:39.214Z,6.00
2022-08-12T15:13:12.312Z,9.40
2022-08-12T15:18:21.091Z,6.00
2022-08-12T15:20:52.339Z,4.20
2022-08-12T15:23:29.118Z,4.90
2022-08-12T15:26:06.108Z,5.00
2022-08-12T15:28:37.082Z,5.10
2022-08-12T15:31:21.760Z,6.50
2022-08-12T15:33:58.125Z,5.30
2022-08-12T15:36:54.016Z,5.00
2022-08-12T15:39:17.809Z,6.80
2022-08-12T15:41:50.424Z,4.90
2022-08-12T15:44:42.317Z,5.00
2022-08-12T15:47:10.998Z,5.60
2022-08-12T15:49:55.072Z,5.40
2022-08-12T15:52:30.874Z,4.30
2022-08-12T15:55:06.631Z,4.80
2022-08-12T15:57:46.376Z,4.80
2022-08-12T16:00:32.919Z,3.80
2022-08-12T16:03:08.612Z,4.20
2022-08-12T16:06:17.080Z,6.00
2022-08-12T16:08:41.832Z,4.10
2022-08-12T16:11:15.696Z,6.60
2022-08-12T16:13:48.691Z,8.70
2022-08-12T16:16:24.080Z,7.20
2022-08-12T16:19:00.823Z,7.70
2022-08-12T16:21:51.991Z,10.20
2022-08-12T16:24:24.412Z,9.60
2022-08-12T16:26:56.150Z,10.70
2022-08-12T16:29:52.687Z,11.00
2022-08-12T16:32:22.867Z,10.00
2022-08-12T16:35:05.277Z,13.80
2022-08-12T16:38:25.760Z,11.60
2022-08-12T16:40:28.350Z,10.50
2022-08-12T16:43:04.793Z,10.60
2022-08-12T16:46:23.211Z,11.20
2022-08-12T16:48:37.943Z,10.20
2022-08-12T16:51:10.089Z,10.60
2022-08-12T16:53:44.230Z,10.30
2022-08-12T16:56:18.056Z,12.20
2022-08-12T16:58:47.457Z,9.50
2022-08-12T17:01:19.738Z,12.80
2022-08-12T17:04:08.699Z,11.30
2022-08-12T17:06:42.780Z,9.90
2022-08-12T17:09:16.769Z,9.30
2022-08-12T17:11:50.297Z,9.60
2022-08-12T17:14:23.557Z,9.20
2022-08-12T17:16:54.856Z,10.20
2022-08-12T17:20:30.506Z,10.70
2022-08-12T17:22:17.480Z,9.90
2022-08-12T17:24:55.955Z,10.30
2022-08-12T17:27:26.941Z,9.60
2022-08-12T17:30:04.660Z,9.40
2022-08-12T17:32:37.415Z,11.90
2022-08-12T17:35:37.479Z,10.80
2022-08-12T17:38:13.577Z,9.40
2022-08-12T17:40:46.256Z,8.90
2022-08-12T17:43:56.047Z,9.60
2022-08-12T17:46:12.922Z,9.70
2022-08-12T17:51:35.187Z,10.60
2022-08-12T17:54:21.124Z,9.00
2022-08-12T17:56:53.362Z,9.90
2022-08-12T17:59:47.845Z,10.20
2022-08-12T18:02:30.095Z,9.10
2022-08-12T18:05:05.401Z,10.70
2022-08-12T18:07:41.081Z,9.10
2022-08-12T18:10:12.138Z,11.00
2022-08-12T18:12:53.504Z,12.10
2022-08-12T18:15:26.877Z,13.70
2022-08-12T18:18:17.322Z,9.90
2022-08-12T18:20:49.953Z,9.00
2022-08-12T18:23:27.968Z,9.20
2022-08-12T18:26:18.739Z,10.20
2022-08-12T18:28:48.650Z,9.80
2022-08-12T18:31:22.811Z,10.70
2022-08-12T18:33:52.850Z,10.20
2022-08-12T18:36:26.375Z,10.60
2022-08-12T18:38:59.503Z,10.00
2022-08-12T18:41:36.018Z,10.10
2022-08-12T18:44:12.322Z,9.50
2022-08-12T18:46:55.163Z,11.70
2022-08-12T18:49:44.544Z,13.70
2022-08-12T18:52:30.542Z,10.90
2022-08-12T18:55:16.052Z,13.00
2022-08-12T18:58:06.859Z,11.70
2022-08-12T19:01:01.118Z,10.30
2022-08-12T19:03:39.478Z,12.50
2022-08-12T19:06:16.194Z,10.70
2022-08-12T19:08:59.600Z,11.50
2022-08-12T19:11:49.170Z,11.60
2022-08-12T19:14:39.030Z,11.30
2022-08-12T19:17:11.545Z,12.00
2022-08-12T19:20:11.314Z,12.40
2022-08-12T19:23:21.335Z,13.70
2022-08-12T19:26:12.544Z,11.60
2022-08-12T19:28:58.641Z,10.70
2022-08-12T19:38:46.682Z,14.30
2022-08-12T19:41:42.849Z,12.20
2022-08-12T19:45:04.554Z,11.90
2022-08-12T19:47:39.153Z,11.80
2022-08-12T19:51:09.084Z,11.80
2022-08-12T19:54:16.018Z,12.40
2022-08-12T19:57:42.616Z,14.10
2022-08-12T20:00:52.079Z,10.90
2022-08-12T20:03:39.592Z,12.00
2022-08-12T20:06:21.770Z,12.10
2022-08-12T20:09:28.190Z,11.60
2022-08-12T20:12:19.491Z,11.40
2022-08-12T20:15:10.580Z,11.30
2022-08-12T20:17:51.153Z,13.20
2022-08-12T20:20:28.284Z,13.50
2022-08-12T20:22:58.204Z,12.70
2022-08-12T20:25:28.198Z,12.60
2022-08-12T20:28:21.086Z,13.40
2022-08-12T20:30:59.285Z,11.90
2022-08-12T20:33:32.691Z,12.90
2022-08-12T20:36:42.812Z,11.70
2022-08-12T20:39:34.129Z,13.30
2022-08-12T20:42:11.581Z,12.30
2022-08-12T20:44:44.184Z,13.30
2022-08-12T20:47:19.580Z,11.60
2022-08-12T20:49:54.977Z,12.50
2022-08-12T20:52:30.632Z,11.60
2022-08-12T20:55:05.161Z,11.50
2022-08-12T20:58:02.531Z,12.20
2022-08-12T21:00:34.402Z,11.30
2022-08-12T21:03:18.297Z,11.50
2022-08-12T21:06:12.064Z,10.50
2022-08-12T21:08:45.108Z,8.60
2022-08-12T21:11:20.261Z,9.80
2022-08-12T21:13:50.791Z,8.50
2022-08-12T21:16:35.377Z,11.70
2022-08-12T21:19:08.145Z,14.00
2022-08-12T21:21:50.213Z,9.90
2022-08-12T21:24:32.475Z,9.40
2022-08-12T21:27:07.391Z,10.50
2022-08-12T21:29:50.041Z,10.10
2022-08-12T21:35:28.391Z,10.30
2022-08-12T21:38:13.532Z,9.60
2022-08-12T21:40:55.222Z,12.50
2022-08-12T21:43:44.455Z,9.90
2022-08-12T21:46:35.389Z,10.80
2022-08-12T21:49:53.631Z,10.50
2022-08-12T21:52:14.637Z,10.20
2022-08-12T21:54:45.331Z,10.50
2022-08-12T21:57:15.867Z,11.30
2022-08-12T21:59:48.466Z,11.00
2022-08-12T22:02:41.641Z,10.50
2022-08-12T22:08:52.519Z,10.30
2022-08-12T22:11:42.351Z,9.80
2022-08-12T22:14:21.751Z,11.50
2022-08-12T22:16:56.940Z,10.10
2022-08-12T22:19:35.011Z,10.10
2022-08-12T22:22:12.406Z,11.00
2022-08-12T22:24:46.386Z,9.50
2022-08-12T22:27:51.316Z,9.80
2022-08-12T22:30:39.590Z,10.10
2022-08-12T22:33:15.805Z,11.60
2022-08-12T22:35:59.665Z,10.50
2022-08-12T22:39:50.439Z,11.40
2022-08-12T22:42:41.838Z,10.30
2022-08-12T22:45:30.598Z,10.80
2022-08-12T22:48:07.121Z,9.60
2022-08-12T22:50:37.626Z,10.10
2022-08-12T22:53:19.313Z,10.10
2022-08-12T22:55:59.859Z,9.50
2022-08-12T22:58:42.532Z,10.30
2022-08-12T23:01:21.533Z,11.00
2022-08-12T23:04:15.598Z,10.70
2022-08-12T23:07:07.105Z,10.60
2022-08-12T23:09:48.049Z,10.20
2022-08-12T23:12:33.257Z,9.90
2022-08-12T23:15:06.083Z,10.20
2022-08-12T23:17:40.868Z,10.30
2022-08-12T23:20:26.990Z,10.30
2022-08-12T23:23:08.818Z,8.60
2022-08-12T23:26:03.691Z,9.80
2022-08-12T23:28:55.866Z,9.50
2022-08-12T23:31:30.434Z,9.70
2022-08-12T23:34:20.441Z,10.50
2022-08-12T23:37:13.340Z,9.30
2022-08-12T23:40:15.796Z,9.60
2022-08-12T23:42:44.355Z,11.70
2022-08-12T23:45:20.254Z,10.00
2022-08-12T23:48:01.169Z,10.50
2022-08-12T23:50:33.758Z,10.00
2022-08-12T23:53:06.450Z,10.20
2022-08-12T23:55:49.404Z,10.10
2022-08-12T23:58:28.430Z,10.00
