createdAt,value
2019-03-05T00:01:55.685Z,88.50
2019-03-05T00:04:24.075Z,88.10
2019-03-05T00:06:53.030Z,87.00
2019-03-05T00:09:21.412Z,87.60
2019-03-05T00:11:49.813Z,87.00
2019-03-05T00:14:18.907Z,87.60
2019-03-05T00:16:47.474Z,87.30
2019-03-05T00:19:15.853Z,87.20
2019-03-05T00:21:44.246Z,87.30
2019-03-05T00:24:49.335Z,87.90
2019-03-05T00:27:17.731Z,87.90
2019-03-05T00:30:07.261Z,87.30
2019-03-05T00:32:35.666Z,87.90
2019-03-05T00:35:25.376Z,87.00
2019-03-05T00:37:56.852Z,87.10
2019-03-05T00:40:34.344Z,87.50
2019-03-05T00:43:23.720Z,87.30
2019-03-05T00:46:11.397Z,87.30
2019-03-05T00:48:54.693Z,87.50
2019-03-05T00:51:31.867Z,87.20
2019-03-05T00:54:15.346Z,87.00
2019-03-05T00:57:11.345Z,87.50
2019-03-05T01:00:02.739Z,87.40
2019-03-05T01:02:58.605Z,87.00
2019-03-05T01:05:38.155Z,87.30
2019-03-05T01:08:06.553Z,87.00
2019-03-05T01:10:34.932Z,86.60
2019-03-05T01:13:03.560Z,86.50
2019-03-05T01:15:32.008Z,86.70
2019-03-05T01:18:00.397Z,87.50
2019-03-05T01:20:28.772Z,86.20
2019-03-05T01:22:57.176Z,86.70
2019-03-05T01:25:35.188Z,86.40
2019-03-05T01:28:03.653Z,87.00
2019-03-05T01:31:02.886Z,87.00
2019-03-05T01:33:36.039Z,86.00
2019-03-05T01:36:11.966Z,86.40
2019-03-05T01:38:45.201Z,87.30
2019-03-05T01:41:13.922Z,86.80
2019-03-05T01:43:42.337Z,86.70
2019-03-05T01:46:10.716Z,86.30
2019-03-05T01:48:39.336Z,86.30
2019-03-05T01:51:07.711Z,86.80
2019-03-05T01:53:36.116Z,86.80
2019-03-05T01:56:04.496Z,86.60
2019-03-05T01:58:32.884Z,86.40
2019-03-05T02:01:01.340Z,86.50
2019-03-05T02:03:29.804Z,87.40
2019-03-05T02:05:58.188Z,86.70
2019-03-05T02:08:26.584Z,85.90
2019-03-05T02:10:54.989Z,85.80
2019-03-05T02:13:23.378Z,86.90
2019-03-05T02:15:51.752Z,86.00
2019-03-05T02:18:21.490Z,86.40
2019-03-05T02:20:49.869Z,86.70
2019-03-05T02:23:21.346Z,86.80
2019-03-05T02:25:52.800Z,87.10
2019-03-05T02:28:34.269Z,87.30
2019-03-05T02:31:14.552Z,85.90
2019-03-05T02:34:00.864Z,86.90
2019-03-05T02:37:05.031Z,86.60
2019-03-05T02:39:42.305Z,86.40
2019-03-05T02:42:30.658Z,85.90
2019-03-05T02:45:24.932Z,87.30
2019-03-05T02:48:14.185Z,87.20
2019-03-05T02:51:01.878Z,87.40
2019-03-05T02:53:42.508Z,87.50
2019-03-05T02:56:28.225Z,88.10
2019-03-05T02:58:55.537Z,88.70
2019-03-05T03:01:37.549Z,88.80
2019-03-05T03:04:16.870Z,89.40
2019-03-05T03:06:45.324Z,89.70
2019-03-05T03:09:25.522Z,90.00
2019-03-05T03:11:53.894Z,90.00
2019-03-05T03:14:22.276Z,90.00
2019-03-05T03:16:50.656Z,90.00
2019-03-05T03:19:19.045Z,90.40
2019-03-05T03:21:47.442Z,90.20
2019-03-05T03:24:15.889Z,90.10
2019-03-05T03:26:44.304Z,90.20
2019-03-05T03:29:12.699Z,90.30
2019-03-05T03:31:41.100Z,90.30
2019-03-05T03:34:09.563Z,90.70
2019-03-05T03:36:38.003Z,90.60
2019-03-05T03:39:06.559Z,90.30
2019-03-05T03:41:34.945Z,90.80
2019-03-05T03:44:03.347Z,90.60
2019-03-05T03:46:31.721Z,90.30
2019-03-05T03:49:00.114Z,90.40
2019-03-05T03:51:28.492Z,90.70
2019-03-05T03:53:56.879Z,90.80
2019-03-05T03:56:25.264Z,90.70
2019-03-05T03:58:53.643Z,90.60
2019-03-05T04:01:22.051Z,90.60
2019-03-05T04:03:50.451Z,90.60
2019-03-05T04:06:18.846Z,90.90
2019-03-05T04:08:47.224Z,90.60
2019-03-05T04:11:15.613Z,90.80
2019-03-05T04:13:44.012Z,90.70
2019-03-05T04:16:12.419Z,90.70
2019-03-05T04:18:40.809Z,90.60
2019-03-05T04:21:09.219Z,90.80
2019-03-05T04:23:37.600Z,90.70
2019-03-05T04:26:05.983Z,90.60
2019-03-05T04:28:34.365Z,90.50
2019-03-05T04:31:02.753Z,90.70
2019-03-05T04:33:31.129Z,90.60
2019-03-05T04:35:59.528Z,90.50
2019-03-05T04:38:27.901Z,90.50
2019-03-05T04:40:56.297Z,90.60
2019-03-05T04:43:24.685Z,90.30
2019-03-05T04:45:57.523Z,90.50
2019-03-05T04:48:27.625Z,90.40
2019-03-05T04:50:57.648Z,90.30
2019-03-05T04:53:26.030Z,90.40
2019-03-05T04:55:54.421Z,90.60
2019-03-05T04:58:22.794Z,90.00
2019-03-05T05:00:51.256Z,90.10
2019-03-05T05:03:19.965Z,90.40
2019-03-05T05:05:48.640Z,90.50
2019-03-05T05:08:17.130Z,90.00
2019-03-05T05:10:45.516Z,90.40
2019-03-05T05:13:13.903Z,90.20
2019-03-05T05:15:42.285Z,90.00
2019-03-05T05:18:10.688Z,88.60
2019-03-05T05:20:39.056Z,88.90
2019-03-05T05:23:07.512Z,88.90
2019-03-05T05:25:35.893Z,90.30
2019-03-05T05:28:04.324Z,89.70
2019-03-05T05:30:40.672Z,89.60
2019-03-05T05:33:09.104Z,88.10
2019-03-05T05:35:37.480Z,88.90
2019-03-05T05:38:05.886Z,88.30
2019-03-05T05:40:38.717Z,87.90
2019-03-05T05:43:18.951Z,88.70
2019-03-05T05:45:49.185Z,88.00
2019-03-05T05:48:17.704Z,88.70
2019-03-05T05:50:47.260Z,87.80
2019-03-05T05:53:15.721Z,89.10
2019-03-05T05:55:44.409Z,89.20
2019-03-05T05:58:12.829Z,89.50
2019-03-05T06:00:45.830Z,89.20
2019-03-05T06:03:14.223Z,86.60
2019-03-05T06:05:42.608Z,86.50
2019-03-05T06:08:10.999Z,87.40
2019-03-05T06:10:39.380Z,88.40
2019-03-05T06:13:07.785Z,87.90
2019-03-05T06:15:36.157Z,85.30
2019-03-05T06:18:04.725Z,86.60
2019-03-05T06:20:33.099Z,85.70
2019-03-05T06:23:01.489Z,87.30
2019-03-05T06:25:30.162Z,88.70
2019-03-05T06:27:58.549Z,88.20
2019-03-05T06:30:29.267Z,86.20
2019-03-05T06:32:57.665Z,87.30
2019-03-05T06:35:26.039Z,87.50
2019-03-05T06:37:54.432Z,86.80
2019-03-05T06:40:24.855Z,87.30
2019-03-05T06:42:53.240Z,88.00
2019-03-05T06:45:21.614Z,87.00
2019-03-05T06:47:49.996Z,88.40
2019-03-05T06:50:20.212Z,86.90
2019-03-05T06:52:48.604Z,88.30
2019-03-05T06:55:17.519Z,88.20
2019-03-05T06:57:45.903Z,89.00
2019-03-05T07:00:27.540Z,87.00
2019-03-05T07:02:55.936Z,87.90
2019-03-05T07:06:00.428Z,88.70
2019-03-05T07:08:29.653Z,88.00
2019-03-05T07:11:06.944Z,85.80
2019-03-05T07:13:35.337Z,88.50
2019-03-05T07:16:06.783Z,88.80
2019-03-05T07:18:38.391Z,87.40
2019-03-05T07:21:24.900Z,88.20
2019-03-05T07:24:14.203Z,86.20
2019-03-05T07:26:42.585Z,85.50
2019-03-05T07:29:10.973Z,87.20
2019-03-05T07:31:39.360Z,87.50
2019-03-05T07:34:09.396Z,87.20
2019-03-05T07:36:38.089Z,86.00
2019-03-05T07:39:08.684Z,85.20
2019-03-05T07:41:36.614Z,85.80
2019-03-05T07:44:04.996Z,85.20
2019-03-05T07:46:33.378Z,85.70
2019-03-05T07:49:01.764Z,86.30
2019-03-05T07:51:30.144Z,85.90
2019-03-05T07:53:58.532Z,84.90
2019-03-05T07:56:26.909Z,84.90
2019-03-05T07:58:55.292Z,83.70
2019-03-05T08:01:23.675Z,86.80
2019-03-05T08:03:52.052Z,83.40
2019-03-05T08:06:20.452Z,86.00
2019-03-05T08:09:25.367Z,85.20
2019-03-05T08:11:56.831Z,85.40
2019-03-05T08:14:36.511Z,82.90
2019-03-05T08:17:04.955Z,85.40
2019-03-05T08:19:33.347Z,84.40
2019-03-05T08:22:01.729Z,84.90
2019-03-05T08:24:30.116Z,83.50
2019-03-05T08:26:58.839Z,80.70
2019-03-05T08:29:27.229Z,82.90
2019-03-05T08:31:55.608Z,83.30
2019-03-05T08:34:23.988Z,83.50
2019-03-05T08:36:52.378Z,83.60
2019-03-05T08:39:20.755Z,81.10
2019-03-05T08:41:49.143Z,80.80
2019-03-05T08:44:17.524Z,81.50
2019-03-05T08:46:45.917Z,80.90
2019-03-05T08:49:14.571Z,83.00
2019-03-05T08:51:42.960Z,83.00
2019-03-05T08:54:11.342Z,80.30
2019-03-05T08:56:40.020Z,82.70
2019-03-05T08:59:08.409Z,82.70
2019-03-05T09:01:36.887Z,81.80
2019-03-05T09:04:05.267Z,81.80
2019-03-05T09:06:33.670Z,82.70
2019-03-05T09:09:02.137Z,83.70
2019-03-05T09:11:30.519Z,78.40
2019-03-05T09:13:58.897Z,79.20
2019-03-05T09:16:27.292Z,81.10
2019-03-05T09:18:55.668Z,83.10
2019-03-05T09:21:24.056Z,81.80
2019-03-05T09:23:52.434Z,82.30
2019-03-05T09:26:20.821Z,81.80
2019-03-05T09:28:49.199Z,82.00
2019-03-05T09:31:17.597Z,82.70
2019-03-05T09:33:46.050Z,82.60
2019-03-05T09:36:14.441Z,84.20
2019-03-05T09:38:42.887Z,84.50
2019-03-05T09:41:11.276Z,84.30
2019-03-05T09:43:39.656Z,84.80
2019-03-05T09:46:08.042Z,86.00
2019-03-05T09:48:36.419Z,86.00
2019-03-05T09:51:04.810Z,87.00
2019-03-05T09:53:33.185Z,87.10
2019-03-05T09:56:03.232Z,87.90
2019-03-05T09:58:31.603Z,88.20
2019-03-05T10:00:59.985Z,88.20
2019-03-05T10:03:28.368Z,88.30
2019-03-05T10:05:56.751Z,87.50
2019-03-05T10:08:32.338Z,88.50
2019-03-05T10:10:55.413Z,89.00
2019-03-05T10:13:23.809Z,89.20
2019-03-05T10:15:53.524Z,89.50
2019-03-05T10:18:22.065Z,89.20
2019-03-05T10:20:50.443Z,87.90
2019-03-05T10:23:18.840Z,89.70
2019-03-05T10:25:47.228Z,87.90
2019-03-05T10:28:15.925Z,89.50
2019-03-05T10:30:44.370Z,90.00
2019-03-05T10:33:15.744Z,89.20
2019-03-05T10:35:44.117Z,88.20
2019-03-05T10:38:12.647Z,90.00
2019-03-05T10:40:43.028Z,90.50
2019-03-05T10:43:13.461Z,90.40
2019-03-05T10:45:44.944Z,90.00
2019-03-05T10:48:14.629Z,90.00
2019-03-05T10:50:43.026Z,90.20
2019-03-05T10:53:11.412Z,90.20
2019-03-05T10:55:39.859Z,90.00
2019-03-05T10:58:08.526Z,90.30
2019-03-05T11:00:45.900Z,89.90
2019-03-05T11:03:14.893Z,89.70
2019-03-05T11:05:43.272Z,90.20
2019-03-05T11:08:14.745Z,90.40
2019-03-05T11:10:43.467Z,89.50
2019-03-05T11:13:12.697Z,91.30
2019-03-05T11:15:41.073Z,90.70
2019-03-05T11:18:10.995Z,90.60
2019-03-05T11:20:39.712Z,90.80
2019-03-05T11:23:11.451Z,91.20
2019-03-05T11:25:39.048Z,91.00
2019-03-05T11:28:07.436Z,91.00
2019-03-05T11:30:38.047Z,90.70
2019-03-05T11:33:06.024Z,91.50
2019-03-05T11:35:34.945Z,91.10
2019-03-05T11:38:03.480Z,91.40
2019-03-05T11:40:32.197Z,91.10
2019-03-05T11:43:11.383Z,91.50
2019-03-05T11:45:41.612Z,91.40
2019-03-05T11:48:10.072Z,91.30
2019-03-05T11:50:38.452Z,91.30
2019-03-05T11:53:06.853Z,91.30
2019-03-05T11:55:35.301Z,91.40
2019-03-05T11:58:03.752Z,91.40
2019-03-05T12:00:46.966Z,91.50
2019-03-05T12:03:15.347Z,91.60
2019-03-05T12:05:43.715Z,91.60
2019-03-05T12:08:12.092Z,91.70
2019-03-05T12:10:40.488Z,91.80
2019-03-05T12:13:08.853Z,92.00
2019-03-05T12:15:39.589Z,92.10
2019-03-05T12:18:08.045Z,92.00
2019-03-05T12:20:36.431Z,92.10
2019-03-05T12:23:06.633Z,92.10
2019-03-05T12:25:36.146Z,92.10
2019-03-05T12:28:10.338Z,92.00
2019-03-05T12:30:36.589Z,92.00
2019-03-05T12:33:06.583Z,91.90
2019-03-05T12:35:35.619Z,92.00
2019-03-05T12:38:04.507Z,92.00
2019-03-05T12:40:32.893Z,92.10
2019-03-05T12:43:01.343Z,91.90
2019-03-05T12:45:29.738Z,91.90
2019-03-05T12:47:58.193Z,92.00
2019-03-05T12:50:35.276Z,92.20
2019-03-05T12:53:04.032Z,92.20
2019-03-05T12:55:32.429Z,92.10
2019-03-05T12:58:00.807Z,92.00
2019-03-05T13:00:35.209Z,91.90
2019-03-05T13:03:04.015Z,92.20
2019-03-05T13:05:32.405Z,92.10
2019-03-05T13:08:00.788Z,92.20
2019-03-05T13:10:35.273Z,92.10
2019-03-05T13:13:01.549Z,92.10
2019-03-05T13:15:40.821Z,92.10
2019-03-05T13:18:09.268Z,92.60
2019-03-05T13:20:37.736Z,92.30
2019-03-05T13:23:09.503Z,92.20
2019-03-05T13:25:38.339Z,92.30
2019-03-05T13:28:06.426Z,92.40
2019-03-05T13:30:34.988Z,92.30
2019-03-05T13:33:03.366Z,92.40
2019-03-05T13:35:32.187Z,92.30
2019-03-05T13:38:07.240Z,92.20
2019-03-05T13:40:34.072Z,92.20
2019-03-05T13:43:03.747Z,91.60
2019-03-05T13:45:32.131Z,92.20
2019-03-05T13:48:06.877Z,92.20
2019-03-05T13:50:47.316Z,91.80
2019-03-05T13:53:33.680Z,92.00
2019-03-05T13:56:29.565Z,91.60
2019-03-05T13:59:21.752Z,92.00
2019-03-05T14:01:50.136Z,91.60
2019-03-05T14:04:33.064Z,91.80
2019-03-05T14:07:07.145Z,91.30
2019-03-05T14:09:34.461Z,91.60
2019-03-05T14:12:02.843Z,91.90
2019-03-05T14:14:31.298Z,91.70
2019-03-05T14:17:09.986Z,91.70
2019-03-05T14:19:38.476Z,91.20
2019-03-05T14:22:07.229Z,91.70
2019-03-05T14:24:35.613Z,91.70
2019-03-05T14:27:04.075Z,91.30
2019-03-05T14:29:32.464Z,91.30
2019-03-05T14:32:00.867Z,91.40
2019-03-05T14:34:29.217Z,91.30
2019-03-05T14:36:57.680Z,91.10
2019-03-05T14:39:32.428Z,91.30
2019-03-05T14:42:01.772Z,91.40
2019-03-05T14:44:39.404Z,91.50
2019-03-05T14:47:03.042Z,91.30
2019-03-05T14:49:31.409Z,91.50
2019-03-05T14:51:59.836Z,91.00
2019-03-05T14:54:28.250Z,91.20
2019-03-05T14:56:56.611Z,91.10
2019-03-05T14:59:25.010Z,90.80
2019-03-05T15:01:53.413Z,90.50
2019-03-05T15:04:21.832Z,91.20
2019-03-05T15:06:50.237Z,91.40
2019-03-05T15:09:18.628Z,90.70
2019-03-05T15:11:46.999Z,90.60
2019-03-05T15:14:15.490Z,91.00
2019-03-05T15:16:43.918Z,90.30
2019-03-05T15:19:20.983Z,90.60
2019-03-05T15:21:42.531Z,90.90
2019-03-05T15:24:10.972Z,91.00
2019-03-05T15:26:39.373Z,91.20
2019-03-05T15:29:08.079Z,90.80
2019-03-05T15:31:36.869Z,91.10
2019-03-05T15:34:05.337Z,90.80
2019-03-05T15:36:33.747Z,91.10
2019-03-05T15:39:02.160Z,91.30
2019-03-05T15:41:30.520Z,90.10
2019-03-05T15:43:58.930Z,90.30
2019-03-05T15:46:27.291Z,90.80
2019-03-05T15:48:55.760Z,90.90
2019-03-05T15:51:24.141Z,91.20
2019-03-05T15:53:52.543Z,91.00
2019-03-05T15:56:20.924Z,91.00
2019-03-05T15:58:49.374Z,90.80
2019-03-05T16:01:22.358Z,90.20
2019-03-05T16:03:48.201Z,90.90
2019-03-05T16:06:16.575Z,90.40
2019-03-05T16:08:44.976Z,90.20
2019-03-05T16:11:13.354Z,90.50
2019-03-05T16:13:41.739Z,90.90
2019-03-05T16:16:10.127Z,90.70
2019-03-05T16:18:39.431Z,90.60
2019-03-05T16:21:08.662Z,90.50
2019-03-05T16:23:37.047Z,90.60
2019-03-05T16:26:05.440Z,90.20
2019-03-05T16:28:33.815Z,90.50
2019-03-05T16:31:13.100Z,90.30
2019-03-05T16:33:55.420Z,90.40
2019-03-05T16:36:29.177Z,90.40
2019-03-05T16:38:59.862Z,90.20
2019-03-05T16:41:46.336Z,90.40
2019-03-05T16:44:32.784Z,90.30
2019-03-05T16:47:19.116Z,90.30
2019-03-05T16:49:52.323Z,90.50
2019-03-05T16:52:40.468Z,90.30
2019-03-05T16:55:23.513Z,90.30
2019-03-05T16:57:53.535Z,89.70
2019-03-05T17:00:26.311Z,90.10
2019-03-05T17:02:56.707Z,90.10
2019-03-05T17:05:30.104Z,90.30
2019-03-05T17:08:16.302Z,90.30
2019-03-05T17:10:58.347Z,90.30
2019-03-05T17:13:26.733Z,89.70
2019-03-05T17:15:55.124Z,90.60
2019-03-05T17:18:23.496Z,90.70
2019-03-05T17:20:52.060Z,90.60
2019-03-05T17:23:20.436Z,91.00
2019-03-05T17:25:49.292Z,91.20
2019-03-05T17:28:17.676Z,91.00
2019-03-05T17:30:46.055Z,91.20
2019-03-05T17:33:14.820Z,91.40
2019-03-05T17:35:43.209Z,91.80
2019-03-05T17:38:11.588Z,92.00
2019-03-05T17:40:40.219Z,92.30
2019-03-05T17:43:08.588Z,92.70
2019-03-05T17:45:37.280Z,93.00
2019-03-05T17:48:05.661Z,93.10
2019-03-05T17:50:34.048Z,93.20
2019-03-05T17:53:02.425Z,93.10
2019-03-05T17:55:30.812Z,93.20
2019-03-05T17:57:59.368Z,93.20
2019-03-05T18:00:32.561Z,93.10
2019-03-05T18:03:00.937Z,92.80
2019-03-05T18:05:29.402Z,92.70
2019-03-05T18:07:57.773Z,92.70
2019-03-05T18:10:26.237Z,92.70
2019-03-05T18:12:54.616Z,92.50
2019-03-05T18:15:23.005Z,92.50
2019-03-05T18:17:51.376Z,92.40
2019-03-05T18:20:24.004Z,92.30
2019-03-05T18:22:52.393Z,92.50
2019-03-05T18:25:21.212Z,92.30
2019-03-05T18:27:49.620Z,92.10
2019-03-05T18:30:26.292Z,92.20
2019-03-05T18:32:55.872Z,92.10
2019-03-05T18:35:24.308Z,92.10
2019-03-05T18:37:52.996Z,92.30
2019-03-05T18:40:22.507Z,92.00
2019-03-05T18:42:50.966Z,92.20
2019-03-05T18:45:25.323Z,92.40
2019-03-05T18:47:53.712Z,92.60
2019-03-05T18:50:22.340Z,92.70
2019-03-05T18:52:54.611Z,92.80
2019-03-05T18:55:23.924Z,92.90
2019-03-05T18:57:52.320Z,93.00
2019-03-05T19:00:25.650Z,93.00
2019-03-05T19:02:55.644Z,93.10
2019-03-05T19:05:24.309Z,93.10
2019-03-05T19:07:52.947Z,93.20
2019-03-05T19:10:23.463Z,93.30
2019-03-05T19:12:51.067Z,93.30
2019-03-05T19:15:22.528Z,93.50
2019-03-05T19:17:50.917Z,93.60
2019-03-05T19:20:24.150Z,93.70
2019-03-05T19:22:52.532Z,93.60
2019-03-05T19:25:35.004Z,93.70
2019-03-05T19:28:03.533Z,93.70
2019-03-05T19:30:37.628Z,93.80
2019-03-05T19:33:06.086Z,93.70
2019-03-05T19:35:37.004Z,93.80
2019-03-05T19:38:05.651Z,93.70
2019-03-05T19:40:39.513Z,93.70
2019-03-05T19:43:07.900Z,93.60
2019-03-05T19:45:36.416Z,93.60
2019-03-05T19:48:05.443Z,93.60
2019-03-05T19:50:33.821Z,93.60
2019-03-05T19:53:02.215Z,93.50
2019-03-05T19:55:30.933Z,93.60
2019-03-05T19:58:08.401Z,93.30
2019-03-05T20:00:45.988Z,93.60
2019-03-05T20:03:14.378Z,93.40
2019-03-05T20:05:42.764Z,93.00
2019-03-05T20:08:11.213Z,93.30
2019-03-05T20:10:39.592Z,93.10
2019-03-05T20:13:07.981Z,93.50
2019-03-05T20:15:36.358Z,93.50
2019-03-05T20:18:04.820Z,93.50
2019-03-05T20:20:33.206Z,93.70
2019-03-05T20:23:01.586Z,93.70
2019-03-05T20:25:30.700Z,93.70
2019-03-05T20:27:59.078Z,93.80
2019-03-05T20:30:27.554Z,93.80
2019-03-05T20:32:56.239Z,93.90
2019-03-05T20:35:24.629Z,94.00
2019-03-05T20:37:53.011Z,94.10
2019-03-05T20:40:28.868Z,94.00
2019-03-05T20:42:57.242Z,94.20
2019-03-05T20:45:30.476Z,94.20
2019-03-05T20:47:59.108Z,94.20
2019-03-05T20:50:27.500Z,93.90
2019-03-05T20:52:55.879Z,94.30
2019-03-05T20:55:25.705Z,94.20
2019-03-05T20:57:54.324Z,93.70
2019-03-05T21:00:28.213Z,94.10
2019-03-05T21:03:01.369Z,94.20
2019-03-05T21:05:32.260Z,93.80
2019-03-05T21:08:00.641Z,94.10
2019-03-05T21:10:29.040Z,93.90
2019-03-05T21:12:57.422Z,94.00
2019-03-05T21:15:26.163Z,93.90
2019-03-05T21:17:55.173Z,93.60
2019-03-05T21:20:23.568Z,93.80
2019-03-05T21:22:52.013Z,93.80
2019-03-05T21:25:20.942Z,93.70
2019-03-05T21:27:49.322Z,93.50
2019-03-05T21:30:22.731Z,93.90
2019-03-05T21:32:51.108Z,93.60
2019-03-05T21:35:19.500Z,94.10
2019-03-05T21:37:47.884Z,94.10
2019-03-05T21:40:24.716Z,93.70
2019-03-05T21:42:53.167Z,94.00
2019-03-05T21:45:47.398Z,93.90
2019-03-05T21:48:15.813Z,94.00
2019-03-05T21:50:44.196Z,93.80
2019-03-05T21:53:12.567Z,93.90
2019-03-05T21:55:41.236Z,94.10
2019-03-05T21:58:09.889Z,93.90
2019-03-05T22:00:40.013Z,93.90
2019-03-05T22:03:08.389Z,94.00
2019-03-05T22:05:36.849Z,94.00
2019-03-05T22:08:05.235Z,93.90
2019-03-05T22:10:34.000Z,94.00
2019-03-05T22:13:02.560Z,93.90
2019-03-05T22:15:32.476Z,93.90
2019-03-05T22:18:00.871Z,93.60
2019-03-05T22:20:29.312Z,93.90
2019-03-05T22:22:57.980Z,93.80
2019-03-05T22:25:26.361Z,93.70
2019-03-05T22:27:54.766Z,93.40
2019-03-05T22:30:28.642Z,93.70
2019-03-05T22:32:57.091Z,94.10
2019-03-05T22:35:25.757Z,93.60
2019-03-05T22:37:54.151Z,93.60
2019-03-05T22:40:24.449Z,93.60
2019-03-05T22:42:52.844Z,93.70
2019-03-05T22:45:31.311Z,93.90
2019-03-05T22:47:59.701Z,94.10
2019-03-05T22:50:28.083Z,94.10
2019-03-05T22:52:56.468Z,94.00
2019-03-05T22:55:24.852Z,94.00
2019-03-05T22:57:53.236Z,94.00
2019-03-05T23:01:01.363Z,94.10
2019-03-05T23:03:31.188Z,94.00
2019-03-05T23:06:01.912Z,93.90
2019-03-05T23:08:30.299Z,94.00
2019-03-05T23:10:58.682Z,94.20
2019-03-05T23:13:27.065Z,94.50
2019-03-05T23:15:55.436Z,94.10
2019-03-05T23:18:23.895Z,94.20
2019-03-05T23:20:52.267Z,94.50
2019-03-05T23:23:21.004Z,94.60
2019-03-05T23:25:49.698Z,94.30
2019-03-05T23:28:18.077Z,94.30
2019-03-05T23:30:46.455Z,94.30
2019-03-05T23:33:15.520Z,94.10
2019-03-05T23:35:43.901Z,94.30
2019-03-05T23:38:12.296Z,93.90
2019-03-05T23:40:40.677Z,94.30
2019-03-05T23:43:09.169Z,94.70
2019-03-05T23:45:37.585Z,94.40
2019-03-05T23:48:05.981Z,94.30
2019-03-05T23:50:34.366Z,94.40
2019-03-05T23:53:02.748Z,94.00
2019-03-05T23:55:31.495Z,94.20
2019-03-05T23:57:59.884Z,94.20
