createdAt,value
2018-01-17T00:01:08.654Z,70.41
2018-01-17T00:03:40.043Z,69.75
2018-01-17T00:06:12.579Z,70.54
2018-01-17T00:08:43.794Z,70.06
2018-01-17T00:11:14.789Z,69.70
2018-01-17T00:13:46.814Z,69.57
2018-01-17T00:16:18.851Z,70.40
2018-01-17T00:18:50.014Z,69.45
2018-01-17T00:21:22.039Z,69.20
2018-01-17T00:23:54.061Z,68.78
2018-01-17T00:26:25.390Z,68.33
2018-01-17T00:28:57.180Z,68.79
2018-01-17T00:31:28.369Z,68.44
2018-01-17T00:34:00.073Z,69.71
2018-01-17T00:36:32.793Z,69.54
2018-01-17T00:39:04.474Z,69.57
2018-01-17T00:41:37.642Z,68.62
2018-01-17T00:44:09.912Z,68.71
2018-01-17T00:46:41.969Z,67.96
2018-01-17T00:49:13.544Z,67.35
2018-01-17T00:51:45.655Z,67.81
2018-01-17T00:54:16.919Z,67.98
2018-01-17T00:56:48.481Z,68.79
2018-01-17T00:59:21.331Z,69.79
2018-01-17T01:01:53.319Z,71.47
2018-01-17T01:04:24.900Z,72.72
2018-01-17T01:06:56.413Z,74.58
2018-01-17T01:09:28.071Z,75.25
2018-01-17T01:12:00.416Z,75.70
2018-01-17T01:14:34.347Z,75.74
2018-01-17T01:17:08.137Z,74.75
2018-01-17T01:19:40.144Z,74.93
2018-01-17T01:22:12.238Z,74.78
2018-01-17T01:24:43.842Z,74.57
2018-01-17T01:27:14.876Z,74.34
2018-01-17T01:29:46.102Z,74.51
2018-01-17T01:32:17.724Z,75.14
2018-01-17T01:34:48.730Z,75.09
2018-01-17T01:37:20.086Z,75.26
2018-01-17T01:39:52.080Z,75.61
2018-01-17T01:42:24.067Z,74.88
2018-01-17T01:44:56.370Z,74.59
2018-01-17T01:47:27.324Z,73.59
2018-01-17T01:49:59.328Z,73.17
2018-01-17T01:52:31.052Z,73.42
2018-01-17T01:55:02.902Z,73.76
2018-01-17T01:57:37.038Z,73.27
2018-01-17T02:00:07.845Z,72.71
2018-01-17T02:02:39.872Z,72.53
2018-01-17T02:05:11.316Z,72.62
2018-01-17T02:07:43.083Z,71.61
2018-01-17T02:10:15.430Z,71.20
2018-01-17T02:12:49.285Z,71.18
2018-01-17T02:15:21.440Z,70.51
2018-01-17T02:17:53.463Z,70.70
2018-01-17T02:20:25.733Z,71.08
2018-01-17T02:22:57.752Z,69.47
2018-01-17T02:25:31.218Z,70.29
2018-01-17T02:28:03.708Z,70.14
2018-01-17T02:30:36.969Z,69.08
2018-01-17T02:33:09.361Z,69.40
2018-01-17T02:35:41.181Z,69.08
2018-01-17T02:38:13.222Z,70.30
2018-01-17T02:40:44.249Z,69.58
2018-01-17T02:43:16.331Z,69.97
2018-01-17T02:45:48.136Z,68.61
2018-01-17T02:48:20.211Z,69.06
2018-01-17T02:50:51.912Z,69.18
2018-01-17T02:53:23.966Z,68.65
2018-01-17T02:55:55.842Z,68.92
2018-01-17T02:58:27.516Z,69.53
2018-01-17T03:00:59.137Z,70.64
2018-01-17T03:03:35.203Z,69.91
2018-01-17T03:06:09.250Z,70.77
2018-01-17T03:08:41.374Z,69.38
2018-01-17T03:11:12.667Z,70.24
2018-01-17T03:13:44.147Z,69.31
2018-01-17T03:16:15.569Z,69.83
2018-01-17T03:18:49.124Z,68.91
2018-01-17T03:21:20.657Z,68.53
2018-01-17T03:23:52.638Z,68.08
2018-01-17T03:26:24.399Z,68.20
2018-01-17T03:28:56.927Z,67.72
2018-01-17T03:31:28.133Z,67.17
2018-01-17T03:33:59.832Z,67.35
2018-01-17T03:36:32.658Z,66.84
2018-01-17T03:39:05.747Z,67.05
2018-01-17T03:41:40.267Z,66.15
2018-01-17T03:44:11.822Z,67.51
2018-01-17T03:46:45.344Z,67.59
2018-01-17T03:49:17.733Z,66.87
2018-01-17T03:51:49.738Z,67.94
2018-01-17T03:54:22.191Z,66.58
2018-01-17T03:56:53.796Z,66.75
2018-01-17T03:59:25.204Z,66.42
2018-01-17T04:01:57.203Z,66.33
2018-01-17T04:04:29.165Z,67.55
2018-01-17T04:07:00.727Z,66.84
2018-01-17T04:09:34.178Z,67.15
2018-01-17T04:12:08.839Z,66.49
2018-01-17T04:14:40.129Z,67.08
2018-01-17T04:17:12.139Z,66.52
2018-01-17T04:19:43.890Z,67.22
2018-01-17T04:22:15.594Z,66.71
2018-01-17T04:24:46.577Z,66.57
2018-01-17T04:27:18.108Z,68.98
2018-01-17T04:29:50.539Z,69.05
2018-01-17T04:32:22.501Z,68.84
2018-01-17T04:34:54.348Z,68.40
2018-01-17T04:37:26.119Z,68.56
2018-01-17T04:39:57.701Z,68.50
2018-01-17T04:42:29.291Z,69.23
2018-01-17T04:45:02.451Z,69.32
2018-01-17T04:47:35.672Z,69.81
2018-01-17T04:50:07.525Z,69.96
2018-01-17T04:52:39.252Z,71.19
2018-01-17T04:55:10.926Z,71.00
2018-01-17T04:57:42.657Z,70.19
2018-01-17T05:00:14.914Z,69.55
2018-01-17T05:02:46.625Z,69.55
2018-01-17T05:05:18.244Z,70.02
2018-01-17T05:07:51.479Z,70.92
2018-01-17T05:10:23.091Z,71.20
2018-01-17T05:12:54.878Z,72.24
2018-01-17T05:15:26.880Z,73.01
2018-01-17T05:17:57.942Z,73.68
2018-01-17T05:20:30.038Z,73.63
2018-01-17T05:23:01.324Z,73.89
2018-01-17T05:25:35.311Z,73.73
2018-01-17T05:28:06.633Z,74.17
2018-01-17T05:30:39.994Z,74.44
2018-01-17T05:33:11.561Z,73.71
2018-01-17T05:35:43.763Z,73.68
2018-01-17T05:38:15.532Z,73.64
2018-01-17T05:44:21.358Z,73.74
2018-01-17T05:46:53.206Z,74.21
2018-01-17T05:49:24.746Z,73.44
2018-01-17T05:51:55.907Z,73.74
2018-01-17T05:54:27.472Z,72.59
2018-01-17T05:56:59.689Z,73.35
2018-01-17T05:59:33.221Z,74.06
2018-01-17T06:02:06.680Z,75.52
2018-01-17T06:04:39.680Z,76.81
2018-01-17T06:07:11.099Z,77.23
2018-01-17T06:09:42.078Z,77.07
2018-01-17T06:12:14.599Z,76.46
2018-01-17T06:14:46.987Z,76.42
2018-01-17T06:17:19.214Z,76.27
2018-01-17T06:19:51.254Z,76.14
2018-01-17T06:22:34.711Z,76.22
2018-01-17T06:25:08.953Z,76.75
2018-01-17T06:27:41.150Z,76.13
2018-01-17T06:32:48.275Z,76.12
2018-01-17T06:35:19.467Z,75.71
2018-01-17T06:37:50.866Z,75.04
2018-01-17T06:40:22.097Z,75.02
2018-01-17T06:42:54.275Z,74.75
2018-01-17T06:45:25.964Z,74.85
2018-01-17T06:47:59.113Z,74.35
2018-01-17T06:50:30.177Z,74.23
2018-01-17T06:53:01.301Z,74.12
2018-01-17T06:55:33.680Z,73.97
2018-01-17T06:58:04.921Z,73.94
2018-01-17T07:00:37.915Z,74.03
2018-01-17T07:03:10.604Z,74.16
2018-01-17T07:05:42.285Z,73.96
2018-01-17T07:08:15.252Z,73.62
2018-01-17T07:10:47.497Z,73.58
2018-01-17T07:13:19.678Z,73.43
2018-01-17T07:15:51.264Z,73.68
2018-01-17T07:18:22.378Z,72.94
2018-01-17T07:20:53.887Z,73.71
2018-01-17T07:23:25.133Z,73.90
2018-01-17T07:25:58.057Z,72.80
2018-01-17T07:28:30.268Z,72.82
2018-01-17T07:31:03.125Z,73.46
2018-01-17T07:33:36.417Z,74.19
2018-01-17T07:36:08.119Z,74.09
2018-01-17T07:38:39.302Z,74.47
2018-01-17T07:41:11.582Z,73.21
2018-01-17T07:43:43.144Z,73.68
2018-01-17T07:46:15.188Z,73.66
2018-01-17T07:48:47.713Z,73.95
2018-01-17T07:51:20.326Z,73.29
2018-01-17T07:53:51.674Z,72.77
2018-01-17T07:56:22.714Z,73.24
2018-01-17T07:58:54.697Z,73.59
2018-01-17T08:01:25.940Z,73.37
2018-01-17T08:03:58.419Z,73.56
2018-01-17T08:06:57.533Z,73.54
2018-01-17T08:13:03.369Z,72.46
2018-01-17T08:23:11.689Z,71.86
2018-01-17T08:25:56.445Z,72.10
2018-01-17T08:30:59.105Z,72.48
2018-01-17T08:34:11.647Z,72.50
2018-01-17T08:37:15.813Z,72.39
2018-01-17T08:39:48.480Z,73.07
2018-01-17T08:42:23.627Z,72.33
2018-01-17T08:44:56.815Z,71.20
2018-01-17T08:47:29.515Z,71.33
2018-01-17T08:50:00.774Z,72.52
2018-01-17T08:52:45.886Z,71.59
2018-01-17T09:01:08.648Z,70.29
2018-01-17T09:03:52.577Z,70.82
2018-01-17T09:06:24.225Z,70.91
2018-01-17T09:08:57.109Z,69.80
2018-01-17T09:11:28.811Z,69.43
2018-01-17T09:14:00.159Z,69.07
2018-01-17T09:16:31.210Z,69.43
2018-01-17T09:19:04.415Z,71.43
2018-01-17T09:21:38.842Z,72.36
2018-01-17T09:24:11.464Z,72.81
2018-01-17T09:26:42.889Z,72.99
2018-01-17T09:29:14.222Z,72.28
2018-01-17T09:31:46.034Z,72.18
2018-01-17T09:34:17.707Z,72.48
2018-01-17T09:36:48.770Z,71.52
2018-01-17T09:39:20.043Z,70.49
2018-01-17T09:41:52.842Z,69.67
2018-01-17T09:45:18.004Z,68.79
2018-01-17T09:47:58.034Z,68.32
2018-01-17T10:08:13.652Z,64.52
2018-01-17T10:10:46.668Z,64.67
2018-01-17T10:13:20.673Z,65.76
2018-01-17T10:15:52.172Z,65.51
2018-01-17T10:18:36.137Z,64.79
2018-01-17T10:21:07.463Z,65.71
2018-01-17T10:23:39.693Z,63.83
2018-01-17T10:26:10.896Z,63.64
2018-01-17T10:28:42.589Z,63.29
2018-01-17T10:31:14.471Z,62.50
2018-01-17T10:33:45.931Z,61.99
2018-01-17T10:36:17.998Z,61.75
2018-01-17T10:38:58.522Z,61.21
2018-01-17T10:41:31.359Z,60.90
2018-01-17T10:44:03.202Z,61.47
2018-01-17T10:46:36.758Z,63.04
2018-01-17T10:49:08.190Z,61.72
2018-01-17T10:51:39.496Z,62.57
2018-01-17T10:54:10.805Z,61.67
2018-01-17T10:56:42.408Z,61.86
2018-01-17T10:59:13.441Z,62.91
2018-01-17T11:01:44.626Z,63.34
2018-01-17T11:04:15.712Z,62.73
2018-01-17T11:06:47.205Z,63.23
2018-01-17T11:09:19.086Z,63.31
2018-01-17T11:11:50.922Z,62.22
2018-01-17T11:14:22.059Z,63.01
2018-01-17T11:16:53.285Z,62.03
2018-01-17T11:19:25.167Z,63.09
2018-01-17T11:21:56.390Z,63.13
2018-01-17T11:24:28.652Z,62.82
2018-01-17T11:28:00.293Z,61.90
2018-01-17T11:30:38.983Z,61.81
2018-01-17T11:33:10.349Z,61.30
2018-01-17T11:35:43.155Z,61.45
2018-01-17T11:38:14.572Z,62.09
2018-01-17T11:40:45.722Z,61.66
2018-01-17T11:43:18.475Z,62.19
2018-01-17T11:45:49.726Z,62.07
2018-01-17T11:48:22.865Z,63.12
2018-01-17T11:50:54.540Z,62.78
2018-01-17T11:53:25.735Z,64.02
2018-01-17T11:55:57.137Z,63.98
2018-01-17T11:58:30.550Z,63.89
2018-01-17T12:01:01.813Z,67.02
2018-01-17T12:03:36.228Z,68.46
2018-01-17T12:06:09.424Z,69.35
2018-01-17T12:08:41.730Z,70.26
2018-01-17T12:11:14.634Z,71.28
2018-01-17T12:13:46.591Z,73.56
2018-01-17T12:16:18.022Z,74.26
2018-01-17T12:18:50.762Z,74.64
2018-01-17T12:21:22.752Z,74.57
2018-01-17T12:23:54.136Z,74.17
2018-01-17T12:26:25.770Z,75.09
2018-01-17T12:28:57.439Z,75.17
2018-01-17T12:31:45.582Z,76.08
2018-01-17T12:34:17.915Z,76.78
2018-01-17T12:36:49.194Z,76.71
2018-01-17T12:39:21.292Z,76.50
2018-01-17T12:41:52.916Z,74.88
2018-01-17T12:44:24.664Z,75.24
2018-01-17T12:46:55.771Z,74.78
2018-01-17T12:49:26.893Z,74.38
2018-01-17T12:51:58.246Z,72.57
2018-01-17T12:54:29.329Z,72.40
2018-01-17T12:57:01.002Z,71.18
2018-01-17T12:59:39.172Z,72.67
2018-01-17T13:02:30.289Z,69.80
2018-01-17T13:05:02.212Z,69.78
2018-01-17T13:07:35.473Z,68.87
2018-01-17T13:16:40.658Z,65.85
2018-01-17T13:19:20.983Z,66.70
2018-01-17T13:21:53.900Z,66.93
2018-01-17T13:24:26.070Z,66.12
2018-01-17T13:27:12.766Z,65.43
2018-01-17T13:32:29.557Z,65.42
2018-01-17T13:35:00.899Z,65.68
2018-01-17T13:37:34.417Z,63.97
2018-01-17T13:40:07.064Z,64.06
2018-01-17T13:42:40.498Z,66.71
2018-01-17T13:45:12.407Z,66.26
2018-01-17T13:47:43.621Z,66.43
2018-01-17T13:50:14.840Z,65.61
2018-01-17T13:52:47.536Z,67.49
2018-01-17T13:55:18.820Z,66.26
2018-01-17T13:57:50.326Z,65.46
2018-01-17T14:00:22.023Z,65.57
2018-01-17T14:02:53.567Z,64.44
2018-01-17T14:05:24.872Z,64.14
2018-01-17T14:07:56.454Z,63.95
2018-01-17T14:10:27.874Z,64.56
2018-01-17T14:12:59.588Z,62.73
2018-01-17T14:15:30.931Z,62.96
2018-01-17T14:18:03.803Z,64.09
2018-01-17T14:20:38.325Z,64.00
2018-01-17T14:23:10.248Z,64.33
2018-01-17T14:25:41.508Z,63.78
2018-01-17T14:28:12.918Z,63.08
2018-01-17T14:30:44.442Z,62.90
2018-01-17T14:33:15.653Z,63.45
2018-01-17T14:35:47.037Z,62.56
2018-01-17T14:38:18.781Z,62.28
2018-01-17T14:40:50.229Z,62.73
2018-01-17T14:43:21.771Z,62.60
2018-01-17T14:45:53.473Z,61.67
2018-01-17T14:48:25.042Z,62.26
2018-01-17T14:50:56.582Z,61.76
2018-01-17T14:53:27.921Z,62.06
2018-01-17T14:55:59.832Z,62.53
2018-01-17T14:58:31.439Z,62.58
2018-01-17T15:01:02.950Z,62.97
2018-01-17T15:03:34.550Z,63.58
2018-01-17T15:06:06.258Z,63.48
2018-01-17T15:08:39.614Z,64.08
2018-01-17T15:11:11.133Z,64.33
2018-01-17T15:13:44.417Z,64.96
2018-01-17T15:16:16.359Z,65.06
2018-01-17T15:18:48.023Z,65.48
2018-01-17T15:21:19.917Z,65.56
2018-01-17T15:23:51.654Z,67.21
2018-01-17T15:26:23.821Z,70.87
2018-01-17T15:28:55.964Z,72.92
2018-01-17T15:31:46.426Z,75.02
2018-01-17T15:34:26.624Z,76.25
2018-01-17T15:36:59.197Z,76.54
2018-01-17T15:39:30.497Z,76.68
2018-01-17T15:42:02.419Z,76.67
2018-01-17T15:44:34.861Z,77.95
2018-01-17T15:47:06.443Z,78.49
2018-01-17T15:49:46.085Z,77.61
2018-01-17T15:54:59.596Z,76.48
2018-01-17T15:57:32.043Z,75.78
2018-01-17T16:00:03.371Z,75.23
2018-01-17T16:05:42.482Z,77.57
2018-01-17T16:08:13.731Z,77.62
2018-01-17T16:10:44.968Z,77.80
2018-01-17T16:13:16.514Z,78.32
2018-01-17T16:15:48.429Z,78.30
2018-01-17T16:18:22.358Z,77.76
2018-01-17T16:20:54.288Z,77.72
2018-01-17T16:23:25.471Z,77.99
2018-01-17T16:25:56.684Z,78.43
2018-01-17T16:28:28.501Z,78.75
2018-01-17T16:30:59.958Z,79.49
2018-01-17T16:33:36.063Z,79.07
2018-01-17T16:36:10.641Z,78.55
2018-01-17T16:38:42.045Z,78.36
2018-01-17T16:41:17.842Z,77.39
2018-01-17T16:43:50.468Z,76.40
2018-01-17T16:46:22.517Z,76.47
2018-01-17T16:48:54.907Z,76.17
2018-01-17T16:51:27.327Z,76.87
2018-01-17T16:53:59.945Z,76.98
2018-01-17T16:57:10.938Z,76.61
2018-01-17T16:59:45.767Z,77.03
2018-01-17T17:02:17.242Z,77.36
2018-01-17T17:05:00.324Z,77.67
2018-01-17T17:07:34.030Z,78.20
2018-01-17T17:10:06.102Z,78.55
2018-01-17T17:12:40.434Z,78.55
2018-01-17T17:15:14.692Z,78.72
2018-01-17T17:17:46.411Z,78.21
2018-01-17T17:20:18.676Z,78.03
2018-01-17T17:22:50.080Z,77.55
2018-01-17T17:25:21.382Z,76.28
2018-01-17T17:27:55.772Z,75.08
2018-01-17T17:30:28.465Z,74.54
2018-01-17T17:33:03.773Z,74.55
2018-01-17T17:35:41.994Z,73.76
2018-01-17T17:38:14.747Z,73.73
2018-01-17T17:40:47.087Z,73.42
2018-01-17T17:43:20.248Z,73.82
2018-01-17T17:45:52.710Z,72.86
2018-01-17T17:48:25.519Z,72.88
2018-01-17T17:50:58.830Z,73.98
2018-01-17T17:53:31.126Z,73.73
2018-01-17T17:56:10.862Z,74.98
2018-01-17T17:58:44.226Z,74.50
2018-01-17T18:01:16.334Z,74.84
2018-01-17T18:03:48.368Z,74.64
2018-01-17T18:06:21.054Z,75.03
2018-01-17T18:08:52.968Z,74.66
2018-01-17T18:11:24.307Z,74.60
2018-01-17T18:13:55.824Z,74.55
2018-01-17T18:16:27.497Z,73.31
2018-01-17T18:18:59.115Z,73.15
2018-01-17T18:21:30.789Z,72.69
2018-01-17T18:24:02.221Z,72.77
2018-01-17T18:26:34.120Z,72.86
2018-01-17T18:31:26.354Z,72.84
2018-01-17T18:33:57.940Z,72.27
2018-01-17T18:36:29.310Z,72.01
2018-01-17T18:39:01.196Z,71.68
2018-01-17T18:41:35.775Z,73.24
2018-01-17T18:44:09.683Z,75.37
2018-01-17T18:46:43.931Z,76.75
2018-01-17T18:49:17.515Z,77.85
2018-01-17T18:51:51.133Z,77.22
2018-01-17T18:54:24.981Z,77.21
2018-01-17T18:56:57.114Z,76.88
2018-01-17T18:59:28.718Z,76.52
2018-01-17T19:02:00.277Z,76.09
2018-01-17T19:04:36.178Z,76.53
2018-01-17T19:07:08.213Z,76.20
2018-01-17T19:09:39.840Z,76.35
2018-01-17T19:12:11.856Z,76.45
2018-01-17T19:14:46.142Z,76.22
2018-01-17T19:17:25.177Z,76.26
2018-01-17T19:19:56.746Z,76.87
2018-01-17T19:22:29.364Z,76.87
2018-01-17T19:25:01.104Z,76.57
2018-01-17T19:27:38.472Z,76.71
2018-01-17T19:30:11.818Z,77.38
2018-01-17T19:32:43.685Z,79.43
2018-01-17T19:35:15.400Z,80.60
2018-01-17T19:37:48.774Z,81.26
2018-01-17T19:40:26.753Z,82.21
2018-01-17T19:43:00.615Z,82.88
2018-01-17T19:45:35.915Z,83.43
2018-01-17T19:48:08.773Z,83.71
2018-01-17T19:50:40.180Z,83.16
2018-01-17T19:53:11.767Z,82.79
2018-01-17T19:55:43.272Z,82.37
2018-01-17T19:58:15.646Z,82.28
2018-01-17T20:00:47.398Z,81.85
2018-01-17T20:03:19.018Z,81.98
2018-01-17T20:05:50.689Z,81.70
2018-01-17T20:08:22.642Z,81.66
2018-01-17T20:10:54.432Z,81.63
2018-01-17T20:13:26.906Z,81.67
2018-01-17T20:15:58.058Z,81.76
2018-01-17T20:18:30.929Z,81.61
2018-01-17T20:21:02.723Z,80.67
2018-01-17T20:23:37.085Z,80.53
2018-01-17T20:26:08.777Z,80.14
2018-01-17T20:28:39.922Z,79.48
2018-01-17T20:31:12.439Z,79.00
2018-01-17T20:33:44.173Z,78.98
2018-01-17T20:36:17.187Z,78.49
2018-01-17T20:38:50.126Z,78.05
2018-01-17T20:41:22.855Z,77.77
2018-01-17T20:43:55.496Z,77.66
2018-01-17T20:46:26.651Z,77.60
2018-01-17T20:48:58.778Z,77.52
2018-01-17T20:51:29.913Z,77.38
2018-01-17T20:54:01.234Z,77.78
2018-01-17T20:56:36.590Z,78.13
2018-01-17T20:59:09.428Z,78.57
2018-01-17T21:01:41.385Z,78.45
2018-01-17T21:04:22.550Z,79.22
2018-01-17T21:06:53.894Z,79.47
2018-01-17T21:09:26.501Z,79.15
2018-01-17T21:11:58.282Z,78.76
2018-01-17T21:14:29.664Z,78.78
2018-01-17T21:17:02.076Z,78.72
2018-01-17T21:19:36.086Z,78.59
2018-01-17T21:22:08.542Z,79.07
2018-01-17T21:24:40.942Z,79.60
2018-01-17T21:27:12.171Z,80.70
2018-01-17T21:29:45.478Z,81.17
2018-01-17T21:32:17.231Z,81.50
2018-01-17T21:34:48.497Z,81.29
2018-01-17T21:37:22.512Z,80.81
2018-01-17T21:39:55.014Z,80.82
2018-01-17T21:42:30.225Z,80.86
2018-01-17T21:46:08.857Z,81.35
2018-01-17T21:48:39.959Z,82.03
2018-01-17T21:51:11.822Z,82.18
2018-01-17T21:53:44.321Z,81.50
2018-01-17T21:56:15.948Z,80.52
2018-01-17T21:58:47.213Z,80.49
2018-01-17T22:01:28.431Z,80.19
2018-01-17T22:04:01.292Z,80.50
2018-01-17T22:06:36.301Z,81.39
2018-01-17T22:09:09.424Z,81.11
2018-01-17T22:11:42.243Z,80.62
2018-01-17T22:14:13.739Z,80.14
2018-01-17T22:16:46.764Z,80.12
2018-01-17T22:19:20.872Z,80.24
2018-01-17T22:21:52.714Z,79.67
2018-01-17T22:24:24.624Z,79.67
2018-01-17T22:26:58.223Z,79.14
2018-01-17T22:29:31.338Z,78.68
2018-01-17T22:32:04.446Z,78.39
2018-01-17T22:34:38.832Z,77.69
2018-01-17T22:37:10.410Z,76.88
2018-01-17T22:39:42.042Z,76.01
2018-01-17T22:42:13.785Z,76.29
2018-01-17T22:44:45.901Z,75.71
2018-01-17T22:47:18.267Z,75.12
2018-01-17T22:49:51.099Z,74.39
2018-01-17T22:52:22.662Z,74.68
2018-01-17T22:54:54.729Z,74.74
2018-01-17T22:57:25.978Z,75.22
2018-01-17T22:59:57.643Z,74.72
2018-01-17T23:02:31.611Z,75.02
2018-01-17T23:05:08.628Z,74.92
2018-01-17T23:07:40.308Z,74.69
2018-01-17T23:10:13.096Z,74.11
2018-01-17T23:12:44.656Z,73.62
2018-01-17T23:15:16.726Z,73.28
2018-01-17T23:17:48.730Z,74.02
2018-01-17T23:20:20.075Z,73.84
2018-01-17T23:22:51.836Z,72.89
2018-01-17T23:25:23.773Z,72.97
2018-01-17T23:27:54.995Z,72.19
2018-01-17T23:30:26.153Z,72.37
2018-01-17T23:32:57.894Z,72.59
2018-01-17T23:35:29.138Z,72.55
2018-01-17T23:38:00.260Z,71.31
2018-01-17T23:40:33.486Z,71.46
