createdAt,value
2022-09-11T00:02:57.298Z,10.9
2022-09-11T00:08:04.165Z,10.8
2022-09-11T00:13:11.062Z,10.5
2022-09-11T00:18:17.941Z,10.7
2022-09-11T00:23:24.820Z,10.6
2022-09-11T00:28:31.684Z,10.7
2022-09-11T00:33:38.561Z,10.6
2022-09-11T00:38:45.441Z,10.4
2022-09-11T00:43:52.356Z,10.4
2022-09-11T00:48:59.241Z,10.5
2022-09-11T00:54:06.140Z,10.4
2022-09-11T00:59:13.000Z,10.3
2022-09-11T01:04:19.913Z,10.1
2022-09-11T01:09:26.750Z,9.9
2022-09-11T01:14:33.636Z,10.1
2022-09-11T01:19:40.505Z,10.3
2022-09-11T01:24:47.385Z,10.3
2022-09-11T01:29:54.269Z,10.3
2022-09-11T01:35:01.148Z,10.1
2022-09-11T01:40:08.012Z,10.1
2022-09-11T01:45:14.880Z,10.4
2022-09-11T01:50:21.767Z,10.2
2022-09-11T01:55:28.644Z,10.4
2022-09-11T02:00:35.505Z,10.7
2022-09-11T02:05:42.392Z,10.5
2022-09-11T02:10:49.262Z,10.5
2022-09-11T02:15:56.126Z,10.3
2022-09-11T02:21:02.996Z,10.2
2022-09-11T02:26:09.860Z,10.4
2022-09-11T02:31:16.740Z,10.4
2022-09-11T02:36:23.594Z,10.5
2022-09-11T02:41:30.503Z,10.5
2022-09-11T02:46:37.350Z,10.6
2022-09-11T02:51:44.225Z,10.6
2022-09-11T02:56:51.084Z,10.6
2022-09-11T03:01:57.954Z,11
2022-09-11T03:07:04.837Z,11.4
2022-09-11T03:12:11.712Z,11.9
2022-09-11T03:17:18.622Z,12.1
2022-09-11T03:22:25.462Z,12.1
2022-09-11T03:27:32.310Z,12.3
2022-09-11T03:32:39.184Z,12.4
2022-09-11T03:37:45.988Z,12.5
2022-09-11T03:42:52.946Z,12.5
2022-09-11T03:47:59.788Z,12.6
2022-09-11T03:53:06.666Z,12.7
2022-09-11T03:58:13.564Z,12.7
2022-09-11T04:03:20.463Z,12.8
2022-09-11T04:08:27.301Z,12.8
2022-09-11T04:13:34.104Z,12.9
2022-09-11T04:23:47.756Z,12.9
2022-09-11T04:28:54.563Z,12.9
2022-09-11T04:34:01.455Z,12.9
2022-09-11T04:39:08.187Z,12.9
2022-09-11T04:44:14.960Z,12.9
2022-09-11T04:49:21.782Z,12.9
2022-09-11T04:54:28.590Z,12.8
2022-09-11T04:59:35.390Z,12.7
2022-09-11T05:04:42.231Z,12.8
2022-09-11T05:09:49.042Z,12.8
2022-09-11T05:14:55.843Z,12.8
2022-09-11T05:20:02.675Z,12.9
2022-09-11T05:25:09.474Z,12.9
2022-09-11T05:30:16.305Z,12.9
2022-09-11T05:35:23.108Z,13
2022-09-11T05:40:29.973Z,13.1
2022-09-11T05:45:36.767Z,13.1
2022-09-11T05:50:43.599Z,13
2022-09-11T05:55:50.455Z,13.1
2022-09-11T06:00:57.266Z,13.1
2022-09-11T06:06:04.046Z,13.2
2022-09-11T06:11:10.868Z,13.2
2022-09-11T06:16:17.677Z,13.2
2022-09-11T06:21:24.508Z,13.3
2022-09-11T06:26:31.303Z,13.4
2022-09-11T06:31:38.140Z,13.3
2022-09-11T06:36:44.988Z,13.3
2022-09-11T06:41:51.767Z,13.4
2022-09-11T06:46:58.587Z,13.5
2022-09-11T06:52:05.459Z,13.6
2022-09-11T06:57:12.224Z,13.6
2022-09-11T07:02:19.077Z,13.7
2022-09-11T07:07:25.873Z,13.7
2022-09-11T07:12:32.678Z,13.7
2022-09-11T07:17:39.512Z,13.8
2022-09-11T07:22:46.315Z,13.9
2022-09-11T07:27:53.148Z,13.8
2022-09-11T07:33:00.019Z,13.9
2022-09-11T07:38:06.755Z,14
2022-09-11T07:43:13.602Z,14
2022-09-11T07:48:20.428Z,14.1
2022-09-11T07:53:27.250Z,14.2
2022-09-11T07:58:34.073Z,14.4
2022-09-11T08:03:40.888Z,14.5
2022-09-11T08:08:47.691Z,14.5
2022-09-11T08:13:54.551Z,14.8
2022-09-11T08:19:01.364Z,15.2
2022-09-11T08:24:08.150Z,15
2022-09-11T08:29:14.968Z,15.3
2022-09-11T08:34:21.746Z,15.2
2022-09-11T08:39:28.552Z,15.3
2022-09-11T08:44:35.398Z,15.6
2022-09-11T08:49:42.208Z,15.3
2022-09-11T08:54:49.047Z,15.1
2022-09-11T08:59:55.847Z,15.5
2022-09-11T09:05:02.671Z,16
2022-09-11T09:10:09.511Z,15.9
2022-09-11T09:15:16.326Z,15.8
2022-09-11T09:20:23.143Z,15.7
2022-09-11T09:25:29.955Z,16
2022-09-11T09:30:36.747Z,16.4
2022-09-11T09:35:43.545Z,16.9
2022-09-11T09:40:50.368Z,16.6
2022-09-11T09:45:57.163Z,16.2
2022-09-11T09:51:03.955Z,15.9
2022-09-11T09:56:10.768Z,16
2022-09-11T10:01:17.596Z,16
2022-09-11T10:06:24.425Z,16.4
2022-09-11T10:11:31.256Z,16.3
2022-09-11T10:16:38.039Z,16.1
2022-09-11T10:21:44.840Z,16.4
2022-09-11T10:26:51.663Z,17.2
2022-09-11T10:31:58.507Z,17.8
2022-09-11T10:37:05.430Z,17.8
2022-09-11T10:42:12.127Z,17.7
2022-09-11T10:47:18.908Z,18.5
2022-09-11T10:52:25.725Z,18.4
2022-09-11T10:57:32.546Z,18.5
2022-09-11T11:02:39.333Z,19.3
2022-09-11T11:07:46.128Z,20.7
2022-09-11T11:12:52.912Z,21.1
2022-09-11T11:17:59.725Z,22
2022-09-11T11:23:06.509Z,21.7
2022-09-11T11:28:13.371Z,23.1
2022-09-11T11:33:20.194Z,23.2
2022-09-11T11:38:27.031Z,22.9
2022-09-11T11:43:33.872Z,20.7
2022-09-11T11:53:47.549Z,20.6
2022-09-11T11:58:54.368Z,22.1
2022-09-11T12:04:01.243Z,21.7
2022-09-11T12:09:08.078Z,23.2
2022-09-11T12:14:14.905Z,21.4
2022-09-11T12:19:21.726Z,23.3
2022-09-11T12:24:28.531Z,23.2
2022-09-11T12:29:35.355Z,23.9
2022-09-11T12:34:42.169Z,23.7
2022-09-11T12:39:49.007Z,22.4
2022-09-11T12:44:55.847Z,22.2
2022-09-11T12:50:02.659Z,24.6
2022-09-11T12:55:09.530Z,26.1
2022-09-11T13:00:16.320Z,23.8
2022-09-11T13:05:23.115Z,20.5
2022-09-11T13:10:29.920Z,19.1
2022-09-11T13:15:36.719Z,18.9
2022-09-11T13:20:43.524Z,18.7
2022-09-11T13:25:50.359Z,18.5
2022-09-11T13:30:57.163Z,18.3
2022-09-11T13:36:03.990Z,18.6
2022-09-11T13:41:10.876Z,18.9
2022-09-11T13:46:17.718Z,19.1
2022-09-11T13:51:24.523Z,18.9
2022-09-11T13:56:31.267Z,18.9
2022-09-11T14:01:38.071Z,19.3
2022-09-11T14:06:44.918Z,20.2
2022-09-11T14:11:51.749Z,23.1
2022-09-11T14:16:58.531Z,20.1
2022-09-11T14:22:05.358Z,20.2
2022-09-11T14:27:12.159Z,20.4
2022-09-11T14:32:18.997Z,23
2022-09-11T14:37:25.813Z,19.4
2022-09-11T14:42:32.654Z,18.8
2022-09-11T14:47:39.475Z,18.7
2022-09-11T14:52:46.313Z,18.7
2022-09-11T14:57:53.150Z,18.9
2022-09-11T15:02:59.967Z,19
2022-09-11T15:08:06.761Z,20.2
2022-09-11T15:13:13.567Z,19.6
2022-09-11T15:18:20.393Z,20.4
2022-09-11T15:23:27.228Z,22
2022-09-11T15:28:34.012Z,23.8
2022-09-11T15:33:40.838Z,24.6
2022-09-11T15:38:47.662Z,23.3
2022-09-11T15:43:54.477Z,23.8
2022-09-11T15:49:01.281Z,23.6
2022-09-11T15:54:08.092Z,19.8
2022-09-11T15:59:14.881Z,19.5
2022-09-11T16:04:21.695Z,18.7
2022-09-11T16:09:28.485Z,18.6
2022-09-11T16:14:35.293Z,18.1
2022-09-11T16:19:42.148Z,18
2022-09-11T16:24:48.932Z,17.8
2022-09-11T16:29:55.761Z,17.3
2022-09-11T16:35:02.599Z,17
2022-09-11T16:40:09.400Z,16.7
2022-09-11T16:45:16.237Z,16.3
2022-09-11T16:50:23.088Z,16.1
2022-09-11T16:55:29.913Z,16.1
2022-09-11T17:00:36.754Z,16.1
2022-09-11T17:05:43.588Z,15.9
2022-09-11T17:10:50.447Z,15.8
2022-09-11T17:15:57.309Z,15.9
2022-09-11T17:21:04.150Z,15.8
2022-09-11T17:26:10.958Z,15.6
2022-09-11T17:31:17.813Z,15.6
2022-09-11T17:36:24.675Z,15.5
2022-09-11T17:41:31.493Z,15.6
2022-09-11T17:46:38.324Z,15.6
2022-09-11T17:51:45.204Z,15.7
2022-09-11T17:56:51.965Z,15.7
2022-09-11T18:01:58.822Z,15.8
2022-09-11T18:07:05.723Z,15.7
2022-09-11T18:12:12.611Z,15.7
2022-09-11T18:17:19.459Z,15.7
2022-09-11T18:22:26.351Z,15.6
2022-09-11T18:27:33.246Z,15.5
2022-09-11T18:32:40.111Z,15.5
2022-09-11T18:37:47.014Z,15.4
2022-09-11T18:42:53.893Z,15.3
2022-09-11T18:48:00.812Z,15.2
2022-09-11T18:53:07.709Z,15.1
2022-09-11T18:58:14.602Z,15
2022-09-11T19:03:21.512Z,14.6
2022-09-11T19:08:28.412Z,14.3
2022-09-11T19:13:35.269Z,14.2
2022-09-11T19:18:42.154Z,13.8
2022-09-11T19:23:49.009Z,13.7
2022-09-11T19:28:55.879Z,13.4
2022-09-11T19:34:02.768Z,13.2
2022-09-11T19:39:09.619Z,13
2022-09-11T19:44:16.487Z,12.8
2022-09-11T19:49:23.384Z,12.6
2022-09-11T19:54:30.194Z,12.3
2022-09-11T19:59:37.106Z,12.6
2022-09-11T20:04:43.957Z,12.8
2022-09-11T20:09:50.817Z,12.9
2022-09-11T20:14:57.687Z,13.1
2022-09-11T20:20:04.554Z,13.3
2022-09-11T20:25:11.387Z,13.3
2022-09-11T20:30:18.240Z,13.2
2022-09-11T20:35:25.088Z,13.1
2022-09-11T20:40:31.948Z,12.9
2022-09-11T20:45:38.774Z,13
2022-09-11T20:50:45.625Z,12.7
2022-09-11T20:55:52.473Z,12.4
2022-09-11T21:00:59.351Z,12.3
2022-09-11T21:06:06.193Z,11.7
2022-09-11T21:11:13.117Z,11.7
2022-09-11T21:16:19.944Z,11.6
2022-09-11T21:21:26.781Z,11.4
2022-09-11T21:26:33.672Z,11
2022-09-11T21:31:40.535Z,10.9
2022-09-11T21:36:47.357Z,11.3
2022-09-11T21:41:54.243Z,11.2
2022-09-11T21:47:01.083Z,11.2
2022-09-11T21:52:08.020Z,10.8
2022-09-11T21:57:14.873Z,10.4
2022-09-11T22:02:21.749Z,10.3
2022-09-11T22:07:28.592Z,10.5
2022-09-11T22:12:35.444Z,10.3
2022-09-11T22:17:42.313Z,10.5
2022-09-11T22:22:49.150Z,10.7
2022-09-11T22:27:55.992Z,10.7
2022-09-11T22:33:02.876Z,10.6
2022-09-11T22:38:09.768Z,10.8
2022-09-11T22:43:16.663Z,10.9
2022-09-11T22:48:23.506Z,10.8
2022-09-11T22:53:30.374Z,11.1
2022-09-11T22:58:37.221Z,11.1
2022-09-11T23:03:44.071Z,10.8
2022-09-11T23:08:50.919Z,10.6
2022-09-11T23:13:57.787Z,10.7
2022-09-11T23:19:04.644Z,10.8
2022-09-11T23:24:11.503Z,10.8
2022-09-11T23:29:18.358Z,10.4
2022-09-11T23:34:25.228Z,10.4
2022-09-11T23:39:32.074Z,9.9
2022-09-11T23:44:38.967Z,10.4
2022-09-11T23:49:45.823Z,10.1
2022-09-11T23:54:52.679Z,9.8
2022-09-11T23:59:59.553Z,9.6
