createdAt,value
2019-02-24T00:00:01.668Z,18.8
2019-02-24T00:00:51.883Z,18.8
2019-02-24T00:01:41.192Z,18.8
2019-02-24T00:02:31.770Z,18.8
2019-02-24T00:03:21.307Z,18.8
2019-02-24T00:04:11.832Z,18.8
2019-02-24T00:05:01.683Z,18.8
2019-02-24T00:05:51.471Z,18.8
2019-02-24T00:06:42.022Z,18.8
2019-02-24T00:07:32.327Z,18.8
2019-02-24T00:08:22.458Z,18.8
2019-02-24T00:09:12.475Z,18.8
2019-02-24T00:10:02.020Z,18.8
2019-02-24T00:10:52.624Z,18.8
2019-02-24T00:11:42.624Z,18.8
2019-02-24T00:12:32.687Z,18.8
2019-02-24T00:13:22.737Z,18.8
2019-02-24T00:14:12.564Z,18.8
2019-02-24T00:15:02.607Z,18.8
2019-02-24T00:15:52.906Z,18.8
2019-02-24T00:16:42.969Z,18.8
2019-02-24T00:17:32.769Z,18.8
2019-02-24T00:18:23.075Z,18.8
2019-02-24T00:19:12.595Z,18.8
2019-02-24T00:20:02.927Z,18.8
2019-02-24T00:20:53.267Z,18.8
2019-02-24T00:21:43.059Z,18.8
2019-02-24T00:22:33.094Z,18.8
2019-02-24T00:23:23.425Z,18.8
2019-02-24T00:24:13.204Z,18.8
2019-02-24T00:25:03.359Z,18.8
2019-02-24T00:25:53.599Z,18.8
2019-02-24T00:26:43.651Z,18.8
2019-02-24T00:27:33.716Z,18.8
2019-02-24T00:28:23.786Z,18.8
2019-02-24T00:29:13.849Z,18.8
2019-02-24T00:30:03.898Z,18.8
2019-02-24T00:30:53.389Z,18.8
2019-02-24T00:31:44.051Z,18.8
2019-02-24T00:32:35.919Z,18.8
2019-02-24T00:33:24.164Z,18.8
2019-02-24T00:34:13.889Z,18.8
2019-02-24T00:35:04.236Z,18.8
2019-02-24T00:35:54.328Z,18.8
2019-02-24T00:36:43.508Z,18.8
2019-02-24T00:37:34.146Z,18.8
2019-02-24T00:38:24.455Z,18.8
2019-02-24T00:39:14.318Z,18.8
2019-02-24T00:40:04.596Z,18.8
2019-02-24T00:40:54.356Z,18.8
2019-02-24T00:41:44.680Z,18.8
2019-02-24T00:42:34.811Z,18.8
2019-02-24T00:43:24.238Z,18.8
2019-02-24T00:44:14.901Z,18.8
2019-02-24T00:45:04.366Z,18.8
2019-02-24T00:45:54.688Z,18.8
2019-02-24T00:46:44.535Z,18.8
2019-02-24T00:47:35.078Z,18.8
2019-02-24T00:48:25.155Z,18.8
2019-02-24T00:49:15.217Z,18.8
2019-02-24T00:50:04.721Z,18.8
2019-02-24T00:50:55.319Z,18.8
2019-02-24T00:51:45.140Z,18.8
2019-02-24T00:52:35.152Z,18.8
2019-02-24T00:53:24.937Z,18.8
2019-02-24T00:55:55.430Z,18.8
2019-02-24T00:56:45.162Z,18.8
2019-02-24T01:01:45.502Z,18.8
2019-02-24T01:26:47.488Z,18.6
2019-02-24T01:27:37.863Z,18.6
2019-02-24T01:28:28.918Z,18.6
2019-02-24T01:29:17.959Z,18.6
2019-02-24T01:30:08.006Z,18.6
2019-02-24T01:32:38.166Z,18.6
2019-02-24T01:33:27.963Z,18.6
2019-02-24T01:34:18.048Z,18.6
2019-02-24T01:35:07.853Z,18.6
2019-02-24T01:35:57.845Z,18.6
2019-02-24T01:36:48.460Z,18.6
2019-02-24T01:37:38.260Z,18.6
2019-02-24T01:38:28.305Z,18.6
2019-02-24T01:39:18.628Z,18.6
2019-02-24T01:40:08.686Z,18.6
2019-02-24T01:40:58.735Z,18.6
2019-02-24T01:41:48.815Z,18.6
2019-02-24T01:42:38.863Z,18.6
2019-02-24T01:43:28.633Z,18.6
2019-02-24T01:44:18.752Z,18.6
2019-02-24T01:45:09.030Z,18.6
2019-02-24T01:45:58.809Z,18.6
2019-02-24T01:46:49.152Z,18.6
2019-02-24T01:47:38.940Z,18.6
2019-02-24T01:48:29.252Z,18.6
2019-02-24T01:49:19.315Z,18.6
2019-02-24T01:50:09.113Z,18.6
2019-02-24T01:50:59.157Z,18.6
2019-02-24T01:51:49.217Z,18.6
2019-02-24T01:52:39.287Z,18.6
2019-02-24T01:53:29.599Z,18.6
2019-02-24T01:54:19.677Z,18.6
2019-02-24T01:55:09.442Z,18.6
2019-02-24T01:55:59.499Z,18.6
2019-02-24T01:56:49.564Z,18.6
2019-02-24T01:57:39.892Z,18.6
2019-02-24T01:58:38.462Z,18.6
2019-02-24T01:59:20.017Z,18.6
2019-02-24T02:00:09.800Z,18.6
2019-02-24T02:00:59.842Z,18.6
2019-02-24T02:01:50.176Z,18.6
2019-02-24T02:02:39.962Z,18.6
2019-02-24T02:03:29.754Z,18.6
2019-02-24T02:04:19.811Z,18.6
2019-02-24T02:05:10.136Z,18.6
2019-02-24T02:06:00.192Z,18.6
2019-02-24T02:06:49.959Z,18.6
2019-02-24T02:07:40.577Z,18.6
2019-02-24T02:08:30.660Z,18.6
2019-02-24T02:09:20.466Z,18.6
2019-02-24T02:10:10.761Z,18.6
2019-02-24T02:11:00.824Z,18.6
2019-02-24T02:11:50.571Z,18.6
2019-02-24T02:12:40.914Z,18.6
2019-02-24T02:13:30.975Z,18.6
2019-02-24T02:14:20.776Z,18.6
2019-02-24T02:15:11.086Z,18.6
2019-02-24T02:16:01.149Z,18.6
2019-02-24T02:16:51.213Z,18.6
2019-02-24T02:17:40.986Z,18.6
2019-02-24T02:18:30.798Z,18.6
2019-02-24T02:19:21.355Z,18.6
2019-02-24T02:20:11.428Z,18.6
2019-02-24T02:21:01.216Z,18.6
2019-02-24T02:21:51.595Z,18.6
2019-02-24T02:22:41.359Z,18.6
2019-02-24T02:23:31.098Z,18.6
2019-02-24T02:24:21.728Z,18.6
2019-02-24T02:25:11.012Z,18.6
2019-02-24T02:26:00.794Z,18.6
2019-02-24T02:26:51.128Z,18.6
2019-02-24T02:27:41.470Z,18.6
2019-02-24T02:28:31.515Z,18.6
2019-02-24T02:29:21.303Z,18.6
2019-02-24T02:30:11.777Z,18.5
2019-02-24T02:31:02.188Z,18.5
2019-02-24T02:31:52.289Z,18.6
2019-02-24T02:32:42.037Z,18.6
2019-02-24T02:33:32.357Z,18.6
2019-02-24T02:34:21.863Z,18.6
2019-02-24T02:35:12.213Z,18.5
2019-02-24T02:36:01.961Z,18.5
2019-02-24T02:36:52.595Z,18.6
2019-02-24T02:37:42.632Z,18.5
2019-02-24T02:38:32.687Z,18.6
2019-02-24T02:39:22.766Z,18.6
2019-02-24T02:40:12.810Z,18.5
2019-02-24T02:41:02.579Z,18.5
2019-02-24T02:41:53.004Z,18.5
2019-02-24T02:42:42.697Z,18.6
2019-02-24T02:43:33.032Z,18.5
2019-02-24T02:44:23.107Z,18.5
2019-02-24T02:45:13.169Z,18.5
2019-02-24T02:46:02.964Z,18.5
2019-02-24T02:46:53.324Z,18.5
2019-02-24T02:47:43.342Z,18.6
2019-02-24T02:48:33.379Z,18.5
2019-02-24T02:49:23.158Z,18.5
2019-02-24T02:50:13.562Z,18.5
2019-02-24T02:51:03.337Z,18.5
2019-02-24T02:51:53.592Z,18.6
2019-02-24T02:52:43.654Z,18.5
2019-02-24T02:53:33.771Z,18.6
2019-02-24T02:54:23.276Z,18.5
2019-02-24T02:55:13.569Z,18.6
2019-02-24T02:56:03.963Z,18.5
2019-02-24T02:56:53.937Z,18.6
2019-02-24T02:57:44.019Z,18.6
2019-02-24T02:58:33.513Z,18.6
2019-02-24T02:59:24.149Z,18.6
2019-02-24T03:00:13.919Z,18.6
2019-02-24T03:01:04.234Z,18.6
2019-02-24T03:01:54.301Z,18.6
2019-02-24T03:02:43.784Z,18.6
2019-02-24T03:03:33.578Z,18.6
2019-02-24T03:04:24.183Z,18.6
2019-02-24T03:07:56.701Z,18.6
2019-02-24T03:08:47.009Z,18.6
2019-02-24T03:09:37.324Z,18.6
2019-02-24T03:10:27.353Z,18.6
2019-02-24T03:11:17.433Z,18.6
2019-02-24T03:12:07.201Z,18.6
2019-02-24T03:12:57.588Z,18.6
2019-02-24T03:13:47.040Z,18.6
2019-02-24T03:14:37.687Z,18.6
2019-02-24T03:15:26.858Z,18.6
2019-02-24T03:16:17.749Z,18.6
2019-02-24T03:17:07.609Z,18.6
2019-02-24T03:17:57.881Z,18.6
2019-02-24T03:18:47.715Z,18.6
2019-02-24T03:19:37.724Z,18.6
2019-02-24T03:20:27.500Z,18.6
2019-02-24T03:21:17.882Z,18.6
2019-02-24T03:22:07.876Z,18.6
2019-02-24T03:22:57.663Z,18.6
2019-02-24T03:23:48.008Z,18.6
2019-02-24T03:24:37.583Z,18.6
2019-02-24T03:25:28.417Z,18.6
2019-02-24T03:26:17.961Z,18.6
2019-02-24T03:27:08.005Z,18.6
2019-02-24T03:27:57.800Z,18.6
2019-02-24T03:28:48.112Z,18.6
2019-02-24T03:29:37.900Z,18.6
2019-02-24T03:30:28.022Z,18.6
2019-02-24T03:31:18.105Z,18.6
2019-02-24T03:32:08.321Z,18.6
2019-02-24T03:32:58.713Z,18.6
2019-02-24T03:33:49.102Z,18.6
2019-02-24T03:34:39.002Z,18.6
2019-02-24T03:35:28.786Z,18.6
2019-02-24T03:36:18.949Z,18.6
2019-02-24T03:37:08.641Z,18.6
2019-02-24T03:37:58.972Z,18.6
2019-02-24T03:38:49.328Z,18.6
2019-02-24T03:39:39.354Z,18.6
2019-02-24T03:40:29.130Z,18.6
2019-02-24T03:41:18.913Z,18.6
2019-02-24T03:42:09.524Z,18.6
2019-02-24T03:42:59.301Z,18.6
2019-02-24T03:43:49.454Z,18.6
2019-02-24T03:44:39.404Z,18.6
2019-02-24T03:45:29.494Z,18.6
2019-02-24T03:46:19.526Z,18.6
2019-02-24T03:47:09.584Z,18.6
2019-02-24T03:47:59.637Z,18.6
2019-02-24T03:48:49.983Z,18.6
2019-02-24T03:49:40.038Z,18.6
2019-02-24T03:50:29.863Z,18.6
2019-02-24T03:51:19.882Z,18.6
2019-02-24T03:52:10.195Z,18.6
2019-02-24T03:53:50.052Z,18.6
2019-02-24T03:54:40.446Z,18.6
2019-02-24T03:55:30.135Z,18.6
2019-02-24T03:56:20.491Z,18.6
2019-02-24T03:57:10.250Z,18.6
2019-02-24T03:58:00.335Z,18.6
2019-02-24T03:58:50.386Z,18.6
2019-02-24T03:59:40.446Z,18.6
2019-02-24T04:00:30.510Z,18.6
2019-02-24T04:01:20.849Z,18.6
2019-02-24T04:02:10.885Z,18.6
2019-02-24T04:03:00.675Z,18.6
2019-02-24T04:03:50.765Z,18.6
2019-02-24T04:04:40.773Z,18.6
2019-02-24T04:05:30.868Z,18.6
2019-02-24T04:06:21.160Z,18.6
2019-02-24T04:07:11.215Z,18.6
2019-02-24T04:08:00.760Z,18.6
2019-02-24T04:08:51.380Z,18.6
2019-02-24T04:09:41.458Z,18.6
2019-02-24T04:10:30.640Z,18.6
2019-02-24T04:11:21.225Z,18.6
2019-02-24T04:12:11.285Z,18.6
2019-02-24T04:13:01.386Z,18.6
2019-02-24T04:13:51.455Z,18.6
2019-02-24T04:14:41.445Z,18.6
2019-02-24T04:15:31.783Z,18.6
2019-02-24T04:16:21.555Z,18.6
2019-02-24T04:17:11.622Z,18.6
2019-02-24T04:18:01.697Z,18.6
2019-02-24T04:18:51.722Z,18.6
2019-02-24T04:19:41.514Z,18.6
2019-02-24T04:20:32.133Z,18.6
2019-02-24T04:21:22.220Z,18.6
2019-02-24T04:22:12.262Z,18.6
2019-02-24T04:23:01.482Z,18.6
2019-02-24T04:23:52.109Z,18.6
2019-02-24T04:24:42.412Z,18.6
2019-02-24T04:25:31.915Z,18.6
2019-02-24T04:26:22.322Z,18.6
2019-02-24T04:27:14.699Z,18.6
2019-02-24T04:28:02.355Z,18.6
2019-02-24T04:28:52.683Z,18.6
2019-02-24T04:29:42.477Z,18.6
2019-02-24T04:30:32.026Z,18.6
2019-02-24T04:31:22.952Z,18.6
2019-02-24T04:32:12.939Z,18.6
2019-02-24T04:33:02.989Z,18.6
2019-02-24T04:33:53.048Z,18.6
2019-02-24T04:34:42.524Z,18.6
2019-02-24T04:35:32.934Z,18.6
2019-02-24T04:36:23.212Z,18.6
2019-02-24T04:37:12.983Z,18.6
2019-02-24T04:38:03.033Z,18.6
2019-02-24T04:38:52.843Z,18.6
2019-02-24T04:39:42.890Z,18.6
2019-02-24T04:40:33.510Z,18.6
2019-02-24T04:41:23.377Z,18.6
2019-02-24T04:42:13.353Z,18.6
2019-02-24T04:43:03.908Z,18.6
2019-02-24T04:43:53.753Z,18.6
2019-02-24T04:44:43.526Z,18.6
2019-02-24T04:45:33.538Z,18.6
2019-02-24T04:46:23.871Z,18.6
2019-02-24T04:47:13.973Z,18.6
2019-02-24T04:48:03.482Z,18.6
2019-02-24T04:48:54.083Z,18.6
2019-02-24T04:49:44.128Z,18.6
2019-02-24T04:50:33.917Z,18.6
2019-02-24T04:51:23.943Z,18.6
2019-02-24T04:52:14.001Z,18.6
2019-02-24T04:53:04.408Z,18.6
2019-02-24T04:53:54.097Z,18.6
2019-02-24T04:54:43.710Z,18.6
2019-02-24T04:55:34.525Z,18.6
2019-02-24T04:56:24.365Z,18.6
2019-02-24T04:57:14.365Z,18.6
2019-02-24T04:58:04.149Z,18.6
2019-02-24T04:58:54.712Z,18.6
2019-02-24T04:59:44.525Z,18.6
2019-02-24T05:00:34.845Z,18.6
2019-02-24T05:01:24.916Z,18.6
2019-02-24T05:02:14.975Z,18.6
2019-02-24T05:03:04.775Z,18.6
2019-02-24T05:03:54.822Z,18.6
2019-02-24T05:04:44.583Z,18.6
2019-02-24T05:05:35.187Z,18.6
2019-02-24T05:06:25.262Z,18.6
2019-02-24T05:07:15.295Z,18.6
2019-02-24T05:08:05.380Z,18.6
2019-02-24T05:08:55.169Z,18.6
2019-02-24T05:09:45.192Z,18.6
2019-02-24T05:10:35.292Z,18.6
2019-02-24T05:11:25.338Z,18.6
2019-02-24T05:12:15.639Z,18.6
2019-02-24T05:13:05.497Z,18.6
2019-02-24T05:13:55.199Z,18.6
2019-02-24T05:14:45.846Z,18.6
2019-02-24T05:15:35.886Z,18.6
2019-02-24T05:16:25.643Z,18.6
2019-02-24T05:17:16.025Z,18.6
2019-02-24T05:18:05.805Z,18.6
2019-02-24T05:18:55.818Z,18.6
2019-02-24T05:19:46.146Z,18.6
2019-02-24T05:20:36.203Z,18.6
2019-02-24T05:21:26.300Z,18.6
2019-02-24T05:22:16.361Z,18.6
2019-02-24T05:23:06.136Z,18.6
2019-02-24T05:23:56.152Z,18.6
2019-02-24T05:24:46.493Z,18.6
2019-02-24T05:25:36.366Z,18.6
2019-02-24T05:26:26.626Z,18.6
2019-02-24T05:27:15.827Z,18.6
2019-02-24T05:28:06.710Z,18.6
2019-02-24T05:28:56.785Z,18.6
2019-02-24T05:29:49.713Z,18.6
2019-02-24T05:30:36.914Z,18.6
2019-02-24T05:31:26.960Z,18.6
2019-02-24T05:32:16.455Z,18.6
2019-02-24T05:33:06.792Z,18.6
2019-02-24T05:33:56.849Z,18.6
2019-02-24T05:34:47.209Z,18.6
2019-02-24T05:35:36.967Z,18.6
2019-02-24T05:36:27.294Z,18.6
2019-02-24T05:37:17.077Z,18.6
2019-02-24T05:38:07.161Z,18.6
2019-02-24T05:38:57.219Z,18.6
2019-02-24T05:39:47.527Z,18.6
2019-02-24T05:40:37.293Z,18.6
2019-02-24T05:41:27.337Z,18.6
2019-02-24T05:42:17.697Z,18.6
2019-02-24T05:43:07.752Z,18.6
2019-02-24T05:43:57.242Z,18.6
2019-02-24T05:44:47.842Z,18.6
2019-02-24T05:45:37.674Z,18.6
2019-02-24T05:46:27.713Z,18.6
2019-02-24T05:48:08.094Z,18.6
2019-02-24T05:48:58.127Z,18.6
2019-02-24T05:49:47.951Z,18.6
2019-02-24T05:50:37.969Z,18.6
2019-02-24T05:51:27.509Z,18.6
2019-02-24T05:52:18.373Z,18.6
2019-02-24T05:53:07.654Z,18.6
2019-02-24T05:53:57.981Z,18.6
2019-02-24T05:54:48.562Z,18.6
2019-02-24T05:55:38.298Z,18.6
2019-02-24T05:56:28.677Z,18.6
2019-02-24T05:58:58.815Z,18.6
2019-02-24T05:59:58.381Z,18.6
2019-02-24T06:00:38.651Z,18.6
2019-02-24T06:01:28.998Z,18.6
2019-02-24T06:02:18.760Z,18.6
2019-02-24T06:03:08.858Z,18.6
2019-02-24T06:03:58.896Z,18.6
2019-02-24T06:05:56.781Z,18.6
2019-02-24T06:07:37.170Z,18.6
2019-02-24T06:08:26.910Z,18.6
2019-02-24T06:09:16.976Z,18.6
2019-02-24T06:10:07.305Z,18.6
2019-02-24T06:10:57.420Z,18.6
2019-02-24T06:11:47.166Z,18.6
2019-02-24T06:12:37.487Z,18.6
2019-02-24T06:13:26.982Z,18.6
2019-02-24T06:14:17.307Z,18.6
2019-02-24T06:15:56.911Z,18.6
2019-02-24T06:16:47.485Z,18.6
2019-02-24T06:17:37.550Z,18.6
2019-02-24T06:18:27.902Z,18.6
2019-02-24T06:19:17.693Z,18.6
2019-02-24T06:20:07.758Z,18.6
2019-02-24T06:20:57.520Z,18.6
2019-02-24T06:21:47.547Z,18.6
2019-02-24T06:22:37.392Z,18.6
2019-02-24T06:23:28.206Z,18.6
2019-02-24T06:24:18.012Z,18.6
2019-02-24T06:25:07.992Z,18.6
2019-02-24T06:25:58.559Z,18.6
2019-02-24T06:26:48.457Z,18.6
2019-02-24T06:27:38.494Z,18.6
2019-02-24T06:28:28.614Z,18.6
2019-02-24T06:29:18.334Z,18.6
2019-02-24T06:30:09.017Z,18.6
2019-02-24T06:30:58.731Z,18.6
2019-02-24T06:31:47.968Z,18.6
2019-02-24T06:32:38.874Z,18.6
2019-02-24T06:33:28.879Z,18.6
2019-02-24T06:34:18.396Z,18.6
2019-02-24T06:35:08.749Z,18.6
2019-02-24T06:35:58.833Z,18.6
2019-02-24T06:36:48.557Z,18.6
2019-02-24T06:37:39.189Z,18.6
2019-02-24T06:38:29.231Z,18.6
2019-02-24T06:39:19.342Z,18.6
2019-02-24T06:40:08.850Z,18.6
2019-02-24T06:41:00.810Z,18.6
2019-02-24T06:41:49.473Z,18.6
2019-02-24T06:42:39.521Z,18.6
2019-02-24T06:43:28.536Z,18.6
2019-02-24T06:44:19.359Z,18.6
2019-02-24T06:45:09.692Z,18.6
2019-02-24T06:45:59.458Z,18.6
2019-02-24T06:46:49.257Z,18.6
2019-02-24T06:47:39.604Z,18.6
2019-02-24T06:48:29.942Z,18.6
2019-02-24T06:49:19.484Z,18.6
2019-02-24T06:50:09.515Z,18.6
2019-02-24T06:50:59.816Z,18.6
2019-02-24T06:51:50.152Z,18.6
2019-02-24T06:52:40.005Z,18.6
2019-02-24T06:53:29.983Z,18.6
2019-02-24T06:54:20.035Z,18.6
2019-02-24T06:55:10.365Z,18.6
2019-02-24T06:55:59.620Z,18.6
2019-02-24T06:56:49.650Z,18.6
2019-02-24T06:57:40.295Z,18.6
2019-02-24T06:58:29.762Z,18.6
2019-02-24T06:59:19.573Z,18.6
2019-02-24T07:00:17.225Z,18.6
2019-02-24T07:01:00.483Z,18.6
2019-02-24T07:01:50.530Z,18.6
2019-02-24T07:02:40.867Z,18.6
2019-02-24T07:03:30.725Z,18.6
2019-02-24T07:05:56.992Z,18.6
2019-02-24T07:06:46.587Z,18.6
2019-02-24T07:07:36.607Z,18.6
2019-02-24T07:08:26.400Z,18.6
2019-02-24T07:09:16.941Z,18.6
2019-02-24T07:10:07.297Z,18.6
2019-02-24T07:10:57.042Z,18.6
2019-02-24T07:11:46.834Z,18.6
2019-02-24T07:12:36.977Z,18.6
2019-02-24T07:13:27.506Z,18.6
2019-02-24T07:14:16.717Z,18.6
2019-02-24T07:15:07.157Z,18.6
2019-02-24T07:15:57.381Z,18.6
2019-02-24T07:16:47.454Z,18.6
2019-02-24T07:17:37.781Z,18.6
2019-02-24T07:18:27.561Z,18.6
2019-02-24T07:19:16.800Z,18.6
2019-02-24T07:20:07.973Z,18.6
2019-02-24T07:20:58.072Z,18.6
2019-02-24T07:21:47.799Z,18.6
2019-02-24T07:22:37.839Z,18.6
2019-02-24T07:23:28.181Z,18.6
2019-02-24T07:24:17.956Z,18.6
2019-02-24T07:25:07.545Z,18.6
2019-02-24T07:25:58.086Z,18.6
2019-02-24T07:26:48.123Z,18.6
2019-02-24T07:27:38.196Z,18.6
2019-02-24T07:28:27.926Z,18.6
2019-02-24T07:29:18.586Z,18.6
2019-02-24T07:30:08.341Z,18.6
2019-02-24T07:30:58.702Z,18.6
2019-02-24T07:31:48.186Z,18.6
2019-02-24T07:32:38.544Z,18.6
2019-02-24T07:33:28.868Z,18.6
2019-02-24T07:34:18.660Z,18.6
2019-02-24T07:35:08.991Z,18.6
2019-02-24T07:35:58.765Z,18.6
2019-02-24T07:36:48.884Z,18.6
2019-02-24T07:37:38.882Z,18.6
2019-02-24T07:38:29.204Z,18.6
2019-02-24T07:39:19.240Z,18.6
2019-02-24T07:40:09.323Z,18.6
2019-02-24T07:40:59.103Z,18.6
2019-02-24T07:41:49.135Z,18.6
2019-02-24T07:42:39.478Z,18.6
2019-02-24T07:43:28.549Z,18.6
2019-02-24T07:44:19.108Z,18.6
2019-02-24T07:45:09.655Z,18.6
2019-02-24T07:45:58.926Z,18.6
2019-02-24T07:46:48.722Z,18.6
2019-02-24T07:47:39.795Z,18.6
2019-02-24T07:48:29.587Z,18.6
2019-02-24T07:49:19.930Z,18.5
2019-02-24T07:50:09.227Z,18.5
2019-02-24T07:50:59.532Z,18.6
2019-02-24T07:51:50.099Z,18.5
2019-02-24T07:52:39.660Z,18.5
2019-02-24T07:53:29.920Z,18.6
2019-02-24T07:54:20.264Z,18.5
2019-02-24T07:55:10.041Z,18.5
2019-02-24T07:56:00.377Z,18.5
2019-02-24T07:56:50.166Z,18.5
2019-02-24T07:57:40.538Z,18.5
2019-02-24T07:58:30.537Z,18.5
2019-02-24T07:59:20.617Z,18.5
2019-02-24T08:00:10.382Z,18.5
2019-02-24T08:01:00.439Z,18.5
2019-02-24T08:01:50.768Z,18.5
2019-02-24T08:02:40.364Z,18.5
2019-02-24T08:03:30.889Z,18.5
2019-02-24T08:04:20.943Z,18.5
2019-02-24T08:05:25.659Z,18.5
2019-02-24T08:06:01.046Z,18.5
2019-02-24T08:06:51.149Z,18.5
2019-02-24T08:07:41.154Z,18.5
2019-02-24T08:08:30.941Z,18.5
2019-02-24T08:09:21.268Z,18.5
2019-02-24T08:10:11.328Z,18.5
2019-02-24T08:11:01.109Z,18.5
2019-02-24T08:11:51.166Z,18.4
2019-02-24T08:12:41.513Z,18.5
2019-02-24T08:13:31.278Z,18.4
2019-02-24T08:14:21.351Z,18.4
2019-02-24T08:15:11.706Z,18.4
2019-02-24T08:16:01.729Z,18.4
2019-02-24T08:16:51.515Z,18.5
2019-02-24T08:17:41.614Z,18.5
2019-02-24T08:18:31.928Z,18.4
2019-02-24T08:19:21.953Z,18.4
2019-02-24T08:20:11.731Z,18.4
2019-02-24T08:21:02.800Z,18.4
2019-02-24T08:21:51.868Z,18.4
2019-02-24T08:22:42.171Z,18.4
2019-02-24T08:23:32.013Z,18.4
2019-02-24T08:24:22.278Z,18.5
2019-02-24T08:25:12.066Z,18.4
2019-02-24T08:26:02.402Z,18.4
2019-02-24T08:26:52.468Z,18.4
2019-02-24T08:27:42.506Z,18.4
2019-02-24T08:28:32.298Z,18.4
2019-02-24T08:29:22.128Z,18.4
2019-02-24T08:30:12.683Z,18.4
2019-02-24T08:31:02.763Z,18.4
2019-02-24T08:31:52.505Z,18.4
2019-02-24T08:32:42.613Z,18.4
2019-02-24T08:33:32.893Z,16
2019-02-24T08:34:22.692Z,34.4
2019-02-24T08:35:12.509Z,53.9
2019-02-24T08:36:02.816Z,57.2
2019-02-24T08:36:52.646Z,53.6
2019-02-24T08:37:42.913Z,51.7
2019-02-24T08:38:33.240Z,50.6
2019-02-24T08:39:23.312Z,49.8
2019-02-24T08:40:12.935Z,49.1
2019-02-24T08:41:03.177Z,48.3
2019-02-24T08:41:52.929Z,47.6
2019-02-24T08:42:43.537Z,46.9
2019-02-24T08:43:33.584Z,46.2
2019-02-24T08:44:25.667Z,45.5
2019-02-24T08:45:13.433Z,44.8
2019-02-24T08:46:03.744Z,44.2
2019-02-24T08:46:53.817Z,43.6
2019-02-24T08:47:43.914Z,42.9
2019-02-24T08:48:33.433Z,42.4
2019-02-24T08:49:23.982Z,41.8
2019-02-24T08:50:14.029Z,41.3
2019-02-24T08:51:04.143Z,40.7
2019-02-24T08:51:54.179Z,40.2
2019-02-24T08:52:44.222Z,39.6
2019-02-24T08:53:33.984Z,39.1
2019-02-24T08:54:24.317Z,38.7
2019-02-24T08:55:14.394Z,38.2
2019-02-24T08:56:04.487Z,37.8
2019-02-24T08:56:56.673Z,37.3
2019-02-24T08:57:44.534Z,36.9
2019-02-24T08:58:34.612Z,36.4
2019-02-24T08:59:24.691Z,36.1
2019-02-24T09:00:14.456Z,35.7
2019-02-24T09:01:04.792Z,35.3
2019-02-24T09:01:54.835Z,34.9
2019-02-24T09:02:44.897Z,34.6
2019-02-24T09:03:34.686Z,34.3
2019-02-24T09:04:25.012Z,33.9
2019-02-24T09:05:14.014Z,35.9
2019-02-24T09:06:05.119Z,43.3
2019-02-24T09:06:54.946Z,57.1
2019-02-24T09:07:45.258Z,66.6
2019-02-24T09:08:34.521Z,65.6
2019-02-24T09:09:25.051Z,64.2
2019-02-24T09:10:15.401Z,62.6
2019-02-24T09:11:05.469Z,60.2
2019-02-24T09:12:45.568Z,57.4
2019-02-24T09:13:35.631Z,56.3
2019-02-24T09:14:25.704Z,55.3
2019-02-24T09:15:15.766Z,54.4
2019-02-24T09:16:05.881Z,53.5
2019-02-24T09:16:55.584Z,52.6
2019-02-24T09:17:45.694Z,51.8
2019-02-24T09:18:35.974Z,51
2019-02-24T09:19:25.795Z,50.2
2019-02-24T09:20:16.175Z,49.4
2019-02-24T09:21:06.180Z,48.7
2019-02-24T09:21:56.175Z,48
2019-02-24T09:22:45.992Z,47.3
2019-02-24T09:23:36.175Z,46.6
2019-02-24T09:24:25.045Z,45.9
2019-02-24T09:25:16.160Z,45.4
2019-02-24T09:26:06.486Z,44.8
2019-02-24T09:26:56.261Z,44.1
2019-02-24T09:27:46.590Z,43.6
2019-02-24T09:28:36.082Z,43
2019-02-24T09:29:26.215Z,42.5
2019-02-24T09:30:16.764Z,41.9
2019-02-24T09:31:06.562Z,41.4
2019-02-24T09:31:56.102Z,40.9
2019-02-24T09:32:46.643Z,40.5
2019-02-24T09:33:36.977Z,40
2019-02-24T09:34:27.090Z,39.6
2019-02-24T09:35:16.337Z,39.1
2019-02-24T09:36:06.874Z,38.7
2019-02-24T09:36:56.940Z,38.3
2019-02-24T09:37:47.268Z,37.9
2019-02-24T09:38:37.102Z,37.5
2019-02-24T09:39:27.374Z,37.1
2019-02-24T09:40:17.162Z,36.8
2019-02-24T09:41:07.215Z,36.4
2019-02-24T09:41:57.589Z,36.1
2019-02-24T09:42:47.329Z,41.3
2019-02-24T09:43:37.659Z,46.8
2019-02-24T09:44:27.726Z,61.3
2019-02-24T09:45:17.784Z,66.5
2019-02-24T09:46:07.834Z,65.9
2019-02-24T09:46:57.879Z,64.6
2019-02-24T09:47:50.522Z,63.5
2019-02-24T09:48:38.026Z,62.1
2019-02-24T09:49:28.081Z,60.9
2019-02-24T09:50:18.110Z,59.8
2019-02-24T09:51:08.177Z,58.7
2019-02-24T09:51:57.954Z,57.6
2019-02-24T09:52:47.744Z,56.7
2019-02-24T09:53:38.344Z,55.8
2019-02-24T09:54:28.391Z,54.8
2019-02-24T09:55:18.461Z,53.8
2019-02-24T09:56:08.505Z,52.9
2019-02-24T09:56:58.561Z,52.1
2019-02-24T09:57:48.639Z,51.3
2019-02-24T09:58:38.671Z,50.5
2019-02-24T09:59:28.453Z,49.8
2019-02-24T10:00:18.801Z,49
2019-02-24T10:01:14.351Z,48.3
2019-02-24T10:01:58.901Z,47.6
2019-02-24T10:02:48.948Z,46.9
2019-02-24T10:03:38.460Z,51.1
2019-02-24T10:04:29.088Z,55.3
2019-02-24T10:06:56.865Z,69.2
2019-02-24T10:07:46.902Z,66.4
2019-02-24T10:08:36.965Z,64.3
2019-02-24T10:09:27.007Z,63.1
2019-02-24T10:10:17.080Z,62.2
2019-02-24T10:11:06.853Z,61.4
2019-02-24T10:11:57.253Z,60.3
2019-02-24T10:12:47.355Z,59.3
2019-02-24T10:13:37.062Z,58.2
2019-02-24T10:14:27.119Z,57.3
2019-02-24T10:15:17.482Z,56.3
2019-02-24T10:16:07.452Z,55.3
2019-02-24T10:16:56.966Z,54.4
2019-02-24T10:17:47.347Z,53.6
2019-02-24T10:18:37.355Z,52.8
2019-02-24T10:20:17.760Z,51.2
2019-02-24T10:21:07.089Z,53.2
2019-02-24T10:21:57.577Z,55.6
2019-02-24T10:22:47.920Z,66.6
2019-02-24T10:23:37.700Z,71.3
2019-02-24T10:24:28.064Z,71.4
2019-02-24T10:25:18.087Z,70.1
2019-02-24T10:26:07.864Z,67.1
2019-02-24T10:26:58.192Z,65
2019-02-24T10:27:48.254Z,63.8
2019-02-24T10:28:38.325Z,62.9
2019-02-24T10:29:28.102Z,62.1
2019-02-24T10:30:18.422Z,61.1
2019-02-24T10:31:08.217Z,60
2019-02-24T10:31:57.796Z,58.8
2019-02-24T10:32:48.309Z,58
2019-02-24T10:33:38.644Z,56.9
2019-02-24T10:34:28.699Z,56.1
2019-02-24T10:35:18.505Z,55.1
2019-02-24T10:36:08.536Z,54.3
2019-02-24T10:36:58.871Z,53.4
2019-02-24T10:37:48.944Z,52.6
2019-02-24T10:38:38.706Z,51.8
2019-02-24T10:39:32.998Z,54.1
2019-02-24T10:40:18.865Z,58.4
2019-02-24T10:41:08.891Z,68.6
2019-02-24T10:41:59.233Z,73.1
2019-02-24T10:42:49.001Z,73.3
2019-02-24T10:43:39.341Z,71.7
2019-02-24T10:44:29.446Z,68.2
2019-02-24T10:45:19.463Z,65.3
2019-02-24T10:46:11.247Z,63.8
2019-02-24T10:46:59.555Z,62.8
2019-02-24T10:47:49.139Z,62.1
2019-02-24T10:48:39.708Z,61.2
2019-02-24T10:49:29.731Z,60.1
2019-02-24T10:50:19.523Z,59.1
2019-02-24T10:51:09.563Z,58.1
2019-02-24T10:51:59.896Z,57.1
2019-02-24T10:52:50.026Z,57.3
2019-02-24T10:53:40.019Z,58.1
2019-02-24T10:54:29.776Z,66.4
2019-02-24T10:55:20.185Z,71.3
2019-02-24T10:56:10.181Z,72.4
2019-02-24T10:56:59.672Z,72.1
2019-02-24T10:57:50.033Z,69.6
2019-02-24T10:58:40.366Z,67
2019-02-24T10:59:30.403Z,64.8
2019-02-24T11:00:20.317Z,63.3
2019-02-24T11:01:10.250Z,62
2019-02-24T11:02:00.615Z,60.8
2019-02-24T11:02:50.643Z,59.8
2019-02-24T11:03:40.430Z,58.9
2019-02-24T11:04:30.740Z,58
2019-02-24T11:05:20.540Z,57.1
2019-02-24T11:06:10.316Z,56.2
2019-02-24T11:07:00.634Z,58.4
2019-02-24T11:07:50.992Z,63.4
2019-02-24T11:08:40.799Z,70.8
2019-02-24T11:09:31.077Z,72.4
2019-02-24T11:10:21.147Z,72.1
2019-02-24T11:11:11.214Z,69.9
2019-02-24T11:12:01.262Z,66.8
2019-02-24T11:12:51.309Z,64.3
2019-02-24T11:13:41.367Z,62.9
2019-02-24T11:14:31.157Z,62
2019-02-24T11:15:20.717Z,61.3
2019-02-24T11:16:10.822Z,60.7
2019-02-24T11:17:00.761Z,59.7
2019-02-24T11:17:51.659Z,58.4
2019-02-24T11:19:31.770Z,56.8
2019-02-24T11:20:21.604Z,56.1
2019-02-24T11:21:11.644Z,57.5
2019-02-24T11:22:01.449Z,62.2
2019-02-24T11:23:06.374Z,68.2
2019-02-24T11:23:42.055Z,69.4
2019-02-24T11:24:31.844Z,69.1
2019-02-24T11:25:21.891Z,67.3
2019-02-24T11:26:12.220Z,64.3
2019-02-24T11:27:01.794Z,62.7
2019-02-24T11:27:52.119Z,61.7
2019-02-24T11:28:42.113Z,60.9
2019-02-24T11:29:32.515Z,60.3
2019-02-24T11:30:21.971Z,59.3
2019-02-24T11:31:12.332Z,58.4
2019-02-24T11:32:02.088Z,57.4
2019-02-24T11:32:52.741Z,56.5
2019-02-24T11:33:42.479Z,55.6
2019-02-24T11:34:32.848Z,54.7
2019-02-24T11:35:22.854Z,53.9
2019-02-24T11:36:12.925Z,53.1
2019-02-24T11:37:02.731Z,52.3
2019-02-24T11:37:53.056Z,51.5
2019-02-24T11:38:43.096Z,50.8
2019-02-24T11:39:33.140Z,50.1
2019-02-24T11:40:22.920Z,49.4
2019-02-24T11:41:12.431Z,48.8
2019-02-24T11:42:03.313Z,48.1
2019-02-24T11:42:53.100Z,47.5
2019-02-24T11:43:43.461Z,46.9
2019-02-24T11:44:33.481Z,46.3
2019-02-24T11:45:23.276Z,45.8
2019-02-24T11:46:13.353Z,45.2
2019-02-24T11:47:03.122Z,44.6
2019-02-24T11:47:53.456Z,44.1
2019-02-24T11:48:43.480Z,43.6
2019-02-24T11:49:33.816Z,43.1
2019-02-24T11:50:23.875Z,42.6
2019-02-24T11:51:13.373Z,42.2
2019-02-24T11:52:07.480Z,41.8
2019-02-24T11:52:54.040Z,41.3