createdAt,value
2019-05-20T00:00:44.472Z,61.07
2019-05-20T00:03:15.107Z,63.47
2019-05-20T00:05:45.117Z,54.60
2019-05-20T00:08:15.133Z,62.90
2019-05-20T00:10:45.142Z,53.77
2019-05-20T00:13:14.803Z,55.43
2019-05-20T00:15:44.459Z,70.30
2019-05-20T00:18:15.187Z,69.90
2019-05-20T00:20:44.869Z,63.03
2019-05-20T00:23:14.522Z,76.90
2019-05-20T00:25:44.196Z,82.03
2019-05-20T00:28:13.852Z,71.50
2019-05-20T00:30:43.499Z,60.33
2019-05-20T00:33:13.242Z,76.07
2019-05-20T00:35:43.308Z,75.23
2019-05-20T00:38:13.340Z,63.97
2019-05-20T00:40:42.992Z,101.70
2019-05-20T00:43:13.286Z,112.60
2019-05-20T00:45:43.916Z,120.87
2019-05-20T00:48:14.035Z,107.30
2019-05-20T00:50:43.688Z,83.57
2019-05-20T00:53:13.487Z,90.00
2019-05-20T00:55:43.211Z,94.70
2019-05-20T00:58:13.187Z,72.00
2019-05-20T01:00:42.939Z,89.20
2019-05-20T01:03:12.891Z,69.73
2019-05-20T01:05:42.655Z,85.27
2019-05-20T01:08:12.435Z,71.53
2019-05-20T01:10:42.407Z,102.83
2019-05-20T01:13:12.329Z,84.57
2019-05-20T01:15:42.038Z,83.30
2019-05-20T01:18:11.945Z,73.80
2019-05-20T01:20:41.811Z,74.60
2019-05-20T01:23:11.457Z,98.97
2019-05-20T01:25:41.115Z,77.73
2019-05-20T01:28:10.797Z,99.43
2019-05-20T01:30:40.537Z,108.30
2019-05-20T01:33:14.221Z,54.07
2019-05-20T01:35:41.933Z,102.97
2019-05-20T01:38:11.827Z,79.77
2019-05-20T01:40:41.553Z,67.00
2019-05-20T01:43:11.348Z,48.83
2019-05-20T01:45:41.008Z,72.53
2019-05-20T01:48:10.663Z,82.40
2019-05-20T01:50:40.320Z,65.20
2019-05-20T01:53:10.007Z,76.13
2019-05-20T01:55:39.663Z,76.70
2019-05-20T01:58:09.336Z,61.23
2019-05-20T02:00:38.984Z,56.37
2019-05-20T02:03:08.655Z,48.77
2019-05-20T02:05:38.408Z,58.47
2019-05-20T02:08:09.118Z,43.37
2019-05-20T02:10:39.197Z,49.30
2019-05-20T02:13:08.920Z,50.77
2019-05-20T02:15:51.671Z,64.30
2019-05-20T02:18:21.338Z,57.87
2019-05-20T02:20:51.061Z,63.10
2019-05-20T02:23:20.712Z,99.90
2019-05-20T02:25:50.648Z,101.33
2019-05-20T02:28:20.477Z,72.57
2019-05-20T02:30:50.145Z,82.30
2019-05-20T02:33:19.985Z,115.03
2019-05-20T02:35:50.368Z,77.23
2019-05-20T02:38:20.023Z,59.87
2019-05-20T02:40:49.761Z,48.33
2019-05-20T02:43:19.648Z,57.07
2019-05-20T02:45:49.701Z,62.23
2019-05-20T02:48:19.377Z,49.20
2019-05-20T02:50:49.112Z,76.37
2019-05-20T02:53:19.080Z,78.73
2019-05-20T02:55:48.984Z,64.90
2019-05-20T02:58:18.992Z,79.53
2019-05-20T03:00:48.649Z,77.03
2019-05-20T03:03:18.792Z,57.90
2019-05-20T03:05:48.685Z,56.07
2019-05-20T03:08:18.354Z,68.43
2019-05-20T03:10:48.258Z,63.07
2019-05-20T03:13:18.188Z,75.20
2019-05-20T03:15:48.173Z,76.90
2019-05-20T03:18:18.133Z,89.83
2019-05-20T03:20:48.148Z,107.27
2019-05-20T03:23:17.896Z,103.47
2019-05-20T03:25:48.229Z,118.97
2019-05-20T03:28:17.905Z,94.90
2019-05-20T03:30:47.717Z,101.23
2019-05-20T03:33:18.620Z,84.30
2019-05-20T03:35:48.408Z,132.77
2019-05-20T03:38:18.129Z,98.27
2019-05-20T03:40:48.272Z,84.00
2019-05-20T03:43:18.352Z,79.40
2019-05-20T03:45:48.066Z,84.27
2019-05-20T03:48:17.731Z,93.73
2019-05-20T03:50:47.702Z,59.00
2019-05-20T03:53:17.720Z,72.23
2019-05-20T03:55:47.501Z,90.90
2019-05-20T03:58:17.155Z,70.53
2019-05-20T04:00:48.163Z,66.10
2019-05-20T04:03:17.975Z,48.33
2019-05-20T04:05:47.829Z,70.30
2019-05-20T04:08:17.515Z,78.60
2019-05-20T04:10:47.276Z,61.13
2019-05-20T04:13:17.008Z,63.97
2019-05-20T04:15:47.896Z,85.53
2019-05-20T04:18:17.612Z,62.83
2019-05-20T04:20:47.553Z,61.60
2019-05-20T04:23:17.764Z,57.90
2019-05-20T04:25:47.424Z,62.97
2019-05-20T04:28:18.036Z,79.13
2019-05-20T04:30:47.698Z,52.50
2019-05-20T04:33:17.463Z,55.77
2019-05-20T04:35:49.913Z,84.90
2019-05-20T04:38:18.860Z,54.20
2019-05-20T04:40:48.608Z,54.53
2019-05-20T04:43:18.582Z,58.77
2019-05-20T04:45:48.510Z,62.20
2019-05-20T04:48:18.351Z,45.13
2019-05-20T04:50:48.092Z,46.87
2019-05-20T04:53:17.740Z,54.60
2019-05-20T04:55:47.481Z,62.70
2019-05-20T04:58:17.393Z,61.37
2019-05-20T05:00:52.556Z,43.93
2019-05-20T05:03:22.764Z,42.03
2019-05-20T05:05:52.731Z,51.00
2019-05-20T05:08:22.743Z,55.17
2019-05-20T05:10:53.539Z,54.33
2019-05-20T05:13:23.916Z,58.13
2019-05-20T05:15:53.879Z,46.07
2019-05-20T05:18:23.682Z,47.33
2019-05-20T05:20:53.519Z,39.83
2019-05-20T05:23:23.762Z,48.17
2019-05-20T05:25:53.815Z,43.37
2019-05-20T05:28:23.543Z,45.90
2019-05-20T05:30:53.576Z,50.40
2019-05-20T05:33:23.386Z,51.60
2019-05-20T05:35:53.934Z,40.10
2019-05-20T05:38:24.328Z,35.40
2019-05-20T05:40:54.051Z,38.80
2019-05-20T05:43:23.702Z,35.67
2019-05-20T05:45:53.448Z,39.67
2019-05-20T05:48:23.125Z,49.23
2019-05-20T05:50:53.136Z,87.67
2019-05-20T05:53:22.906Z,44.63
2019-05-20T05:55:52.901Z,53.17
2019-05-20T05:58:22.566Z,37.70
2019-05-20T06:00:52.657Z,48.57
2019-05-20T06:03:22.419Z,35.03
2019-05-20T06:06:10.328Z,47.57
2019-05-20T06:08:23.648Z,37.13
2019-05-20T06:10:53.371Z,36.17
2019-05-20T06:13:23.043Z,35.13
2019-05-20T06:15:54.578Z,37.60
2019-05-20T06:18:24.117Z,34.33
2019-05-20T06:20:53.776Z,35.80
2019-05-20T06:23:23.439Z,33.17
2019-05-20T06:25:53.412Z,37.50
2019-05-20T06:28:23.367Z,33.00
2019-05-20T06:30:53.190Z,27.87
2019-05-20T06:33:23.022Z,42.30
2019-05-20T06:35:52.743Z,34.37
2019-05-20T06:38:40.684Z,35.50
2019-05-20T06:41:10.599Z,33.17
2019-05-20T06:43:40.255Z,30.27
2019-05-20T06:46:09.911Z,29.03
2019-05-20T06:48:39.811Z,29.53
2019-05-20T06:51:09.580Z,32.70
2019-05-20T06:53:39.324Z,30.13
2019-05-20T06:56:09.069Z,30.67
2019-05-20T06:58:38.900Z,30.83
2019-05-20T07:01:08.556Z,32.47
2019-05-20T07:03:38.208Z,29.17
2019-05-20T07:06:08.102Z,28.27
2019-05-20T07:08:37.799Z,28.50
2019-05-20T07:11:07.591Z,30.00
2019-05-20T07:13:37.362Z,26.50
2019-05-20T07:16:07.056Z,27.07
2019-05-20T07:18:37.251Z,23.67
2019-05-20T07:21:06.976Z,22.93
2019-05-20T07:23:36.675Z,21.70
2019-05-20T07:26:06.415Z,23.13
2019-05-20T07:28:36.502Z,19.10
2019-05-20T07:31:06.216Z,20.27
2019-05-20T07:33:36.180Z,19.47
2019-05-20T07:36:09.864Z,17.63
2019-05-20T07:38:37.523Z,18.10
2019-05-20T07:41:07.344Z,19.40
2019-05-20T07:43:36.999Z,18.33
2019-05-20T07:46:07.603Z,18.43
2019-05-20T07:48:38.883Z,19.63
2019-05-20T07:51:09.539Z,18.67
2019-05-20T07:53:39.668Z,21.03
2019-05-20T07:56:13.609Z,19.13
2019-05-20T07:58:46.891Z,19.47
2019-05-20T08:01:16.756Z,19.67
2019-05-20T08:03:46.693Z,20.47
2019-05-20T08:06:16.911Z,18.07
2019-05-20T08:08:46.800Z,17.93
2019-05-20T08:11:16.736Z,18.03
2019-05-20T08:13:46.387Z,20.93
2019-05-20T08:16:16.279Z,21.83
2019-05-20T08:18:46.226Z,19.20
2019-05-20T08:21:16.264Z,16.60
2019-05-20T08:23:49.880Z,17.93
2019-05-20T08:26:17.464Z,18.77
2019-05-20T08:28:47.172Z,18.37
2019-05-20T08:31:16.946Z,17.77
2019-05-20T08:33:46.603Z,17.90
2019-05-20T08:36:16.756Z,16.70
2019-05-20T08:38:46.436Z,15.17
2019-05-20T08:41:16.365Z,16.23
2019-05-20T08:43:46.369Z,15.43
2019-05-20T08:46:16.256Z,17.93
2019-05-20T08:48:45.912Z,18.27
2019-05-20T08:51:15.747Z,18.57
2019-05-20T08:53:45.689Z,19.20
2019-05-20T08:56:15.618Z,18.80
2019-05-20T08:58:45.281Z,18.97
2019-05-20T09:01:15.919Z,19.33
2019-05-20T09:03:46.044Z,20.10
2019-05-20T09:06:20.391Z,20.07
2019-05-20T09:08:47.480Z,18.90
2019-05-20T09:11:17.138Z,18.00
2019-05-20T09:13:47.002Z,16.70
2019-05-20T09:16:17.245Z,20.73
2019-05-20T09:18:46.903Z,18.10
2019-05-20T09:21:16.573Z,18.93
2019-05-20T09:23:46.291Z,18.93
2019-05-20T09:26:16.284Z,17.57
2019-05-20T09:28:46.195Z,17.80
2019-05-20T09:31:16.155Z,18.23
2019-05-20T09:33:46.132Z,17.70
2019-05-20T09:36:15.803Z,17.87
2019-05-20T09:38:45.536Z,18.87
2019-05-20T09:41:15.298Z,19.43
2019-05-20T09:43:45.411Z,19.43
2019-05-20T09:46:15.332Z,19.47
2019-05-20T09:48:45.308Z,20.03
2019-05-20T09:51:15.269Z,18.90
2019-05-20T09:53:45.233Z,20.17
2019-05-20T09:56:15.277Z,18.33
2019-05-20T09:58:45.167Z,18.53
2019-05-20T10:01:15.128Z,19.83
2019-05-20T10:03:44.935Z,16.80
2019-05-20T10:06:14.638Z,17.30
2019-05-20T10:08:45.298Z,16.70
2019-05-20T10:11:15.530Z,16.33
2019-05-20T10:13:45.273Z,14.40
2019-05-20T10:16:14.944Z,16.27
2019-05-20T10:18:44.684Z,16.17
2019-05-20T10:21:14.371Z,16.57
2019-05-20T10:23:44.122Z,15.20
2019-05-20T10:26:13.842Z,15.90
2019-05-20T10:28:47.055Z,15.93
2019-05-20T10:31:14.957Z,16.47
2019-05-20T10:33:44.688Z,16.60
2019-05-20T10:36:14.367Z,14.90
2019-05-20T10:38:57.365Z,14.33
2019-05-20T10:41:15.629Z,15.47
2019-05-20T10:43:45.323Z,15.20
2019-05-20T10:46:15.010Z,14.37
2019-05-20T10:48:44.653Z,13.20
2019-05-20T10:51:14.614Z,14.37
2019-05-20T10:53:44.325Z,14.10
2019-05-20T10:56:14.254Z,13.23
2019-05-20T10:58:44.209Z,13.17
2019-05-20T11:01:13.920Z,12.87
2019-05-20T11:03:43.843Z,11.70
2019-05-20T11:06:13.548Z,15.37
2019-05-20T11:08:43.269Z,13.13
2019-05-20T11:11:14.432Z,13.43
2019-05-20T11:13:44.608Z,14.30
2019-05-20T11:16:14.410Z,14.67
2019-05-20T11:18:44.205Z,13.73
2019-05-20T11:21:15.306Z,14.93
2019-05-20T11:23:45.000Z,13.40
2019-05-20T11:26:14.698Z,16.87
2019-05-20T11:28:44.425Z,18.97
2019-05-20T11:31:14.810Z,16.47
2019-05-20T11:33:44.552Z,15.63
2019-05-20T11:36:14.520Z,15.73
2019-05-20T11:38:44.491Z,14.63
2019-05-20T11:41:14.539Z,17.40
2019-05-20T11:43:44.284Z,17.00
2019-05-20T11:46:14.288Z,16.33
2019-05-20T11:48:43.975Z,16.87
2019-05-20T11:51:13.770Z,16.27
2019-05-20T11:53:44.012Z,17.03
2019-05-20T11:56:13.815Z,16.13
2019-05-20T11:58:43.485Z,18.10
2019-05-20T12:01:13.144Z,16.83
2019-05-20T12:03:42.808Z,16.07
2019-05-20T12:06:12.565Z,16.33
2019-05-20T12:08:42.300Z,16.07
2019-05-20T12:11:11.957Z,16.10
2019-05-20T12:13:41.864Z,17.27
2019-05-20T12:16:11.612Z,15.97
2019-05-20T12:18:45.006Z,15.67
2019-05-20T12:21:12.939Z,19.47
2019-05-20T12:23:42.856Z,17.10
2019-05-20T12:26:12.676Z,16.27
2019-05-20T12:28:42.900Z,16.80
2019-05-20T12:31:12.554Z,14.83
2019-05-20T12:33:42.363Z,13.93
2019-05-20T12:36:12.363Z,16.10
2019-05-20T12:38:42.084Z,15.60
2019-05-20T12:41:11.748Z,15.07
2019-05-20T12:43:44.728Z,15.00
2019-05-20T12:46:13.096Z,13.63
2019-05-20T12:48:42.924Z,18.00
2019-05-20T12:51:14.590Z,14.83
2019-05-20T12:53:44.579Z,13.80
2019-05-20T12:56:14.251Z,16.63
2019-05-20T12:58:43.931Z,14.57
2019-05-20T13:01:13.653Z,15.70
2019-05-20T13:03:43.563Z,18.00
2019-05-20T13:06:13.302Z,18.70
2019-05-20T13:08:43.021Z,18.00
2019-05-20T13:11:12.684Z,16.03
2019-05-20T13:13:42.328Z,17.83
2019-05-20T13:16:12.073Z,19.00
2019-05-20T13:18:54.956Z,14.47
2019-05-20T13:21:13.425Z,18.07
2019-05-20T13:23:43.444Z,21.07
2019-05-20T13:26:13.107Z,15.90
2019-05-20T13:28:43.104Z,16.77
2019-05-20T13:31:12.779Z,17.30
2019-05-20T13:33:42.697Z,19.10
2019-05-20T13:36:12.444Z,18.87
2019-05-20T13:38:42.176Z,16.03
2019-05-20T13:41:12.017Z,17.33
2019-05-20T13:43:41.718Z,15.23
2019-05-20T13:46:11.579Z,15.60
2019-05-20T13:48:41.344Z,16.47
2019-05-20T13:51:11.049Z,15.33
2019-05-20T13:53:40.789Z,14.40
2019-05-20T13:56:11.738Z,14.07
2019-05-20T13:58:42.251Z,13.13
2019-05-20T14:01:11.907Z,13.70
2019-05-20T14:03:41.561Z,12.60
2019-05-20T14:06:11.405Z,12.70
2019-05-20T14:08:41.064Z,12.53
2019-05-20T14:11:10.895Z,13.77
2019-05-20T14:13:40.552Z,14.27
2019-05-20T14:16:11.419Z,12.60
2019-05-20T14:18:41.152Z,13.80
2019-05-20T14:21:11.232Z,13.53
2019-05-20T14:23:40.891Z,12.87
2019-05-20T14:26:10.539Z,12.40
2019-05-20T14:28:40.501Z,13.20
2019-05-20T14:31:10.171Z,14.43
2019-05-20T14:33:39.868Z,13.87
2019-05-20T14:36:09.668Z,13.10
2019-05-20T14:38:39.337Z,15.07
2019-05-20T14:41:20.937Z,13.93
2019-05-20T14:43:40.511Z,16.30
2019-05-20T14:46:10.168Z,16.70
2019-05-20T14:48:39.832Z,17.60
2019-05-20T14:51:09.771Z,15.97
2019-05-20T14:53:39.505Z,16.67
2019-05-20T14:56:09.165Z,16.30
2019-05-20T14:58:39.101Z,16.93
2019-05-20T15:01:08.743Z,17.13
2019-05-20T15:03:38.727Z,17.80
2019-05-20T15:06:08.515Z,15.97
2019-05-20T15:08:38.281Z,17.97
2019-05-20T15:11:08.123Z,17.60
2019-05-20T15:13:38.061Z,19.43
2019-05-20T15:16:07.812Z,16.80
2019-05-20T15:18:37.771Z,16.60
2019-05-20T15:21:07.429Z,14.63
2019-05-20T15:23:37.085Z,15.43
2019-05-20T15:26:06.814Z,18.03
2019-05-20T15:28:36.736Z,15.87
2019-05-20T15:31:06.562Z,17.77
2019-05-20T15:33:36.579Z,15.97
2019-05-20T15:36:06.356Z,16.90
2019-05-20T15:38:36.021Z,17.67
2019-05-20T15:41:05.853Z,14.97
2019-05-20T15:43:35.548Z,16.50
2019-05-20T15:46:05.348Z,16.93
2019-05-20T15:48:35.020Z,16.90
2019-05-20T15:51:04.820Z,15.67
2019-05-20T15:53:34.484Z,17.03
2019-05-20T15:56:04.241Z,14.77
2019-05-20T15:58:33.916Z,16.20
2019-05-20T16:01:03.570Z,17.60
2019-05-20T16:03:33.242Z,16.47
2019-05-20T16:06:02.945Z,17.80
2019-05-20T16:08:32.605Z,16.03
2019-05-20T16:11:06.259Z,15.87
2019-05-20T16:13:33.895Z,15.47
2019-05-20T16:16:03.572Z,13.73
2019-05-20T16:18:33.345Z,16.50
2019-05-20T16:21:02.992Z,16.77
2019-05-20T16:23:32.730Z,13.30
2019-05-20T16:26:02.783Z,13.17
2019-05-20T16:28:33.124Z,13.93
2019-05-20T16:31:02.852Z,13.43
2019-05-20T16:33:32.585Z,13.70
2019-05-20T16:36:02.388Z,14.23
2019-05-20T16:38:32.153Z,14.80
2019-05-20T16:41:01.812Z,11.63
2019-05-20T16:43:31.543Z,15.60
2019-05-20T16:46:01.251Z,13.83
2019-05-20T16:48:31.251Z,14.27
2019-05-20T16:51:00.920Z,13.73
2019-05-20T16:53:30.963Z,14.00
2019-05-20T16:56:00.623Z,14.67
2019-05-20T16:58:30.539Z,15.43
2019-05-20T17:01:00.199Z,15.07
2019-05-20T17:03:30.196Z,13.23
2019-05-20T17:05:59.867Z,13.13
2019-05-20T17:08:30.035Z,13.73
2019-05-20T17:10:59.768Z,14.80
2019-05-20T17:13:29.488Z,13.97
2019-05-20T17:15:59.234Z,15.20
2019-05-20T17:18:29.151Z,14.43
2019-05-20T17:20:58.928Z,14.30
2019-05-20T17:23:28.716Z,14.00
2019-05-20T17:25:58.384Z,14.33
2019-05-20T17:28:28.041Z,13.20
2019-05-20T17:30:57.708Z,16.50
2019-05-20T17:33:27.588Z,13.87
2019-05-20T17:35:57.339Z,13.97
2019-05-20T17:38:27.083Z,14.57
2019-05-20T17:40:56.739Z,14.93
2019-05-20T17:43:26.467Z,15.80
2019-05-20T17:45:56.156Z,15.60
2019-05-20T17:48:26.176Z,15.40
2019-05-20T17:50:55.952Z,14.43
2019-05-20T17:53:25.688Z,15.43
2019-05-20T17:55:55.363Z,16.10
2019-05-20T17:58:25.099Z,14.60
2019-05-20T18:00:55.116Z,14.67
2019-05-20T18:03:25.279Z,17.30
2019-05-20T18:05:55.216Z,15.77
2019-05-20T18:08:26.760Z,16.63
2019-05-20T18:10:56.411Z,15.00
2019-05-20T18:13:26.068Z,15.87
2019-05-20T18:15:55.812Z,16.40
2019-05-20T18:18:25.475Z,16.37
2019-05-20T18:20:56.589Z,14.50
2019-05-20T18:23:26.371Z,15.87
2019-05-20T18:25:56.035Z,15.03
2019-05-20T18:28:26.107Z,17.27
2019-05-20T18:30:55.771Z,16.80
2019-05-20T18:33:25.432Z,18.37
2019-05-20T18:35:55.161Z,15.87
2019-05-20T18:38:25.916Z,17.20
2019-05-20T18:40:55.701Z,16.20
2019-05-20T18:43:25.363Z,16.37
2019-05-20T18:45:55.059Z,20.47
2019-05-20T18:48:24.718Z,18.13
2019-05-20T18:50:54.373Z,18.90
2019-05-20T18:53:24.039Z,17.60
2019-05-20T18:55:53.896Z,18.73
2019-05-20T18:58:23.559Z,19.87
2019-05-20T19:00:53.604Z,17.43
2019-05-20T19:03:23.944Z,19.80
2019-05-20T19:05:54.053Z,18.20
2019-05-20T19:08:25.637Z,20.33
2019-05-20T19:10:55.346Z,19.87
2019-05-20T19:13:25.010Z,21.07
2019-05-20T19:15:54.696Z,21.43
2019-05-20T19:18:25.100Z,21.90
2019-05-20T19:20:54.768Z,22.57
2019-05-20T19:23:24.424Z,22.67
2019-05-20T19:25:54.128Z,22.93
2019-05-20T19:28:23.785Z,24.80
2019-05-20T19:30:53.588Z,23.77
2019-05-20T19:33:23.872Z,22.10
2019-05-20T19:35:53.614Z,25.10
2019-05-20T19:38:24.769Z,23.20
2019-05-20T19:40:54.500Z,22.97
2019-05-20T19:43:24.568Z,25.20
2019-05-20T19:45:54.403Z,23.63
2019-05-20T19:48:24.324Z,24.70
2019-05-20T19:50:53.992Z,24.63
2019-05-20T19:53:24.707Z,25.03
2019-05-20T19:55:54.783Z,25.10
2019-05-20T19:58:24.732Z,26.37
2019-05-20T20:00:56.741Z,26.60
2019-05-20T20:03:26.231Z,25.80
2019-05-20T20:05:55.929Z,25.23
2019-05-20T20:08:25.763Z,25.90
2019-05-20T20:10:55.416Z,26.13
2019-05-20T20:13:25.370Z,29.13
2019-05-20T20:15:55.355Z,29.43
2019-05-20T20:18:25.009Z,26.00
2019-05-20T20:20:54.668Z,28.03
2019-05-20T20:23:24.335Z,27.23
2019-05-20T20:25:54.299Z,27.77
2019-05-20T20:28:25.019Z,28.67
2019-05-20T20:30:54.684Z,26.27
2019-05-20T20:33:24.624Z,25.87
2019-05-20T20:35:54.360Z,27.13
2019-05-20T20:38:24.215Z,27.83
2019-05-20T20:40:53.899Z,27.87
2019-05-20T20:43:23.596Z,30.67
2019-05-20T20:45:53.317Z,32.53
2019-05-20T20:48:22.973Z,32.07
2019-05-20T20:50:52.712Z,36.70
2019-05-20T20:53:22.705Z,33.17
2019-05-20T20:55:52.356Z,28.77
2019-05-20T20:58:22.008Z,28.37
2019-05-20T21:00:51.693Z,29.47
2019-05-20T21:03:21.347Z,29.80
2019-05-20T21:05:51.007Z,32.73
2019-05-20T21:08:20.784Z,31.20
2019-05-20T21:10:50.696Z,29.27
2019-05-20T21:13:20.472Z,31.03
2019-05-20T21:15:50.544Z,29.90
2019-05-20T21:18:20.612Z,32.30
2019-05-20T21:20:50.380Z,30.03
2019-05-20T21:23:20.115Z,31.87
2019-05-20T21:25:49.772Z,33.90
2019-05-20T21:28:19.501Z,32.87
2019-05-20T21:30:49.143Z,33.43
2019-05-20T21:33:18.808Z,35.30
2019-05-20T21:35:48.544Z,32.40
2019-05-20T21:38:18.223Z,31.37
2019-05-20T21:40:47.878Z,34.00
2019-05-20T21:43:17.567Z,34.37
2019-05-20T21:45:47.303Z,33.73
2019-05-20T21:48:17.074Z,37.57
2019-05-20T21:50:46.726Z,33.20
2019-05-20T21:53:16.389Z,34.97
2019-05-20T21:55:46.032Z,35.10
2019-05-20T21:58:15.872Z,36.97
2019-05-20T22:00:55.284Z,36.20
2019-05-20T22:03:25.453Z,36.90
2019-05-20T22:05:55.320Z,33.50
2019-05-20T22:08:24.984Z,32.70
2019-05-20T22:10:54.875Z,29.93
2019-05-20T22:13:24.779Z,30.57
2019-05-20T22:15:54.935Z,25.77
2019-05-20T22:18:24.902Z,21.27
2019-05-20T22:20:54.547Z,17.97
2019-05-20T22:23:48.007Z,18.57
2019-05-20T22:26:17.659Z,14.77
2019-05-20T22:28:47.627Z,15.00
2019-05-20T22:31:17.555Z,13.17
2019-05-20T22:33:47.569Z,14.07
2019-05-20T22:36:17.214Z,13.77
2019-05-20T22:38:47.245Z,13.93
2019-05-20T22:41:16.888Z,12.43
2019-05-20T22:43:46.615Z,12.30
2019-05-20T22:46:16.499Z,12.83
2019-05-20T22:48:46.231Z,14.00
2019-05-20T22:51:16.244Z,12.03
2019-05-20T22:53:45.960Z,14.73
2019-05-20T22:56:16.029Z,11.37
2019-05-20T22:58:45.714Z,12.93
2019-05-20T23:01:15.525Z,12.13
2019-05-20T23:03:56.116Z,11.93
2019-05-20T23:06:16.789Z,12.00
2019-05-20T23:08:46.471Z,13.33
2019-05-20T23:11:16.133Z,11.13
2019-05-20T23:13:45.785Z,12.93
2019-05-20T23:16:15.731Z,10.93
2019-05-20T23:18:45.387Z,13.53
2019-05-20T23:21:15.049Z,12.60
2019-05-20T23:23:44.966Z,11.57
2019-05-20T23:26:14.700Z,10.90
2019-05-20T23:28:44.592Z,9.90
2019-05-20T23:31:14.292Z,12.00
2019-05-20T23:33:43.978Z,11.37
2019-05-20T23:36:13.772Z,10.83
2019-05-20T23:38:43.416Z,11.43
2019-05-20T23:41:13.071Z,11.40
2019-05-20T23:43:42.717Z,12.17
2019-05-20T23:46:12.367Z,13.63
2019-05-20T23:48:42.017Z,10.37
2019-05-20T23:51:11.763Z,12.23
2019-05-20T23:53:41.779Z,10.80
2019-05-20T23:56:11.447Z,12.05
2019-05-20T23:58:41.079Z,10.60
