createdAt,value
2022-10-13T00:01:41.536Z,100852.75
2022-10-13T00:04:11.091Z,100851.69
2022-10-13T00:06:41.251Z,100842.78
2022-10-13T00:09:10.764Z,100843.59
2022-10-13T00:11:42.933Z,100839.94
2022-10-13T00:14:12.699Z,100839.88
2022-10-13T00:16:42.508Z,100841.56
2022-10-13T00:19:15.053Z,100843.31
2022-10-13T00:21:44.850Z,100843.19
2022-10-13T00:24:14.694Z,100837.06
2022-10-13T00:26:46.899Z,100840.69
2022-10-13T00:29:21.852Z,100838.19
2022-10-13T00:31:52.037Z,100835.66
2022-10-13T00:34:21.637Z,100833.13
2022-10-13T00:36:51.212Z,100832.31
2022-10-13T00:39:20.997Z,100829.72
2022-10-13T00:41:54.490Z,100833.28
2022-10-13T00:44:54.146Z,100834.19
2022-10-13T00:47:24.018Z,100834.34
2022-10-13T00:49:54.054Z,100829.97
2022-10-13T00:52:24.393Z,100834.47
2022-10-13T00:54:54.045Z,100820.41
2022-10-13T00:57:26.418Z,100830.19
2022-10-13T00:59:56.028Z,100832.91
2022-10-13T01:02:26.682Z,100827.63
2022-10-13T01:04:57.340Z,100828.56
2022-10-13T01:07:27.022Z,100819.69
2022-10-13T01:09:56.714Z,100809.94
2022-10-13T01:12:40.105Z,100816.03
2022-10-13T01:15:13.297Z,100802.78
2022-10-13T01:17:50.771Z,100802.72
2022-10-13T01:20:47.897Z,100800.94
2022-10-13T01:23:40.861Z,100790.41
2022-10-13T01:26:26.627Z,100790.47
2022-10-13T01:29:15.582Z,100791.44
2022-10-13T01:31:50.550Z,100788.84
2022-10-13T01:34:24.891Z,100791.53
2022-10-13T01:36:59.463Z,100779.22
2022-10-13T01:39:38.214Z,100777.47
2022-10-13T01:42:13.268Z,100781.88
2022-10-13T01:44:46.244Z,100779.22
2022-10-13T01:47:18.668Z,100780.03
2022-10-13T01:49:49.064Z,100783.53
2022-10-13T01:52:21.154Z,100780.91
2022-10-13T01:54:53.281Z,100779.09
2022-10-13T01:57:34.533Z,100775.44
2022-10-13T02:00:07.602Z,100774.53
2022-10-13T02:02:56.908Z,100771.81
2022-10-13T02:05:34.939Z,100774.41
2022-10-13T02:08:07.524Z,100780.47
2022-10-13T02:10:43.061Z,100779.38
2022-10-13T02:13:14.502Z,100765.84
2022-10-13T02:15:47.773Z,100760.25
2022-10-13T02:18:22.346Z,100753.00
2022-10-13T02:20:52.144Z,100763.53
2022-10-13T02:23:22.094Z,100760.94
2022-10-13T02:25:52.717Z,100756.56
2022-10-13T02:28:22.919Z,100754.81
2022-10-13T02:30:52.722Z,100757.44
2022-10-13T02:33:24.971Z,100750.38
2022-10-13T02:35:54.596Z,100752.03
2022-10-13T02:38:24.141Z,100752.88
2022-10-13T02:40:54.898Z,100755.31
2022-10-13T02:43:25.142Z,100759.59
2022-10-13T02:45:54.710Z,100760.31
2022-10-13T02:48:26.832Z,100762.78
2022-10-13T02:50:56.485Z,100762.66
2022-10-13T02:53:26.132Z,100758.25
2022-10-13T02:55:56.486Z,100759.22
2022-10-13T02:58:28.171Z,100763.75
2022-10-13T03:00:57.934Z,100754.16
2022-10-13T03:03:30.724Z,100756.09
2022-10-13T03:06:00.924Z,100761.47
2022-10-13T03:08:31.851Z,100754.47
2022-10-13T03:11:01.591Z,100758.88
2022-10-13T03:13:31.204Z,100752.75
2022-10-13T03:16:09.739Z,100743.00
2022-10-13T03:18:41.956Z,100729.75
2022-10-13T03:21:13.140Z,100731.50
2022-10-13T03:23:42.974Z,100730.53
2022-10-13T03:26:12.727Z,100733.97
2022-10-13T03:28:42.370Z,100728.56
2022-10-13T03:31:13.796Z,100726.75
2022-10-13T03:33:46.417Z,100728.53
2022-10-13T03:36:16.129Z,100727.66
2022-10-13T03:38:48.518Z,100725.03
2022-10-13T03:41:19.719Z,100718.91
2022-10-13T03:43:52.603Z,100718.91
2022-10-13T03:46:22.293Z,100719.75
2022-10-13T03:48:54.520Z,100710.91
2022-10-13T03:51:24.996Z,100712.66
2022-10-13T03:53:55.290Z,100708.22
2022-10-13T03:56:26.673Z,100696.78
2022-10-13T03:58:56.746Z,100695.88
2022-10-13T04:01:28.239Z,100701.19
2022-10-13T04:04:02.273Z,100698.53
2022-10-13T04:06:32.520Z,100697.72
2022-10-13T04:09:02.224Z,100697.78
2022-10-13T04:11:32.091Z,100691.56
2022-10-13T04:14:02.498Z,100698.56
2022-10-13T04:16:33.449Z,100691.50
2022-10-13T04:19:08.453Z,100696.81
2022-10-13T04:21:38.297Z,100691.50
2022-10-13T04:24:09.136Z,100692.41
2022-10-13T04:26:39.161Z,100684.47
2022-10-13T04:29:13.165Z,100683.56
2022-10-13T04:31:44.511Z,100680.97
2022-10-13T04:34:16.660Z,100678.38
2022-10-13T04:36:46.353Z,100679.38
2022-10-13T04:39:15.932Z,100680.28
2022-10-13T04:41:45.670Z,100675.91
2022-10-13T04:44:15.422Z,100680.28
2022-10-13T04:46:45.020Z,100677.63
2022-10-13T04:49:17.450Z,100679.31
2022-10-13T04:51:47.065Z,100677.38
2022-10-13T04:54:16.591Z,100680.75
2022-10-13T04:56:47.344Z,100681.50
2022-10-13T04:59:16.931Z,100682.25
2022-10-13T05:01:46.531Z,100671.56
2022-10-13T05:04:18.702Z,100662.59
2022-10-13T05:07:15.946Z,100668.84
2022-10-13T05:09:38.125Z,100675.97
2022-10-13T05:12:13.350Z,100669.81
2022-10-13T05:14:42.995Z,100669.75
2022-10-13T05:17:12.788Z,100668.84
2022-10-13T05:19:44.968Z,100681.19
2022-10-13T05:22:14.665Z,100673.31
2022-10-13T05:24:44.698Z,100673.25
2022-10-13T05:27:15.600Z,100672.28
2022-10-13T05:29:45.439Z,100668.66
2022-10-13T05:32:15.019Z,100659.72
2022-10-13T05:34:47.239Z,100668.56
2022-10-13T05:37:17.147Z,100666.00
2022-10-13T05:39:48.862Z,100666.97
2022-10-13T05:42:19.039Z,100667.94
2022-10-13T05:44:49.106Z,100665.25
2022-10-13T05:47:18.912Z,100673.16
2022-10-13T05:49:51.053Z,100662.44
2022-10-13T05:52:21.082Z,100659.59
2022-10-13T05:54:56.640Z,100635.66
2022-10-13T05:57:28.950Z,100641.88
2022-10-13T06:00:01.457Z,100652.47
2022-10-13T06:02:35.022Z,100651.63
2022-10-13T06:05:09.015Z,100642.91
2022-10-13T06:07:38.581Z,100642.91
2022-10-13T06:10:09.457Z,100644.63
2022-10-13T06:12:39.169Z,100643.75
2022-10-13T06:15:10.033Z,100633.22
2022-10-13T06:17:40.704Z,100628.84
2022-10-13T06:20:13.959Z,100638.59
2022-10-13T06:22:43.515Z,100634.22
2022-10-13T06:25:14.330Z,100627.16
2022-10-13T06:27:43.917Z,100635.09
2022-10-13T06:30:14.234Z,100635.03
2022-10-13T06:32:43.863Z,100618.19
2022-10-13T06:35:16.150Z,100626.94
2022-10-13T06:37:48.619Z,100633.09
2022-10-13T06:40:18.559Z,100647.09
2022-10-13T06:42:52.564Z,100652.31
2022-10-13T06:45:27.814Z,100652.25
2022-10-13T06:47:57.774Z,100649.59
2022-10-13T06:50:32.220Z,100641.59
2022-10-13T06:53:01.846Z,100631.00
2022-10-13T06:55:32.931Z,100628.28
2022-10-13T06:58:02.911Z,100622.94
2022-10-13T07:00:32.839Z,100635.19
2022-10-13T07:03:02.472Z,100632.38
2022-10-13T07:05:34.899Z,100640.91
2022-10-13T07:08:04.562Z,100639.88
2022-10-13T07:10:34.135Z,100639.59
2022-10-13T07:13:03.749Z,100642.06
2022-10-13T07:15:34.061Z,100632.94
2022-10-13T07:18:03.644Z,100631.72
2022-10-13T07:20:36.215Z,100637.50
2022-10-13T07:23:05.924Z,100629.91
2022-10-13T07:25:35.551Z,100632.66
2022-10-13T07:28:06.029Z,100629.84
2022-10-13T07:30:37.051Z,100634.63
2022-10-13T07:33:06.819Z,100643.25
2022-10-13T07:35:41.303Z,100635.47
2022-10-13T07:38:11.817Z,100631.44
2022-10-13T07:40:44.063Z,100628.34
2022-10-13T07:43:13.680Z,100621.94
2022-10-13T07:45:43.280Z,100624.44
2022-10-13T07:48:12.890Z,100622.63
2022-10-13T07:50:45.101Z,100612.88
2022-10-13T07:53:15.121Z,100625.38
2022-10-13T07:55:44.769Z,100620.03
2022-10-13T07:58:15.069Z,100625.19
2022-10-13T08:00:44.921Z,100631.16
2022-10-13T08:03:14.432Z,100630.06
2022-10-13T08:05:46.597Z,100634.28
2022-10-13T08:08:16.147Z,100635.69
2022-10-13T08:10:45.785Z,100640.41
2022-10-13T08:13:15.681Z,100627.00
2022-10-13T08:15:46.692Z,100618.31
2022-10-13T08:18:17.393Z,100624.78
2022-10-13T08:20:49.626Z,100625.16
2022-10-13T08:23:20.727Z,100615.34
2022-10-13T08:25:53.132Z,100621.81
2022-10-13T08:28:25.919Z,100616.16
2022-10-13T08:30:57.787Z,100619.66
2022-10-13T08:33:27.974Z,100634.97
2022-10-13T08:36:00.283Z,100627.50
2022-10-13T08:38:29.845Z,100629.63
2022-10-13T08:40:59.417Z,100627.31
2022-10-13T08:43:29.206Z,100628.78
2022-10-13T08:46:02.559Z,100632.25
2022-10-13T08:48:36.274Z,100619.53
2022-10-13T08:51:09.632Z,100613.81
2022-10-13T08:53:41.966Z,100616.72
2022-10-13T08:56:16.729Z,100613.97
2022-10-13T08:58:50.606Z,100610.72
2022-10-13T09:01:23.744Z,100611.94
2022-10-13T09:03:55.927Z,100614.31
2022-10-13T09:06:31.792Z,100606.75
2022-10-13T09:09:02.938Z,100608.00
2022-10-13T09:11:34.617Z,100609.63
2022-10-13T09:14:06.349Z,100613.63
2022-10-13T09:16:38.452Z,100608.09
2022-10-13T09:19:17.126Z,100610.31
2022-10-13T09:21:49.342Z,100606.91
2022-10-13T09:24:20.433Z,100609.94
2022-10-13T09:26:52.672Z,100611.09
2022-10-13T09:29:28.911Z,100606.75
2022-10-13T09:32:12.719Z,100601.59
2022-10-13T09:34:42.290Z,100602.47
2022-10-13T09:37:23.434Z,100598.75
2022-10-13T09:40:04.502Z,100596.50
2022-10-13T09:42:35.012Z,100597.78
2022-10-13T09:45:16.572Z,100598.97
2022-10-13T09:47:52.470Z,100601.16
2022-10-13T09:50:23.829Z,100593.91
2022-10-13T09:52:56.423Z,100589.34
2022-10-13T09:55:34.823Z,100586.09
2022-10-13T09:58:08.657Z,100592.91
2022-10-13T10:00:39.646Z,100581.38
2022-10-13T10:03:13.483Z,100581.97
2022-10-13T10:05:49.773Z,100584.50
2022-10-13T10:08:33.386Z,100575.28
2022-10-13T10:11:13.377Z,100569.91
2022-10-13T10:13:43.252Z,100570.31
2022-10-13T10:16:15.892Z,100573.00
2022-10-13T10:18:51.914Z,100562.25
2022-10-13T10:21:31.711Z,100568.72
2022-10-13T10:24:09.351Z,100564.63
2022-10-13T10:26:49.103Z,100558.91
2022-10-13T10:29:25.238Z,100557.03
2022-10-13T10:32:19.418Z,100560.16
2022-10-13T10:34:53.960Z,100556.94
2022-10-13T10:37:38.340Z,100556.19
2022-10-13T10:40:17.163Z,100552.47
2022-10-13T10:43:02.006Z,100547.34
2022-10-13T10:45:34.535Z,100541.81
2022-10-13T10:48:07.312Z,100538.22
2022-10-13T10:50:37.519Z,100545.34
2022-10-13T10:53:09.917Z,100545.28
2022-10-13T10:55:48.659Z,100545.31
2022-10-13T10:58:27.275Z,100541.97
2022-10-13T11:01:01.987Z,100530.78
2022-10-13T11:03:42.460Z,100527.91
2022-10-13T11:06:27.643Z,100533.59
2022-10-13T11:08:58.244Z,100522.44
2022-10-13T11:11:51.140Z,100525.34
2022-10-13T11:14:31.971Z,100513.75
2022-10-13T11:17:20.753Z,100512.47
2022-10-13T11:19:51.596Z,100516.53
2022-10-13T11:22:23.956Z,100498.84
2022-10-13T11:25:05.506Z,100518.31
2022-10-13T11:27:49.655Z,100509.06
2022-10-13T11:30:34.129Z,100515.38
2022-10-13T11:33:09.338Z,100504.22
2022-10-13T11:35:39.084Z,100507.41
2022-10-13T11:38:26.895Z,100506.44
2022-10-13T11:41:11.623Z,100501.03
2022-10-13T11:43:51.769Z,100501.13
2022-10-13T11:46:37.348Z,100498.72
2022-10-13T11:49:42.701Z,100494.34
2022-10-13T11:52:23.302Z,100506.69
2022-10-13T11:54:58.296Z,100491.16
2022-10-13T11:57:28.241Z,100491.72
2022-10-13T12:00:00.397Z,100502.00
2022-10-13T12:02:32.272Z,100497.06
2022-10-13T12:05:03.843Z,100496.63
2022-10-13T12:07:38.516Z,100489.78
2022-10-13T12:10:10.962Z,100497.50
2022-10-13T12:12:41.166Z,100490.19
2022-10-13T12:15:37.960Z,100494.03
2022-10-13T12:18:23.555Z,100497.13
2022-10-13T12:20:57.193Z,100496.25
2022-10-13T12:23:27.609Z,100490.91
2022-10-13T12:26:00.061Z,100492.97
2022-10-13T12:28:31.993Z,100490.47
2022-10-13T12:31:10.132Z,100505.13
2022-10-13T12:33:43.309Z,100496.59
2022-10-13T12:36:16.341Z,100489.81
2022-10-13T12:38:50.164Z,100494.53
2022-10-13T12:41:20.472Z,100487.34
2022-10-13T12:43:52.561Z,100491.63
2022-10-13T12:46:43.528Z,100488.34
2022-10-13T12:49:18.171Z,100484.28
2022-10-13T12:51:50.862Z,100484.81
2022-10-13T13:44:42.134Z,100446.84
2022-10-13T13:47:20.391Z,100441.28
2022-10-13T13:49:51.319Z,100446.72
2022-10-13T13:52:21.883Z,100451.19
2022-10-13T13:54:52.113Z,100453.25
2022-10-13T13:57:22.615Z,100442.84
2022-10-13T13:59:54.891Z,100444.00
2022-10-13T14:02:24.575Z,100447.75
2022-10-13T14:04:54.212Z,100442.63
2022-10-13T14:07:24.710Z,100442.06
2022-10-13T14:09:59.255Z,100439.81
2022-10-13T14:12:32.020Z,100441.19
2022-10-13T14:15:04.065Z,100446.19
2022-10-13T14:17:34.449Z,100444.78
2022-10-13T14:20:03.900Z,100436.34
2022-10-13T14:22:40.515Z,100433.22
2022-10-13T14:25:10.821Z,100428.34
2022-10-13T14:27:40.309Z,100437.59
2022-10-13T14:30:15.265Z,100435.13
2022-10-13T14:32:44.957Z,100429.22
2022-10-13T14:35:14.421Z,100427.72
2022-10-13T14:37:43.854Z,100421.81
2022-10-13T14:40:14.222Z,100429.09
2022-10-13T14:42:43.800Z,100420.28
2022-10-13T14:45:20.558Z,100421.34
2022-10-13T14:47:49.979Z,100423.28
2022-10-13T14:50:19.562Z,100419.84
2022-10-13T14:52:54.657Z,100420.03
2022-10-13T14:55:25.677Z,100414.91
2022-10-13T14:57:55.121Z,100408.13
2022-10-13T15:00:27.116Z,100410.16
2022-10-13T15:02:56.595Z,100408.72
2022-10-13T15:05:28.222Z,100409.00
2022-10-13T15:07:57.685Z,100405.69
2022-10-13T15:10:27.167Z,100405.78
2022-10-13T15:12:57.069Z,100404.06
2022-10-13T15:15:29.218Z,100397.84
2022-10-13T15:17:58.783Z,100400.63
2022-10-13T15:20:29.206Z,100398.06
2022-10-13T15:22:58.753Z,100390.38
2022-10-13T15:25:28.293Z,100389.78
2022-10-13T15:27:57.879Z,100395.44
2022-10-13T15:30:29.995Z,100392.19
2022-10-13T15:32:59.569Z,100389.78
2022-10-13T15:35:32.594Z,100398.09
2022-10-13T15:38:02.142Z,100393.13
2022-10-13T15:40:33.614Z,100391.69
2022-10-13T15:43:03.376Z,100389.41
2022-10-13T15:45:35.832Z,100388.06
2022-10-13T15:48:05.769Z,100384.03
2022-10-13T15:50:35.469Z,100391.53
2022-10-13T15:53:05.071Z,100385.72
2022-10-13T15:55:35.612Z,100383.53
2022-10-13T15:58:07.799Z,100377.59
2022-10-13T16:00:42.602Z,100370.75
2022-10-13T16:03:16.501Z,100378.06
2022-10-13T16:05:46.457Z,100368.53
2022-10-13T16:08:16.892Z,100363.41
2022-10-13T16:10:46.483Z,100370.69
2022-10-13T16:13:17.611Z,100365.56
2022-10-13T16:15:59.581Z,100366.59
2022-10-13T16:18:31.840Z,100352.53
2022-10-13T16:21:01.422Z,100358.88
2022-10-13T16:23:30.975Z,100356.41
2022-10-13T16:26:00.521Z,100353.91
2022-10-13T16:28:31.198Z,100347.94
2022-10-13T16:31:05.704Z,100347.25
2022-10-13T16:33:37.489Z,100345.69
2022-10-13T16:36:07.994Z,100349.41
2022-10-13T16:38:37.780Z,100348.66
2022-10-13T16:41:08.175Z,100366.31
2022-10-13T16:43:37.884Z,100367.19
2022-10-13T16:46:10.171Z,100363.59
2022-10-13T16:48:39.702Z,100370.69
2022-10-13T16:51:11.021Z,100371.56
2022-10-13T16:53:41.231Z,100384.88
2022-10-13T16:56:11.192Z,100387.59
2022-10-13T16:58:44.917Z,100379.91
2022-10-13T17:01:17.200Z,100373.88
2022-10-13T17:03:47.915Z,100369.78
2022-10-13T17:06:18.007Z,100379.75
2022-10-13T17:08:47.520Z,100372.00
2022-10-13T17:11:19.736Z,100363.44
2022-10-13T17:13:49.555Z,100375.97
2022-10-13T17:16:22.610Z,100385.78
2022-10-13T17:18:52.159Z,100379.66
2022-10-13T17:21:22.266Z,100371.69
2022-10-13T17:23:52.088Z,100377.84
2022-10-13T17:26:21.838Z,100369.03
2022-10-13T17:28:51.491Z,100374.34
2022-10-13T17:31:25.615Z,100370.84
2022-10-13T17:33:55.372Z,100385.91
2022-10-13T17:36:26.822Z,100377.94
2022-10-13T17:38:58.280Z,100386.63
2022-10-13T17:41:27.941Z,100392.69
2022-10-13T17:43:57.452Z,100388.16
2022-10-13T17:46:39.222Z,100397.00
2022-10-13T17:49:09.893Z,100396.22
2022-10-13T17:51:39.481Z,100403.44
2022-10-13T17:54:15.325Z,100411.50
2022-10-13T17:56:46.321Z,100413.41
2022-10-13T17:59:16.144Z,100408.19
2022-10-13T18:01:48.658Z,100412.53
2022-10-13T18:04:22.304Z,100423.19
2022-10-13T18:06:51.835Z,100426.72
2022-10-13T18:09:23.542Z,100424.91
2022-10-13T18:11:53.703Z,100424.06
2022-10-13T18:14:24.525Z,100427.66
2022-10-13T18:16:56.775Z,100427.75
2022-10-13T18:19:26.366Z,100419.16
2022-10-13T18:21:55.999Z,100423.72
2022-10-13T18:24:25.524Z,100421.34
2022-10-13T18:26:56.091Z,100417.13
2022-10-13T18:29:26.915Z,100425.38
2022-10-13T18:31:59.603Z,100419.34
2022-10-13T18:34:29.166Z,100413.31
2022-10-13T18:36:58.683Z,100417.00
2022-10-13T18:39:30.080Z,100412.66
2022-10-13T18:42:00.392Z,100418.91
2022-10-13T18:44:36.802Z,100417.97
2022-10-13T18:47:09.206Z,100419.75
2022-10-13T18:49:38.741Z,100414.44
2022-10-13T18:52:08.469Z,100417.97
2022-10-13T18:54:41.691Z,100417.97
2022-10-13T18:57:11.256Z,100413.59
2022-10-13T18:59:40.945Z,100419.84
2022-10-13T19:02:16.128Z,100411.03
2022-10-13T19:04:45.673Z,100421.66
2022-10-13T19:07:15.241Z,100415.41
2022-10-13T19:09:44.796Z,100419.84
2022-10-13T19:12:14.328Z,100426.97
2022-10-13T19:14:43.849Z,100423.38
2022-10-13T19:17:15.970Z,100429.53
2022-10-13T19:19:46.235Z,100433.94
2022-10-13T19:22:15.795Z,100433.94
2022-10-13T19:24:45.348Z,100435.63
2022-10-13T19:27:14.933Z,100442.66
2022-10-13T19:29:44.476Z,100438.22
2022-10-13T19:32:16.657Z,100442.59
2022-10-13T19:34:46.239Z,100430.16
2022-10-13T19:37:16.815Z,100435.47
2022-10-13T19:39:46.375Z,100433.75
2022-10-13T19:42:15.963Z,100448.00
2022-10-13T19:44:45.523Z,100444.56
2022-10-13T19:47:17.650Z,100441.13
2022-10-13T19:49:47.315Z,100442.06
2022-10-13T19:52:16.901Z,100445.59
2022-10-13T19:54:46.452Z,100442.94
2022-10-13T19:57:15.980Z,100442.94
2022-10-13T19:59:47.828Z,100455.34
2022-10-13T20:02:20.138Z,100443.78
2022-10-13T20:04:49.781Z,100437.69
2022-10-13T20:07:19.441Z,100440.34
2022-10-13T20:09:49.361Z,100440.34
2022-10-13T20:12:19.345Z,100448.25
2022-10-13T20:14:49.191Z,100452.78
2022-10-13T20:17:21.623Z,100453.66
2022-10-13T20:19:55.513Z,100451.09
2022-10-13T20:22:25.375Z,100457.31
2022-10-13T20:24:54.900Z,100455.69
2022-10-13T20:27:24.461Z,100456.53
2022-10-13T20:29:54.026Z,100455.69
2022-10-13T20:32:26.364Z,100454.75
2022-10-13T20:34:55.910Z,100447.72
2022-10-13T20:37:25.535Z,100448.66
2022-10-13T20:39:55.350Z,100449.53
2022-10-13T20:42:24.884Z,100442.41
2022-10-13T20:44:54.474Z,100454.84
2022-10-13T20:47:26.642Z,100450.38
2022-10-13T20:49:56.158Z,100453.88
2022-10-13T20:52:26.536Z,100447.72
2022-10-13T20:54:56.071Z,100453.88
2022-10-13T20:57:26.594Z,100453.88
2022-10-13T20:59:57.161Z,100456.53
2022-10-13T21:02:29.414Z,100451.13
2022-10-13T21:04:58.949Z,100450.38
2022-10-13T21:07:28.557Z,100453.03
2022-10-13T21:09:58.107Z,100455.69
2022-10-13T21:12:28.756Z,100452.19
2022-10-13T21:14:58.301Z,100454.84
2022-10-13T21:17:31.927Z,100454.06
2022-10-13T21:20:01.761Z,100462.03
2022-10-13T21:22:33.091Z,100445.22
2022-10-13T21:25:02.626Z,100448.81
2022-10-13T21:27:32.249Z,100441.59
2022-10-13T21:30:01.780Z,100442.47
2022-10-13T21:32:35.125Z,100449.59
2022-10-13T21:35:04.673Z,100446.91
2022-10-13T21:37:36.250Z,100443.31
2022-10-13T21:40:05.832Z,100444.22
2022-10-13T21:42:36.989Z,100458.25
2022-10-13T21:45:07.219Z,100455.69
2022-10-13T21:47:39.988Z,100456.44
2022-10-13T21:50:10.665Z,100453.78
2022-10-13T21:52:40.245Z,100452.94
2022-10-13T21:55:10.833Z,100454.84
2022-10-13T21:57:42.311Z,100452.19
2022-10-13T22:00:13.161Z,100452.19
2022-10-13T22:02:45.303Z,100449.59
2022-10-13T22:05:15.144Z,100445.22
2022-10-13T22:07:47.537Z,100452.31
2022-10-13T22:10:17.139Z,100445.22
2022-10-13T22:12:46.694Z,100448.72
2022-10-13T22:15:16.307Z,100445.22
2022-10-13T22:17:48.437Z,100442.56
2022-10-13T22:20:18.513Z,100448.81
2022-10-13T22:22:48.059Z,100439.91
2022-10-13T22:25:18.225Z,100442.56
2022-10-13T22:27:47.797Z,100436.38
2022-10-13T22:30:17.333Z,100432.88
2022-10-13T22:32:49.475Z,100437.25
2022-10-13T22:35:19.039Z,100442.56
2022-10-13T22:37:48.591Z,100439.91
2022-10-13T22:40:18.344Z,100440.06
2022-10-13T22:42:49.406Z,100433.03
2022-10-13T22:45:18.969Z,100436.72
2022-10-13T22:47:53.961Z,100440.47
2022-10-13T22:50:23.467Z,100430.16
2022-10-13T22:52:53.453Z,100443.53
2022-10-13T22:55:22.977Z,100429.38
2022-10-13T22:57:52.524Z,100431.16
2022-10-13T23:00:22.214Z,100429.38
2022-10-13T23:02:54.318Z,100429.47
2022-10-13T23:05:23.886Z,100433.84
2022-10-13T23:07:53.448Z,100431.16
2022-10-13T23:10:24.688Z,100431.09
2022-10-13T23:12:54.215Z,100430.16
2022-10-13T23:15:23.762Z,100425.78
2022-10-13T23:17:55.930Z,100423.19
2022-10-13T23:20:25.487Z,100421.50
2022-10-13T23:22:55.013Z,100422.44
2022-10-13T23:25:24.552Z,100416.31
2022-10-13T23:27:54.110Z,100411.19
2022-10-13T23:30:23.694Z,100409.63
2022-10-13T23:32:55.840Z,100418.78
2022-10-13T23:35:25.364Z,100412.13
2022-10-13T23:37:55.386Z,100412.47
2022-10-13T23:40:24.927Z,100398.63
2022-10-13T23:42:54.517Z,100400.53
2022-10-13T23:45:24.072Z,100402.22
2022-10-13T23:47:56.229Z,100402.22
2022-10-13T23:50:26.266Z,100393.50
2022-10-13T23:52:55.825Z,100394.50
2022-10-13T23:55:25.348Z,100393.56
2022-10-13T23:57:54.897Z,100393.56
