createdAt,value
2018-07-08T00:00:53.705Z,0.00
2018-07-08T00:02:00.155Z,0.00
2018-07-08T00:03:06.627Z,0.00
2018-07-08T00:04:13.051Z,0.00
2018-07-08T00:05:19.505Z,0.00
2018-07-08T00:06:25.937Z,0.00
2018-07-08T00:07:32.371Z,0.00
2018-07-08T00:08:38.817Z,0.00
2018-07-08T00:09:45.266Z,0.00
2018-07-08T00:10:51.707Z,0.00
2018-07-08T00:11:58.146Z,0.00
2018-07-08T00:13:05.578Z,0.00
2018-07-08T00:14:11.036Z,0.00
2018-07-08T00:15:17.467Z,0.00
2018-07-08T00:16:23.897Z,0.00
2018-07-08T00:17:30.345Z,0.00
2018-07-08T00:18:36.785Z,0.00
2018-07-08T00:19:43.221Z,0.00
2018-07-08T00:20:49.650Z,0.00
2018-07-08T00:21:56.087Z,0.00
2018-07-08T00:23:02.526Z,0.00
2018-07-08T00:24:08.974Z,0.00
2018-07-08T00:25:15.427Z,0.00
2018-07-08T00:26:21.847Z,0.00
2018-07-08T00:27:28.287Z,0.00
2018-07-08T00:28:34.747Z,0.00
2018-07-08T00:29:41.175Z,0.00
2018-07-08T00:30:47.617Z,0.00
2018-07-08T00:31:54.046Z,0.00
2018-07-08T00:33:00.484Z,0.00
2018-07-08T00:34:06.928Z,0.00
2018-07-08T00:35:14.374Z,0.00
2018-07-08T00:36:19.900Z,0.00
2018-07-08T00:37:26.237Z,0.00
2018-07-08T00:38:32.653Z,0.00
2018-07-08T00:39:39.097Z,0.00
2018-07-08T00:40:45.526Z,0.00
2018-07-08T00:41:51.950Z,0.00
2018-07-08T00:42:58.385Z,0.00
2018-07-08T00:44:04.808Z,0.00
2018-07-08T00:45:11.243Z,0.00
2018-07-08T00:46:17.656Z,0.00
2018-07-08T00:47:24.080Z,0.00
2018-07-08T00:48:30.494Z,0.00
2018-07-08T00:49:36.930Z,0.00
2018-07-08T00:50:43.348Z,0.00
2018-07-08T00:51:49.752Z,0.00
2018-07-08T00:52:56.181Z,0.00
2018-07-08T00:54:02.596Z,0.00
2018-07-08T00:55:09.043Z,0.00
2018-07-08T00:56:15.438Z,0.00
2018-07-08T00:57:21.848Z,0.00
2018-07-08T00:58:28.271Z,0.00
2018-07-08T00:59:34.682Z,0.00
2018-07-08T01:00:41.111Z,0.00
2018-07-08T01:01:47.582Z,0.00
2018-07-08T01:02:53.923Z,0.00
2018-07-08T01:04:00.341Z,0.00
2018-07-08T01:05:06.763Z,0.00
2018-07-08T01:06:13.171Z,0.00
2018-07-08T01:07:19.591Z,0.00
2018-07-08T01:08:26.015Z,0.00
2018-07-08T01:09:32.428Z,0.00
2018-07-08T01:10:38.851Z,0.00
2018-07-08T01:11:45.262Z,0.00
2018-07-08T01:12:51.690Z,0.00
2018-07-08T01:13:58.095Z,0.00
2018-07-08T01:15:04.522Z,0.00
2018-07-08T01:16:10.931Z,0.00
2018-07-08T01:17:17.377Z,0.00
2018-07-08T01:18:23.780Z,0.00
2018-07-08T01:19:30.185Z,0.00
2018-07-08T01:20:36.620Z,0.00
2018-07-08T01:21:43.032Z,0.00
2018-07-08T01:22:49.456Z,0.00
2018-07-08T01:23:55.875Z,0.00
2018-07-08T01:25:02.286Z,0.00
2018-07-08T01:26:08.700Z,0.00
2018-07-08T01:27:15.109Z,0.00
2018-07-08T01:28:21.537Z,0.00
2018-07-08T01:29:27.953Z,0.00
2018-07-08T01:30:34.362Z,0.00
2018-07-08T01:31:40.780Z,0.00
2018-07-08T01:32:47.185Z,0.00
2018-07-08T01:33:53.601Z,0.00
2018-07-08T01:35:00.034Z,0.00
2018-07-08T01:36:06.438Z,0.00
2018-07-08T01:37:12.834Z,0.00
2018-07-08T01:38:19.254Z,0.00
2018-07-08T01:39:25.671Z,0.00
2018-07-08T01:40:32.078Z,0.00
2018-07-08T01:41:38.492Z,0.00
2018-07-08T01:42:44.887Z,0.00
2018-07-08T01:43:51.294Z,0.00
2018-07-08T01:44:57.713Z,0.00
2018-07-08T01:46:04.092Z,0.00
2018-07-08T01:47:10.502Z,0.00
2018-07-08T01:48:16.906Z,0.00
2018-07-08T01:49:23.305Z,0.00
2018-07-08T01:50:29.722Z,0.00
2018-07-08T01:51:36.116Z,0.00
2018-07-08T01:52:42.518Z,0.00
2018-07-08T01:53:48.919Z,0.00
2018-07-08T01:54:55.316Z,0.00
2018-07-08T01:56:01.745Z,0.00
2018-07-08T01:57:08.139Z,0.00
2018-07-08T01:58:14.541Z,0.00
2018-07-08T01:59:20.927Z,0.00
2018-07-08T02:00:27.341Z,0.00
2018-07-08T02:01:33.738Z,0.00
2018-07-08T02:02:40.130Z,0.00
2018-07-08T02:03:46.540Z,0.00
2018-07-08T02:04:52.937Z,0.00
2018-07-08T02:05:59.346Z,0.00
2018-07-08T02:07:05.782Z,0.00
2018-07-08T02:08:12.140Z,0.00
2018-07-08T02:09:18.539Z,0.00
2018-07-08T02:10:24.949Z,0.00
2018-07-08T02:11:31.335Z,0.00
2018-07-08T02:12:37.726Z,0.00
2018-07-08T02:13:44.143Z,0.00
2018-07-08T02:14:50.523Z,0.00
2018-07-08T02:15:56.940Z,0.00
2018-07-08T02:17:03.325Z,0.00
2018-07-08T02:18:09.713Z,0.00
2018-07-08T02:19:16.133Z,0.00
2018-07-08T02:20:22.527Z,0.00
2018-07-08T02:21:28.906Z,0.00
2018-07-08T02:22:35.320Z,0.00
2018-07-08T02:23:41.700Z,0.00
2018-07-08T02:24:48.110Z,0.00
2018-07-08T02:25:54.504Z,0.00
2018-07-08T02:27:00.888Z,0.00
2018-07-08T02:28:07.283Z,0.00
2018-07-08T02:29:13.687Z,0.00
2018-07-08T02:30:20.085Z,0.00
2018-07-08T02:31:26.471Z,0.00
2018-07-08T02:32:32.854Z,0.00
2018-07-08T02:33:39.261Z,0.00
2018-07-08T02:34:45.650Z,0.00
2018-07-08T02:35:52.051Z,0.00
2018-07-08T02:36:58.438Z,0.00
2018-07-08T02:38:04.857Z,0.00
2018-07-08T02:39:11.226Z,0.00
2018-07-08T02:40:17.620Z,0.00
2018-07-08T02:41:24.017Z,4.00
2018-07-08T02:42:30.396Z,4.00
2018-07-08T02:43:37.791Z,0.00
2018-07-08T02:44:43.258Z,0.00
2018-07-08T02:45:49.590Z,4.00
2018-07-08T02:46:55.972Z,4.00
2018-07-08T02:48:02.358Z,4.00
2018-07-08T02:49:08.756Z,4.00
2018-07-08T02:50:15.141Z,8.00
2018-07-08T02:51:21.542Z,4.00
2018-07-08T02:52:27.927Z,8.00
2018-07-08T02:53:34.311Z,8.00
2018-07-08T02:54:40.693Z,8.00
2018-07-08T02:55:47.103Z,12.00
2018-07-08T02:56:53.479Z,12.00
2018-07-08T02:57:59.857Z,16.00
2018-07-08T02:59:06.253Z,20.00
2018-07-08T03:00:12.663Z,24.00
2018-07-08T03:01:19.045Z,28.00
2018-07-08T03:02:25.404Z,32.00
2018-07-08T03:03:31.892Z,36.00
2018-07-08T03:04:38.192Z,36.00
2018-07-08T03:05:44.568Z,44.00
2018-07-08T03:06:50.952Z,52.00
2018-07-08T03:07:57.331Z,60.00
2018-07-08T03:09:03.719Z,64.00
2018-07-08T03:10:10.112Z,76.00
2018-07-08T03:11:16.494Z,88.00
2018-07-08T03:12:22.855Z,96.00
2018-07-08T03:13:29.243Z,104.00
2018-07-08T03:14:35.620Z,120.00
2018-07-08T03:15:42.019Z,132.00
2018-07-08T03:16:48.383Z,144.00
2018-07-08T03:17:54.770Z,160.00
2018-07-08T03:19:01.145Z,180.00
2018-07-08T03:20:07.538Z,196.00
2018-07-08T03:21:13.915Z,216.00
2018-07-08T03:22:20.284Z,232.00
2018-07-08T03:23:26.709Z,256.00
2018-07-08T03:24:33.046Z,276.00
2018-07-08T03:25:39.428Z,300.00
2018-07-08T03:26:46.811Z,328.00
2018-07-08T03:27:52.184Z,352.00
2018-07-08T03:28:58.644Z,376.00
2018-07-08T03:30:04.932Z,408.00
2018-07-08T03:31:11.334Z,440.00
2018-07-08T03:32:17.693Z,472.00
2018-07-08T03:33:24.077Z,508.00
2018-07-08T03:34:30.439Z,544.00
2018-07-08T03:35:36.853Z,584.00
2018-07-08T03:36:43.202Z,624.00
2018-07-08T03:37:50.626Z,664.00
2018-07-08T03:38:55.946Z,704.00
2018-07-08T03:40:02.328Z,748.00
2018-07-08T03:41:08.717Z,792.00
2018-07-08T03:42:15.081Z,840.00
2018-07-08T03:43:21.447Z,880.00
2018-07-08T03:44:27.915Z,920.00
2018-07-08T03:45:34.199Z,960.00
2018-07-08T03:46:40.790Z,1008.00
2018-07-08T03:47:46.969Z,1060.00
2018-07-08T03:48:53.330Z,1120.00
2018-07-08T03:49:59.706Z,1184.00
2018-07-08T03:51:06.096Z,1244.00
2018-07-08T03:52:12.457Z,1296.00
2018-07-08T03:53:18.851Z,1344.00
2018-07-08T03:54:25.212Z,1396.00
2018-07-08T03:55:31.590Z,1440.00
2018-07-08T03:56:37.971Z,1484.00
2018-07-08T03:57:44.371Z,1528.00
2018-07-08T03:58:50.719Z,1572.00
2018-07-08T03:59:57.102Z,1616.00
2018-07-08T04:01:03.483Z,1660.00
2018-07-08T04:02:09.851Z,1708.00
2018-07-08T04:03:16.241Z,1748.00
2018-07-08T04:04:22.621Z,1792.00
2018-07-08T04:05:28.995Z,1836.00
2018-07-08T04:06:35.381Z,1880.00
2018-07-08T04:07:41.760Z,1924.00
2018-07-08T04:08:48.138Z,1964.00
2018-07-08T04:09:54.547Z,2008.00
2018-07-08T04:11:00.916Z,2052.00
2018-07-08T04:12:07.292Z,2092.00
2018-07-08T04:13:13.669Z,2136.00
2018-07-08T04:14:20.061Z,2176.00
2018-07-08T04:15:26.443Z,2220.00
2018-07-08T04:16:32.838Z,2256.00
2018-07-08T04:17:39.244Z,2296.00
2018-07-08T04:18:45.599Z,2332.00
2018-07-08T04:19:51.990Z,2368.00
2018-07-08T04:20:58.401Z,2404.00
2018-07-08T04:22:04.775Z,2436.00
2018-07-08T04:23:11.160Z,2472.00
2018-07-08T04:24:17.549Z,2504.00
2018-07-08T04:25:23.936Z,2536.00
2018-07-08T04:26:30.334Z,2568.00
2018-07-08T04:27:36.722Z,2600.00
2018-07-08T04:28:43.107Z,2628.00
2018-07-08T04:29:49.505Z,2656.00
2018-07-08T04:30:55.991Z,2684.00
2018-07-08T04:32:02.381Z,2712.00
2018-07-08T04:33:08.692Z,2740.00
2018-07-08T04:34:15.095Z,2764.00
2018-07-08T04:35:21.474Z,2792.00
2018-07-08T04:36:27.877Z,2820.00
2018-07-08T04:37:34.263Z,2844.00
2018-07-08T04:38:40.669Z,2868.00
2018-07-08T04:39:47.099Z,2892.00
2018-07-08T04:40:53.465Z,2912.00
2018-07-08T04:41:59.868Z,2932.00
2018-07-08T04:43:06.254Z,2956.00
2018-07-08T04:44:12.657Z,2976.00
2018-07-08T04:45:19.060Z,3000.00
2018-07-08T04:46:25.467Z,3024.00
2018-07-08T04:47:31.872Z,3048.00
2018-07-08T04:48:38.283Z,3072.00
2018-07-08T04:49:44.673Z,3096.00
2018-07-08T04:50:51.078Z,3120.00
2018-07-08T04:51:57.482Z,3140.00
2018-07-08T04:53:03.892Z,3168.00
2018-07-08T04:54:10.285Z,3188.00
2018-07-08T04:55:16.691Z,3208.00
2018-07-08T04:56:23.112Z,3232.00
2018-07-08T04:57:29.522Z,3252.00
2018-07-08T04:58:35.924Z,3268.00
2018-07-08T04:59:42.351Z,3284.00
2018-07-08T05:00:48.804Z,3300.00
2018-07-08T05:01:55.180Z,3316.00
2018-07-08T05:03:01.584Z,3328.00
2018-07-08T05:04:08.014Z,3344.00
2018-07-08T05:05:14.426Z,3364.00
2018-07-08T05:06:20.835Z,3376.00
2018-07-08T05:07:27.263Z,3396.00
2018-07-08T05:08:33.671Z,3412.00
2018-07-08T05:09:40.100Z,3428.00
2018-07-08T05:10:46.524Z,3448.00
2018-07-08T05:11:52.943Z,3456.00
2018-07-08T05:12:59.351Z,3472.00
2018-07-08T05:14:05.784Z,3488.00
2018-07-08T05:15:12.201Z,3500.00
2018-07-08T05:16:18.629Z,3516.00
2018-07-08T05:17:25.071Z,3532.00
2018-07-08T05:18:31.483Z,3552.00
2018-07-08T05:19:37.917Z,3564.00
2018-07-08T05:20:44.355Z,3580.00
2018-07-08T05:21:50.796Z,3592.00
2018-07-08T05:22:57.214Z,3600.00
2018-07-08T05:24:03.667Z,3616.00
2018-07-08T05:25:10.098Z,3624.00
2018-07-08T05:26:16.533Z,3640.00
2018-07-08T05:27:22.967Z,3648.00
2018-07-08T05:28:29.406Z,3652.00
2018-07-08T05:29:35.855Z,3660.00
2018-07-08T05:30:42.284Z,3668.00
2018-07-08T05:31:48.724Z,3676.00
2018-07-08T05:32:55.150Z,3688.00
2018-07-08T05:34:01.591Z,3692.00
2018-07-08T05:35:08.043Z,3700.00
2018-07-08T05:36:14.486Z,3708.00
2018-07-08T05:37:20.923Z,3720.00
2018-07-08T05:38:27.358Z,3716.00
2018-07-08T05:39:33.891Z,3712.00
2018-07-08T05:40:40.237Z,3704.00
2018-07-08T05:41:46.694Z,3708.00
2018-07-08T05:42:53.131Z,3712.00
2018-07-08T05:43:59.574Z,3724.00
2018-07-08T05:45:06.018Z,3732.00
2018-07-08T05:46:12.462Z,3744.00
2018-07-08T05:47:18.901Z,3752.00
2018-07-08T05:48:25.344Z,3768.00
2018-07-08T05:49:31.779Z,3776.00
2018-07-08T05:50:38.301Z,3792.00
2018-07-08T05:51:44.671Z,3808.00
2018-07-08T05:52:51.113Z,3820.00
2018-07-08T05:53:57.548Z,3832.00
2018-07-08T05:55:03.993Z,3848.00
2018-07-08T05:56:10.449Z,3860.00
2018-07-08T05:57:16.889Z,3872.00
2018-07-08T05:58:23.326Z,3888.00
2018-07-08T05:59:29.771Z,3896.00
2018-07-08T06:00:36.228Z,3904.00
2018-07-08T06:01:42.676Z,3916.00
2018-07-08T06:02:49.122Z,3924.00
2018-07-08T06:03:55.571Z,3932.00
2018-07-08T06:05:02.024Z,3940.00
2018-07-08T06:06:08.470Z,3948.00
2018-07-08T06:07:14.933Z,3956.00
2018-07-08T06:08:21.383Z,3964.00
2018-07-08T06:09:27.844Z,3976.00
2018-07-08T06:10:34.297Z,3988.00
2018-07-08T06:11:40.763Z,3996.00
2018-07-08T06:12:47.221Z,4012.00
2018-07-08T06:13:53.674Z,4028.00
2018-07-08T06:15:00.132Z,4044.00
2018-07-08T06:16:06.590Z,4056.00
2018-07-08T06:17:13.059Z,4068.00
2018-07-08T06:18:19.507Z,4084.00
2018-07-08T06:19:25.970Z,4096.00
2018-07-08T06:20:32.424Z,4116.00
2018-07-08T06:21:39.347Z,4128.00
2018-07-08T06:22:45.356Z,4140.00
2018-07-08T06:23:51.891Z,4164.00
2018-07-08T06:24:58.264Z,4176.00
2018-07-08T06:26:04.795Z,4196.00
2018-07-08T06:27:11.208Z,4216.00
2018-07-08T06:28:17.669Z,4228.00
2018-07-08T06:29:24.137Z,4236.00
2018-07-08T06:30:30.592Z,4248.00
2018-07-08T06:31:37.067Z,4264.00
2018-07-08T06:32:44.531Z,4276.00
2018-07-08T06:33:50.016Z,4288.00
2018-07-08T06:34:56.500Z,4296.00
2018-07-08T06:36:02.952Z,4308.00
2018-07-08T06:37:09.434Z,4312.00
2018-07-08T06:38:15.906Z,4320.00
2018-07-08T06:39:22.369Z,4324.00
2018-07-08T06:40:28.854Z,4328.00
2018-07-08T06:41:35.341Z,4332.00
2018-07-08T06:42:41.894Z,4340.00
2018-07-08T06:43:48.279Z,4348.00
2018-07-08T06:44:54.766Z,4352.00
2018-07-08T06:46:01.251Z,4364.00
2018-07-08T06:47:07.741Z,4376.00
2018-07-08T06:48:14.213Z,4380.00
2018-07-08T06:49:20.703Z,4404.00
2018-07-08T06:50:27.193Z,4424.00
2018-07-08T06:51:33.700Z,4436.00
2018-07-08T06:52:40.188Z,4444.00
2018-07-08T06:53:46.671Z,4464.00
2018-07-08T06:54:53.174Z,4476.00
2018-07-08T06:56:00.672Z,4488.00
2018-07-08T06:57:06.164Z,4500.00
2018-07-08T06:58:12.674Z,4508.00
2018-07-08T06:59:19.167Z,4516.00
2018-07-08T07:00:25.678Z,4540.00
2018-07-08T07:01:32.159Z,4564.00
2018-07-08T07:02:38.667Z,4576.00
2018-07-08T07:03:45.160Z,4604.00
2018-07-08T07:04:51.707Z,4632.00
2018-07-08T07:05:58.168Z,4656.00
2018-07-08T07:07:04.668Z,4696.00
2018-07-08T07:08:11.182Z,4792.00
2018-07-08T07:09:17.679Z,4948.00
2018-07-08T07:10:24.187Z,5084.00
2018-07-08T07:11:30.699Z,5104.00
2018-07-08T07:12:37.206Z,5060.00
2018-07-08T07:13:43.717Z,4996.00
2018-07-08T07:14:50.223Z,5012.00
2018-07-08T07:15:56.744Z,5036.00
2018-07-08T07:17:03.257Z,5036.00
2018-07-08T07:18:09.778Z,5068.00
2018-07-08T07:19:16.304Z,5100.00
2018-07-08T07:20:22.810Z,5108.00
2018-07-08T07:21:29.344Z,5084.00
2018-07-08T07:22:35.862Z,5044.00
2018-07-08T07:23:42.378Z,5004.00
2018-07-08T07:24:48.900Z,4996.00
2018-07-08T07:25:55.417Z,4980.00
2018-07-08T07:27:01.962Z,4956.00
2018-07-08T07:28:08.482Z,4956.00
2018-07-08T07:29:15.002Z,4992.00
2018-07-08T07:30:21.537Z,5092.00
2018-07-08T07:31:28.059Z,5240.00
2018-07-08T07:32:34.604Z,5488.00
2018-07-08T07:33:41.121Z,5808.00
2018-07-08T07:34:47.660Z,5872.00
2018-07-08T07:35:54.193Z,5680.00
2018-07-08T07:37:00.797Z,5656.00
2018-07-08T07:38:07.274Z,5712.00
2018-07-08T07:39:13.891Z,5744.00
2018-07-08T07:40:20.342Z,5736.00
2018-07-08T07:41:26.894Z,5776.00
2018-07-08T07:42:33.437Z,5804.00
2018-07-08T07:43:39.970Z,5716.00
2018-07-08T07:44:46.519Z,5584.00
2018-07-08T07:45:53.074Z,5644.00
2018-07-08T07:46:59.618Z,5712.00
2018-07-08T07:48:06.178Z,5716.00
2018-07-08T07:49:12.720Z,5692.00
2018-07-08T07:50:19.259Z,5684.00
2018-07-08T07:51:25.903Z,5808.00
2018-07-08T07:52:32.374Z,5844.00
2018-07-08T07:53:38.933Z,5776.00
2018-07-08T07:54:45.470Z,5700.00
2018-07-08T07:55:52.032Z,5708.00
2018-07-08T07:56:58.590Z,5804.00
2018-07-08T07:58:05.149Z,5852.00
2018-07-08T07:59:11.697Z,5836.00
2018-07-08T08:00:18.253Z,5784.00
2018-07-08T08:01:24.895Z,5780.00
2018-07-08T08:02:31.353Z,5796.00
2018-07-08T08:03:37.921Z,5836.00
2018-07-08T08:04:44.473Z,5888.00
2018-07-08T08:05:51.031Z,5932.00
2018-07-08T08:06:57.584Z,5888.00
2018-07-08T08:08:04.150Z,5808.00
2018-07-08T08:09:10.715Z,5780.00
2018-07-08T08:10:17.296Z,5876.00
2018-07-08T08:11:23.852Z,5980.00
2018-07-08T08:12:30.437Z,6040.00
2018-07-08T08:13:36.997Z,6060.00
2018-07-08T08:14:43.548Z,6060.00
2018-07-08T08:15:50.118Z,5980.00
2018-07-08T08:16:56.727Z,5940.00
2018-07-08T08:18:03.744Z,5936.00
2018-07-08T08:19:09.823Z,6024.00
2018-07-08T08:20:16.471Z,6116.00
2018-07-08T08:21:22.981Z,6144.00
2018-07-08T08:22:29.545Z,6136.00
2018-07-08T08:23:36.122Z,6056.00
2018-07-08T08:24:43.697Z,6032.00
2018-07-08T08:25:49.274Z,6088.00
2018-07-08T08:26:55.833Z,6144.00
2018-07-08T08:28:02.410Z,6136.00
2018-07-08T08:29:08.988Z,6132.00
2018-07-08T08:30:15.564Z,6056.00
2018-07-08T08:31:22.233Z,5992.00
2018-07-08T08:32:28.813Z,6084.00
2018-07-08T08:33:35.605Z,6160.00
2018-07-08T08:34:41.863Z,6304.00
2018-07-08T08:35:48.447Z,6460.00
2018-07-08T08:36:55.035Z,6320.00
2018-07-08T08:38:01.629Z,6120.00
2018-07-08T08:39:08.207Z,6032.00
2018-07-08T08:40:14.809Z,6120.00
2018-07-08T08:41:21.361Z,6340.00
2018-07-08T08:42:28.408Z,6520.00
2018-07-08T08:43:34.553Z,6424.00
2018-07-08T08:44:41.133Z,6148.00
2018-07-08T08:45:47.797Z,6172.00
2018-07-08T08:46:54.308Z,6296.00
2018-07-08T08:48:00.962Z,6332.00
2018-07-08T08:49:07.487Z,6340.00
2018-07-08T08:50:14.086Z,6312.00
2018-07-08T08:51:20.772Z,6296.00
2018-07-08T08:52:27.340Z,6212.00
2018-07-08T08:53:35.384Z,6232.00
2018-07-08T08:54:40.479Z,6384.00
2018-07-08T08:55:47.266Z,6492.00
2018-07-08T08:56:53.710Z,6544.00
2018-07-08T08:58:00.312Z,6472.00
2018-07-08T08:59:06.898Z,6420.00
2018-07-08T09:00:13.505Z,6416.00
2018-07-08T09:01:20.096Z,6480.00
2018-07-08T09:02:26.712Z,6616.00
2018-07-08T09:03:33.324Z,6552.00
2018-07-08T09:04:39.924Z,6508.00
2018-07-08T09:05:46.536Z,6540.00
2018-07-08T09:06:53.144Z,6648.00
2018-07-08T09:07:59.766Z,6780.00
2018-07-08T09:09:06.382Z,6812.00
2018-07-08T09:10:12.991Z,6752.00
2018-07-08T09:11:19.600Z,6680.00
2018-07-08T09:12:26.218Z,6680.00
2018-07-08T09:13:32.838Z,6772.00
2018-07-08T09:14:39.453Z,6868.00
2018-07-08T09:15:46.065Z,6860.00
2018-07-08T09:16:52.689Z,6872.00
2018-07-08T09:17:59.298Z,7152.00
2018-07-08T09:19:05.932Z,7268.00
2018-07-08T09:20:12.548Z,7284.00
2018-07-08T09:21:19.170Z,7080.00
2018-07-08T09:22:25.789Z,6992.00
2018-07-08T09:23:32.411Z,6940.00
2018-07-08T09:24:39.035Z,6836.00
2018-07-08T09:25:45.655Z,6540.00
2018-07-08T09:26:52.275Z,6196.00
2018-07-08T09:27:58.904Z,5968.00
2018-07-08T09:29:05.548Z,5848.00
2018-07-08T09:30:12.161Z,5744.00
2018-07-08T09:31:18.801Z,5840.00
2018-07-08T09:32:25.427Z,6084.00
2018-07-08T09:33:32.063Z,6152.00
2018-07-08T09:34:38.696Z,6288.00
2018-07-08T09:35:45.324Z,6308.00
2018-07-08T09:36:51.954Z,6324.00
2018-07-08T09:37:58.582Z,6292.00
2018-07-08T09:39:05.363Z,6244.00
2018-07-08T09:40:11.860Z,6132.00
2018-07-08T09:41:18.482Z,6128.00
2018-07-08T09:42:25.125Z,6152.00
2018-07-08T09:43:31.767Z,6256.00
2018-07-08T09:44:38.392Z,6176.00
2018-07-08T09:45:45.033Z,5948.00
2018-07-08T09:46:51.841Z,5620.00
2018-07-08T09:47:58.304Z,5556.00
2018-07-08T09:49:04.951Z,5528.00
2018-07-08T09:50:11.607Z,5520.00
2018-07-08T09:51:18.238Z,5520.00
2018-07-08T09:52:24.877Z,5516.00
2018-07-08T09:53:31.522Z,5520.00
2018-07-08T09:54:38.150Z,5520.00
2018-07-08T09:55:44.792Z,5536.00
2018-07-08T09:56:51.439Z,5544.00
2018-07-08T09:57:58.081Z,5552.00
2018-07-08T09:59:04.737Z,5560.00
2018-07-08T10:00:11.356Z,5572.00
2018-07-08T10:01:18.003Z,5576.00
2018-07-08T10:02:24.638Z,5584.00
2018-07-08T10:03:31.288Z,5576.00
2018-07-08T10:04:37.971Z,5572.00
2018-07-08T10:05:44.565Z,5564.00
2018-07-08T10:06:51.216Z,5564.00
2018-07-08T10:07:57.866Z,5576.00
2018-07-08T10:09:04.512Z,5580.00
2018-07-08T10:10:11.158Z,5568.00
2018-07-08T10:11:17.894Z,5572.00
2018-07-08T10:12:24.436Z,5568.00
2018-07-08T10:13:31.092Z,5556.00
2018-07-08T10:14:38.061Z,5552.00
2018-07-08T10:15:44.401Z,5560.00
2018-07-08T10:16:51.046Z,5572.00
2018-07-08T10:17:57.701Z,5576.00
2018-07-08T10:19:04.346Z,5588.00
2018-07-08T10:20:11.083Z,5600.00
2018-07-08T10:21:17.653Z,5584.00
2018-07-08T10:22:24.294Z,5600.00
2018-07-08T10:23:30.957Z,5624.00
2018-07-08T10:24:37.645Z,5628.00
2018-07-08T10:25:44.284Z,5636.00
2018-07-08T10:26:50.904Z,5656.00
2018-07-08T10:27:57.571Z,5672.00
2018-07-08T10:29:04.236Z,5680.00
2018-07-08T10:30:10.890Z,5684.00
2018-07-08T10:31:17.548Z,5684.00
2018-07-08T10:32:24.196Z,5708.00
2018-07-08T10:33:30.857Z,5736.00
2018-07-08T10:34:37.529Z,5760.00
2018-07-08T10:35:44.172Z,5784.00
2018-07-08T10:36:50.836Z,5812.00
2018-07-08T10:37:57.498Z,5832.00
2018-07-08T10:39:04.181Z,5844.00
2018-07-08T10:40:10.838Z,5844.00
2018-07-08T10:41:17.500Z,5836.00
2018-07-08T10:42:24.191Z,5832.00
2018-07-08T10:43:30.851Z,5836.00
2018-07-08T10:44:37.520Z,5852.00
2018-07-08T10:45:44.180Z,5892.00
2018-07-08T10:46:50.861Z,5916.00
2018-07-08T10:47:57.533Z,5952.00
2018-07-08T10:49:04.535Z,5996.00
2018-07-08T10:50:10.967Z,6032.00
2018-07-08T10:51:17.550Z,6056.00
2018-07-08T10:52:24.236Z,6060.00
2018-07-08T10:53:30.896Z,6068.00
2018-07-08T10:54:37.570Z,6072.00
2018-07-08T10:55:44.244Z,6072.00
2018-07-08T10:56:50.919Z,6068.00
2018-07-08T10:57:58.595Z,6076.00
2018-07-08T10:59:04.281Z,6080.00
2018-07-08T11:00:10.947Z,6100.00
2018-07-08T11:01:17.620Z,6096.00
2018-07-08T11:02:24.304Z,6084.00
2018-07-08T11:03:30.990Z,6088.00
2018-07-08T11:04:37.674Z,6124.00
2018-07-08T11:05:44.365Z,6176.00
2018-07-08T11:06:51.116Z,6236.00
2018-07-08T11:07:57.764Z,6296.00
2018-07-08T11:09:04.525Z,6368.00
2018-07-08T11:10:11.321Z,6448.00
2018-07-08T11:11:18.243Z,6532.00
2018-07-08T11:13:32.308Z,6716.00
2018-07-08T11:14:39.437Z,6880.00
2018-07-08T11:15:46.648Z,7160.00
2018-07-08T11:16:53.886Z,8000.00
2018-07-08T11:18:01.211Z,57248.00
2018-07-08T11:19:08.517Z,116128.00
2018-07-08T11:20:15.934Z,115776.00
2018-07-08T11:21:23.351Z,114816.00
2018-07-08T11:22:30.821Z,115872.00
2018-07-08T11:23:38.320Z,117696.00
2018-07-08T11:24:45.870Z,118560.00
2018-07-08T11:25:53.416Z,119168.00
2018-07-08T11:27:01.010Z,117664.00
2018-07-08T11:28:08.641Z,117504.00
2018-07-08T11:29:16.310Z,117664.00
2018-07-08T11:30:23.957Z,117696.00
2018-07-08T11:31:31.657Z,116768.00
2018-07-08T11:32:39.383Z,117856.00
2018-07-08T11:33:47.121Z,117920.00
2018-07-08T11:34:54.876Z,112128.00
2018-07-08T11:36:02.636Z,108608.00
2018-07-08T11:37:10.426Z,110912.00
2018-07-08T11:38:18.722Z,114368.00
2018-07-08T11:39:26.051Z,116384.00
2018-07-08T11:40:33.872Z,121184.00
2018-07-08T11:41:41.724Z,123584.00
2018-07-08T11:42:49.649Z,121216.00
2018-07-08T11:43:57.462Z,119232.00
2018-07-08T11:45:05.340Z,120448.00
2018-07-08T11:46:13.237Z,117248.00
2018-07-08T11:47:21.157Z,113184.00
2018-07-08T11:48:29.082Z,119936.00
2018-07-08T11:49:37.032Z,115840.00
2018-07-08T11:50:44.964Z,113472.00
2018-07-08T11:51:52.934Z,114560.00
2018-07-08T11:53:00.888Z,118944.00
2018-07-08T11:54:08.855Z,122368.00
2018-07-08T11:55:16.844Z,123392.00
2018-07-08T11:56:24.769Z,123616.00
2018-07-08T11:57:32.734Z,119488.00
2018-07-08T11:58:40.696Z,112896.00
2018-07-08T11:59:48.685Z,114176.00
2018-07-08T12:00:56.640Z,122112.00
2018-07-08T12:02:04.608Z,122208.00
2018-07-08T12:03:12.599Z,116864.00
2018-07-08T12:04:20.598Z,114016.00
2018-07-08T12:05:28.617Z,119776.00
2018-07-08T12:06:36.640Z,123808.00
2018-07-08T12:07:44.673Z,123904.00
2018-07-08T12:08:52.749Z,123584.00
2018-07-08T12:10:00.755Z,115552.00
2018-07-08T12:11:08.903Z,116512.00
2018-07-08T12:12:16.852Z,121888.00
2018-07-08T12:13:24.907Z,125632.00
2018-07-08T12:14:32.974Z,124224.00
2018-07-08T12:15:41.046Z,124352.00
2018-07-08T12:16:49.198Z,120576.00
2018-07-08T12:17:57.193Z,116416.00
2018-07-08T12:19:05.290Z,114304.00
2018-07-08T12:20:15.334Z,117760.00
2018-07-08T12:21:21.532Z,113952.00
2018-07-08T12:22:29.555Z,110048.00
2018-07-08T12:23:37.677Z,113056.00
2018-07-08T12:24:45.761Z,118144.00
2018-07-08T12:25:53.872Z,120128.00
2018-07-08T12:27:01.987Z,121760.00
2018-07-08T12:28:10.094Z,122976.00
2018-07-08T12:29:19.950Z,123008.00
2018-07-08T12:30:29.467Z,119456.00
2018-07-08T12:31:34.825Z,116128.00
2018-07-08T12:32:42.488Z,117280.00
2018-07-08T12:33:50.572Z,121664.00
2018-07-08T12:34:58.662Z,121408.00
2018-07-08T12:36:06.719Z,115424.00
2018-07-08T12:37:14.796Z,114144.00
2018-07-08T12:38:22.874Z,117728.00
2018-07-08T12:39:30.974Z,117632.00
2018-07-08T12:40:39.089Z,116448.00
2018-07-08T12:41:47.287Z,117920.00
2018-07-08T12:42:55.706Z,118464.00
2018-07-08T12:44:03.243Z,118400.00
2018-07-08T12:45:11.345Z,117856.00
2018-07-08T12:46:20.688Z,117088.00
2018-07-08T12:47:28.350Z,115648.00
2018-07-08T12:48:37.416Z,115360.00
2018-07-08T12:49:44.245Z,113888.00
2018-07-08T12:50:51.735Z,112448.00
2018-07-08T12:51:59.760Z,113504.00
2018-07-08T12:53:07.711Z,113056.00
2018-07-08T12:54:15.743Z,114176.00
2018-07-08T12:55:23.900Z,112096.00
2018-07-08T12:56:31.930Z,110368.00
2018-07-08T12:57:39.875Z,109312.00
2018-07-08T12:58:47.992Z,110912.00
2018-07-08T12:59:55.945Z,112256.00
2018-07-08T13:01:03.963Z,115360.00
2018-07-08T13:02:11.992Z,118496.00
2018-07-08T13:03:20.025Z,118720.00
2018-07-08T13:04:28.061Z,116544.00
2018-07-08T13:05:36.110Z,113376.00
2018-07-08T13:06:44.347Z,111264.00
2018-07-08T13:07:52.156Z,111744.00
2018-07-08T13:09:00.179Z,113792.00
2018-07-08T13:10:08.225Z,114176.00
2018-07-08T13:11:16.203Z,112384.00
2018-07-08T13:12:24.223Z,111232.00
2018-07-08T13:13:32.211Z,111680.00
2018-07-08T13:14:40.207Z,109312.00
2018-07-08T13:15:48.185Z,106976.00
2018-07-08T13:16:56.170Z,109056.00
2018-07-08T13:18:04.159Z,112864.00
2018-07-08T13:19:12.143Z,111488.00
2018-07-08T13:20:20.148Z,111552.00
2018-07-08T13:21:28.111Z,112096.00
2018-07-08T13:22:36.675Z,111520.00
2018-07-08T13:23:48.555Z,111552.00
2018-07-08T13:25:03.988Z,112032.00
2018-07-08T13:26:08.550Z,111648.00
2018-07-08T13:27:16.537Z,112032.00
2018-07-08T13:28:24.531Z,109344.00
2018-07-08T13:29:33.272Z,103712.00
2018-07-08T13:30:40.942Z,102336.00
2018-07-08T13:31:48.769Z,105376.00
2018-07-08T13:33:03.389Z,104672.00
2018-07-08T13:34:14.007Z,101856.00
2018-07-08T13:35:21.123Z,101152.00
2018-07-08T13:36:29.122Z,101472.00
2018-07-08T13:37:37.299Z,103296.00
2018-07-08T13:38:45.150Z,103456.00