createdAt,value
2019-04-28T00:02:20.582Z,91.30
2019-04-28T00:04:48.493Z,91.40
2019-04-28T00:07:15.243Z,91.10
2019-04-28T00:09:41.924Z,91.00
2019-04-28T00:12:08.696Z,91.20
2019-04-28T00:14:35.443Z,91.40
2019-04-28T00:17:02.315Z,91.10
2019-04-28T00:19:30.841Z,91.30
2019-04-28T00:22:01.044Z,91.30
2019-04-28T00:24:47.145Z,91.30
2019-04-28T00:27:13.989Z,91.50
2019-04-28T00:29:45.589Z,91.40
2019-04-28T00:32:11.040Z,91.20
2019-04-28T00:34:38.027Z,91.30
2019-04-28T00:37:06.683Z,91.40
2019-04-28T00:39:33.467Z,91.10
2019-04-28T00:42:03.101Z,91.10
2019-04-28T00:44:28.970Z,91.30
2019-04-28T00:46:55.980Z,91.30
2019-04-28T00:49:41.953Z,91.00
2019-04-28T00:52:10.842Z,91.50
2019-04-28T00:54:37.421Z,91.30
2019-04-28T00:57:04.091Z,91.10
2019-04-28T00:59:31.600Z,91.00
2019-04-28T01:02:01.202Z,91.00
2019-04-28T01:04:27.993Z,91.80
2019-04-28T01:06:54.813Z,91.60
2019-04-28T01:09:21.896Z,91.90
2019-04-28T01:11:48.965Z,91.80
2019-04-28T01:14:15.647Z,91.20
2019-04-28T01:16:44.220Z,91.10
2019-04-28T01:19:12.862Z,91.20
2019-04-28T01:21:57.150Z,90.80
2019-04-28T01:24:23.927Z,90.80
2019-04-28T01:26:52.571Z,90.50
2019-04-28T01:29:19.536Z,90.30
2019-04-28T01:32:04.255Z,90.50
2019-04-28T01:34:31.125Z,90.60
2019-04-28T01:36:59.716Z,91.00
2019-04-28T01:39:26.407Z,90.90
2019-04-28T01:41:53.190Z,91.30
2019-04-28T01:44:20.002Z,91.10
2019-04-28T01:46:46.614Z,91.30
2019-04-28T01:49:13.387Z,91.20
2019-04-28T01:51:41.591Z,90.80
2019-04-28T01:54:09.822Z,90.60
2019-04-28T01:56:36.976Z,90.80
2019-04-28T01:59:03.852Z,91.30
2019-04-28T02:01:30.619Z,91.30
2019-04-28T02:03:57.388Z,91.70
2019-04-28T02:06:24.140Z,92.40
2019-04-28T02:08:51.630Z,92.00
2019-04-28T02:11:19.817Z,92.20
2019-04-28T02:13:46.715Z,92.20
2019-04-28T02:16:13.586Z,92.50
2019-04-28T02:18:40.379Z,92.30
2019-04-28T02:21:09.677Z,92.20
2019-04-28T02:23:37.107Z,92.10
2019-04-28T02:26:03.868Z,92.00
2019-04-28T02:28:30.747Z,92.20
2019-04-28T02:30:57.436Z,92.10
2019-04-28T02:33:24.106Z,92.50
2019-04-28T02:35:51.199Z,92.60
2019-04-28T02:38:18.059Z,92.40
2019-04-28T02:40:44.784Z,92.40
2019-04-28T02:43:11.703Z,92.50
2019-04-28T02:45:41.309Z,92.60
2019-04-28T02:48:11.101Z,92.30
2019-04-28T02:50:41.105Z,92.50
2019-04-28T02:53:16.242Z,92.00
2019-04-28T02:55:43.047Z,92.10
2019-04-28T02:58:10.721Z,92.10
2019-04-28T03:00:41.005Z,92.10
2019-04-28T03:03:06.933Z,91.70
2019-04-28T03:05:33.833Z,92.20
2019-04-28T03:08:01.232Z,92.30
2019-04-28T03:10:31.154Z,92.20
2019-04-28T03:13:00.805Z,92.40
2019-04-28T03:15:26.692Z,92.50
2019-04-28T03:17:53.520Z,92.40
2019-04-28T03:20:21.144Z,92.30
2019-04-28T03:22:51.092Z,92.00
2019-04-28T03:25:20.438Z,92.40
2019-04-28T03:27:51.974Z,92.80
2019-04-28T03:30:35.502Z,91.80
2019-04-28T03:33:10.713Z,91.30
2019-04-28T03:35:32.930Z,90.80
2019-04-28T03:38:01.163Z,91.10
2019-04-28T03:40:33.397Z,91.10
2019-04-28T03:42:59.382Z,90.70
2019-04-28T03:45:27.165Z,89.50
2019-04-28T03:47:53.930Z,89.60
2019-04-28T03:50:20.696Z,89.20
2019-04-28T03:52:51.006Z,88.90
2019-04-28T03:55:16.023Z,87.20
2019-04-28T03:57:42.917Z,88.40
2019-04-28T04:00:10.918Z,88.10
2019-04-28T04:02:40.890Z,87.90
2019-04-28T04:05:06.444Z,87.10
2019-04-28T04:07:33.194Z,88.20
2019-04-28T04:10:14.223Z,84.60
2019-04-28T04:13:00.879Z,81.10
2019-04-28T04:15:49.429Z,79.20
2019-04-28T04:18:21.106Z,75.70
2019-04-28T04:20:50.958Z,72.80
2019-04-28T04:23:16.946Z,70.30
2019-04-28T04:25:43.711Z,68.80
2019-04-28T04:28:11.617Z,67.20
2019-04-28T04:30:40.618Z,67.80
2019-04-28T04:33:07.055Z,64.50
2019-04-28T04:35:33.931Z,64.20
2019-04-28T04:38:00.835Z,65.40
2019-04-28T04:40:27.657Z,65.20
2019-04-28T04:42:54.552Z,65.20
2019-04-28T04:45:21.422Z,63.30
2019-04-28T04:47:50.391Z,63.90
2019-04-28T04:50:16.724Z,62.60
2019-04-28T04:52:43.483Z,62.60
2019-04-28T04:55:11.081Z,60.70
2019-04-28T04:57:37.920Z,60.40
2019-04-28T05:00:09.907Z,59.90
2019-04-28T05:02:51.035Z,60.60
2019-04-28T05:05:14.628Z,60.50
2019-04-28T05:07:41.394Z,61.40
2019-04-28T05:10:08.174Z,62.60
2019-04-28T05:12:34.835Z,62.00
2019-04-28T05:15:01.590Z,61.90
2019-04-28T05:17:30.091Z,63.30
2019-04-28T05:19:57.036Z,60.10
2019-04-28T05:22:25.576Z,62.00
2019-04-28T05:24:54.508Z,58.50
2019-04-28T05:27:22.172Z,58.70
2019-04-28T05:29:51.281Z,59.10
2019-04-28T05:32:18.159Z,57.50
2019-04-28T05:34:46.823Z,58.40
2019-04-28T05:37:13.566Z,57.20
2019-04-28T05:39:40.613Z,56.90
2019-04-28T05:42:07.318Z,57.60
2019-04-28T05:44:33.982Z,58.60
2019-04-28T05:47:00.768Z,57.70
2019-04-28T05:49:45.944Z,55.90
2019-04-28T05:52:31.274Z,54.80
2019-04-28T05:55:10.139Z,55.70
2019-04-28T05:57:39.800Z,53.30
2019-04-28T06:00:10.813Z,54.50
2019-04-28T06:02:40.869Z,55.30
2019-04-28T06:05:10.069Z,53.70
2019-04-28T06:07:44.559Z,53.30
2019-04-28T06:10:12.491Z,54.10
2019-04-28T06:12:40.525Z,54.70
2019-04-28T06:15:08.064Z,55.20
2019-04-28T06:17:34.920Z,53.20
2019-04-28T06:20:02.579Z,53.70
2019-04-28T06:22:29.348Z,52.90
2019-04-28T06:24:56.215Z,54.20
2019-04-28T06:27:22.976Z,55.70
2019-04-28T06:29:49.760Z,52.50
2019-04-28T06:32:16.561Z,51.30
2019-04-28T06:34:43.480Z,51.60
2019-04-28T06:37:10.268Z,49.50
2019-04-28T06:39:37.237Z,50.40
2019-04-28T06:42:05.788Z,51.30
2019-04-28T06:44:32.570Z,50.20
2019-04-28T06:47:01.145Z,51.30
2019-04-28T06:49:27.812Z,50.30
2019-04-28T06:51:54.520Z,50.90
2019-04-28T06:54:21.347Z,50.40
2019-04-28T06:56:50.085Z,52.10
2019-04-28T06:59:16.587Z,50.00
2019-04-28T07:01:43.356Z,47.70
2019-04-28T07:04:10.125Z,49.40
2019-04-28T07:06:37.021Z,49.30
2019-04-28T07:09:05.267Z,49.20
2019-04-28T07:11:32.333Z,50.20
2019-04-28T07:13:59.110Z,49.70
2019-04-28T07:16:25.977Z,49.50
2019-04-28T07:18:52.741Z,49.20
2019-04-28T07:21:33.768Z,49.00
2019-04-28T07:24:00.382Z,49.00
2019-04-28T07:26:27.229Z,50.00
2019-04-28T07:28:54.043Z,48.80
2019-04-28T07:31:22.646Z,48.70
2019-04-28T07:33:49.408Z,47.10
2019-04-28T07:36:16.211Z,46.50
2019-04-28T07:38:43.148Z,48.30
2019-04-28T07:41:09.830Z,48.40
2019-04-28T07:43:36.730Z,47.50
2019-04-28T07:46:03.599Z,46.70
2019-04-28T07:48:30.343Z,45.40
2019-04-28T07:50:57.149Z,46.10
2019-04-28T07:53:35.055Z,45.70
2019-04-28T07:56:01.825Z,45.10
2019-04-28T07:58:28.610Z,47.10
2019-04-28T08:00:55.491Z,46.20
2019-04-28T08:03:22.267Z,45.60
2019-04-28T08:05:49.027Z,45.60
2019-04-28T08:08:15.684Z,46.00
2019-04-28T08:10:42.580Z,46.60
2019-04-28T08:13:09.334Z,45.30
2019-04-28T08:15:36.041Z,46.60
2019-04-28T08:18:03.020Z,45.80
2019-04-28T08:20:29.768Z,46.50
2019-04-28T08:22:56.433Z,46.30
2019-04-28T08:25:23.296Z,49.70
2019-04-28T08:27:50.160Z,47.20
2019-04-28T08:30:17.075Z,45.90
2019-04-28T08:32:51.495Z,47.20
2019-04-28T08:35:18.395Z,47.90
2019-04-28T08:37:45.390Z,46.70
2019-04-28T08:40:12.325Z,47.20
2019-04-28T08:42:39.191Z,48.80
2019-04-28T08:45:06.751Z,49.00
2019-04-28T08:47:33.600Z,47.90
2019-04-28T08:50:00.436Z,46.50
2019-04-28T08:52:27.206Z,46.30
2019-04-28T08:54:55.810Z,44.70
2019-04-28T08:57:22.520Z,43.90
2019-04-28T08:59:49.264Z,45.00
2019-04-28T09:02:16.158Z,43.50
2019-04-28T09:04:43.921Z,44.10
2019-04-28T09:07:10.681Z,43.00
2019-04-28T09:09:37.532Z,42.60
2019-04-28T09:12:04.210Z,42.30
2019-04-28T09:14:32.093Z,43.10
2019-04-28T09:16:58.779Z,41.60
2019-04-28T09:19:25.709Z,40.20
2019-04-28T09:21:52.666Z,41.70
2019-04-28T09:24:19.468Z,39.30
2019-04-28T09:26:46.248Z,39.90
2019-04-28T09:29:13.136Z,38.50
2019-04-28T09:31:39.971Z,39.70
2019-04-28T09:34:06.954Z,39.00
2019-04-28T09:36:33.876Z,37.50
2019-04-28T09:39:00.892Z,36.90
2019-04-28T09:41:28.564Z,37.60
2019-04-28T09:44:05.374Z,37.60
2019-04-28T09:46:40.011Z,37.50
2019-04-28T09:49:06.677Z,37.30
2019-04-28T09:51:33.440Z,37.30
2019-04-28T09:54:00.489Z,39.60
2019-04-28T09:56:27.312Z,39.00
2019-04-28T09:58:53.973Z,39.70
2019-04-28T10:01:21.349Z,39.60
2019-04-28T10:03:48.143Z,39.30
2019-04-28T10:06:14.910Z,38.90
2019-04-28T10:08:41.802Z,39.40
2019-04-28T10:11:08.557Z,40.00
2019-04-28T10:13:35.338Z,38.10
2019-04-28T10:16:02.184Z,39.50
2019-04-28T10:18:29.010Z,40.20
2019-04-28T10:20:56.943Z,38.90
2019-04-28T10:23:23.774Z,40.10
2019-04-28T10:25:50.643Z,41.20
2019-04-28T10:28:17.386Z,41.10
2019-04-28T10:30:44.333Z,41.10
2019-04-28T10:33:11.233Z,42.30
2019-04-28T10:35:38.012Z,40.80
2019-04-28T10:38:04.795Z,40.00
2019-04-28T10:40:35.235Z,40.80
2019-04-28T10:43:02.054Z,41.70
2019-04-28T10:45:30.764Z,40.10
2019-04-28T10:47:57.518Z,41.70
2019-04-28T10:50:24.306Z,40.10
2019-04-28T10:52:52.618Z,40.40
2019-04-28T10:55:19.467Z,40.30
2019-04-28T10:57:46.280Z,40.80
2019-04-28T11:00:14.140Z,40.10
2019-04-28T11:02:42.316Z,39.90
2019-04-28T11:05:11.043Z,39.90
2019-04-28T11:07:37.842Z,40.60
2019-04-28T11:10:14.683Z,39.40
2019-04-28T11:12:41.627Z,39.10
2019-04-28T11:15:13.719Z,39.60
2019-04-28T11:17:40.601Z,39.20
2019-04-28T11:20:07.887Z,41.00
2019-04-28T11:22:35.613Z,41.20
2019-04-28T11:25:03.899Z,40.90
2019-04-28T11:27:30.747Z,41.10
2019-04-28T11:29:57.614Z,41.70
2019-04-28T11:32:24.456Z,40.00
2019-04-28T11:34:55.967Z,39.20
2019-04-28T11:37:22.853Z,40.40
2019-04-28T11:39:50.060Z,38.20
2019-04-28T11:42:18.711Z,38.70
2019-04-28T11:44:45.629Z,38.00
2019-04-28T11:47:17.053Z,37.60
2019-04-28T11:49:43.793Z,36.40
2019-04-28T11:52:10.649Z,37.20
2019-04-28T11:54:37.438Z,37.70
2019-04-28T11:57:04.329Z,37.40
2019-04-28T11:59:31.100Z,37.20
2019-04-28T12:01:58.109Z,36.80
2019-04-28T12:04:24.769Z,35.70
2019-04-28T12:06:55.119Z,35.60
2019-04-28T12:09:23.724Z,36.10
2019-04-28T12:11:52.336Z,36.40
2019-04-28T12:14:27.156Z,37.60
2019-04-28T12:16:55.606Z,39.20
2019-04-28T12:19:24.303Z,35.30
2019-04-28T12:21:51.051Z,35.80
2019-04-28T12:24:17.954Z,37.50
2019-04-28T12:26:44.607Z,37.90
2019-04-28T12:29:11.403Z,35.20
2019-04-28T12:31:38.167Z,36.30
2019-04-28T12:34:05.064Z,36.20
2019-04-28T12:36:31.669Z,34.90
2019-04-28T12:38:58.443Z,36.00
2019-04-28T12:41:25.217Z,37.90
2019-04-28T12:43:51.974Z,35.70
2019-04-28T12:46:18.779Z,34.50
2019-04-28T12:48:45.679Z,35.00
2019-04-28T12:51:12.563Z,35.40
2019-04-28T12:53:39.402Z,35.10
2019-04-28T12:56:07.553Z,37.50
2019-04-28T12:58:34.419Z,35.20
2019-04-28T13:01:18.010Z,33.90
2019-04-28T13:03:46.743Z,35.30
2019-04-28T13:06:15.430Z,35.10
2019-04-28T13:08:42.252Z,35.80
2019-04-28T13:11:09.096Z,35.50
2019-04-28T13:13:35.852Z,37.00
2019-04-28T13:16:02.778Z,37.30
2019-04-28T13:18:29.556Z,35.30
2019-04-28T13:20:58.958Z,34.20
2019-04-28T13:23:25.003Z,34.30
2019-04-28T13:25:51.752Z,36.60
2019-04-28T13:28:18.445Z,33.80
2019-04-28T13:30:45.230Z,33.40
2019-04-28T13:33:12.116Z,36.20
2019-04-28T13:35:39.094Z,35.80
2019-04-28T13:38:06.112Z,34.20
2019-04-28T13:40:38.090Z,34.20
2019-04-28T13:43:05.244Z,34.10
2019-04-28T13:45:32.134Z,35.00
2019-04-28T13:47:58.975Z,35.40
2019-04-28T13:50:27.728Z,33.90
2019-04-28T13:52:54.480Z,35.50
2019-04-28T13:55:25.712Z,37.50
2019-04-28T13:57:52.465Z,35.00
2019-04-28T14:00:36.744Z,34.90
2019-04-28T14:04:48.557Z,34.90
2019-04-28T14:06:27.708Z,34.80
2019-04-28T14:12:16.379Z,33.70
2019-04-28T14:14:43.232Z,33.10
2019-04-28T14:17:10.009Z,33.40
2019-04-28T14:22:49.268Z,35.60
2019-04-28T14:26:04.616Z,35.40
2019-04-28T14:28:32.734Z,36.40
2019-04-28T14:30:59.552Z,36.10
2019-04-28T14:33:26.200Z,38.60
2019-04-28T14:35:53.027Z,33.70
2019-04-28T14:38:19.829Z,35.00
2019-04-28T14:40:46.763Z,34.80
2019-04-28T14:43:13.843Z,34.50
2019-04-28T14:45:40.805Z,34.20
2019-04-28T14:48:07.641Z,35.30
2019-04-28T14:50:34.375Z,36.30
2019-04-28T14:53:01.144Z,37.30
2019-04-28T14:55:27.944Z,35.10
2019-04-28T14:57:54.880Z,36.60
2019-04-28T15:00:29.691Z,34.50
2019-04-28T15:02:58.413Z,35.80
2019-04-28T15:05:44.144Z,36.70
2019-04-28T15:08:12.671Z,35.50
2019-04-28T15:10:46.837Z,37.10
2019-04-28T15:13:13.908Z,36.70
2019-04-28T15:15:40.669Z,38.60
2019-04-28T15:18:07.449Z,38.20
2019-04-28T15:20:35.353Z,36.90
2019-04-28T15:23:02.188Z,37.30
2019-04-28T15:25:28.970Z,36.10
2019-04-28T15:27:58.553Z,36.80
2019-04-28T15:30:26.300Z,38.50
2019-04-28T15:32:53.139Z,38.30
2019-04-28T15:35:19.940Z,38.90
2019-04-28T15:37:49.369Z,36.20
2019-04-28T15:40:16.192Z,37.70
2019-04-28T15:42:42.973Z,37.80
2019-04-28T15:45:11.655Z,38.70
2019-04-28T15:47:38.320Z,37.10
2019-04-28T15:50:05.420Z,36.80
2019-04-28T15:52:32.238Z,37.40
2019-04-28T15:54:58.971Z,37.90
2019-04-28T15:57:25.770Z,37.80
2019-04-28T15:59:52.528Z,38.00
2019-04-28T16:02:19.284Z,38.50
2019-04-28T16:04:46.223Z,40.20
2019-04-28T16:07:24.261Z,39.90
2019-04-28T16:09:41.515Z,40.00
2019-04-28T16:12:08.232Z,39.20
2019-04-28T16:14:35.030Z,39.80
2019-04-28T16:17:02.048Z,38.70
2019-04-28T16:19:28.916Z,39.70
2019-04-28T16:21:55.704Z,39.70
2019-04-28T16:24:25.421Z,39.40
2019-04-28T16:26:52.224Z,40.40
2019-04-28T16:29:18.998Z,40.60
2019-04-28T16:31:45.885Z,40.90
2019-04-28T16:34:12.565Z,41.10
2019-04-28T16:36:39.311Z,40.50
2019-04-28T16:39:06.475Z,40.20
2019-04-28T16:41:35.199Z,40.60
2019-04-28T16:44:02.607Z,40.50
2019-04-28T16:46:29.376Z,40.50
2019-04-28T16:48:57.416Z,40.60
2019-04-28T16:51:24.065Z,41.20
2019-04-28T16:53:50.751Z,41.20
2019-04-28T16:56:35.790Z,41.20
2019-04-28T16:59:04.765Z,41.40
2019-04-28T17:01:36.248Z,42.00
2019-04-28T17:04:03.428Z,42.10
2019-04-28T17:06:30.279Z,41.80
2019-04-28T17:08:57.054Z,42.40
2019-04-28T17:11:23.867Z,42.00
2019-04-28T17:13:50.622Z,41.50
2019-04-28T17:16:17.542Z,41.50
2019-04-28T17:18:44.349Z,41.40
2019-04-28T17:21:11.079Z,42.00
2019-04-28T17:23:37.840Z,42.10
2019-04-28T17:26:04.805Z,42.00
2019-04-28T17:28:31.577Z,42.30
2019-04-28T17:30:58.362Z,42.20
2019-04-28T17:33:25.147Z,42.50
2019-04-28T17:35:52.083Z,42.60
2019-04-28T17:38:19.019Z,43.20
2019-04-28T17:40:47.814Z,43.00
2019-04-28T17:43:16.471Z,43.00
2019-04-28T17:45:43.251Z,43.40
2019-04-28T17:48:14.739Z,43.20
2019-04-28T17:50:41.727Z,43.60
2019-04-28T17:53:08.602Z,43.70
2019-04-28T17:55:36.749Z,43.90
2019-04-28T17:58:05.240Z,43.90
2019-04-28T18:00:54.930Z,44.10
2019-04-28T18:03:23.697Z,44.00
2019-04-28T18:06:17.662Z,43.70
2019-04-28T18:08:37.535Z,43.80
2019-04-28T18:11:04.523Z,44.30
2019-04-28T18:13:31.293Z,44.70
2019-04-28T18:16:03.021Z,44.20
2019-04-28T18:18:34.369Z,44.70
2019-04-28T18:21:02.213Z,44.20
2019-04-28T18:23:29.115Z,44.80
2019-04-28T18:25:58.049Z,44.20
2019-04-28T18:28:24.831Z,44.50
2019-04-28T18:30:53.511Z,44.40
2019-04-28T18:33:28.236Z,44.60
2019-04-28T18:35:56.965Z,44.70
2019-04-28T18:38:34.710Z,45.00
2019-04-28T18:41:02.877Z,45.50
2019-04-28T18:43:47.051Z,45.40
2019-04-28T18:46:16.568Z,45.60
2019-04-28T18:48:43.851Z,45.20
2019-04-28T18:51:10.638Z,45.40
2019-04-28T18:53:37.572Z,45.20
2019-04-28T18:56:04.420Z,45.50
2019-04-28T18:58:31.183Z,45.60
2019-04-28T19:01:12.075Z,46.00
2019-04-28T19:03:38.861Z,46.10
2019-04-28T19:06:05.592Z,46.60
2019-04-28T19:08:47.859Z,45.90
2019-04-28T19:11:04.701Z,46.10
2019-04-28T19:13:48.081Z,45.90
2019-04-28T19:16:19.384Z,45.80
2019-04-28T19:18:57.077Z,46.40
2019-04-28T19:21:23.822Z,46.40
2019-04-28T19:23:50.716Z,46.40
2019-04-28T19:26:17.954Z,46.00
2019-04-28T19:28:45.803Z,46.20
2019-04-28T19:31:12.730Z,46.70
2019-04-28T19:33:39.576Z,46.80
2019-04-28T19:36:06.536Z,46.70
2019-04-28T19:38:33.459Z,46.40
2019-04-28T19:41:00.233Z,46.70
2019-04-28T19:43:26.994Z,46.60
2019-04-28T19:45:55.678Z,46.60
2019-04-28T19:48:22.495Z,46.40
2019-04-28T19:50:49.287Z,45.90
2019-04-28T19:53:16.344Z,46.00
2019-04-28T19:55:50.569Z,46.60
2019-04-28T19:58:21.792Z,46.70
2019-04-28T20:00:53.231Z,46.80
2019-04-28T20:03:20.056Z,46.40
2019-04-28T20:05:46.887Z,47.10
2019-04-28T20:08:13.754Z,47.20
2019-04-28T20:10:40.514Z,46.80
2019-04-28T20:13:07.374Z,46.20
2019-04-28T20:15:34.069Z,47.20
2019-04-28T20:18:00.812Z,47.40
2019-04-28T20:20:28.013Z,46.90
2019-04-28T20:22:54.867Z,45.90
2019-04-28T20:25:21.654Z,46.10
2019-04-28T20:27:48.764Z,46.80
2019-04-28T20:30:15.693Z,46.60
2019-04-28T20:32:44.363Z,46.10
2019-04-28T20:35:11.989Z,46.50
2019-04-28T20:37:55.562Z,46.60
2019-04-28T20:40:24.064Z,46.60
2019-04-28T20:42:52.888Z,47.30
2019-04-28T20:45:19.959Z,47.30
2019-04-28T20:47:47.148Z,47.00
2019-04-28T20:50:14.362Z,46.90
2019-04-28T20:52:41.367Z,46.90
2019-04-28T20:55:08.163Z,46.70
2019-04-28T20:57:34.908Z,47.10
2019-04-28T21:00:01.928Z,47.40
2019-04-28T21:02:30.510Z,47.30
2019-04-28T21:04:58.508Z,47.50
2019-04-28T21:07:29.932Z,47.60
2019-04-28T21:09:56.672Z,47.90
2019-04-28T21:12:23.715Z,48.00
2019-04-28T21:14:51.019Z,47.40
2019-04-28T21:17:17.950Z,48.00
2019-04-28T21:19:44.767Z,48.10
2019-04-28T21:22:11.517Z,47.90
2019-04-28T21:24:38.690Z,47.70
2019-04-28T21:27:05.456Z,48.10
2019-04-28T21:29:32.429Z,48.00
2019-04-28T21:31:59.388Z,47.80
2019-04-28T21:34:26.137Z,48.50
2019-04-28T21:36:52.786Z,49.00
2019-04-28T21:39:20.007Z,49.30
2019-04-28T21:41:46.749Z,48.70
2019-04-28T21:44:30.554Z,49.30
2019-04-28T21:47:14.375Z,49.50
2019-04-28T21:49:42.765Z,49.70
2019-04-28T21:52:10.358Z,49.70
2019-04-28T21:54:37.312Z,49.90
2019-04-28T21:57:04.044Z,50.10
2019-04-28T21:59:30.697Z,50.00
2019-04-28T22:01:57.662Z,50.30
2019-04-28T22:04:25.885Z,50.20
2019-04-28T22:06:53.392Z,50.30
2019-04-28T22:09:20.444Z,50.00
2019-04-28T22:11:47.219Z,51.10
2019-04-28T22:14:14.061Z,50.90
2019-04-28T22:16:40.796Z,50.30
2019-04-28T22:19:07.461Z,50.60
2019-04-28T22:21:34.128Z,51.00
2019-04-28T22:24:11.522Z,50.90
2019-04-28T22:26:42.071Z,51.00
2019-04-28T22:29:08.749Z,51.40
2019-04-28T22:31:35.410Z,51.70
2019-04-28T22:34:03.016Z,52.00
2019-04-28T22:36:29.737Z,52.10
2019-04-28T22:38:56.556Z,52.40
2019-04-28T22:41:23.410Z,52.20
2019-04-28T22:43:50.181Z,52.50
2019-04-28T22:46:16.920Z,52.60
2019-04-28T22:48:43.895Z,52.90
2019-04-28T22:51:10.763Z,52.50
2019-04-28T22:53:37.647Z,53.50
2019-04-28T22:56:24.706Z,52.90
2019-04-28T22:59:02.632Z,53.00
2019-04-28T23:01:31.111Z,52.90
2019-04-28T23:04:02.314Z,53.40
2019-04-28T23:06:29.174Z,53.40
2019-04-28T23:08:56.005Z,53.50
2019-04-28T23:11:22.768Z,53.40
2019-04-28T23:13:49.428Z,53.80
2019-04-28T23:16:16.384Z,54.00
2019-04-28T23:18:43.274Z,54.00
2019-04-28T23:21:12.219Z,53.70
2019-04-28T23:23:38.967Z,53.90
2019-04-28T23:26:05.816Z,53.90
2019-04-28T23:28:32.576Z,53.80
2019-04-28T23:30:59.441Z,53.80
2019-04-28T23:33:26.231Z,54.00
2019-04-28T23:35:52.974Z,54.10
2019-04-28T23:38:19.640Z,54.10
2019-04-28T23:40:48.467Z,54.40
2019-04-28T23:43:19.830Z,54.10
2019-04-28T23:45:46.666Z,54.10
2019-04-28T23:48:13.338Z,54.30
2019-04-28T23:50:51.101Z,54.40
2019-04-28T23:53:22.759Z,54.80
2019-04-28T23:55:51.435Z,54.60
2019-04-28T23:58:18.805Z,54.50
